createdAt,value
2019-02-26T00:01:21.652Z,100710.27
2019-02-26T00:03:48.811Z,100699.78
2019-02-26T00:06:16.062Z,100694.02
2019-02-26T00:08:43.031Z,100698.83
2019-02-26T00:11:10.825Z,100694.08
2019-02-26T00:13:37.178Z,100685.55
2019-02-26T00:16:07.683Z,100683.19
2019-02-26T00:18:31.733Z,100677.47
2019-02-26T00:20:59.018Z,100675.23
2019-02-26T00:23:27.905Z,100671.59
2019-02-26T00:25:54.318Z,100669.93
2019-02-26T00:28:22.070Z,100664.66
2019-02-26T00:30:48.327Z,100664.27
2019-02-26T00:33:14.525Z,100662.80
2019-02-26T00:35:41.650Z,100653.03
2019-02-26T00:38:09.384Z,100647.41
2019-02-26T00:40:38.769Z,100641.34
2019-02-26T00:43:06.552Z,100637.13
2019-02-26T00:45:34.029Z,100638.99
2019-02-26T00:48:00.874Z,100630.79
2019-02-26T00:50:28.155Z,100624.31
2019-02-26T00:52:57.071Z,100622.77
2019-02-26T00:55:27.310Z,100610.66
2019-02-26T00:57:51.352Z,100611.42
2019-02-26T01:00:17.507Z,100604.36
2019-02-26T01:02:44.019Z,100591.38
2019-02-26T01:05:13.168Z,100592.28
2019-02-26T01:07:41.902Z,100592.73
2019-02-26T01:10:09.326Z,100581.30
2019-02-26T01:12:37.520Z,100576.46
2019-02-26T01:15:09.321Z,100564.64
2019-02-26T01:17:35.818Z,100571.02
2019-02-26T01:20:06.995Z,100567.89
2019-02-26T01:22:35.430Z,100568.86
2019-02-26T01:25:02.668Z,100569.88
2019-02-26T01:27:28.939Z,100571.25
2019-02-26T01:29:55.922Z,100568.58
2019-02-26T01:32:24.904Z,100567.05
2019-02-26T01:34:51.232Z,100560.24
2019-02-26T01:37:17.390Z,100554.46
2019-02-26T01:39:44.817Z,100542.59
2019-02-26T01:42:13.350Z,100541.48
2019-02-26T01:44:41.714Z,100540.23
2019-02-26T01:47:08.276Z,100537.44
2019-02-26T01:49:34.442Z,100525.66
2019-02-26T01:52:00.599Z,100528.06
2019-02-26T01:54:28.301Z,100522.28
2019-02-26T01:56:54.838Z,100525.11
2019-02-26T01:59:20.999Z,100529.00
2019-02-26T02:01:49.687Z,100525.11
2019-02-26T02:04:17.062Z,100520.91
2019-02-26T02:06:43.322Z,100523.50
2019-02-26T02:09:13.345Z,100517.28
2019-02-26T02:11:38.653Z,100508.09
2019-02-26T02:14:06.513Z,100506.89
2019-02-26T02:16:33.929Z,100497.54
2019-02-26T02:19:00.101Z,100507.91
2019-02-26T02:21:29.080Z,100495.61
2019-02-26T02:23:55.319Z,100487.81
2019-02-26T02:26:21.579Z,100495.14
2019-02-26T02:28:47.732Z,100492.30
2019-02-26T02:31:13.918Z,100498.49
2019-02-26T02:33:40.080Z,100504.22
2019-02-26T02:36:06.239Z,100496.83
2019-02-26T02:38:36.539Z,100491.81
2019-02-26T02:41:00.614Z,100497.75
2019-02-26T02:43:26.777Z,100491.88
2019-02-26T02:45:55.541Z,100496.01
2019-02-26T02:48:21.025Z,100502.59
2019-02-26T02:50:47.586Z,100506.25
2019-02-26T02:53:13.863Z,100508.06
2019-02-26T02:55:41.088Z,100505.95
2019-02-26T02:58:08.239Z,100503.84
2019-02-26T03:00:34.607Z,100502.00
2019-02-26T03:03:00.773Z,100496.30
2019-02-26T03:05:27.050Z,100500.98
2019-02-26T03:07:54.080Z,100489.16
2019-02-26T03:10:26.060Z,100486.95
2019-02-26T03:12:53.881Z,100474.77
2019-02-26T03:15:17.451Z,100471.05
2019-02-26T03:17:43.607Z,100468.61
2019-02-26T03:20:13.568Z,100467.02
2019-02-26T03:22:43.183Z,100476.05
2019-02-26T03:25:10.770Z,100475.22
2019-02-26T03:27:39.906Z,100476.31
2019-02-26T03:30:26.208Z,100473.72
2019-02-26T03:32:47.282Z,100468.86
2019-02-26T03:35:16.148Z,100477.81
2019-02-26T03:37:41.963Z,100476.14
2019-02-26T03:40:10.430Z,100474.50
2019-02-26T03:42:39.047Z,100473.16
2019-02-26T03:45:07.970Z,100472.67
2019-02-26T03:47:34.124Z,100475.70
2019-02-26T03:50:00.278Z,100478.00
2019-02-26T03:52:28.942Z,100470.64
2019-02-26T03:54:54.541Z,100465.92
2019-02-26T03:57:22.704Z,100462.34
2019-02-26T03:59:48.802Z,100449.09
2019-02-26T04:02:17.329Z,100449.78
2019-02-26T04:04:43.149Z,100437.45
2019-02-26T04:07:10.611Z,100429.02
2019-02-26T04:09:39.306Z,100428.63
2019-02-26T04:12:07.465Z,100429.15
2019-02-26T04:14:33.204Z,100421.29
2019-02-26T04:17:01.501Z,100421.32
2019-02-26T04:19:27.426Z,100413.55
2019-02-26T04:22:26.410Z,100410.06
2019-02-26T04:24:55.995Z,100403.41
2019-02-26T04:27:57.027Z,100405.27
2019-02-26T04:30:44.636Z,100391.89
2019-02-26T04:33:40.739Z,100391.00
2019-02-26T04:36:23.317Z,100380.75
2019-02-26T04:39:28.101Z,100382.59
2019-02-26T04:42:32.516Z,100367.38
2019-02-26T04:45:08.935Z,100368.39
2019-02-26T04:47:41.874Z,100362.98
2019-02-26T04:50:08.949Z,100364.52
2019-02-26T04:52:37.770Z,100352.59
2019-02-26T04:55:05.987Z,100350.80
2019-02-26T04:57:32.236Z,100349.29
2019-02-26T05:00:01.056Z,100345.33
2019-02-26T05:02:26.790Z,100347.48
2019-02-26T05:04:52.942Z,100345.92
2019-02-26T05:07:24.197Z,100339.11
2019-02-26T05:09:53.125Z,100342.05
2019-02-26T05:12:18.502Z,100341.03
2019-02-26T05:14:44.690Z,100342.00
2019-02-26T05:17:10.948Z,100348.29
2019-02-26T05:19:39.489Z,100351.52
2019-02-26T05:22:07.062Z,100351.94
2019-02-26T05:24:33.281Z,100346.33
2019-02-26T05:27:01.261Z,100353.27
2019-02-26T05:29:27.491Z,100338.35
2019-02-26T05:31:55.665Z,100342.19
2019-02-26T05:34:23.272Z,100329.50
2019-02-26T05:36:49.897Z,100336.31
2019-02-26T05:39:18.801Z,100340.28
2019-02-26T05:41:44.129Z,100333.92
2019-02-26T05:44:10.795Z,100327.16
2019-02-26T05:46:37.182Z,100317.28
2019-02-26T05:49:05.561Z,100307.52
2019-02-26T05:51:32.644Z,100303.03
2019-02-26T05:54:02.539Z,100302.90
2019-02-26T05:56:27.578Z,100303.49
2019-02-26T05:58:53.872Z,100301.72
2019-02-26T06:01:22.529Z,100289.89
2019-02-26T06:03:49.720Z,100287.97
2019-02-26T06:06:16.423Z,100291.87
2019-02-26T06:08:42.582Z,100296.39
2019-02-26T06:11:08.754Z,100292.48
2019-02-26T06:13:37.714Z,100290.01
2019-02-26T06:16:05.382Z,100283.86
2019-02-26T06:18:31.062Z,100274.61
2019-02-26T06:20:58.636Z,100284.29
2019-02-26T06:23:28.188Z,100282.53
2019-02-26T06:25:56.013Z,100279.58
2019-02-26T06:28:22.524Z,100278.22
2019-02-26T06:30:48.826Z,100263.84
2019-02-26T06:33:16.379Z,100260.72
2019-02-26T06:35:42.920Z,100257.30
2019-02-26T06:38:11.099Z,100256.28
2019-02-26T06:40:39.294Z,100256.48
2019-02-26T06:43:05.410Z,100255.55
2019-02-26T06:45:31.576Z,100257.98
2019-02-26T06:47:59.606Z,100251.56
2019-02-26T06:50:25.914Z,100255.78
2019-02-26T06:52:52.068Z,100263.11
2019-02-26T06:55:18.254Z,100267.06
2019-02-26T06:57:47.238Z,100261.05
2019-02-26T07:00:16.238Z,100267.67
2019-02-26T07:02:45.463Z,100272.88
2019-02-26T07:05:12.487Z,100251.34
2019-02-26T07:07:38.754Z,100245.70
2019-02-26T07:10:13.748Z,100237.46
2019-02-26T07:12:41.206Z,100226.70
2019-02-26T07:15:13.599Z,100237.81
2019-02-26T07:17:41.161Z,100231.62
2019-02-26T07:20:08.879Z,100232.14
2019-02-26T07:22:35.029Z,100216.14
2019-02-26T07:25:01.201Z,100222.71
2019-02-26T07:27:28.883Z,100213.69
2019-02-26T07:29:56.437Z,100203.75
2019-02-26T07:32:24.547Z,100194.56
2019-02-26T07:34:52.113Z,100210.68
2019-02-26T07:37:18.586Z,100199.06
2019-02-26T07:39:46.698Z,100188.95
2019-02-26T07:42:14.639Z,100183.16
2019-02-26T07:44:40.923Z,100176.83
2019-02-26T07:47:11.149Z,100178.59
2019-02-26T07:49:37.192Z,100184.66
2019-02-26T07:52:06.653Z,100183.72
2019-02-26T07:54:33.325Z,100182.11
2019-02-26T07:57:02.105Z,100174.81
2019-02-26T07:59:28.093Z,100170.04
2019-02-26T08:01:55.742Z,100161.70
2019-02-26T08:04:21.933Z,100162.06
2019-02-26T08:06:48.191Z,100151.73
2019-02-26T08:09:16.508Z,100147.41
2019-02-26T08:11:45.838Z,100135.08
2019-02-26T08:14:10.499Z,100130.81
2019-02-26T08:16:36.657Z,100120.69
2019-02-26T08:19:02.959Z,100113.23
2019-02-26T08:21:29.766Z,100123.61
2019-02-26T08:23:55.968Z,100118.77
2019-02-26T08:26:24.261Z,100107.35
2019-02-26T08:28:50.323Z,100095.16
2019-02-26T08:31:18.537Z,100077.16
2019-02-26T08:33:48.940Z,100067.57
2019-02-26T08:36:14.192Z,100076.57
2019-02-26T08:38:40.620Z,100066.66
2019-02-26T08:41:06.819Z,100054.41
2019-02-26T08:43:33.070Z,100050.61
2019-02-26T08:45:59.227Z,100044.53
2019-02-26T08:48:27.000Z,100045.05
2019-02-26T08:50:55.654Z,100039.56
2019-02-26T08:53:24.271Z,100042.28
2019-02-26T08:55:51.523Z,100033.83
2019-02-26T08:58:18.201Z,100027.08
2019-02-26T09:00:44.379Z,100023.95
2019-02-26T09:03:11.417Z,100016.72
2019-02-26T09:05:38.645Z,100004.47
2019-02-26T09:08:05.958Z,100013.10
2019-02-26T09:10:33.007Z,100013.40
2019-02-26T09:12:59.177Z,100003.13
2019-02-26T09:15:25.439Z,99996.97
2019-02-26T09:17:51.816Z,99992.17
2019-02-26T09:20:19.373Z,99988.20
2019-02-26T09:23:16.404Z,99985.63
2019-02-26T09:26:05.272Z,99985.08
2019-02-26T09:31:09.072Z,99972.25
2019-02-26T09:33:37.598Z,99962.00
2019-02-26T09:36:03.083Z,99958.72
2019-02-26T09:41:01.068Z,99954.54
2019-02-26T09:43:27.227Z,99952.85
2019-02-26T09:46:18.783Z,99937.31
2019-02-26T09:48:45.309Z,99934.07
2019-02-26T09:51:14.270Z,99923.34
2019-02-26T09:53:40.409Z,99910.36
2019-02-26T09:56:06.976Z,99914.80
2019-02-26T09:58:33.138Z,99915.52
2019-02-26T10:00:59.327Z,99914.52
2019-02-26T10:03:26.782Z,99913.12
2019-02-26T10:05:56.003Z,99915.75
2019-02-26T10:08:22.328Z,99883.58
2019-02-26T10:10:51.947Z,99895.09
2019-02-26T10:13:18.732Z,99884.28
2019-02-26T10:15:45.985Z,99886.28
2019-02-26T10:18:12.513Z,99873.26
2019-02-26T10:20:38.675Z,99868.95
2019-02-26T10:23:06.267Z,99882.00
2019-02-26T10:25:35.027Z,99869.78
2019-02-26T10:28:05.738Z,99874.47
2019-02-26T10:30:31.409Z,99876.30
2019-02-26T10:33:01.786Z,99866.09
2019-02-26T10:35:33.203Z,99857.18
2019-02-26T10:38:02.141Z,99855.39
2019-02-26T10:40:34.827Z,99831.11
2019-02-26T10:42:54.231Z,99838.75
2019-02-26T10:45:28.593Z,99835.17
2019-02-26T10:47:56.649Z,99838.56
2019-02-26T10:50:24.904Z,99816.70
2019-02-26T10:52:52.789Z,99803.91
2019-02-26T10:55:21.936Z,99803.77
2019-02-26T10:57:47.787Z,99791.70
2019-02-26T11:00:22.569Z,99780.68
2019-02-26T11:02:50.964Z,99769.40
2019-02-26T11:05:20.869Z,99758.23
2019-02-26T11:07:45.209Z,99759.70
2019-02-26T11:10:14.676Z,99739.97
2019-02-26T11:12:40.663Z,99758.02
2019-02-26T11:15:15.701Z,99748.13
2019-02-26T11:17:43.117Z,99733.09
2019-02-26T11:20:12.630Z,99732.47
2019-02-26T11:22:41.715Z,99719.72
2019-02-26T11:25:09.533Z,99711.13
2019-02-26T11:27:37.864Z,99705.83
2019-02-26T11:30:07.601Z,99700.88
2019-02-26T11:32:37.317Z,99708.08
2019-02-26T11:35:02.748Z,99704.50
2019-02-26T11:37:29.534Z,99697.09
2019-02-26T11:39:57.688Z,99684.69
2019-02-26T11:42:26.175Z,99684.08
2019-02-26T11:44:53.311Z,99683.72
2019-02-26T11:47:20.614Z,99676.61
2019-02-26T11:49:46.956Z,99677.30
2019-02-26T11:52:13.264Z,99663.35
2019-02-26T11:54:40.280Z,99656.84
2019-02-26T11:57:10.299Z,99654.06
2019-02-26T11:59:38.080Z,99647.80
2019-02-26T12:02:06.270Z,99664.42
2019-02-26T12:04:32.449Z,99646.81
2019-02-26T12:07:01.034Z,99650.83
2019-02-26T12:09:32.486Z,99646.59
2019-02-26T12:11:58.500Z,99641.75
2019-02-26T12:14:25.715Z,99633.95
2019-02-26T12:16:51.877Z,99624.12
2019-02-26T12:19:18.139Z,99626.77
2019-02-26T12:21:44.335Z,99610.66
2019-02-26T12:24:12.577Z,99616.55
2019-02-26T12:26:38.702Z,99608.20
2019-02-26T12:29:04.889Z,99605.94
2019-02-26T12:31:33.382Z,99591.20
2019-02-26T12:33:59.115Z,99582.89
2019-02-26T12:36:26.605Z,99577.83
2019-02-26T12:38:54.271Z,99575.58
2019-02-26T12:41:21.487Z,99562.08
2019-02-26T12:43:47.677Z,99569.59
2019-02-26T12:46:13.844Z,99559.91
2019-02-26T12:48:41.865Z,99538.18
2019-02-26T12:51:08.264Z,99535.98
2019-02-26T12:53:44.081Z,99554.77
2019-02-26T12:56:11.592Z,99547.20
2019-02-26T12:58:38.210Z,99531.53
2019-02-26T13:01:05.810Z,99520.37
2019-02-26T13:03:35.203Z,99516.45
2019-02-26T13:06:00.067Z,99518.77
2019-02-26T13:08:26.250Z,99516.14
2019-02-26T13:10:56.146Z,99503.27
2019-02-26T13:13:20.614Z,99497.92
2019-02-26T13:15:46.873Z,99491.66
2019-02-26T13:18:13.074Z,99494.59
2019-02-26T13:20:39.338Z,99487.77
2019-02-26T13:23:17.074Z,99495.41
2019-02-26T13:25:33.616Z,99488.38
2019-02-26T13:27:59.779Z,99480.95
2019-02-26T13:30:27.749Z,99464.78
2019-02-26T13:32:58.119Z,99464.71
2019-02-26T13:35:22.599Z,99458.39
2019-02-26T13:37:50.972Z,99442.42
2019-02-26T13:40:20.092Z,99444.27
2019-02-26T13:42:49.932Z,99433.45
2019-02-26T13:45:16.650Z,99421.86
2019-02-26T13:47:43.044Z,99416.33
2019-02-26T13:50:12.205Z,99417.67
2019-02-26T13:52:38.367Z,99408.19
2019-02-26T13:55:07.065Z,99404.55
2019-02-26T13:57:35.147Z,99399.27
2019-02-26T14:00:02.501Z,99393.65
2019-02-26T14:02:28.790Z,99393.11
2019-02-26T14:04:54.983Z,99392.35
2019-02-26T14:07:21.260Z,99389.90
2019-02-26T14:09:47.458Z,99380.83
2019-02-26T14:12:13.923Z,99379.64
2019-02-26T14:14:40.105Z,99372.16
2019-02-26T14:17:06.290Z,99374.98
2019-02-26T14:19:32.460Z,99377.44
2019-02-26T14:21:58.735Z,99383.00
2019-02-26T14:24:27.688Z,99387.62
2019-02-26T14:26:53.844Z,99368.92
2019-02-26T14:29:20.012Z,99376.78
2019-02-26T14:31:46.307Z,99375.55
2019-02-26T14:34:12.487Z,99378.16
2019-02-26T14:36:40.544Z,99383.16
2019-02-26T14:39:07.140Z,99375.75
2019-02-26T14:41:33.302Z,99388.18
2019-02-26T14:43:59.573Z,99380.13
2019-02-26T14:46:25.741Z,99374.28
2019-02-26T14:48:51.953Z,99379.17
2019-02-26T14:51:20.033Z,99376.61
2019-02-26T14:53:46.455Z,99370.09
2019-02-26T14:56:12.686Z,99372.00
2019-02-26T14:58:38.863Z,99377.25
2019-02-26T15:01:05.072Z,99381.91
2019-02-26T15:03:31.230Z,99376.36
2019-02-26T15:05:57.390Z,99381.36
2019-02-26T15:08:23.979Z,99372.29
2019-02-26T15:10:50.137Z,99364.23
2019-02-26T15:13:16.460Z,99363.05
2019-02-26T15:15:42.684Z,99360.27
2019-02-26T15:18:08.857Z,99356.20
2019-02-26T15:20:35.137Z,99352.23
2019-02-26T15:23:01.521Z,99352.06
2019-02-26T15:25:31.331Z,99357.21
2019-02-26T15:28:04.616Z,99361.64
2019-02-26T15:30:25.681Z,99364.41
2019-02-26T15:32:51.955Z,99375.39
2019-02-26T15:35:18.223Z,99369.58
2019-02-26T15:37:44.497Z,99375.28
2019-02-26T15:40:18.849Z,99362.20
2019-02-26T15:42:45.012Z,99368.17
2019-02-26T15:45:24.146Z,99357.68
2019-02-26T15:47:50.596Z,99361.61
2019-02-26T15:50:20.500Z,99375.11
2019-02-26T15:52:46.807Z,99374.91
2019-02-26T15:55:21.768Z,99366.09
2019-02-26T15:57:49.761Z,99374.37
2019-02-26T16:00:21.421Z,99384.84
2019-02-26T16:02:48.885Z,99397.59
2019-02-26T16:05:15.615Z,99401.62
2019-02-26T16:07:41.935Z,99399.14
2019-02-26T16:10:09.692Z,99393.44
2019-02-26T16:12:36.057Z,99388.98
2019-02-26T16:15:03.366Z,99406.42
2019-02-26T16:17:29.523Z,99395.61
2019-02-26T16:19:55.786Z,99402.94
2019-02-26T16:22:21.978Z,99403.56
2019-02-26T16:24:48.131Z,99402.26
2019-02-26T16:27:14.619Z,99395.92
2019-02-26T16:29:40.923Z,99410.62
2019-02-26T16:32:07.186Z,99416.69
2019-02-26T16:34:35.089Z,99422.56
2019-02-26T16:37:03.323Z,99423.41
2019-02-26T16:39:29.606Z,99431.08
2019-02-26T16:41:55.872Z,99420.58
2019-02-26T16:44:22.550Z,99420.09
2019-02-26T16:46:50.289Z,99426.96
2019-02-26T16:49:16.557Z,99429.37
2019-02-26T16:51:42.755Z,99428.70
2019-02-26T16:54:09.354Z,99433.32
2019-02-26T16:56:35.708Z,99423.50
2019-02-26T16:59:01.915Z,99425.53
2019-02-26T17:01:28.076Z,99432.81
2019-02-26T17:03:54.240Z,99437.78
2019-02-26T17:06:21.117Z,99446.42
2019-02-26T17:08:47.862Z,99437.91
2019-02-26T17:11:14.260Z,99428.64
2019-02-26T17:13:42.695Z,99432.53
2019-02-26T17:16:08.621Z,99443.87
2019-02-26T17:18:34.878Z,99437.92
2019-02-26T17:21:01.190Z,99438.09
2019-02-26T17:23:27.336Z,99442.99
2019-02-26T17:25:53.501Z,99449.45
2019-02-26T17:28:19.695Z,99456.53
2019-02-26T17:30:45.860Z,99446.26
2019-02-26T17:33:14.459Z,99441.56
2019-02-26T17:35:40.113Z,99442.31
2019-02-26T17:38:06.294Z,99443.84
2019-02-26T17:40:33.889Z,99445.52
2019-02-26T17:43:00.552Z,99441.39
2019-02-26T17:45:31.312Z,99440.88
2019-02-26T17:47:57.618Z,99443.39
2019-02-26T17:50:36.598Z,99439.42
2019-02-26T17:53:02.751Z,99447.24
2019-02-26T17:55:28.908Z,99446.80
2019-02-26T17:57:55.200Z,99448.98
2019-02-26T18:00:24.163Z,99446.73
2019-02-26T18:02:50.340Z,99438.95
2019-02-26T18:05:16.525Z,99445.19
2019-02-26T18:07:42.677Z,99431.85
2019-02-26T18:10:12.914Z,99444.63
2019-02-26T18:12:39.963Z,99448.23
2019-02-26T18:15:09.992Z,99447.55
2019-02-26T18:17:36.256Z,99446.20
2019-02-26T18:20:04.743Z,99444.99
2019-02-26T18:22:31.820Z,99435.16
2019-02-26T18:24:57.980Z,99452.59
2019-02-26T18:27:24.192Z,99456.88
2019-02-26T18:29:50.355Z,99456.17
2019-02-26T18:32:16.513Z,99458.94
2019-02-26T18:34:42.703Z,99461.52
2019-02-26T18:37:08.974Z,99465.22
2019-02-26T18:39:35.230Z,99473.36
2019-02-26T18:42:01.422Z,99470.24
2019-02-26T18:44:27.599Z,99466.02
2019-02-26T18:46:53.780Z,99469.87
2019-02-26T18:49:21.824Z,99469.17
2019-02-26T18:51:49.714Z,99459.41
2019-02-26T18:54:17.729Z,99454.97
2019-02-26T18:56:44.388Z,99443.24
2019-02-26T18:59:10.536Z,99437.65
2019-02-26T19:01:36.815Z,99438.42
2019-02-26T19:04:03.116Z,99446.63
2019-02-26T19:06:30.314Z,99454.72
2019-02-26T19:08:56.571Z,99453.08
2019-02-26T19:11:25.430Z,99452.59
2019-02-26T19:13:50.838Z,99444.17
2019-02-26T19:16:20.441Z,99452.00
2019-02-26T19:18:45.194Z,99454.38
2019-02-26T19:21:11.351Z,99448.16
2019-02-26T19:23:37.516Z,99449.45
2019-02-26T19:26:03.712Z,99453.37
2019-02-26T19:28:29.871Z,99458.17
2019-02-26T19:30:56.029Z,99464.89
2019-02-26T19:33:22.526Z,99461.05
2019-02-26T19:35:48.881Z,99468.05
2019-02-26T19:38:15.038Z,99462.28
2019-02-26T19:40:47.066Z,99469.84
2019-02-26T19:43:13.327Z,99468.89
2019-02-26T19:45:43.892Z,99465.56
2019-02-26T19:48:07.690Z,99481.30
2019-02-26T19:50:34.879Z,99482.63
2019-02-26T19:53:02.498Z,99487.59
2019-02-26T19:55:35.476Z,99494.78
2019-02-26T19:58:04.014Z,99496.83
2019-02-26T20:00:29.977Z,99512.98
2019-02-26T20:02:56.176Z,99519.86
2019-02-26T20:05:24.401Z,99506.88
2019-02-26T20:07:50.658Z,99504.09
2019-02-26T20:10:17.547Z,99504.78
2019-02-26T20:12:43.716Z,99505.19
2019-02-26T20:15:13.195Z,99495.80
2019-02-26T20:17:39.677Z,99501.91
2019-02-26T20:20:11.679Z,99506.24
2019-02-26T20:22:37.837Z,99502.17
2019-02-26T20:25:07.638Z,99507.31
2019-02-26T20:27:35.812Z,99504.36
2019-02-26T20:30:02.753Z,99514.44
2019-02-26T20:32:31.046Z,99511.56
2019-02-26T20:34:57.112Z,99513.34
2019-02-26T20:37:24.468Z,99512.27
2019-02-26T20:39:51.287Z,99510.55
2019-02-26T20:42:17.446Z,99505.58
2019-02-26T20:44:45.474Z,99509.21
2019-02-26T20:47:11.709Z,99512.39
2019-02-26T20:49:37.873Z,99506.45
2019-02-26T20:52:04.099Z,99506.98
2019-02-26T20:54:30.290Z,99499.13
2019-02-26T20:56:56.451Z,99494.98
2019-02-26T20:59:22.607Z,99497.55
2019-02-26T21:01:49.552Z,99503.84
2019-02-26T21:04:16.067Z,99504.52
2019-02-26T21:06:42.223Z,99492.78
2019-02-26T21:09:08.422Z,99494.69
2019-02-26T21:11:34.571Z,99504.85
2019-02-26T21:14:00.841Z,99501.70
2019-02-26T21:16:27.040Z,99485.69
2019-02-26T21:18:53.192Z,99478.86
2019-02-26T21:21:19.349Z,99472.12
2019-02-26T21:23:45.644Z,99467.06
2019-02-26T21:26:11.800Z,99472.97
2019-02-26T21:28:38.076Z,99478.25
2019-02-26T21:31:04.269Z,99476.30
2019-02-26T21:33:31.281Z,99479.59
2019-02-26T21:35:57.696Z,99485.60
2019-02-26T21:38:23.889Z,99475.06
2019-02-26T21:40:52.055Z,99475.58
2019-02-26T21:43:18.113Z,99474.27
2019-02-26T21:45:44.592Z,99477.63
2019-02-26T21:48:10.959Z,99473.13
2019-02-26T21:50:37.122Z,99477.00
2019-02-26T21:53:04.161Z,99475.87
2019-02-26T21:55:33.756Z,99476.87
2019-02-26T21:57:58.472Z,99478.66
2019-02-26T22:00:24.674Z,99479.00
2019-02-26T22:02:52.456Z,99481.70
2019-02-26T22:05:18.940Z,99480.13
2019-02-26T22:07:45.126Z,99485.17
2019-02-26T22:10:16.732Z,99491.52
2019-02-26T22:12:42.885Z,99495.75
2019-02-26T22:15:14.616Z,99491.48
2019-02-26T22:17:40.790Z,99492.48
2019-02-26T22:20:21.654Z,99497.09
2019-02-26T22:22:37.926Z,99496.64
2019-02-26T22:25:09.687Z,99494.92
2019-02-26T22:27:33.738Z,99506.68
2019-02-26T22:30:00.755Z,99509.45
2019-02-26T22:32:26.908Z,99519.08
2019-02-26T22:34:53.556Z,99524.85
2019-02-26T22:37:20.553Z,99532.64
2019-02-26T22:39:47.206Z,99528.92
2019-02-26T22:42:13.365Z,99535.20
2019-02-26T22:44:39.555Z,99540.11
2019-02-26T22:47:07.054Z,99537.52
2019-02-26T22:49:33.782Z,99540.91
2019-02-26T22:51:59.972Z,99532.86
2019-02-26T22:54:26.232Z,99536.91
2019-02-26T22:56:56.692Z,99532.08
2019-02-26T22:59:23.005Z,99536.41
2019-02-26T23:01:49.254Z,99532.77
2019-02-26T23:04:19.272Z,99539.25
2019-02-26T23:06:44.000Z,99535.22
2019-02-26T23:09:12.960Z,99531.58
2019-02-26T23:11:39.230Z,99528.28
2019-02-26T23:14:05.829Z,99529.41
2019-02-26T23:16:33.691Z,99531.62
2019-02-26T23:19:01.371Z,99532.45
2019-02-26T23:21:28.151Z,99539.69
2019-02-26T23:23:55.348Z,99533.30
2019-02-26T23:26:21.686Z,99539.84
2019-02-26T23:28:47.983Z,99547.95
2019-02-26T23:31:15.347Z,99538.92
2019-02-26T23:33:41.609Z,99538.66
2019-02-26T23:36:08.101Z,99543.05
2019-02-26T23:38:34.251Z,99546.69
2019-02-26T23:41:00.911Z,99545.18
2019-02-26T23:43:27.414Z,99553.16
2019-02-26T23:45:56.845Z,99560.33
2019-02-26T23:48:21.623Z,99554.76
2019-02-26T23:50:47.965Z,99563.08
2019-02-26T23:53:14.271Z,99559.93
2019-02-26T23:55:40.551Z,99569.73
2019-02-26T23:58:06.755Z,99579.94
