createdAt,value
2018-07-08T05:05:09.952Z,6.97
2018-07-08T05:10:14.198Z,7.83
2018-07-08T05:15:17.535Z,7.00
2018-07-08T05:20:20.906Z,7.50
2018-07-08T05:25:24.223Z,7.20
2018-07-08T05:30:29.492Z,6.80
2018-07-08T05:35:32.855Z,6.83
2018-07-08T05:40:55.389Z,7.47
2018-07-08T05:45:58.723Z,6.77
2018-07-08T05:51:02.831Z,7.20
2018-07-08T05:56:06.159Z,6.60
2018-07-08T06:01:10.270Z,6.77
2018-07-08T06:06:13.611Z,6.87
2018-07-08T06:11:17.706Z,7.67
2018-07-08T06:16:21.054Z,8.07
2018-07-08T06:21:25.147Z,7.50
2018-07-08T06:26:28.482Z,7.10
2018-07-08T06:31:31.804Z,7.80
2018-07-08T06:36:35.926Z,7.13
2018-07-08T06:41:40.035Z,7.90
2018-07-08T06:46:43.375Z,7.80
2018-07-08T06:51:47.481Z,7.30
2018-07-08T06:56:50.809Z,7.13
2018-07-08T07:01:54.155Z,7.73
2018-07-08T07:06:57.490Z,6.90
2018-07-08T07:12:00.811Z,7.57
2018-07-08T07:17:04.139Z,7.43
2018-07-08T07:22:07.471Z,7.57
2018-07-08T07:27:10.830Z,8.10
2018-07-08T07:32:14.371Z,6.87
2018-07-08T07:37:17.758Z,8.83
2018-07-08T07:42:21.046Z,8.50
2018-07-08T07:47:25.139Z,7.70
2018-07-08T07:52:28.480Z,7.03
2018-07-08T07:57:31.810Z,8.10
2018-07-08T08:02:35.144Z,8.37
2018-07-08T08:07:38.470Z,6.73
2018-07-08T08:12:41.821Z,7.43
2018-07-08T08:17:45.208Z,7.47
2018-07-08T08:22:48.538Z,8.50
2018-07-08T08:27:51.875Z,6.87
2018-07-08T08:32:55.973Z,6.70
2018-07-08T08:37:59.305Z,6.23
2018-07-08T08:43:02.626Z,6.30
2018-07-08T08:48:06.727Z,6.37
2018-07-08T08:53:10.054Z,6.47
2018-07-08T08:58:13.827Z,5.33
2018-07-08T09:03:17.435Z,5.93
2018-07-08T09:08:21.542Z,5.80
2018-07-08T09:13:25.167Z,5.30
2018-07-08T09:18:28.877Z,3.83
2018-07-08T09:23:33.421Z,4.27
2018-07-08T09:28:37.133Z,5.10
2018-07-08T09:33:40.992Z,5.10
2018-07-08T09:38:44.747Z,4.50
2018-07-08T09:43:48.329Z,4.73
2018-07-08T09:48:52.217Z,5.10
2018-07-08T09:53:56.288Z,4.53
2018-07-08T09:58:59.799Z,4.20
2018-07-08T10:04:03.634Z,4.30
2018-07-08T10:09:07.590Z,3.70
2018-07-08T10:14:11.315Z,3.70
2018-07-08T10:19:15.415Z,3.30
2018-07-08T10:24:19.344Z,3.33
2018-07-08T10:29:26.584Z,2.40
2018-07-08T10:34:30.399Z,3.23
2018-07-08T10:39:33.734Z,3.33
2018-07-08T10:44:37.067Z,3.10
2018-07-08T10:49:41.170Z,3.30
2018-07-08T10:54:44.498Z,3.80
2018-07-08T10:59:47.857Z,3.90
2018-07-08T11:04:51.307Z,3.83
2018-07-08T11:09:55.186Z,3.10
2018-07-08T11:14:58.550Z,3.07
2018-07-08T11:20:03.827Z,3.17
2018-07-08T11:25:07.159Z,3.57
2018-07-08T11:30:31.153Z,3.50
2018-07-08T11:35:35.249Z,3.17
2018-07-08T11:40:38.582Z,2.73
2018-07-08T11:45:42.677Z,3.20
2018-07-08T11:51:01.985Z,3.00
2018-07-08T11:56:07.871Z,3.13
2018-07-08T12:01:11.198Z,3.27
2018-07-08T12:06:15.322Z,2.77
2018-07-08T12:11:19.418Z,3.17
2018-07-08T12:16:22.769Z,3.43
2018-07-08T12:21:26.863Z,2.00
2018-07-08T12:26:30.205Z,2.60
2018-07-08T12:31:34.304Z,2.37
2018-07-08T12:36:37.625Z,2.30
2018-07-08T12:41:40.981Z,2.20
2018-07-08T12:46:44.311Z,2.20
2018-07-08T12:51:47.634Z,2.53
2018-07-08T12:56:50.966Z,2.10
2018-07-08T13:01:54.934Z,2.30
2018-07-08T13:06:59.026Z,2.20
2018-07-08T13:12:03.381Z,2.20
2018-07-08T13:17:06.731Z,1.90
2018-07-08T13:22:10.378Z,2.27
2018-07-08T13:27:13.719Z,1.90
2018-07-08T13:32:17.147Z,1.87
2018-07-08T13:37:20.430Z,2.00
2018-07-08T13:42:23.762Z,1.80
2018-07-08T13:47:27.269Z,1.90
2018-07-08T13:52:30.586Z,1.90
2018-07-08T13:57:34.115Z,2.60
2018-07-08T14:02:37.475Z,2.03
2018-07-08T14:07:40.839Z,2.03
2018-07-08T14:12:44.195Z,2.10
2018-07-08T14:17:47.545Z,1.90
2018-07-08T14:22:50.882Z,2.20
2018-07-08T14:27:54.367Z,1.80
2018-07-08T14:32:57.978Z,1.70
2018-07-08T14:38:01.326Z,2.00
2018-07-08T14:43:04.803Z,1.50
2018-07-08T14:48:08.232Z,1.87
2018-07-08T14:53:11.584Z,1.70
2018-07-08T14:58:15.695Z,1.93
2018-07-08T15:03:19.041Z,1.73
2018-07-08T15:08:22.382Z,1.80
2018-07-08T15:13:25.715Z,1.77
2018-07-08T15:24:10.548Z,2.10
2018-07-08T15:29:13.874Z,1.63
2018-07-08T15:34:17.203Z,1.77
2018-07-08T15:39:21.302Z,1.87
2018-07-08T15:44:24.655Z,1.60
2018-07-08T15:49:28.016Z,1.57
2018-07-08T15:54:31.323Z,1.67
2018-07-08T15:59:34.708Z,1.63
2018-07-08T16:04:37.991Z,1.47
2018-07-08T16:09:42.083Z,1.40
2018-07-08T16:14:45.416Z,1.50
2018-07-08T16:19:48.748Z,1.70
2018-07-08T16:24:52.930Z,1.30
2018-07-08T16:30:23.698Z,1.50
2018-07-08T16:35:27.022Z,1.23
2018-07-08T16:40:38.998Z,1.23
2018-07-08T16:45:42.321Z,1.60
2018-07-08T16:51:15.273Z,1.50
2018-07-08T16:56:24.159Z,1.50
2018-07-08T17:01:27.606Z,1.30
2018-07-08T17:06:30.984Z,1.67
2018-07-08T17:11:35.630Z,1.60
2018-07-08T17:16:42.573Z,1.43
2018-07-08T17:21:45.925Z,1.63
2018-07-08T17:26:49.264Z,1.47
2018-07-08T17:31:53.354Z,1.40
2018-07-08T17:36:56.679Z,1.80
2018-07-08T17:42:00.774Z,1.20
2018-07-08T17:47:04.105Z,1.43
2018-07-08T17:52:07.444Z,1.13
2018-07-08T17:57:10.782Z,1.30
2018-07-08T18:02:14.886Z,1.20
2018-07-08T18:07:18.235Z,1.30
2018-07-08T18:12:21.714Z,1.37
2018-07-08T18:17:25.072Z,1.27
2018-07-08T18:22:28.411Z,1.20
2018-07-08T18:27:31.740Z,1.17
2018-07-08T18:32:35.071Z,5.90
2018-07-08T18:37:38.417Z,7.27
2018-07-08T18:42:41.744Z,4.77
2018-07-08T18:47:45.080Z,3.30
2018-07-08T18:52:48.410Z,1.90
2018-07-08T18:57:51.735Z,6.83
2018-07-08T19:02:55.062Z,2.53
2018-07-08T19:07:59.169Z,2.30
2018-07-08T19:13:02.530Z,1.43
2018-07-08T19:18:05.860Z,1.70
2018-07-08T19:23:09.191Z,1.50
2018-07-08T19:28:14.442Z,1.40
2018-07-08T19:33:17.815Z,1.70
2018-07-08T19:38:21.135Z,1.47
2018-07-08T19:43:24.462Z,1.50
2018-07-08T19:48:27.791Z,1.50
2018-07-08T19:53:31.120Z,1.40
2018-07-08T19:58:34.456Z,1.53
2018-07-08T20:03:38.107Z,2.10
2018-07-08T20:08:41.664Z,1.80
2018-07-08T20:13:45.171Z,1.87
2018-07-08T20:18:48.860Z,1.80
2018-07-08T20:23:52.505Z,1.30
2018-07-08T20:28:55.879Z,1.87
2018-07-08T20:33:59.979Z,1.20
2018-07-08T20:39:03.316Z,1.43
2018-07-08T20:44:07.408Z,1.60
2018-07-08T20:49:11.752Z,1.43
2018-07-08T20:54:15.084Z,1.20
2018-07-08T20:59:18.410Z,1.20
2018-07-08T21:04:22.515Z,1.43
2018-07-08T21:09:57.851Z,3.60
2018-07-08T21:15:01.184Z,1.40
2018-07-08T21:20:04.521Z,1.73
2018-07-08T21:25:08.612Z,1.53
2018-07-08T21:30:12.954Z,1.10
2018-07-08T21:35:16.283Z,1.30
2018-07-08T21:40:40.108Z,1.10
2018-07-08T21:45:44.215Z,1.40
2018-07-08T21:50:54.127Z,1.60
2018-07-08T21:55:57.451Z,1.90
2018-07-08T22:01:00.790Z,1.80
2018-07-08T22:06:04.114Z,2.10
2018-07-08T22:11:07.453Z,1.87
2018-07-08T22:16:11.601Z,1.90
2018-07-08T22:21:15.658Z,1.43
2018-07-08T22:26:18.987Z,1.90
