createdAt,value
2019-04-16T00:02:20.069Z,25.20
2019-04-16T00:08:28.063Z,22.33
2019-04-16T00:11:35.450Z,16.23
2019-04-16T00:14:42.745Z,16.37
2019-04-16T00:17:31.131Z,18.00
2019-04-16T00:20:19.566Z,21.90
2019-04-16T00:23:26.868Z,21.20
2019-04-16T00:26:15.285Z,19.63
2019-04-16T00:29:02.087Z,18.83
2019-04-16T00:31:42.569Z,19.10
2019-04-16T00:37:13.104Z,20.60
2019-04-16T00:39:56.020Z,17.80
2019-04-16T00:42:36.694Z,18.03
2019-04-16T00:45:18.045Z,21.40
2019-04-16T00:47:59.320Z,15.97
2019-04-16T00:50:40.430Z,17.63
2019-04-16T00:53:21.119Z,19.00
2019-04-16T00:55:50.720Z,17.23
2019-04-16T00:58:38.529Z,15.47
2019-04-16T01:01:26.348Z,20.77
2019-04-16T01:03:55.664Z,19.00
2019-04-16T01:06:44.005Z,18.27
2019-04-16T01:09:32.423Z,20.07
2019-04-16T01:12:20.766Z,24.97
2019-04-16T01:15:09.171Z,18.90
2019-04-16T01:17:57.527Z,23.00
2019-04-16T01:20:45.942Z,19.40
2019-04-16T01:23:34.350Z,16.77
2019-04-16T01:26:24.216Z,22.13
2019-04-16T01:32:33.054Z,16.70
2019-04-16T01:35:33.120Z,19.13
2019-04-16T01:38:14.542Z,17.53
2019-04-16T01:41:15.673Z,20.43
2019-04-16T01:43:57.171Z,16.37
2019-04-16T01:46:38.822Z,15.97
2019-04-16T01:49:19.611Z,18.60
2019-04-16T01:52:00.257Z,16.63
2019-04-16T01:54:41.594Z,19.70
2019-04-16T01:57:22.703Z,20.23
2019-04-16T01:59:51.990Z,20.60
2019-04-16T02:02:40.444Z,25.40
2019-04-16T02:05:28.764Z,18.10
2019-04-16T02:08:17.155Z,21.60
2019-04-16T02:11:09.818Z,16.97
2019-04-16T02:13:55.639Z,21.40
2019-04-16T02:16:25.931Z,25.77
2019-04-16T02:19:15.178Z,17.00
2019-04-16T02:22:03.590Z,18.83
2019-04-16T02:24:52.001Z,19.90
2019-04-16T02:27:32.562Z,18.97
2019-04-16T02:30:13.412Z,21.13
2019-04-16T02:32:54.895Z,20.70
2019-04-16T02:35:24.302Z,18.77
2019-04-16T02:38:13.830Z,23.53
2019-04-16T02:41:02.801Z,18.13
2019-04-16T02:43:51.423Z,19.60
2019-04-16T02:46:39.840Z,17.87
2019-04-16T02:49:28.302Z,18.70
2019-04-16T02:52:35.606Z,18.27
2019-04-16T02:55:33.705Z,21.23
2019-04-16T02:58:34.056Z,16.70
2019-04-16T03:01:36.956Z,20.67
2019-04-16T03:07:37.172Z,21.37
2019-04-16T03:10:25.665Z,17.63
2019-04-16T03:13:14.061Z,15.63
2019-04-16T03:16:21.489Z,21.30
2019-04-16T03:22:08.024Z,16.70
2019-04-16T03:24:56.418Z,18.50
2019-04-16T03:27:36.217Z,21.17
2019-04-16T03:30:24.615Z,20.73
2019-04-16T03:33:15.176Z,18.47
2019-04-16T03:36:03.168Z,21.77
2019-04-16T03:38:51.860Z,20.80
2019-04-16T03:41:40.273Z,18.23
2019-04-16T03:44:28.676Z,19.33
2019-04-16T03:47:19.161Z,19.70
2019-04-16T03:50:07.382Z,21.10
2019-04-16T03:52:55.816Z,18.70
2019-04-16T03:55:44.298Z,22.10
2019-04-16T03:58:35.566Z,20.03
2019-04-16T04:01:23.039Z,16.37
2019-04-16T04:04:11.416Z,28.53
2019-04-16T04:06:59.774Z,18.70
2019-04-16T04:09:48.475Z,14.97
2019-04-16T04:12:36.893Z,16.23
2019-04-16T04:15:26.465Z,19.13
2019-04-16T04:18:15.350Z,19.63
2019-04-16T04:21:03.803Z,19.00
2019-04-16T04:23:52.225Z,16.87
2019-04-16T04:26:42.046Z,19.47
2019-04-16T04:29:24.848Z,22.50
2019-04-16T04:32:06.106Z,20.83
2019-04-16T04:34:48.763Z,17.17
2019-04-16T04:42:57.666Z,22.87
2019-04-16T04:43:09.932Z,23.03
2019-04-16T04:45:40.874Z,17.57
2019-04-16T04:48:24.158Z,17.90
2019-04-16T04:51:06.973Z,19.67
2019-04-16T04:53:47.599Z,20.63
2019-04-16T04:56:28.642Z,21.77
2019-04-16T04:58:58.047Z,18.73
2019-04-16T05:01:46.441Z,19.53
2019-04-16T05:04:53.759Z,18.67
2019-04-16T05:07:42.150Z,19.77
2019-04-16T05:10:30.470Z,19.17
2019-04-16T05:13:23.915Z,20.43
2019-04-16T05:16:09.066Z,18.70
2019-04-16T05:18:57.436Z,19.60
2019-04-16T05:21:49.687Z,19.57
2019-04-16T05:24:37.712Z,21.37
2019-04-16T05:27:29.327Z,23.07
2019-04-16T05:30:10.057Z,18.63
2019-04-16T05:32:50.891Z,24.13
2019-04-16T05:35:31.959Z,21.77
2019-04-16T05:38:13.263Z,21.33
2019-04-16T05:40:54.570Z,23.87
2019-04-16T05:43:35.784Z,19.17
2019-04-16T05:46:16.728Z,20.00
2019-04-16T05:48:57.465Z,20.33
2019-04-16T05:51:38.107Z,23.83
2019-04-16T05:54:37.751Z,22.50
2019-04-16T05:57:27.277Z,20.23
2019-04-16T06:00:10.545Z,23.97
2019-04-16T06:02:51.610Z,19.63
2019-04-16T06:05:32.624Z,19.80
2019-04-16T06:08:13.806Z,23.13
2019-04-16T06:10:57.464Z,14.93
2019-04-16T06:13:56.557Z,20.17
2019-04-16T06:16:43.931Z,20.30
2019-04-16T06:19:46.472Z,22.27
2019-04-16T06:22:48.373Z,25.00
2019-04-16T06:25:48.444Z,20.50
2019-04-16T06:28:48.323Z,18.90
2019-04-16T06:31:40.910Z,17.87
2019-04-16T06:34:31.219Z,20.40
2019-04-16T06:37:21.571Z,17.13
2019-04-16T06:40:01.839Z,21.07
2019-04-16T06:43:02.875Z,22.70
2019-04-16T06:51:49.358Z,25.07
2019-04-16T06:54:49.784Z,20.30
2019-04-16T06:57:49.575Z,18.57
2019-04-16T07:00:49.811Z,21.20
2019-04-16T07:06:51.785Z,22.53
2019-04-16T07:09:41.634Z,24.53
2019-04-16T07:12:49.085Z,20.53
2019-04-16T07:15:37.579Z,31.53
2019-04-16T07:18:25.938Z,22.37
2019-04-16T07:21:14.480Z,20.10
2019-04-16T07:24:04.740Z,25.67
2019-04-16T07:26:56.478Z,26.70
2019-04-16T07:30:04.897Z,21.03
2019-04-16T07:32:52.969Z,20.03
2019-04-16T07:35:53.412Z,14.93
2019-04-16T07:38:53.362Z,22.73
2019-04-16T07:41:43.885Z,22.03
2019-04-16T07:44:39.292Z,25.17
2019-04-16T07:47:38.966Z,20.23
2019-04-16T07:50:34.166Z,19.37
2019-04-16T07:53:37.207Z,25.03
2019-04-16T07:56:21.200Z,23.40
2019-04-16T07:59:02.300Z,20.00
2019-04-16T08:01:44.127Z,18.73
2019-04-16T08:04:29.312Z,20.20
2019-04-16T08:07:09.111Z,24.63
2019-04-16T08:09:50.392Z,20.20
2019-04-16T08:12:31.773Z,25.53
2019-04-16T08:15:12.562Z,25.30
2019-04-16T08:17:50.873Z,22.80
2019-04-16T08:20:39.326Z,17.97
2019-04-16T08:26:26.820Z,23.90
2019-04-16T08:29:08.156Z,25.53
2019-04-16T08:31:49.436Z,19.97
2019-04-16T08:34:30.861Z,22.17
2019-04-16T08:37:12.529Z,18.33
2019-04-16T08:39:53.804Z,19.80
2019-04-16T08:42:44.293Z,17.90
2019-04-16T08:45:20.380Z,23.40
2019-04-16T08:47:59.753Z,21.17
2019-04-16T08:50:41.050Z,20.33
2019-04-16T08:53:22.219Z,18.87
2019-04-16T09:02:01.331Z,19.87
2019-04-16T09:04:42.624Z,20.80
2019-04-16T09:10:32.283Z,18.07
2019-04-16T09:13:23.437Z,16.97
2019-04-16T09:15:52.801Z,18.87
2019-04-16T09:18:46.138Z,19.77
2019-04-16T09:24:48.794Z,15.43
2019-04-16T09:27:39.205Z,16.77
2019-04-16T09:30:39.225Z,17.87
2019-04-16T09:33:30.360Z,17.83
2019-04-16T09:36:24.325Z,19.77
2019-04-16T09:39:24.489Z,12.00
2019-04-16T09:42:06.091Z,17.13
2019-04-16T09:44:47.555Z,14.23
2019-04-16T09:47:32.429Z,15.23
2019-04-16T09:50:11.643Z,15.67
2019-04-16T09:52:55.355Z,15.43
2019-04-16T09:55:35.494Z,13.90
2019-04-16T09:58:21.749Z,13.73
2019-04-16T10:01:07.183Z,14.97
2019-04-16T10:03:49.931Z,13.10
2019-04-16T10:06:30.824Z,16.23
2019-04-16T10:09:11.919Z,16.03
2019-04-16T10:11:53.489Z,15.03
2019-04-16T10:14:35.026Z,14.13
2019-04-16T10:17:16.317Z,15.20
2019-04-16T10:19:57.587Z,14.40
2019-04-16T10:22:38.777Z,12.57
2019-04-16T10:25:20.074Z,10.77
2019-04-16T10:28:08.065Z,11.40
2019-04-16T10:30:50.760Z,11.10
2019-04-16T10:33:32.166Z,12.77
2019-04-16T10:36:13.483Z,10.90
2019-04-16T10:38:59.367Z,14.97
2019-04-16T10:42:04.860Z,14.43
2019-04-16T10:44:58.444Z,15.60
2019-04-16T10:47:58.398Z,13.80
2019-04-16T10:50:54.732Z,15.00
2019-04-16T10:53:56.553Z,16.57
2019-04-16T10:56:57.944Z,13.43
2019-04-16T10:59:50.693Z,13.10
2019-04-16T11:02:50.504Z,15.10
2019-04-16T11:05:50.552Z,12.57
2019-04-16T11:08:32.802Z,16.73
2019-04-16T11:11:13.650Z,12.53
2019-04-16T11:14:00.093Z,16.60
2019-04-16T11:16:38.327Z,12.07
2019-04-16T11:19:19.409Z,12.50
2019-04-16T11:22:03.911Z,12.13
2019-04-16T11:24:43.666Z,12.60
2019-04-16T11:27:24.928Z,13.60
2019-04-16T11:30:07.070Z,12.50
2019-04-16T11:32:48.094Z,10.17
2019-04-16T11:35:28.743Z,9.20
2019-04-16T11:38:09.394Z,9.33
2019-04-16T11:40:50.161Z,11.33
2019-04-16T11:43:31.614Z,9.67
2019-04-16T11:46:12.756Z,5.07
2019-04-16T11:48:53.679Z,9.43
2019-04-16T11:51:34.795Z,11.90
2019-04-16T11:54:16.231Z,8.70
2019-04-16T11:56:59.253Z,10.50
2019-04-16T11:59:40.069Z,11.33
2019-04-16T12:02:28.736Z,6.93
2019-04-16T12:05:09.368Z,12.00
2019-04-16T12:10:52.450Z,10.30
2019-04-16T12:13:54.030Z,6.13
2019-04-16T12:16:54.488Z,9.53
2019-04-16T12:19:47.347Z,11.80
2019-04-16T12:22:43.208Z,12.53
2019-04-16T12:25:45.872Z,11.47
2019-04-16T12:28:46.154Z,8.17
2019-04-16T12:31:46.209Z,17.63
2019-04-16T12:34:46.631Z,12.40
2019-04-16T12:37:52.928Z,12.30
2019-04-16T12:40:53.042Z,8.37
2019-04-16T12:43:50.755Z,8.90
2019-04-16T12:46:48.066Z,10.50
2019-04-16T12:49:48.387Z,10.90
2019-04-16T12:52:51.938Z,14.00
2019-04-16T12:55:51.538Z,10.90
2019-04-16T12:58:42.762Z,8.90
2019-04-16T13:01:19.580Z,10.90
2019-04-16T13:04:25.358Z,13.27
2019-04-16T13:07:32.660Z,10.50
2019-04-16T13:10:40.047Z,13.53
2019-04-16T13:13:47.439Z,10.20
2019-04-16T13:16:53.626Z,7.40
2019-04-16T13:19:41.975Z,12.73
2019-04-16T13:22:35.998Z,16.47
2019-04-16T13:25:43.342Z,10.10
2019-04-16T13:28:31.839Z,10.53
2019-04-16T13:31:12.557Z,8.20
2019-04-16T13:33:53.819Z,11.70
2019-04-16T13:36:34.958Z,7.70
2019-04-16T13:39:34.515Z,9.70
2019-04-16T13:42:03.958Z,10.73
2019-04-16T13:45:17.615Z,15.77
2019-04-16T13:54:12.050Z,11.63
2019-04-16T13:57:04.294Z,11.57
2019-04-16T14:00:11.590Z,11.03
2019-04-16T14:03:03.511Z,10.47
2019-04-16T14:05:51.951Z,7.87
2019-04-16T14:08:40.383Z,10.17
2019-04-16T14:11:28.977Z,9.83
2019-04-16T14:13:58.431Z,11.37
2019-04-16T14:16:47.117Z,8.90
2019-04-16T14:19:47.417Z,8.23
2019-04-16T14:22:25.680Z,7.23
2019-04-16T14:25:14.217Z,8.50
2019-04-16T14:27:43.513Z,12.60
2019-04-16T14:30:31.309Z,9.10
2019-04-16T14:33:15.078Z,11.17
2019-04-16T14:35:55.674Z,10.37
2019-04-16T14:38:42.709Z,13.53
2019-04-16T14:41:23.923Z,8.70
2019-04-16T14:44:09.577Z,13.67
2019-04-16T14:46:50.400Z,11.83
2019-04-16T14:49:31.426Z,7.20
2019-04-16T14:52:12.026Z,8.17
2019-04-16T14:58:19.420Z,13.30
2019-04-16T15:01:20.803Z,12.00
2019-04-16T15:04:27.108Z,12.70
2019-04-16T15:07:17.589Z,10.47
2019-04-16T15:10:20.428Z,9.20
2019-04-16T15:13:22.946Z,20.10
2019-04-16T15:16:21.000Z,12.47
2019-04-16T15:19:16.843Z,11.30
2019-04-16T15:22:19.722Z,9.90
2019-04-16T15:25:09.765Z,12.50
2019-04-16T15:28:09.257Z,12.60
2019-04-16T15:31:04.732Z,14.83
2019-04-16T15:33:49.735Z,11.90
2019-04-16T15:36:41.898Z,7.70
2019-04-16T15:42:33.868Z,7.57
2019-04-16T15:45:36.703Z,8.00
2019-04-16T15:48:33.196Z,8.97
2019-04-16T15:51:32.872Z,8.30
2019-04-16T15:54:32.932Z,5.33
2019-04-16T15:57:35.443Z,4.37
2019-04-16T16:00:35.412Z,7.00
2019-04-16T16:06:20.327Z,6.30
2019-04-16T16:09:08.841Z,7.13
2019-04-16T16:12:01.177Z,3.67
2019-04-16T16:14:42.212Z,5.87
2019-04-16T16:17:23.646Z,3.70
2019-04-16T16:20:09.584Z,3.33
2019-04-16T16:22:47.626Z,3.07
2019-04-16T16:25:28.288Z,4.80
2019-04-16T16:28:09.167Z,3.63
2019-04-16T16:30:50.493Z,1.83
2019-04-16T16:39:28.784Z,2.50
2019-04-16T16:42:09.986Z,3.07
2019-04-16T16:44:51.267Z,3.37
2019-04-16T16:50:33.689Z,3.17
2019-04-16T16:56:42.676Z,1.37
2019-04-16T16:59:50.012Z,1.47
2019-04-16T17:02:57.347Z,2.00
2019-04-16T17:05:45.874Z,2.10
2019-04-16T17:08:34.580Z,1.77
2019-04-16T17:11:23.011Z,2.57
2019-04-16T17:14:11.461Z,2.10
2019-04-16T17:17:12.238Z,2.70
2019-04-16T17:19:50.956Z,2.77
2019-04-16T17:22:40.895Z,2.43
2019-04-16T17:25:36.609Z,3.60
2019-04-16T17:28:21.571Z,1.80
2019-04-16T17:31:02.771Z,3.20
2019-04-16T17:33:43.798Z,3.60
2019-04-16T17:36:24.956Z,3.73
2019-04-16T17:39:10.420Z,3.73
2019-04-16T17:41:59.179Z,3.93
2019-04-16T17:48:09.970Z,2.90
2019-04-16T17:51:03.374Z,3.73
2019-04-16T17:53:50.165Z,3.07
2019-04-16T17:56:51.886Z,3.83
2019-04-16T17:59:37.024Z,2.53
2019-04-16T18:02:45.484Z,2.13
2019-04-16T18:09:07.625Z,6.07
2019-04-16T18:12:16.893Z,2.70
2019-04-16T18:15:24.158Z,2.40
2019-04-16T18:18:31.581Z,3.60
2019-04-16T18:21:38.885Z,2.80
2019-04-16T18:24:46.241Z,3.07
2019-04-16T18:27:53.530Z,3.00
2019-04-16T18:31:00.823Z,2.73
2019-04-16T18:34:08.777Z,4.10
2019-04-16T18:37:17.189Z,2.67
2019-04-16T18:40:24.899Z,3.70
2019-04-16T18:43:32.298Z,4.37
2019-04-16T18:49:34.550Z,3.90
2019-04-16T18:52:23.477Z,4.20
2019-04-16T18:55:12.058Z,4.47
2019-04-16T18:58:00.788Z,4.27
2019-04-16T19:04:03.244Z,4.20
2019-04-16T19:06:51.717Z,5.63
2019-04-16T19:09:40.476Z,3.73
2019-04-16T19:12:29.012Z,3.03
2019-04-16T19:15:17.509Z,3.07
2019-04-16T19:21:15.019Z,6.20
2019-04-16T19:24:03.678Z,3.30
2019-04-16T19:26:52.601Z,7.03
2019-04-16T19:29:42.877Z,4.00
2019-04-16T19:32:27.761Z,4.23
2019-04-16T19:35:11.023Z,4.90
2019-04-16T19:40:32.853Z,5.00
2019-04-16T19:43:14.663Z,2.93
2019-04-16T19:45:55.977Z,4.87
2019-04-16T19:48:37.439Z,3.30
2019-04-16T19:51:19.801Z,3.70
2019-04-16T19:54:01.394Z,5.10
2019-04-16T19:56:42.597Z,4.73
2019-04-16T19:59:24.381Z,4.63
2019-04-16T20:02:05.132Z,5.00
2019-04-16T20:04:46.457Z,4.30
2019-04-16T20:07:16.104Z,4.93
2019-04-16T20:13:00.202Z,6.73
2019-04-16T20:15:48.723Z,6.90
2019-04-16T20:18:50.160Z,4.07
2019-04-16T20:21:27.245Z,3.50
2019-04-16T20:24:15.636Z,4.37
2019-04-16T20:27:06.736Z,4.80
2019-04-16T20:29:54.176Z,3.40
2019-04-16T20:32:43.239Z,3.40
2019-04-16T20:35:24.498Z,3.93
2019-04-16T20:38:05.764Z,6.00
2019-04-16T20:40:35.163Z,4.50
2019-04-16T20:43:23.572Z,4.13
2019-04-16T20:46:12.100Z,4.27
2019-04-16T20:49:09.132Z,3.30
2019-04-16T20:51:50.706Z,6.30
2019-04-16T20:54:20.044Z,5.30
2019-04-16T20:57:08.566Z,4.80
2019-04-16T20:59:56.950Z,4.47
2019-04-16T21:02:48.203Z,3.60
2019-04-16T21:05:36.509Z,3.77
2019-04-16T21:08:05.982Z,3.23
2019-04-16T21:10:58.636Z,3.77
2019-04-16T21:13:46.966Z,4.80
2019-04-16T21:16:35.364Z,4.00
2019-04-16T21:19:43.359Z,3.70
2019-04-16T21:54:19.728Z,4.10
2019-04-16T21:57:00.758Z,4.83
2019-04-16T21:59:42.153Z,5.43
2019-04-16T22:02:27.630Z,4.47
2019-04-16T22:05:09.574Z,4.03
2019-04-16T22:07:50.809Z,3.23
2019-04-16T22:10:21.842Z,5.13
2019-04-16T22:13:10.206Z,2.93
2019-04-16T22:15:58.801Z,3.87
2019-04-16T22:18:48.736Z,4.50
2019-04-16T22:21:39.668Z,6.30
2019-04-16T22:24:27.330Z,4.90
2019-04-16T22:27:15.861Z,3.90
2019-04-16T22:30:05.090Z,4.30
2019-04-16T22:32:45.813Z,3.70
2019-04-16T22:35:27.128Z,3.30
2019-04-16T22:37:56.445Z,3.30
2019-04-16T22:44:01.233Z,5.10
2019-04-16T22:46:56.289Z,4.03
2019-04-16T22:49:45.760Z,3.50
2019-04-16T22:52:34.135Z,4.27
2019-04-16T22:55:24.895Z,4.07
2019-04-16T22:58:32.610Z,4.53
2019-04-16T23:01:23.134Z,3.70
2019-04-16T23:04:11.538Z,3.60
2019-04-16T23:06:59.915Z,4.93
2019-04-16T23:09:49.291Z,4.30
2019-04-16T23:12:38.505Z,4.80
2019-04-16T23:18:03.191Z,5.83
2019-04-16T23:20:51.636Z,5.30
2019-04-16T23:47:25.165Z,4.33
2019-04-16T23:50:44.349Z,5.40
2019-04-16T23:53:29.486Z,5.10
2019-04-16T23:56:36.796Z,6.20
2019-04-16T23:59:35.719Z,4.60
