createdAt,value
2023-02-22T00:04:21.028Z,5.68
2023-02-22T00:06:49.781Z,5.79
2023-02-22T00:09:20.743Z,6.06
2023-02-22T00:11:48.783Z,5.70
2023-02-22T00:14:20.390Z,5.56
2023-02-22T00:16:48.047Z,6.26
2023-02-22T00:19:16.976Z,5.71
2023-02-22T00:21:45.191Z,5.50
2023-02-22T00:24:23.112Z,5.58
2023-02-22T00:26:52.005Z,6.14
2023-02-22T00:29:20.728Z,5.89
2023-02-22T00:31:48.417Z,5.70
2023-02-22T00:34:17.333Z,5.68
2023-02-22T00:36:48.234Z,6.26
2023-02-22T00:39:15.925Z,6.67
2023-02-22T00:41:43.733Z,6.31
2023-02-22T00:44:11.666Z,5.83
2023-02-22T00:46:39.185Z,5.55
2023-02-22T00:49:06.711Z,5.50
2023-02-22T00:51:35.521Z,5.44
2023-02-22T00:54:03.029Z,5.45
2023-02-22T00:56:30.552Z,5.92
2023-02-22T00:58:58.087Z,6.41
2023-02-22T01:01:25.620Z,6.22
2023-02-22T01:03:53.080Z,6.49
2023-02-22T01:06:21.019Z,6.76
2023-02-22T01:08:50.030Z,6.52
2023-02-22T01:11:18.554Z,6.44
2023-02-22T01:13:46.268Z,6.08
2023-02-22T01:16:13.786Z,5.94
2023-02-22T01:18:41.286Z,5.59
2023-02-22T01:21:08.935Z,5.58
2023-02-22T01:23:36.577Z,5.62
2023-02-22T01:26:06.077Z,5.56
2023-02-22T01:28:33.801Z,5.46
2023-02-22T01:31:02.844Z,5.49
2023-02-22T01:33:30.489Z,5.49
2023-02-22T01:35:58.113Z,5.54
2023-02-22T01:38:26.101Z,5.51
2023-02-22T01:40:53.707Z,5.39
2023-02-22T01:43:24.255Z,5.40
2023-02-22T01:45:57.336Z,5.38
2023-02-22T01:48:29.618Z,5.38
2023-02-22T01:51:00.972Z,5.47
2023-02-22T01:53:31.582Z,5.46
2023-02-22T01:55:59.630Z,5.47
2023-02-22T01:58:29.667Z,5.57
2023-02-22T02:00:58.539Z,6.10
2023-02-22T02:03:29.395Z,6.16
2023-02-22T02:06:00.038Z,6.18
2023-02-22T02:08:36.019Z,5.98
2023-02-22T02:11:05.923Z,5.63
2023-02-22T02:13:36.672Z,5.57
2023-02-22T02:16:04.615Z,5.57
2023-02-22T02:18:32.717Z,5.52
2023-02-22T02:21:22.081Z,5.36
2023-02-22T02:24:19.855Z,5.29
2023-02-22T02:27:03.574Z,5.31
2023-02-22T02:29:52.248Z,5.35
2023-02-22T02:32:41.892Z,5.39
2023-02-22T02:35:14.319Z,5.17
2023-02-22T02:37:48.892Z,5.11
2023-02-22T02:40:21.580Z,5.07
2023-02-22T02:42:54.653Z,5.02
2023-02-22T02:45:24.990Z,4.99
2023-02-22T02:47:58.586Z,5.01
2023-02-22T02:50:29.070Z,4.91
2023-02-22T02:52:58.729Z,4.92
2023-02-22T02:55:26.520Z,4.91
2023-02-22T02:57:53.990Z,4.67
2023-02-22T03:00:25.801Z,4.87
2023-02-22T03:03:03.172Z,5.30
2023-02-22T03:05:42.949Z,4.76
2023-02-22T03:08:14.688Z,4.37
2023-02-22T03:10:54.116Z,4.34
2023-02-22T03:13:28.826Z,4.30
2023-02-22T03:16:03.608Z,4.35
2023-02-22T03:18:43.019Z,4.33
2023-02-22T03:21:16.543Z,4.20
2023-02-22T03:23:46.687Z,4.22
2023-02-22T03:26:19.389Z,4.12
2023-02-22T03:28:48.810Z,4.05
2023-02-22T03:31:19.496Z,4.04
2023-02-22T03:33:52.145Z,4.08
2023-02-22T03:36:24.931Z,3.97
2023-02-22T03:38:55.457Z,3.89
2023-02-22T03:41:25.153Z,3.82
2023-02-22T03:43:55.929Z,3.74
2023-02-22T03:46:24.799Z,4.54
2023-02-22T03:48:57.209Z,4.70
2023-02-22T03:51:24.934Z,4.72
2023-02-22T03:53:53.670Z,4.97
2023-02-22T03:56:24.527Z,5.69
2023-02-22T03:58:52.621Z,5.85
2023-02-22T04:01:23.580Z,5.63
2023-02-22T04:03:51.089Z,4.63
2023-02-22T04:06:19.968Z,4.87
2023-02-22T04:08:47.445Z,4.62
2023-02-22T04:11:15.349Z,4.30
2023-02-22T04:13:42.939Z,4.61
2023-02-22T04:16:10.655Z,4.84
2023-02-22T04:18:38.211Z,4.74
2023-02-22T04:21:05.978Z,4.56
2023-02-22T04:23:34.749Z,4.77
2023-02-22T04:26:03.464Z,4.67
2023-02-22T04:28:30.950Z,4.74
2023-02-22T04:30:58.429Z,5.01
2023-02-22T04:33:25.957Z,5.42
2023-02-22T04:35:53.458Z,5.52
2023-02-22T04:38:20.989Z,5.51
2023-02-22T04:40:49.856Z,5.57
2023-02-22T04:43:17.441Z,5.50
2023-02-22T04:45:44.965Z,5.43
2023-02-22T04:48:12.482Z,5.42
2023-02-22T04:50:40.555Z,5.26
2023-02-22T04:53:08.046Z,5.14
2023-02-22T04:55:35.523Z,4.72
2023-02-22T04:58:04.358Z,4.76
2023-02-22T05:00:31.824Z,4.70
2023-02-22T05:02:59.351Z,4.69
2023-02-22T05:05:26.830Z,4.52
2023-02-22T05:07:54.351Z,4.18
2023-02-22T05:10:22.017Z,4.48
2023-02-22T05:12:49.598Z,4.35
2023-02-22T05:15:20.468Z,3.99
2023-02-22T05:17:48.031Z,4.07
2023-02-22T05:20:19.862Z,3.73
2023-02-22T05:22:47.415Z,3.87
2023-02-22T05:25:15.062Z,3.98
2023-02-22T05:27:42.531Z,4.01
2023-02-22T05:30:12.668Z,4.33
2023-02-22T05:32:41.462Z,4.51
2023-02-22T05:35:09.257Z,4.28
2023-02-22T05:37:39.233Z,4.33
2023-02-22T05:40:07.682Z,4.14
2023-02-22T05:42:35.199Z,4.20
2023-02-22T05:45:03.643Z,4.20
2023-02-22T05:47:31.112Z,4.16
2023-02-22T05:49:59.922Z,4.04
2023-02-22T05:52:27.672Z,4.23
2023-02-22T05:54:55.147Z,3.75
2023-02-22T05:57:22.776Z,4.25
2023-02-22T05:59:50.808Z,4.24
2023-02-22T06:02:18.428Z,4.22
2023-02-22T06:04:46.034Z,4.90
2023-02-22T06:07:15.613Z,5.12
2023-02-22T06:09:43.436Z,4.77
2023-02-22T06:12:11.229Z,5.03
2023-02-22T06:14:40.879Z,4.76
2023-02-22T06:17:08.376Z,4.56
2023-02-22T06:19:35.978Z,4.34
2023-02-22T06:22:03.507Z,4.18
2023-02-22T06:24:32.375Z,4.07
2023-02-22T06:27:01.320Z,4.71
2023-02-22T06:29:29.634Z,4.79
2023-02-22T06:31:57.190Z,4.70
2023-02-22T06:34:24.721Z,5.11
2023-02-22T06:36:52.180Z,4.93
2023-02-22T06:39:19.805Z,5.01
2023-02-22T06:41:50.424Z,4.55
2023-02-22T06:44:17.986Z,4.44
2023-02-22T06:46:51.139Z,4.57
2023-02-22T06:49:19.229Z,5.03
2023-02-22T06:51:47.011Z,5.00
2023-02-22T06:54:15.018Z,4.92
2023-02-22T06:56:42.503Z,4.75
2023-02-22T06:59:11.333Z,5.02
2023-02-22T07:01:41.458Z,5.31
2023-02-22T07:04:09.026Z,5.57
2023-02-22T07:06:37.292Z,5.47
2023-02-22T07:09:05.110Z,5.83
2023-02-22T07:11:32.667Z,5.81
2023-02-22T07:14:00.155Z,5.69
2023-02-22T07:16:29.019Z,5.68
2023-02-22T07:18:56.582Z,5.54
2023-02-22T07:21:24.727Z,5.65
2023-02-22T07:23:53.831Z,5.82
2023-02-22T07:26:21.675Z,5.87
2023-02-22T07:28:49.762Z,5.90
2023-02-22T07:31:18.200Z,6.02
2023-02-22T07:33:48.337Z,6.13
2023-02-22T07:36:17.848Z,6.21
2023-02-22T07:38:45.644Z,6.33
2023-02-22T07:41:13.264Z,6.37
2023-02-22T07:43:40.823Z,6.45
2023-02-22T07:46:08.476Z,6.52
2023-02-22T07:48:35.965Z,6.53
2023-02-22T07:51:05.934Z,6.59
2023-02-22T07:53:34.364Z,6.70
2023-02-22T07:56:03.119Z,6.77
2023-02-22T07:58:31.645Z,6.71
2023-02-22T08:01:01.985Z,6.88
2023-02-22T08:03:34.266Z,6.85
2023-02-22T08:06:02.960Z,7.15
2023-02-22T08:08:31.810Z,7.10
2023-02-22T08:10:59.351Z,7.12
2023-02-22T08:13:26.857Z,7.43
2023-02-22T08:15:55.221Z,7.33
2023-02-22T08:18:25.954Z,7.36
2023-02-22T08:20:54.755Z,7.52
2023-02-22T08:23:25.209Z,7.62
2023-02-22T08:25:54.364Z,7.97
2023-02-22T08:28:23.531Z,8.65
2023-02-22T08:30:51.639Z,8.56
2023-02-22T08:33:20.443Z,8.08
2023-02-22T08:35:50.035Z,8.52
2023-02-22T08:38:20.410Z,8.91
2023-02-22T08:40:48.994Z,9.04
2023-02-22T08:43:18.238Z,8.62
2023-02-22T08:45:46.379Z,8.48
2023-02-22T08:48:14.982Z,8.46
2023-02-22T08:50:42.794Z,8.28
2023-02-22T08:53:11.467Z,8.08
2023-02-22T08:55:40.122Z,8.40
2023-02-22T08:58:09.677Z,8.11
2023-02-22T09:00:39.498Z,8.06
2023-02-22T09:03:08.227Z,8.30
2023-02-22T09:05:35.772Z,8.33
2023-02-22T09:08:03.600Z,8.36
2023-02-22T09:10:32.653Z,8.39
2023-02-22T09:13:01.178Z,8.74
2023-02-22T09:15:29.556Z,8.38
2023-02-22T09:17:58.446Z,8.50
2023-02-22T09:20:26.354Z,8.76
2023-02-22T09:22:54.699Z,8.83
2023-02-22T09:25:22.624Z,8.82
2023-02-22T09:27:50.869Z,8.70
2023-02-22T09:30:23.518Z,8.91
2023-02-22T09:32:52.154Z,9.22
2023-02-22T09:35:26.829Z,9.28
2023-02-22T09:37:55.847Z,9.29
2023-02-22T09:40:29.932Z,9.61
2023-02-22T09:43:11.950Z,9.13
2023-02-22T09:45:48.168Z,9.34
2023-02-22T09:48:21.952Z,9.28
2023-02-22T09:50:52.574Z,9.56
2023-02-22T09:53:29.452Z,9.44
2023-02-22T09:56:00.449Z,9.54
2023-02-22T09:58:33.652Z,10.26
2023-02-22T10:01:17.631Z,9.80
2023-02-22T10:03:51.121Z,9.83
2023-02-22T10:06:22.750Z,9.66
2023-02-22T10:08:54.593Z,9.92
2023-02-22T10:11:34.505Z,10.22
2023-02-22T10:14:09.809Z,10.00
2023-02-22T10:16:41.141Z,10.14
2023-02-22T10:19:18.657Z,9.92
2023-02-22T10:21:55.252Z,10.10
2023-02-22T10:24:32.207Z,10.38
2023-02-22T10:27:00.147Z,10.68
2023-02-22T10:29:32.579Z,10.69
2023-02-22T10:32:03.045Z,10.71
2023-02-22T10:34:34.261Z,10.68
2023-02-22T10:37:24.618Z,11.53
2023-02-22T10:39:54.716Z,11.10
2023-02-22T10:42:23.967Z,11.28
2023-02-22T10:44:51.488Z,11.29
2023-02-22T10:47:21.837Z,11.83
2023-02-22T10:49:52.302Z,10.93
2023-02-22T10:52:26.198Z,10.94
2023-02-22T10:55:01.019Z,11.32
2023-02-22T10:57:35.958Z,11.60
2023-02-22T11:00:19.554Z,12.02
2023-02-22T11:02:54.603Z,12.19
2023-02-22T11:05:30.383Z,11.27
2023-02-22T11:08:19.988Z,12.08
2023-02-22T11:10:48.184Z,12.46
2023-02-22T11:13:20.227Z,12.46
2023-02-22T11:15:47.981Z,11.69
2023-02-22T11:18:25.084Z,11.24
2023-02-22T11:21:04.217Z,10.96
2023-02-22T11:23:33.540Z,11.25
2023-02-22T11:26:03.694Z,11.14
2023-02-22T11:28:32.810Z,11.60
2023-02-22T11:31:11.087Z,12.31
2023-02-22T11:33:38.950Z,11.25
2023-02-22T11:36:10.200Z,11.67
2023-02-22T11:38:40.092Z,11.07
2023-02-22T11:41:18.794Z,11.68
2023-02-22T11:43:47.916Z,11.40
2023-02-22T11:46:18.816Z,11.28
2023-02-22T11:48:55.286Z,11.53
2023-02-22T11:51:30.967Z,11.58
2023-02-22T11:54:31.175Z,11.82
2023-02-22T11:57:07.994Z,11.80
2023-02-22T11:59:40.660Z,11.48
2023-02-22T12:02:18.464Z,11.31
2023-02-22T12:04:56.632Z,11.36
2023-02-22T12:07:33.317Z,11.54
2023-02-22T12:10:09.961Z,11.54
2023-02-22T12:12:55.675Z,11.51
2023-02-22T12:15:29.883Z,11.89
2023-02-22T12:18:02.123Z,12.39
2023-02-22T12:20:33.348Z,11.57
2023-02-22T12:23:06.980Z,11.64
2023-02-22T12:25:38.825Z,11.51
2023-02-22T12:28:24.314Z,11.86
2023-02-22T12:30:56.475Z,11.93
2023-02-22T12:33:26.961Z,12.21
2023-02-22T12:35:56.652Z,11.96
2023-02-22T12:38:31.109Z,12.36
2023-02-22T12:41:04.795Z,12.52
2023-02-22T12:43:35.558Z,11.87
2023-02-22T12:46:05.653Z,11.72
2023-02-22T12:48:41.885Z,12.58
2023-02-22T12:51:22.344Z,12.30
2023-02-22T12:53:57.225Z,12.09
2023-02-22T12:56:31.804Z,12.04
2023-02-22T12:59:03.882Z,11.71
2023-02-22T13:01:36.688Z,11.79
2023-02-22T13:04:19.506Z,11.85
2023-02-22T13:06:58.087Z,11.95
2023-02-22T13:09:59.950Z,11.73
2023-02-22T13:12:36.138Z,11.92
2023-02-22T13:15:09.437Z,11.64
2023-02-22T13:17:42.368Z,11.53
2023-02-22T13:20:14.642Z,11.89
2023-02-22T13:22:46.182Z,11.67
2023-02-22T13:25:19.826Z,12.33
2023-02-22T13:27:52.465Z,11.81
2023-02-22T13:30:21.340Z,11.72
2023-02-22T13:33:19.180Z,11.73
2023-02-22T13:36:03.072Z,11.61
2023-02-22T13:38:45.217Z,11.89
2023-02-22T13:41:34.913Z,11.75
2023-02-22T13:44:35.193Z,11.74
2023-02-22T13:47:39.918Z,12.31
2023-02-22T13:50:30.178Z,12.55
2023-02-22T13:52:59.216Z,12.19
2023-02-22T13:55:34.644Z,12.31
2023-02-22T13:58:04.912Z,12.04
2023-02-22T14:00:48.270Z,11.93
2023-02-22T14:03:36.217Z,11.77
2023-02-22T14:06:13.076Z,12.01
2023-02-22T14:08:50.340Z,11.95
2023-02-22T14:11:56.797Z,11.85
2023-02-22T14:14:24.776Z,12.05
2023-02-22T14:17:25.053Z,11.70
2023-02-22T14:20:02.532Z,11.63
2023-02-22T14:22:31.002Z,11.62
2023-02-22T14:24:59.399Z,11.46
2023-02-22T14:27:40.511Z,11.59
2023-02-22T14:30:24.782Z,11.50
2023-02-22T14:32:53.833Z,11.73
2023-02-22T14:35:30.019Z,11.42
2023-02-22T14:38:04.133Z,11.28
2023-02-22T14:40:33.682Z,11.25
2023-02-22T14:43:03.413Z,11.35
2023-02-22T14:45:33.350Z,11.57
2023-02-22T14:48:11.601Z,11.32
2023-02-22T14:50:45.843Z,11.27
2023-02-22T14:53:21.127Z,11.35
2023-02-22T14:55:53.316Z,11.37
2023-02-22T14:58:23.347Z,11.57
2023-02-22T15:00:52.862Z,11.27
2023-02-22T15:03:32.682Z,11.27
2023-02-22T15:06:05.799Z,11.27
2023-02-22T15:08:34.336Z,11.13
2023-02-22T15:11:03.442Z,11.18
2023-02-22T15:13:32.937Z,11.06
2023-02-22T15:16:02.364Z,10.99
2023-02-22T15:18:35.425Z,10.94
2023-02-22T15:21:10.502Z,10.93
2023-02-22T15:23:44.500Z,10.91
2023-02-22T15:26:20.258Z,10.80
2023-02-22T15:28:48.492Z,10.68
2023-02-22T15:31:25.053Z,10.76
2023-02-22T15:33:55.445Z,10.96
2023-02-22T15:36:27.142Z,10.74
2023-02-22T15:38:56.736Z,10.62
2023-02-22T15:41:28.747Z,10.53
2023-02-22T15:44:14.202Z,10.64
2023-02-22T15:46:48.944Z,10.51
2023-02-22T15:49:24.624Z,10.68
2023-02-22T15:52:10.869Z,10.53
2023-02-22T15:54:44.641Z,10.43
2023-02-22T15:57:15.655Z,10.48
2023-02-22T15:59:46.816Z,10.44
2023-02-22T16:02:30.073Z,10.31
2023-02-22T16:05:01.682Z,10.34
2023-02-22T16:07:29.354Z,10.17
2023-02-22T16:09:57.024Z,10.20
2023-02-22T16:12:27.627Z,10.10
2023-02-22T16:15:00.817Z,10.10
2023-02-22T16:17:36.301Z,9.96
2023-02-22T16:20:33.471Z,9.99
2023-02-22T16:23:01.034Z,9.98
2023-02-22T16:25:33.079Z,9.88
2023-02-22T16:28:06.084Z,9.88
2023-02-22T16:30:35.544Z,9.75
2023-02-22T16:33:06.421Z,9.65
2023-02-22T16:35:35.656Z,10.22
2023-02-22T16:38:04.638Z,9.73
2023-02-22T16:40:34.548Z,9.63
2023-02-22T16:43:03.786Z,9.71
2023-02-22T16:45:31.293Z,9.49
2023-02-22T16:47:59.777Z,9.44
2023-02-22T16:50:27.464Z,9.42
2023-02-22T16:52:58.522Z,9.82
2023-02-22T16:55:26.034Z,9.36
2023-02-22T16:57:56.362Z,9.26
2023-02-22T17:00:31.653Z,9.24
2023-02-22T17:03:02.468Z,9.29
2023-02-22T17:05:30.270Z,9.23
2023-02-22T17:07:59.298Z,9.28
2023-02-22T17:10:27.069Z,9.08
2023-02-22T17:12:54.890Z,9.12
2023-02-22T17:15:25.038Z,9.00
2023-02-22T17:17:54.127Z,9.05
2023-02-22T17:20:30.004Z,8.91
2023-02-22T17:23:00.024Z,8.89
2023-02-22T17:25:31.204Z,8.90
2023-02-22T17:27:59.008Z,8.89
2023-02-22T17:30:28.074Z,8.92
2023-02-22T17:33:03.404Z,9.05
2023-02-22T17:35:35.084Z,8.73
2023-02-22T17:38:06.919Z,8.96
2023-02-22T17:40:35.543Z,8.79
2023-02-22T17:43:03.245Z,8.75
2023-02-22T17:45:31.199Z,8.73
2023-02-22T17:47:59.493Z,8.72
2023-02-22T17:50:27.610Z,8.66
2023-02-22T17:52:55.311Z,8.61
2023-02-22T17:55:24.381Z,8.58
2023-02-22T17:57:58.209Z,8.67
2023-02-22T18:00:33.016Z,8.73
2023-02-22T18:03:02.425Z,8.48
2023-02-22T18:05:30.812Z,8.45
2023-02-22T18:07:58.484Z,8.47
2023-02-22T18:10:27.691Z,8.43
2023-02-22T18:12:56.712Z,8.43
2023-02-22T18:15:28.198Z,8.34
2023-02-22T18:17:56.433Z,8.38
2023-02-22T18:20:31.248Z,8.40
2023-02-22T18:22:59.693Z,8.39
2023-02-22T18:25:28.491Z,8.40
2023-02-22T18:27:56.286Z,8.30
2023-02-22T18:30:24.274Z,8.16
2023-02-22T18:32:52.137Z,8.26
2023-02-22T18:35:19.755Z,8.27
2023-02-22T18:37:47.241Z,8.28
2023-02-22T18:40:18.908Z,8.25
2023-02-22T18:42:48.009Z,8.21
2023-02-22T18:45:15.658Z,8.27
2023-02-22T18:47:45.499Z,8.22
2023-02-22T18:50:13.813Z,8.22
2023-02-22T18:52:45.743Z,8.27
2023-02-22T18:55:14.973Z,8.24
2023-02-22T18:57:42.889Z,8.26
2023-02-22T19:00:14.265Z,8.28
2023-02-22T19:02:43.492Z,8.03
2023-02-22T19:05:11.280Z,8.22
2023-02-22T19:07:38.903Z,8.09
2023-02-22T19:10:07.760Z,8.04
2023-02-22T19:12:35.603Z,7.98
2023-02-22T19:15:03.445Z,7.96
2023-02-22T19:17:32.586Z,7.99
2023-02-22T19:20:00.100Z,8.13
2023-02-22T19:22:32.637Z,8.05
2023-02-22T19:25:01.253Z,7.83
2023-02-22T19:27:30.314Z,7.91
2023-02-22T19:29:59.329Z,7.89
2023-02-22T19:32:27.331Z,7.64
2023-02-22T19:35:02.077Z,7.79
2023-02-22T19:37:35.553Z,7.76
2023-02-22T19:40:06.605Z,7.98
2023-02-22T19:42:34.373Z,7.89
2023-02-22T19:45:02.124Z,7.79
2023-02-22T19:47:29.653Z,7.79
2023-02-22T19:49:59.926Z,7.53
2023-02-22T19:52:28.880Z,7.76
2023-02-22T19:54:56.461Z,7.82
2023-02-22T19:57:24.800Z,7.81
2023-02-22T19:59:52.330Z,7.84
2023-02-22T20:02:22.863Z,7.59
2023-02-22T20:04:51.271Z,7.48
2023-02-22T20:07:20.311Z,7.46
2023-02-22T20:09:49.721Z,7.38
2023-02-22T20:12:17.364Z,7.31
2023-02-22T20:14:46.170Z,7.46
2023-02-22T20:17:13.689Z,7.30
2023-02-22T20:19:42.422Z,7.34
2023-02-22T20:22:13.288Z,7.36
2023-02-22T20:24:42.415Z,7.35
2023-02-22T20:27:10.179Z,7.38
2023-02-22T20:29:38.765Z,7.36
2023-02-22T20:32:09.326Z,7.32
2023-02-22T20:34:37.197Z,7.30
2023-02-22T20:37:05.199Z,7.30
2023-02-22T20:39:32.904Z,7.30
2023-02-22T20:42:03.495Z,7.28
2023-02-22T20:44:31.374Z,7.55
2023-02-22T20:46:59.024Z,7.29
2023-02-22T20:49:27.255Z,7.30
2023-02-22T20:51:54.893Z,7.45
2023-02-22T20:54:22.387Z,7.25
2023-02-22T20:56:52.624Z,7.44
2023-02-22T20:59:22.034Z,7.28
2023-02-22T21:01:50.305Z,7.05
2023-02-22T21:04:18.236Z,7.45
2023-02-22T21:06:46.636Z,7.25
2023-02-22T21:09:16.142Z,6.95
2023-02-22T21:11:43.757Z,7.06
2023-02-22T21:14:12.341Z,7.01
2023-02-22T21:16:41.180Z,7.03
2023-02-22T21:19:08.823Z,7.01
2023-02-22T21:21:36.621Z,7.18
2023-02-22T21:24:04.623Z,7.09
2023-02-22T21:26:33.784Z,7.16
2023-02-22T21:29:03.352Z,7.32
2023-02-22T21:31:32.238Z,7.10
2023-02-22T21:34:01.975Z,7.20
2023-02-22T21:36:29.936Z,6.87
2023-02-22T21:38:59.011Z,6.90
2023-02-22T21:41:28.932Z,6.78
2023-02-22T21:43:57.898Z,6.68
2023-02-22T21:46:26.378Z,6.75
2023-02-22T21:48:53.915Z,6.93
2023-02-22T21:51:25.324Z,6.90
2023-02-22T21:53:54.937Z,7.04
2023-02-22T21:56:27.201Z,6.79
2023-02-22T21:58:58.969Z,6.86
2023-02-22T22:01:28.354Z,6.71
2023-02-22T22:03:59.456Z,6.84
2023-02-22T22:06:29.689Z,6.83
2023-02-22T22:08:57.781Z,6.79
2023-02-22T22:11:25.437Z,6.84
2023-02-22T22:13:56.975Z,6.65
2023-02-22T22:16:26.381Z,6.83
2023-02-22T22:18:54.790Z,6.62
2023-02-22T22:21:24.012Z,6.50
2023-02-22T22:23:55.908Z,6.54
2023-02-22T22:26:24.745Z,6.60
2023-02-22T22:28:54.554Z,6.43
2023-02-22T22:31:24.108Z,6.41
2023-02-22T22:33:51.855Z,6.47
2023-02-22T22:36:21.482Z,6.57
2023-02-22T22:38:49.074Z,6.57
2023-02-22T22:41:19.982Z,6.52
2023-02-22T22:43:48.176Z,6.47
2023-02-22T22:46:17.415Z,6.44
2023-02-22T22:48:47.149Z,6.52
2023-02-22T22:51:18.102Z,6.48
2023-02-22T22:53:47.638Z,6.67
2023-02-22T22:56:18.532Z,6.74
2023-02-22T22:58:49.268Z,6.49
2023-02-22T23:01:19.735Z,6.80
2023-02-22T23:03:55.689Z,6.53
2023-02-22T23:06:27.286Z,6.25
2023-02-22T23:09:00.073Z,6.33
2023-02-22T23:11:29.527Z,6.32
2023-02-22T23:13:57.598Z,6.50
2023-02-22T23:16:25.616Z,6.52
2023-02-22T23:18:53.157Z,6.52
2023-02-22T23:21:24.218Z,6.34
2023-02-22T23:23:53.311Z,6.16
2023-02-22T23:26:20.826Z,6.30
2023-02-22T23:28:52.377Z,7.05
2023-02-22T23:31:20.454Z,6.62
2023-02-22T23:33:49.138Z,6.44
2023-02-22T23:36:17.376Z,6.67
2023-02-22T23:38:45.453Z,6.42
2023-02-22T23:41:16.361Z,6.49
2023-02-22T23:43:45.362Z,6.51
2023-02-22T23:46:18.560Z,6.44
2023-02-22T23:48:50.819Z,6.13
2023-02-22T23:51:20.569Z,6.27
2023-02-22T23:53:49.493Z,6.16
2023-02-22T23:56:19.022Z,5.98
2023-02-22T23:58:49.860Z,6.41
