createdAt,value
2018-07-16T00:01:46.222Z,6.77
2018-07-16T00:06:48.347Z,6.63
2018-07-16T00:11:50.512Z,6.73
2018-07-16T00:16:52.693Z,6.80
2018-07-16T00:21:54.850Z,7.60
2018-07-16T00:26:57.093Z,6.70
2018-07-16T00:31:59.202Z,7.03
2018-07-16T00:37:01.353Z,6.87
2018-07-16T00:42:03.486Z,6.40
2018-07-16T00:47:05.714Z,5.87
2018-07-16T00:52:07.851Z,7.13
2018-07-16T00:57:09.982Z,6.60
2018-07-16T01:02:12.109Z,6.93
2018-07-16T01:07:14.245Z,8.20
2018-07-16T01:12:16.366Z,7.03
2018-07-16T01:17:18.485Z,6.67
2018-07-16T01:22:20.577Z,7.03
2018-07-16T01:27:22.694Z,7.30
2018-07-16T01:32:24.793Z,7.00
2018-07-16T01:37:26.916Z,7.43
2018-07-16T01:42:29.047Z,7.57
2018-07-16T01:47:31.157Z,6.73
2018-07-16T01:52:33.281Z,7.90
2018-07-16T01:57:35.406Z,6.80
2018-07-16T02:02:37.529Z,6.80
2018-07-16T02:07:39.637Z,6.40
2018-07-16T02:17:50.807Z,7.50
2018-07-16T02:22:52.945Z,6.40
2018-07-16T02:27:55.381Z,7.73
2018-07-16T02:32:57.517Z,7.20
2018-07-16T02:37:59.650Z,8.10
2018-07-16T02:43:01.826Z,7.50
2018-07-16T02:48:04.287Z,7.37
2018-07-16T02:53:06.430Z,6.80
2018-07-16T02:58:08.549Z,7.73
2018-07-16T03:03:10.677Z,7.63
2018-07-16T03:08:12.786Z,8.00
2018-07-16T03:13:14.950Z,10.17
2018-07-16T03:18:17.061Z,10.20
2018-07-16T03:23:19.177Z,12.30
2018-07-16T03:28:21.304Z,10.00
2018-07-16T03:33:23.447Z,9.20
2018-07-16T03:38:25.565Z,8.10
2018-07-16T03:43:27.705Z,8.60
2018-07-16T03:48:29.822Z,8.30
2018-07-16T03:53:31.925Z,7.00
2018-07-16T03:58:34.084Z,7.63
2018-07-16T04:03:36.184Z,7.53
2018-07-16T04:08:38.289Z,7.37
2018-07-16T04:13:40.427Z,7.33
2018-07-16T04:18:42.597Z,6.80
2018-07-16T04:23:44.689Z,7.57
2018-07-16T04:28:46.901Z,7.27
2018-07-16T04:33:48.997Z,6.90
2018-07-16T04:38:51.105Z,7.00
2018-07-16T04:43:53.241Z,7.73
2018-07-16T04:48:55.366Z,6.83
2018-07-16T04:53:57.484Z,7.40
2018-07-16T04:58:59.610Z,6.90
2018-07-16T05:04:01.713Z,7.03
2018-07-16T05:09:04.837Z,7.50
2018-07-16T05:14:06.949Z,8.10
2018-07-16T05:19:09.069Z,8.47
2018-07-16T05:24:11.266Z,7.67
2018-07-16T05:29:13.309Z,8.67
2018-07-16T05:34:15.413Z,8.40
2018-07-16T05:39:17.539Z,8.60
2018-07-16T05:44:19.673Z,8.70
2018-07-16T05:49:21.802Z,8.10
2018-07-16T05:54:23.929Z,7.53
2018-07-16T05:59:26.042Z,7.60
2018-07-16T06:04:28.160Z,7.83
2018-07-16T06:09:30.269Z,8.30
2018-07-16T06:14:32.381Z,7.37
2018-07-16T06:19:34.497Z,8.00
2018-07-16T06:24:36.630Z,7.60
2018-07-16T06:29:38.749Z,7.93
2018-07-16T06:34:40.899Z,6.70
2018-07-16T06:39:43.071Z,7.17
2018-07-16T06:44:45.133Z,6.73
2018-07-16T06:49:47.243Z,6.70
2018-07-16T06:54:49.350Z,7.60
2018-07-16T06:59:51.473Z,8.17
2018-07-16T07:04:53.637Z,7.40
2018-07-16T07:09:55.769Z,6.90
2018-07-16T07:14:57.933Z,6.33
2018-07-16T07:20:00.051Z,6.23
2018-07-16T07:25:02.178Z,7.03
2018-07-16T07:30:04.554Z,6.73
2018-07-16T07:35:06.868Z,5.50
2018-07-16T07:40:08.901Z,6.10
2018-07-16T07:45:11.041Z,6.07
2018-07-16T07:50:13.191Z,5.10
2018-07-16T07:55:15.671Z,5.40
2018-07-16T08:00:17.453Z,5.80
2018-07-16T08:05:19.581Z,5.50
2018-07-16T08:10:21.718Z,5.50
2018-07-16T08:15:23.886Z,6.00
2018-07-16T08:20:26.013Z,6.30
2018-07-16T08:25:28.157Z,6.87
2018-07-16T08:30:30.282Z,6.83
2018-07-16T08:35:32.401Z,5.90
2018-07-16T08:40:34.537Z,6.50
2018-07-16T08:45:36.666Z,6.80
2018-07-16T08:50:38.855Z,6.47
2018-07-16T08:55:41.008Z,5.97
2018-07-16T09:00:43.121Z,6.37
2018-07-16T09:05:45.277Z,6.17
2018-07-16T09:10:47.456Z,6.37
2018-07-16T09:15:49.921Z,4.83
2018-07-16T09:20:52.030Z,5.93
2018-07-16T09:25:54.145Z,5.40
2018-07-16T09:30:56.284Z,4.70
2018-07-16T09:35:58.433Z,4.07
2018-07-16T09:41:00.594Z,4.60
2018-07-16T09:46:02.714Z,4.33
2018-07-16T09:51:04.949Z,3.70
2018-07-16T09:56:07.238Z,3.53
2018-07-16T10:01:15.268Z,3.40
2018-07-16T10:06:17.401Z,3.30
2018-07-16T10:11:19.533Z,3.07
2018-07-16T10:16:21.659Z,3.33
2018-07-16T10:21:23.797Z,3.00
2018-07-16T10:26:25.950Z,2.90
2018-07-16T10:31:28.089Z,3.27
2018-07-16T10:36:30.184Z,3.77
2018-07-16T10:41:32.301Z,3.40
2018-07-16T10:46:34.426Z,3.57
2018-07-16T10:51:36.549Z,3.50
2018-07-16T10:56:38.674Z,3.60
2018-07-16T11:01:40.878Z,3.50
2018-07-16T11:06:42.994Z,3.50
2018-07-16T11:11:45.114Z,4.07
2018-07-16T11:16:47.264Z,3.50
2018-07-16T11:21:49.389Z,3.57
2018-07-16T11:26:51.510Z,3.67
2018-07-16T11:31:53.617Z,2.97
2018-07-16T11:36:55.730Z,3.30
2018-07-16T11:41:57.853Z,3.80
2018-07-16T11:46:59.969Z,2.70
2018-07-16T11:52:02.105Z,3.20
2018-07-16T11:57:04.238Z,3.23
2018-07-16T12:02:06.350Z,3.00
2018-07-16T12:07:08.465Z,3.30
2018-07-16T12:12:10.649Z,3.40
2018-07-16T12:17:12.728Z,3.40
2018-07-16T12:22:14.841Z,3.40
2018-07-16T12:27:16.986Z,3.50
2018-07-16T12:32:19.102Z,3.40
2018-07-16T12:37:21.237Z,3.37
2018-07-16T12:42:23.350Z,3.80
2018-07-16T12:47:25.473Z,3.70
2018-07-16T12:52:27.597Z,3.60
2018-07-16T12:57:29.718Z,3.50
2018-07-16T13:02:31.833Z,4.00
2018-07-16T13:07:33.937Z,3.67
2018-07-16T13:12:36.061Z,3.53
2018-07-16T13:17:38.186Z,4.17
2018-07-16T13:22:40.323Z,3.63
2018-07-16T13:27:42.449Z,3.17
2018-07-16T13:32:44.564Z,3.80
2018-07-16T13:37:46.721Z,3.57
2018-07-16T13:42:48.988Z,4.30
2018-07-16T13:47:51.102Z,3.70
2018-07-16T13:52:54.103Z,3.50
2018-07-16T13:57:56.253Z,3.60
2018-07-16T14:02:58.433Z,3.60
2018-07-16T14:08:00.552Z,3.40
2018-07-16T14:13:02.681Z,3.80
2018-07-16T14:18:04.809Z,3.73
2018-07-16T14:23:06.938Z,3.73
2018-07-16T14:28:09.394Z,3.80
2018-07-16T14:33:11.549Z,4.00
2018-07-16T14:38:13.698Z,3.97
2018-07-16T14:43:15.821Z,3.70
2018-07-16T14:48:17.926Z,4.00
2018-07-16T14:53:20.054Z,3.60
2018-07-16T14:58:22.169Z,4.03
2018-07-16T15:03:24.298Z,4.43
2018-07-16T15:08:26.576Z,3.67
2018-07-16T15:13:28.685Z,3.83
2018-07-16T15:18:30.889Z,3.50
2018-07-16T15:23:33.017Z,4.00
2018-07-16T15:28:35.134Z,4.03
2018-07-16T15:33:37.254Z,4.03
2018-07-16T15:38:39.387Z,3.93
2018-07-16T15:43:41.808Z,3.93
2018-07-16T15:48:43.959Z,4.37
2018-07-16T15:53:46.118Z,4.13
2018-07-16T15:58:48.246Z,3.90
2018-07-16T16:03:50.401Z,5.13
2018-07-16T16:08:52.592Z,4.10
2018-07-16T16:13:54.719Z,4.33
2018-07-16T16:18:56.825Z,4.63
2018-07-16T16:23:58.937Z,5.10
2018-07-16T16:29:01.113Z,2.80
2018-07-16T16:34:03.362Z,4.13
2018-07-16T16:39:06.557Z,4.23
2018-07-16T16:44:08.694Z,4.20
2018-07-16T16:49:10.918Z,5.27
2018-07-16T16:54:12.954Z,4.70
2018-07-16T16:59:15.083Z,3.73
2018-07-16T17:04:17.193Z,4.13
2018-07-16T17:09:19.350Z,4.13
2018-07-16T17:14:21.477Z,3.87
2018-07-16T17:19:23.653Z,4.90
2018-07-16T17:24:25.729Z,6.20
2018-07-16T17:29:27.854Z,5.20
2018-07-16T17:34:29.985Z,5.27
2018-07-16T17:39:32.086Z,5.80
2018-07-16T17:44:34.234Z,5.20
2018-07-16T17:49:36.425Z,5.20
2018-07-16T17:54:38.526Z,5.03
2018-07-16T17:59:40.649Z,4.90
2018-07-16T18:04:42.790Z,5.10
2018-07-16T18:09:44.918Z,4.70
2018-07-16T18:14:47.051Z,4.60
2018-07-16T18:19:49.195Z,4.40
2018-07-16T18:24:51.302Z,5.07
2018-07-16T18:29:53.421Z,4.33
2018-07-16T18:34:55.560Z,5.10
2018-07-16T18:39:57.669Z,4.80
2018-07-16T18:44:59.809Z,4.37
2018-07-16T18:50:01.948Z,4.07
2018-07-16T18:55:04.333Z,4.40
2018-07-16T19:00:08.074Z,4.23
2018-07-16T19:05:10.215Z,4.63
2018-07-16T19:10:12.342Z,4.07
2018-07-16T19:15:24.805Z,4.83
2018-07-16T19:20:27.131Z,4.33
2018-07-16T19:25:29.261Z,5.07
2018-07-16T19:30:31.378Z,4.50
2018-07-16T19:35:33.618Z,4.87
2018-07-16T19:40:35.678Z,5.40
2018-07-16T19:45:37.805Z,5.03
2018-07-16T19:50:40.158Z,4.40
2018-07-16T19:55:42.290Z,4.80
2018-07-16T20:00:45.169Z,5.70
2018-07-16T20:05:47.292Z,5.10
2018-07-16T20:10:49.443Z,5.23
2018-07-16T20:15:51.597Z,4.70
2018-07-16T20:20:55.807Z,4.60
2018-07-16T20:25:58.713Z,4.90
2018-07-16T20:31:00.865Z,5.10
2018-07-16T20:36:03.013Z,5.67
2018-07-16T20:41:05.153Z,5.23
2018-07-16T20:46:07.257Z,5.70
2018-07-16T20:51:09.373Z,5.40
2018-07-16T20:56:12.310Z,5.27
2018-07-16T21:01:14.441Z,5.70
2018-07-16T21:06:16.580Z,5.90
2018-07-16T21:11:18.728Z,6.37
2018-07-16T21:16:20.874Z,5.60
2018-07-16T21:21:23.169Z,5.80
2018-07-16T21:26:25.357Z,6.10
2018-07-16T21:31:27.489Z,7.20
2018-07-16T21:36:29.589Z,5.53
2018-07-16T21:41:31.702Z,5.47
2018-07-16T21:46:33.856Z,6.20
2018-07-16T21:51:35.934Z,5.20
2018-07-16T21:56:38.061Z,5.70
2018-07-16T22:01:40.207Z,6.00
2018-07-16T22:06:42.329Z,5.83
2018-07-16T22:11:44.458Z,5.60
2018-07-16T22:16:46.589Z,5.03
2018-07-16T22:21:48.709Z,5.97
2018-07-16T22:26:50.830Z,5.90
2018-07-16T22:31:52.965Z,6.03
2018-07-16T22:36:55.066Z,5.73
2018-07-16T22:41:57.194Z,5.80
2018-07-16T22:46:59.295Z,6.50
2018-07-16T22:52:01.410Z,7.47
2018-07-16T22:57:03.553Z,6.23
2018-07-16T23:02:05.693Z,5.90
2018-07-16T23:07:07.829Z,5.93
2018-07-16T23:23:03.238Z,5.80
2018-07-16T23:33:31.025Z,5.53
2018-07-16T23:38:33.141Z,5.90
2018-07-16T23:43:35.287Z,6.27
2018-07-16T23:48:37.414Z,5.90
2018-07-16T23:53:39.566Z,6.03
2018-07-16T23:58:41.706Z,6.20
