createdAt,value
2023-04-01T00:00:10.747Z,91743.00
2023-04-01T00:01:10.168Z,91745.00
2023-04-01T00:02:10.175Z,91749.00
2023-04-01T00:03:10.227Z,91751.00
2023-04-01T00:04:10.214Z,91747.00
2023-04-01T00:05:10.181Z,91745.00
2023-04-01T00:06:10.159Z,91741.00
2023-04-01T00:07:10.160Z,91741.00
2023-04-01T00:08:10.154Z,91743.00
2023-04-01T00:09:10.136Z,91745.00
2023-04-01T00:10:10.137Z,91741.00
2023-04-01T00:11:10.126Z,91735.00
2023-04-01T00:12:10.135Z,91729.00
2023-04-01T00:13:10.122Z,91733.00
2023-04-01T00:14:10.136Z,91733.00
2023-04-01T00:15:10.206Z,91733.00
2023-04-01T00:16:21.005Z,91731.00
2023-04-01T00:17:11.119Z,91733.00
2023-04-01T00:18:10.112Z,91725.00
2023-04-01T00:19:10.102Z,91727.00
2023-04-01T00:20:10.115Z,91727.00
2023-04-01T00:21:10.113Z,91727.00
2023-04-01T00:22:10.113Z,91731.00
2023-04-01T00:23:10.104Z,91729.00
2023-04-01T00:24:10.121Z,91727.00
2023-04-01T00:25:10.120Z,91727.00
2023-04-01T00:26:10.108Z,91725.00
2023-04-01T00:27:10.113Z,91727.00
2023-04-01T00:28:10.122Z,91725.00
2023-04-01T00:29:10.120Z,91729.00
2023-04-01T00:30:10.122Z,91727.00
2023-04-01T00:31:10.171Z,91729.00
2023-04-01T00:32:10.110Z,91727.00
2023-04-01T00:33:10.126Z,91727.00
2023-04-01T00:34:10.193Z,91723.00
2023-04-01T00:35:10.124Z,91721.00
2023-04-01T00:36:10.146Z,91723.00
2023-04-01T00:37:10.120Z,91727.00
2023-04-01T00:38:10.123Z,91731.00
2023-04-01T00:39:10.124Z,91729.00
2023-04-01T00:40:10.135Z,91727.00
2023-04-01T00:41:10.120Z,91723.00
2023-04-01T00:42:10.118Z,91723.00
2023-04-01T00:43:10.116Z,91723.00
2023-04-01T00:44:10.205Z,91723.00
2023-04-01T00:45:10.109Z,91729.00
2023-04-01T00:46:10.693Z,91731.00
2023-04-01T00:47:10.147Z,91735.00
2023-04-01T00:48:10.118Z,91733.00
2023-04-01T00:49:10.697Z,91733.00
2023-04-01T00:50:10.079Z,91733.00
2023-04-01T00:51:10.079Z,91735.00
2023-04-01T00:52:10.095Z,91731.00
2023-04-01T00:53:10.103Z,91731.00
2023-04-01T00:54:10.117Z,91729.00
2023-04-01T00:55:10.135Z,91731.00
2023-04-01T00:56:10.698Z,91725.00
2023-04-01T00:57:10.173Z,91723.00
2023-04-01T00:58:10.176Z,91723.00
2023-04-01T00:59:10.189Z,91723.00
2023-04-01T01:00:10.195Z,91723.00
2023-04-01T01:01:10.254Z,91723.00
2023-04-01T01:02:10.297Z,91723.00
2023-04-01T01:03:10.240Z,91723.00
2023-04-01T01:04:10.256Z,91725.00
2023-04-01T01:05:10.289Z,91731.00
2023-04-01T01:06:10.289Z,91731.00
2023-04-01T01:07:10.314Z,91733.00
2023-04-01T01:08:10.309Z,91731.00
2023-04-01T01:09:10.341Z,91731.00
2023-04-01T01:10:10.356Z,91735.00
2023-04-01T01:11:10.429Z,91737.00
2023-04-01T01:12:10.390Z,91733.00
2023-04-01T01:13:10.403Z,91729.00
2023-04-01T01:14:10.425Z,91729.00
2023-04-01T01:15:10.433Z,91729.00
2023-04-01T01:16:10.500Z,91723.00
2023-04-01T01:17:10.517Z,91723.00
2023-04-01T01:18:10.483Z,91721.00
2023-04-01T01:19:10.496Z,91723.00
2023-04-01T01:20:19.231Z,91723.00
2023-04-01T01:21:11.484Z,91717.00
2023-04-01T01:22:10.474Z,91711.00
2023-04-01T01:23:10.507Z,91709.00
2023-04-01T01:24:10.482Z,91711.00
2023-04-01T01:25:10.468Z,91711.00
2023-04-01T01:26:10.451Z,91711.00
2023-04-01T01:27:10.445Z,91717.00
2023-04-01T01:28:10.456Z,91717.00
2023-04-01T01:29:10.497Z,91713.00
2023-04-01T01:30:10.461Z,91711.00
2023-04-01T01:31:10.485Z,91715.00
2023-04-01T01:32:10.457Z,91713.00
2023-04-01T01:33:10.471Z,91715.00
2023-04-01T01:34:10.441Z,91717.00
2023-04-01T01:35:10.434Z,91717.00
2023-04-01T01:36:10.454Z,91717.00
2023-04-01T01:37:10.434Z,91721.00
2023-04-01T01:38:10.717Z,91721.00
2023-04-01T01:39:10.421Z,91719.00
2023-04-01T01:40:10.430Z,91717.00
2023-04-01T01:41:10.452Z,91717.00
2023-04-01T01:42:10.411Z,91715.00
2023-04-01T01:43:10.440Z,91717.00
2023-04-01T01:44:10.397Z,91715.00
2023-04-01T01:45:10.414Z,91713.00
2023-04-01T01:46:10.421Z,91711.00
2023-04-01T01:47:10.477Z,91707.00
2023-04-01T01:48:10.414Z,91707.00
2023-04-01T01:49:10.388Z,91709.00
2023-04-01T01:50:10.370Z,91707.00
2023-04-01T01:51:10.375Z,91709.00
2023-04-01T01:52:10.389Z,91706.00
2023-04-01T01:53:10.395Z,91707.00
2023-04-01T01:54:10.422Z,91707.00
2023-04-01T01:55:10.435Z,91706.00
2023-04-01T01:56:10.442Z,91704.00
2023-04-01T01:57:10.529Z,91700.00
2023-04-01T01:58:10.468Z,91700.00
2023-04-01T01:59:10.487Z,91700.00
2023-04-01T02:00:10.548Z,91696.00
2023-04-01T02:01:10.643Z,91698.00
2023-04-01T02:02:10.534Z,91698.00
2023-04-01T02:03:10.568Z,91698.00
2023-04-01T02:04:10.563Z,91694.00
2023-04-01T02:05:10.579Z,91694.00
2023-04-01T02:06:10.581Z,91696.00
2023-04-01T02:07:10.601Z,91694.00
2023-04-01T02:08:10.624Z,91694.00
2023-04-01T02:09:10.648Z,91692.00
2023-04-01T02:10:10.657Z,91696.00
2023-04-01T02:11:10.670Z,91692.00
2023-04-01T02:12:10.686Z,91692.00
2023-04-01T02:13:10.696Z,91690.00
2023-04-01T02:14:10.730Z,91690.00
2023-04-01T02:15:10.738Z,91686.00
2023-04-01T02:16:10.806Z,91686.00
2023-04-01T02:17:10.770Z,91684.00
2023-04-01T02:18:10.831Z,91688.00
2023-04-01T02:19:10.786Z,91688.00
2023-04-01T02:20:10.815Z,91688.00
2023-04-01T02:21:10.806Z,91690.00
2023-04-01T02:22:10.839Z,91690.00
2023-04-01T02:23:10.911Z,91692.00
2023-04-01T02:24:10.921Z,91694.00
2023-04-01T02:25:10.884Z,91698.00
2023-04-01T02:26:10.901Z,91700.00
2023-04-01T02:27:10.934Z,91700.00
2023-04-01T02:28:10.937Z,91700.00
2023-04-01T02:29:10.939Z,91702.00
2023-04-01T02:30:10.985Z,91704.00
2023-04-01T02:31:11.010Z,91702.00
2023-04-01T02:32:11.011Z,91700.00
2023-04-01T02:33:11.110Z,91700.00
2023-04-01T02:34:11.038Z,91700.00
2023-04-01T02:35:11.063Z,91698.00
2023-04-01T02:36:11.105Z,91698.00
2023-04-01T02:37:11.091Z,91696.00
2023-04-01T02:38:11.105Z,91694.00
2023-04-01T02:39:11.120Z,91696.00
2023-04-01T02:40:11.137Z,91698.00
2023-04-01T02:41:11.142Z,91698.00
2023-04-01T02:42:11.723Z,91698.00
2023-04-01T02:43:11.172Z,91696.00
2023-04-01T02:44:11.201Z,91696.00
2023-04-01T02:45:11.226Z,91694.00
2023-04-01T02:46:11.248Z,91694.00
2023-04-01T02:47:11.265Z,91694.00
2023-04-01T02:48:11.286Z,91690.00
2023-04-01T02:49:11.308Z,91690.00
2023-04-01T02:50:11.322Z,91686.00
2023-04-01T02:51:11.335Z,91684.00
2023-04-01T02:52:11.347Z,91684.00
2023-04-01T02:53:11.423Z,91682.00
2023-04-01T02:54:11.435Z,91686.00
2023-04-01T02:55:11.374Z,91688.00
2023-04-01T02:56:11.385Z,91686.00
2023-04-01T02:57:11.422Z,91690.00
2023-04-01T02:58:11.418Z,91692.00
2023-04-01T02:59:11.743Z,91694.00
2023-04-01T03:00:11.437Z,91696.00
2023-04-01T03:01:11.506Z,91692.00
2023-04-01T03:02:11.552Z,91692.00
2023-04-01T03:03:11.542Z,91696.00
2023-04-01T03:04:11.514Z,91696.00
2023-04-01T03:05:11.530Z,91698.00
2023-04-01T03:06:11.543Z,91698.00
2023-04-01T03:07:11.563Z,91696.00
2023-04-01T03:08:11.584Z,91696.00
2023-04-01T03:09:11.623Z,91698.00
2023-04-01T03:10:11.640Z,91696.00
2023-04-01T03:11:11.646Z,91698.00
2023-04-01T03:12:11.666Z,91698.00
2023-04-01T03:13:11.677Z,91702.00
2023-04-01T03:14:12.244Z,91704.00
2023-04-01T03:15:11.785Z,91706.00
2023-04-01T03:16:11.745Z,91704.00
2023-04-01T03:17:12.243Z,91706.00
2023-04-01T03:18:11.770Z,91707.00
2023-04-01T03:19:11.759Z,91711.00
2023-04-01T03:20:11.834Z,91707.00
2023-04-01T03:21:11.789Z,91704.00
2023-04-01T03:22:11.818Z,91704.00
2023-04-01T03:23:11.825Z,91707.00
2023-04-01T03:24:11.846Z,91709.00
2023-04-01T03:25:11.866Z,91711.00
2023-04-01T03:26:11.879Z,91713.00
2023-04-01T03:27:12.736Z,91713.00
2023-04-01T03:28:11.906Z,91707.00
2023-04-01T03:29:11.924Z,91707.00
2023-04-01T03:30:12.025Z,91711.00
2023-04-01T03:31:12.080Z,91711.00
2023-04-01T03:32:11.975Z,91717.00
2023-04-01T03:33:11.996Z,91725.00
2023-04-01T03:34:12.039Z,91721.00
2023-04-01T03:35:12.061Z,91721.00
2023-04-01T03:36:12.090Z,91719.00
2023-04-01T03:37:12.078Z,91725.00
2023-04-01T03:38:12.135Z,91733.00
2023-04-01T03:39:12.108Z,91733.00
2023-04-01T03:40:12.141Z,91725.00
2023-04-01T03:41:12.148Z,91725.00
2023-04-01T03:42:12.167Z,91723.00
2023-04-01T03:43:12.213Z,91721.00
2023-04-01T03:44:12.209Z,91725.00
2023-04-01T03:45:12.217Z,91727.00
2023-04-01T03:46:12.275Z,91725.00
2023-04-01T03:47:12.266Z,91725.00
2023-04-01T03:48:12.331Z,91725.00
2023-04-01T03:49:13.261Z,91727.00
2023-04-01T03:50:12.323Z,91733.00
2023-04-01T03:51:12.419Z,91733.00
2023-04-01T03:52:12.358Z,91733.00
2023-04-01T03:53:12.375Z,91735.00
2023-04-01T03:54:12.415Z,91737.00
2023-04-01T03:55:12.428Z,91735.00
2023-04-01T03:56:12.455Z,91731.00
2023-04-01T03:57:12.478Z,91731.00
2023-04-01T03:58:12.484Z,91727.00
2023-04-01T03:59:12.517Z,91731.00
2023-04-01T04:00:12.522Z,91735.00
2023-04-01T04:01:12.533Z,91731.00
2023-04-01T04:02:12.786Z,91723.00
2023-04-01T04:03:12.642Z,91727.00
2023-04-01T04:04:12.655Z,91725.00
2023-04-01T04:05:12.625Z,91729.00
2023-04-01T04:06:12.653Z,91733.00
2023-04-01T04:07:12.678Z,91733.00
2023-04-01T04:08:12.690Z,91733.00
2023-04-01T04:09:12.710Z,91737.00
2023-04-01T04:10:12.794Z,91727.00
2023-04-01T04:11:12.775Z,91725.00
2023-04-01T04:12:12.772Z,91725.00
2023-04-01T04:13:12.803Z,91729.00
2023-04-01T04:14:12.828Z,91727.00
2023-04-01T04:15:12.889Z,91731.00
2023-04-01T04:16:12.893Z,91727.00
2023-04-01T04:17:12.882Z,91729.00
2023-04-01T04:18:12.912Z,91725.00
2023-04-01T04:19:12.926Z,91721.00
2023-04-01T04:20:12.956Z,91721.00
2023-04-01T04:21:12.971Z,91717.00
2023-04-01T04:22:12.995Z,91721.00
2023-04-01T04:23:13.022Z,91721.00
2023-04-01T04:24:13.055Z,91727.00
2023-04-01T04:25:13.271Z,91731.00
2023-04-01T04:26:13.094Z,91733.00
2023-04-01T04:27:13.227Z,91733.00
2023-04-01T04:28:13.135Z,91735.00
2023-04-01T04:29:13.150Z,91733.00
2023-04-01T04:30:13.195Z,91737.00
2023-04-01T04:31:13.259Z,91735.00
2023-04-01T04:32:13.214Z,91733.00
2023-04-01T04:33:13.290Z,91735.00
2023-04-01T04:34:13.248Z,91737.00
2023-04-01T04:35:13.272Z,91731.00
2023-04-01T04:36:13.319Z,91733.00
2023-04-01T04:37:13.306Z,91737.00
2023-04-01T04:38:13.323Z,91739.00
2023-04-01T04:39:13.345Z,91743.00
2023-04-01T04:40:13.373Z,91739.00
2023-04-01T04:41:13.386Z,91741.00
2023-04-01T04:42:13.402Z,91739.00
2023-04-01T04:43:13.426Z,91739.00
2023-04-01T04:44:13.455Z,91739.00
2023-04-01T04:45:13.482Z,91739.00
2023-04-01T04:46:13.596Z,91743.00
2023-04-01T04:47:13.643Z,91741.00
2023-04-01T04:48:13.534Z,91737.00
2023-04-01T04:49:13.562Z,91741.00
2023-04-01T04:50:13.586Z,91739.00
2023-04-01T04:51:13.612Z,91737.00
2023-04-01T04:52:13.629Z,91743.00
2023-04-01T04:53:13.648Z,91739.00
2023-04-01T04:54:13.680Z,91741.00
2023-04-01T04:55:13.695Z,91741.00
2023-04-01T04:56:13.764Z,91743.00
2023-04-01T04:57:13.735Z,91743.00
2023-04-01T04:58:13.756Z,91745.00
2023-04-01T04:59:13.794Z,91749.00
2023-04-01T05:00:13.810Z,91749.00
2023-04-01T05:01:14.828Z,91747.00
2023-04-01T05:02:13.892Z,91749.00
2023-04-01T05:03:13.963Z,91749.00
2023-04-01T05:04:13.914Z,91749.00
2023-04-01T05:05:13.914Z,91753.00
2023-04-01T05:06:13.942Z,91753.00
2023-04-01T05:07:13.959Z,91751.00
2023-04-01T05:08:13.977Z,91749.00
2023-04-01T05:09:14.012Z,91749.00
2023-04-01T05:10:14.051Z,91747.00
2023-04-01T05:11:14.114Z,91743.00
2023-04-01T05:12:14.099Z,91747.00
2023-04-01T05:13:14.098Z,91749.00
2023-04-01T05:14:14.132Z,91753.00
2023-04-01T05:15:14.153Z,91753.00
2023-04-01T05:16:14.227Z,91751.00
2023-04-01T05:17:14.202Z,91749.00
2023-04-01T05:18:14.221Z,91756.00
2023-04-01T05:19:14.254Z,91754.00
2023-04-01T05:20:14.306Z,91756.00
2023-04-01T05:21:14.328Z,91758.00
2023-04-01T05:22:14.334Z,91760.00
2023-04-01T05:23:14.361Z,91756.00
2023-04-01T05:24:14.376Z,91758.00
2023-04-01T05:25:14.397Z,91760.00
2023-04-01T05:26:14.455Z,91764.00
2023-04-01T05:27:14.460Z,91762.00
2023-04-01T05:28:14.492Z,91764.00
2023-04-01T05:29:14.520Z,91764.00
2023-04-01T05:30:14.541Z,91764.00
2023-04-01T05:31:14.636Z,91766.00
2023-04-01T05:32:14.571Z,91764.00
2023-04-01T05:33:14.596Z,91766.00
2023-04-01T05:34:14.611Z,91764.00
2023-04-01T05:35:14.623Z,91768.00
2023-04-01T05:36:15.386Z,91768.00
2023-04-01T05:37:14.687Z,91768.00
2023-04-01T05:38:14.708Z,91770.00
2023-04-01T05:39:14.733Z,91772.00
2023-04-01T05:40:14.778Z,91770.00
2023-04-01T05:41:14.796Z,91776.00
2023-04-01T05:42:14.815Z,91778.00
2023-04-01T05:43:14.840Z,91778.00
2023-04-01T05:44:14.865Z,91780.00
2023-04-01T05:45:14.894Z,91782.00
2023-04-01T05:46:14.956Z,91788.00
2023-04-01T05:47:15.304Z,91790.00
2023-04-01T05:48:14.960Z,91786.00
2023-04-01T05:49:15.000Z,91782.00
2023-04-01T05:50:15.022Z,91780.00
2023-04-01T05:51:15.031Z,91778.00
2023-04-01T05:52:15.075Z,91774.00
2023-04-01T05:53:15.102Z,91776.00
2023-04-01T05:54:15.118Z,91776.00
2023-04-01T05:55:15.156Z,91774.00
2023-04-01T05:56:15.173Z,91776.00
2023-04-01T05:57:15.233Z,91774.00
2023-04-01T05:58:15.246Z,91770.00
2023-04-01T05:59:15.258Z,91774.00
2023-04-01T06:00:15.285Z,91776.00
2023-04-01T06:01:16.399Z,91776.00
2023-04-01T06:02:15.358Z,91776.00
2023-04-01T06:03:15.409Z,91778.00
2023-04-01T06:04:15.413Z,91782.00
2023-04-01T06:05:15.424Z,91778.00
2023-04-01T06:06:15.439Z,91778.00
2023-04-01T06:07:15.473Z,91774.00
2023-04-01T06:08:16.640Z,91770.00
2023-04-01T06:09:15.529Z,91772.00
2023-04-01T06:10:15.559Z,91770.00
2023-04-01T06:11:15.600Z,91770.00
2023-04-01T06:12:15.613Z,91764.00
2023-04-01T06:13:15.649Z,91758.00
2023-04-01T06:14:15.685Z,91758.00
2023-04-01T06:15:15.705Z,91758.00
2023-04-01T06:16:15.763Z,91762.00
2023-04-01T06:17:15.767Z,91766.00
2023-04-01T06:18:15.810Z,91764.00
2023-04-01T06:19:15.821Z,91762.00
2023-04-01T06:20:15.850Z,91762.00
2023-04-01T06:21:15.886Z,91758.00
2023-04-01T06:22:15.910Z,91753.00
2023-04-01T06:23:15.929Z,91754.00
2023-04-01T06:24:15.966Z,91751.00
2023-04-01T06:25:15.992Z,91745.00
2023-04-01T06:26:16.021Z,91753.00
2023-04-01T06:27:16.118Z,91749.00
2023-04-01T06:28:16.081Z,91747.00
2023-04-01T06:29:16.099Z,91751.00
2023-04-01T06:30:16.151Z,91751.00
2023-04-01T06:31:16.229Z,91745.00
2023-04-01T06:32:16.342Z,91745.00
2023-04-01T06:33:16.235Z,91741.00
2023-04-01T06:34:16.244Z,91743.00
2023-04-01T06:35:16.287Z,91741.00
2023-04-01T06:36:16.374Z,91741.00
2023-04-01T06:37:16.345Z,91741.00
2023-04-01T06:38:16.365Z,91741.00
2023-04-01T06:39:16.404Z,91743.00
2023-04-01T06:40:16.436Z,91749.00
2023-04-01T06:41:16.453Z,91745.00
2023-04-01T06:42:16.481Z,91753.00
2023-04-01T06:43:16.536Z,91751.00
2023-04-01T06:44:16.546Z,91754.00
2023-04-01T06:45:16.577Z,91754.00
2023-04-01T06:46:16.703Z,91754.00
2023-04-01T06:47:16.631Z,91754.00
2023-04-01T06:48:16.660Z,91754.00
2023-04-01T06:49:16.696Z,91756.00
2023-04-01T06:50:16.734Z,91764.00
2023-04-01T06:51:16.750Z,91766.00
2023-04-01T06:52:16.841Z,91764.00
2023-04-01T06:53:16.810Z,91764.00
2023-04-01T06:54:17.019Z,91762.00
2023-04-01T06:55:16.861Z,91758.00
2023-04-01T06:56:16.884Z,91760.00
2023-04-01T06:57:16.953Z,91766.00
2023-04-01T06:58:16.947Z,91770.00
2023-04-01T06:59:16.973Z,91768.00
2023-04-01T07:00:16.994Z,91766.00
2023-04-01T07:01:17.083Z,91766.00
2023-04-01T07:02:17.069Z,91764.00
2023-04-01T07:03:17.078Z,91766.00
2023-04-01T07:04:17.126Z,91764.00
2023-04-01T07:05:17.239Z,91764.00
2023-04-01T07:06:17.170Z,91762.00
2023-04-01T07:07:17.204Z,91766.00
2023-04-01T07:08:17.240Z,91762.00
2023-04-01T07:09:17.267Z,91766.00
2023-04-01T07:10:17.360Z,91762.00
2023-04-01T07:11:17.310Z,91762.00
2023-04-01T07:12:17.474Z,91762.00
2023-04-01T07:13:18.320Z,91762.00
2023-04-01T07:14:17.420Z,91768.00
2023-04-01T07:15:17.537Z,91770.00
2023-04-01T07:16:17.596Z,91774.00
2023-04-01T07:17:17.533Z,91778.00
2023-04-01T07:18:17.842Z,91784.00
2023-04-01T07:19:17.564Z,91782.00
2023-04-01T07:20:17.552Z,91784.00
2023-04-01T07:21:17.580Z,91782.00
2023-04-01T07:22:17.615Z,91786.00
2023-04-01T07:23:17.639Z,91784.00
2023-04-01T07:24:17.725Z,91784.00
2023-04-01T07:25:17.726Z,91784.00
2023-04-01T07:26:17.726Z,91786.00
2023-04-01T07:27:17.749Z,91786.00
2023-04-01T07:28:18.116Z,91786.00
2023-04-01T07:29:18.045Z,91788.00
2023-04-01T07:30:17.844Z,91794.00
2023-04-01T07:31:17.901Z,91794.00
2023-04-01T07:32:17.888Z,91796.00
2023-04-01T07:33:17.909Z,91796.00
2023-04-01T07:34:17.991Z,91796.00
2023-04-01T07:35:17.954Z,91796.00
2023-04-01T07:36:18.006Z,91800.00
2023-04-01T07:37:18.012Z,91801.00
2023-04-01T07:38:18.074Z,91801.00
2023-04-01T07:39:18.073Z,91805.00
2023-04-01T07:40:18.175Z,91803.00
2023-04-01T07:41:18.308Z,91815.00
2023-04-01T07:42:18.130Z,91817.00
2023-04-01T07:43:18.192Z,91815.00
2023-04-01T07:44:18.177Z,91815.00
2023-04-01T07:45:18.229Z,91817.00
2023-04-01T07:46:18.284Z,91819.00
2023-04-01T07:47:18.266Z,91817.00
2023-04-01T07:48:18.281Z,91807.00
2023-04-01T07:49:18.347Z,91805.00
2023-04-01T07:50:18.353Z,91805.00
2023-04-01T07:51:18.366Z,91807.00
2023-04-01T07:52:18.399Z,91805.00
2023-04-01T07:53:18.418Z,91807.00
2023-04-01T07:54:18.444Z,91807.00
2023-04-01T07:55:18.473Z,91807.00
2023-04-01T07:56:18.503Z,91817.00
2023-04-01T07:57:18.586Z,91815.00
2023-04-01T07:58:18.572Z,91819.00
2023-04-01T07:59:18.580Z,91821.00
2023-04-01T08:00:18.614Z,91827.00
2023-04-01T08:01:18.636Z,91823.00
2023-04-01T08:02:18.805Z,91821.00
2023-04-01T08:03:18.725Z,91821.00
2023-04-01T08:04:18.851Z,91823.00
2023-04-01T08:05:18.749Z,91825.00
2023-04-01T08:06:18.822Z,91823.00
2023-04-01T08:07:18.787Z,91821.00
2023-04-01T08:08:18.826Z,91817.00
2023-04-01T08:09:18.845Z,91819.00
2023-04-01T08:10:18.871Z,91815.00
2023-04-01T08:11:18.889Z,91817.00
2023-04-01T08:12:18.907Z,91819.00
2023-04-01T08:13:18.934Z,91819.00
2023-04-01T08:14:18.949Z,91821.00
2023-04-01T08:15:18.980Z,91805.00
2023-04-01T08:16:19.055Z,91805.00
2023-04-01T08:17:19.073Z,91803.00
2023-04-01T08:18:19.049Z,91807.00
2023-04-01T08:19:19.074Z,91805.00
2023-04-01T08:20:19.130Z,91807.00
2023-04-01T08:21:19.127Z,91805.00
2023-04-01T08:22:19.152Z,91805.00
2023-04-01T08:23:19.188Z,91803.00
2023-04-01T08:24:21.430Z,91805.00
2023-04-01T08:25:19.209Z,91798.00
2023-04-01T08:26:19.866Z,91803.00
2023-04-01T08:27:19.204Z,91801.00
2023-04-01T08:28:19.190Z,91800.00
2023-04-01T08:29:19.193Z,91796.00
2023-04-01T08:30:19.201Z,91798.00
2023-04-01T08:31:19.217Z,91794.00
2023-04-01T08:32:19.209Z,91792.00
2023-04-01T08:33:19.193Z,91794.00
2023-04-01T08:34:19.212Z,91790.00
2023-04-01T08:35:19.197Z,91788.00
2023-04-01T08:36:19.236Z,91782.00
2023-04-01T08:37:19.193Z,91780.00
2023-04-01T08:38:19.184Z,91778.00
2023-04-01T08:39:19.194Z,91776.00
2023-04-01T08:40:19.195Z,91780.00
2023-04-01T08:41:19.186Z,91774.00
2023-04-01T08:42:19.192Z,91772.00
2023-04-01T08:43:19.196Z,91772.00
2023-04-01T08:44:19.203Z,91774.00
2023-04-01T08:45:19.200Z,91774.00
2023-04-01T08:46:19.249Z,91778.00
2023-04-01T08:47:19.849Z,91780.00
2023-04-01T08:48:19.191Z,91782.00
2023-04-01T08:49:19.196Z,91780.00
2023-04-01T08:50:19.295Z,91780.00
2023-04-01T08:51:19.195Z,91780.00
2023-04-01T08:52:19.219Z,91784.00
2023-04-01T08:53:19.215Z,91782.00
2023-04-01T08:54:19.214Z,91784.00
2023-04-01T08:55:19.213Z,91782.00
2023-04-01T08:56:19.206Z,91780.00
2023-04-01T08:57:19.270Z,91770.00
2023-04-01T08:58:19.235Z,91778.00
2023-04-01T08:59:19.242Z,91772.00
2023-04-01T09:00:19.228Z,91776.00
2023-04-01T09:01:19.225Z,91774.00
2023-04-01T09:02:19.280Z,91778.00
2023-04-01T09:03:19.319Z,91772.00
2023-04-01T09:04:19.268Z,91772.00
2023-04-01T09:05:19.241Z,91768.00
2023-04-01T09:06:19.256Z,91768.00
2023-04-01T09:07:19.254Z,91772.00
2023-04-01T09:08:19.247Z,91774.00
2023-04-01T09:09:19.281Z,91770.00
2023-04-01T09:10:19.265Z,91774.00
2023-04-01T09:11:19.262Z,91772.00
2023-04-01T09:12:19.266Z,91772.00
2023-04-01T09:13:19.276Z,91776.00
2023-04-01T09:14:19.262Z,91774.00
2023-04-01T09:15:19.273Z,91770.00
2023-04-01T09:16:19.312Z,91776.00
2023-04-01T09:17:19.263Z,91770.00
2023-04-01T09:18:19.271Z,91772.00
2023-04-01T09:19:19.262Z,91768.00
2023-04-01T09:20:19.346Z,91766.00
2023-04-01T09:21:19.259Z,91764.00
2023-04-01T09:22:19.318Z,91762.00
2023-04-01T09:23:19.246Z,91760.00
2023-04-01T09:24:19.262Z,91764.00
2023-04-01T09:25:19.282Z,91766.00
2023-04-01T09:26:19.267Z,91768.00
2023-04-01T09:27:19.253Z,91760.00
2023-04-01T09:28:19.258Z,91758.00
2023-04-01T09:29:19.251Z,91756.00
2023-04-01T09:30:19.341Z,91754.00
2023-04-01T09:31:19.302Z,91758.00
2023-04-01T09:32:19.247Z,91764.00
2023-04-01T09:33:19.242Z,91766.00
2023-04-01T09:34:19.231Z,91764.00
2023-04-01T09:35:19.240Z,91756.00
2023-04-01T09:36:19.257Z,91760.00
2023-04-01T09:37:19.235Z,91753.00
2023-04-01T09:38:19.242Z,91754.00
2023-04-01T09:39:19.211Z,91754.00
2023-04-01T09:40:19.269Z,91753.00
2023-04-01T09:41:19.211Z,91754.00
2023-04-01T09:42:19.201Z,91751.00
2023-04-01T09:43:19.232Z,91758.00
2023-04-01T09:44:19.249Z,91758.00
2023-04-01T09:45:19.277Z,91756.00
2023-04-01T09:46:19.323Z,91756.00
2023-04-01T09:47:19.303Z,91754.00
2023-04-01T09:48:19.320Z,91753.00
2023-04-01T09:49:19.335Z,91754.00
2023-04-01T09:50:19.375Z,91760.00
2023-04-01T09:51:19.383Z,91764.00
2023-04-01T09:52:19.410Z,91760.00
2023-04-01T09:53:19.441Z,91758.00
2023-04-01T09:54:19.455Z,91756.00
2023-04-01T09:55:19.541Z,91758.00
2023-04-01T09:56:19.508Z,91758.00
2023-04-01T09:57:19.543Z,91751.00
2023-04-01T09:58:19.534Z,91758.00
2023-04-01T09:59:19.565Z,91754.00
2023-04-01T10:00:19.886Z,91756.00
2023-04-01T10:01:19.656Z,91758.00
2023-04-01T10:02:19.613Z,91751.00
2023-04-01T10:03:19.637Z,91751.00
2023-04-01T10:04:19.661Z,91754.00
2023-04-01T10:05:19.739Z,91753.00
2023-04-01T10:06:19.706Z,91751.00
2023-04-01T10:07:19.725Z,91749.00
2023-04-01T10:08:19.768Z,91749.00
2023-04-01T10:09:19.775Z,91751.00
2023-04-01T10:10:19.795Z,91747.00
2023-04-01T10:11:19.825Z,91745.00
2023-04-01T10:12:19.876Z,91747.00
2023-04-01T10:13:19.885Z,91749.00
2023-04-01T10:14:19.969Z,91745.00
2023-04-01T10:15:20.056Z,91747.00
2023-04-01T10:16:20.025Z,91747.00
2023-04-01T10:17:19.975Z,91745.00
2023-04-01T10:18:19.994Z,91741.00
2023-04-01T10:19:20.028Z,91741.00
2023-04-01T10:20:20.049Z,91739.00
2023-04-01T10:21:20.111Z,91737.00
2023-04-01T10:22:20.097Z,91739.00
2023-04-01T10:23:20.131Z,91735.00
2023-04-01T10:24:20.163Z,91735.00
2023-04-01T10:25:20.186Z,91733.00
2023-04-01T10:26:20.215Z,91733.00
2023-04-01T10:27:20.249Z,91733.00
2023-04-01T10:28:20.287Z,91733.00
2023-04-01T10:29:20.296Z,91731.00
2023-04-01T10:30:20.316Z,91731.00
2023-04-01T10:31:20.360Z,91729.00
2023-04-01T10:32:20.375Z,91731.00
2023-04-01T10:33:20.385Z,91727.00
2023-04-01T10:34:20.429Z,91723.00
2023-04-01T10:35:20.440Z,91727.00
2023-04-01T10:36:20.508Z,91723.00
2023-04-01T10:37:20.509Z,91725.00
2023-04-01T10:38:20.519Z,91727.00
2023-04-01T10:39:20.540Z,91727.00
2023-04-01T10:40:20.606Z,91727.00
2023-04-01T10:41:20.592Z,91727.00
2023-04-01T10:42:20.632Z,91723.00
2023-04-01T10:43:20.733Z,91725.00
2023-04-01T10:44:20.700Z,91721.00
2023-04-01T10:45:20.726Z,91719.00
2023-04-01T10:46:20.804Z,91719.00
2023-04-01T10:47:20.797Z,91715.00
2023-04-01T10:48:20.804Z,91717.00
2023-04-01T10:49:20.850Z,91715.00
2023-04-01T10:50:20.832Z,91717.00
2023-04-01T10:51:20.859Z,91711.00
2023-04-01T10:52:20.867Z,91715.00
2023-04-01T10:53:20.890Z,91721.00
2023-04-01T10:54:21.252Z,91717.00
2023-04-01T10:55:20.952Z,91719.00
2023-04-01T10:56:20.963Z,91721.00
2023-04-01T10:57:21.015Z,91719.00
2023-04-01T10:58:21.060Z,91717.00
2023-04-01T10:59:21.031Z,91717.00
2023-04-01T11:00:21.056Z,91719.00
2023-04-01T11:01:21.087Z,91717.00
2023-04-01T11:02:21.154Z,91715.00
2023-04-01T11:03:21.175Z,91713.00
2023-04-01T11:04:21.094Z,91713.00
2023-04-01T11:05:21.385Z,91711.00
2023-04-01T11:06:21.174Z,91721.00
2023-04-01T11:07:21.134Z,91717.00
2023-04-01T11:08:21.140Z,91713.00
2023-04-01T11:09:21.166Z,91715.00
2023-04-01T11:10:21.196Z,91713.00
2023-04-01T11:11:21.221Z,91715.00
2023-04-01T11:12:21.890Z,91715.00
2023-04-01T11:13:21.207Z,91715.00
2023-04-01T11:14:21.212Z,91715.00
2023-04-01T11:15:21.233Z,91713.00
2023-04-01T11:16:21.282Z,91721.00
2023-04-01T11:17:21.299Z,91723.00
2023-04-01T11:18:21.257Z,91727.00
2023-04-01T11:19:21.275Z,91725.00
2023-04-01T11:20:21.289Z,91725.00
2023-04-01T11:21:21.304Z,91731.00
2023-04-01T11:22:21.321Z,91729.00
2023-04-01T11:23:21.336Z,91727.00
2023-04-01T11:24:21.355Z,91725.00
2023-04-01T11:25:21.346Z,91727.00
2023-04-01T11:26:21.362Z,91723.00
2023-04-01T11:27:21.442Z,91725.00
2023-04-01T11:28:21.392Z,91725.00
2023-04-01T11:29:21.410Z,91725.00
2023-04-01T11:30:21.431Z,91725.00
2023-04-01T11:31:21.496Z,91729.00
2023-04-01T11:32:21.533Z,91727.00
2023-04-01T11:33:21.531Z,91731.00
2023-04-01T11:34:21.495Z,91731.00
2023-04-01T11:35:21.512Z,91741.00
2023-04-01T11:36:21.566Z,91739.00
2023-04-01T11:37:21.564Z,91741.00
2023-04-01T11:38:21.578Z,91735.00
2023-04-01T11:39:21.611Z,91739.00
2023-04-01T11:40:21.621Z,91733.00
2023-04-01T11:41:21.644Z,91733.00
2023-04-01T11:42:21.664Z,91733.00
2023-04-01T11:43:32.369Z,91731.00
2023-04-01T11:44:22.676Z,91735.00