createdAt,value
2022-11-13T00:00:50.258Z,99760.00
2022-11-13T00:01:53.162Z,99761.12
2022-11-13T00:02:56.157Z,99765.09
2022-11-13T00:03:59.477Z,99766.34
2022-11-13T00:05:02.450Z,99762.38
2022-11-13T00:06:05.553Z,99766.34
2022-11-13T00:07:08.894Z,99751.28
2022-11-13T00:08:12.021Z,99751.16
2022-11-13T00:09:18.673Z,99748.19
2022-11-13T00:10:21.652Z,99748.09
2022-11-13T00:11:24.685Z,99743.47
2022-11-13T00:12:29.559Z,99744.94
2022-11-13T00:13:33.396Z,99745.19
2022-11-13T00:14:36.266Z,99747.06
2022-11-13T00:15:39.658Z,99746.28
2022-11-13T00:16:42.517Z,99749.22
2022-11-13T00:17:45.825Z,99747.97
2022-11-13T00:18:50.097Z,99750.91
2022-11-13T00:19:53.625Z,99753.44
2022-11-13T00:21:06.180Z,99752.75
2022-11-13T00:22:09.135Z,99752.53
2022-11-13T00:23:12.503Z,99749.37
2022-11-13T00:24:15.431Z,99753.91
2022-11-13T00:25:18.636Z,99752.66
2022-11-13T00:26:27.033Z,99749.50
2022-11-13T00:27:32.527Z,99761.34
2022-11-13T00:28:35.423Z,99759.09
2022-11-13T00:29:38.227Z,99757.03
2022-11-13T00:30:41.131Z,99749.81
2022-11-13T00:31:43.910Z,99756.50
2022-11-13T00:32:46.888Z,99756.38
2022-11-13T00:34:26.011Z,99757.28
2022-11-13T00:35:13.217Z,99755.28
2022-11-13T00:36:19.190Z,99751.31
2022-11-13T00:37:22.215Z,99760.69
2022-11-13T00:38:25.245Z,99763.09
2022-11-13T00:39:28.243Z,99758.31
2022-11-13T00:40:31.336Z,99755.47
2022-11-13T00:41:34.260Z,99756.06
2022-11-13T00:42:37.144Z,99755.03
2022-11-13T00:43:40.704Z,99754.34
2022-11-13T00:44:43.650Z,99756.50
2022-11-13T00:45:46.410Z,99748.31
2022-11-13T00:46:49.448Z,99754.56
2022-11-13T00:47:52.347Z,99751.31
2022-11-13T00:48:55.256Z,99749.47
2022-11-13T00:49:58.133Z,99755.94
2022-11-13T00:51:02.102Z,99747.53
2022-11-13T00:52:05.264Z,99748.69
2022-11-13T00:53:08.306Z,99747.78
2022-11-13T00:54:11.215Z,99747.53
2022-11-13T00:55:14.102Z,99745.50
2022-11-13T00:56:16.978Z,99750.84
2022-11-13T00:57:20.462Z,99742.47
2022-11-13T00:58:23.740Z,99749.47
2022-11-13T00:59:26.585Z,99749.16
2022-11-13T01:00:29.506Z,99744.59
2022-11-13T01:01:32.556Z,99741.09
2022-11-13T01:02:35.701Z,99741.87
2022-11-13T01:03:39.022Z,99743.69
2022-11-13T01:04:42.902Z,99744.94
2022-11-13T01:05:47.031Z,99734.87
2022-11-13T01:06:49.992Z,99738.03
2022-11-13T01:07:54.258Z,99737.56
2022-11-13T01:09:00.017Z,99739.84
2022-11-13T01:10:04.703Z,99730.78
2022-11-13T01:11:19.582Z,99730.19
2022-11-13T01:12:28.577Z,99737.53
2022-11-13T01:13:31.378Z,99743.78
2022-11-13T01:14:34.213Z,99733.72
2022-11-13T01:15:40.580Z,99741.06
2022-11-13T01:16:43.334Z,99746.97
2022-11-13T01:17:46.138Z,99742.66
2022-11-13T01:18:49.326Z,99739.94
2022-11-13T01:19:52.180Z,99745.56
2022-11-13T01:21:25.653Z,99738.41
2022-11-13T01:22:28.627Z,99744.88
2022-11-13T01:23:31.596Z,99734.78
2022-11-13T01:24:34.491Z,99736.25
2022-11-13T01:25:37.524Z,99736.50
2022-11-13T01:26:40.716Z,99733.66
2022-11-13T01:27:44.039Z,99741.72
2022-11-13T01:28:47.905Z,99730.31
2022-11-13T01:29:50.759Z,99730.50
2022-11-13T01:30:53.743Z,99729.41
2022-11-13T01:31:56.550Z,99731.34
2022-11-13T01:32:59.408Z,99723.62
2022-11-13T01:34:02.277Z,99723.72
2022-11-13T01:35:05.697Z,99725.44
2022-11-13T01:36:12.399Z,99728.75
2022-11-13T01:37:15.396Z,99727.81
2022-11-13T01:38:18.211Z,99724.53
2022-11-13T01:39:21.098Z,99727.41
2022-11-13T01:40:23.893Z,99720.03
2022-11-13T01:41:32.405Z,99713.34
2022-11-13T01:42:35.332Z,99717.97
2022-11-13T01:43:39.399Z,99719.47
2022-11-13T01:44:52.039Z,99720.25
2022-11-13T01:46:01.013Z,99722.66
2022-11-13T01:47:04.617Z,99722.88
2022-11-13T01:48:14.874Z,99715.19
2022-11-13T01:49:36.310Z,99716.53
2022-11-13T01:50:39.619Z,99715.31
2022-11-13T01:52:06.434Z,99716.09
2022-11-13T01:53:13.138Z,99720.59
2022-11-13T01:54:29.737Z,99709.41
2022-11-13T01:55:32.812Z,99709.41
2022-11-13T01:56:35.816Z,99711.47
2022-11-13T01:57:39.795Z,99706.69
2022-11-13T01:58:47.261Z,99708.41
2022-11-13T02:00:00.861Z,99706.34
2022-11-13T02:01:03.809Z,99703.28
2022-11-13T02:02:07.127Z,99701.59
2022-11-13T02:03:10.035Z,99701.03
2022-11-13T02:04:13.199Z,99692.06
2022-11-13T02:05:16.069Z,99700.59
2022-11-13T02:06:20.777Z,99702.03
2022-11-13T02:07:24.662Z,99706.91
2022-11-13T02:08:27.945Z,99701.38
2022-11-13T02:09:36.343Z,99700.00
2022-11-13T02:10:39.367Z,99697.09
2022-11-13T02:11:42.620Z,99695.03
2022-11-13T02:12:50.880Z,99692.78
2022-11-13T02:13:54.110Z,99700.22
2022-11-13T02:14:58.463Z,99694.13
2022-11-13T02:16:01.661Z,99696.34
2022-11-13T02:17:08.837Z,99693.22
2022-11-13T02:18:12.522Z,99696.03
2022-11-13T02:19:26.169Z,99693.31
2022-11-13T02:20:48.692Z,99692.53
2022-11-13T02:21:56.361Z,99690.84
2022-11-13T02:23:23.000Z,99689.94
2022-11-13T02:24:32.531Z,99694.56
2022-11-13T02:25:37.366Z,99695.84
2022-11-13T02:26:40.907Z,99689.59
2022-11-13T02:27:49.601Z,99691.75
2022-11-13T02:28:53.241Z,99687.19
2022-11-13T02:29:59.542Z,99689.25
2022-11-13T02:31:13.966Z,99679.31
2022-11-13T02:32:16.876Z,99687.31
2022-11-13T02:33:35.593Z,99678.97
2022-11-13T02:34:38.522Z,99688.91
2022-11-13T02:35:41.390Z,99683.34
2022-11-13T02:36:44.321Z,99682.38
2022-11-13T02:37:47.522Z,99682.47
2022-11-13T02:38:52.702Z,99680.87
2022-11-13T02:39:55.578Z,99677.38
2022-11-13T02:40:58.514Z,99677.25
2022-11-13T02:42:01.821Z,99680.09
2022-11-13T02:43:04.525Z,99680.75
2022-11-13T02:44:08.134Z,99678.59
2022-11-13T02:45:11.698Z,99684.50
2022-11-13T02:46:14.736Z,99673.06
2022-11-13T02:47:17.573Z,99680.28
2022-11-13T02:48:21.197Z,99678.50
2022-11-13T02:49:23.988Z,99673.31
2022-11-13T02:50:27.313Z,99673.75
2022-11-13T02:51:30.400Z,99671.94
2022-11-13T02:52:33.596Z,99675.22
2022-11-13T02:53:36.530Z,99671.69
2022-11-13T02:54:39.570Z,99680.28
2022-11-13T02:55:42.428Z,99678.72
2022-11-13T02:56:45.505Z,99683.91
2022-11-13T02:57:50.240Z,99676.78
2022-11-13T02:58:53.232Z,99672.44
2022-11-13T02:59:56.150Z,99679.44
2022-11-13T03:01:02.682Z,99680.22
2022-11-13T03:02:05.605Z,99677.34
2022-11-13T03:03:08.423Z,99675.44
2022-11-13T03:04:11.350Z,99671.38
2022-11-13T03:05:14.455Z,99670.00
2022-11-13T03:06:17.613Z,99673.41
2022-11-13T03:07:20.458Z,99666.06
2022-11-13T03:08:27.731Z,99662.53
2022-11-13T03:09:30.793Z,99659.84
2022-11-13T03:10:33.741Z,99667.31
2022-11-13T03:11:36.561Z,99675.34
2022-11-13T03:12:39.502Z,99674.44
2022-11-13T03:13:42.442Z,99677.25
2022-11-13T03:14:45.383Z,99678.28
2022-11-13T03:15:48.315Z,99668.50
2022-11-13T03:16:51.426Z,99676.31
2022-11-13T03:17:54.224Z,99674.41
2022-11-13T03:18:57.442Z,99669.09
2022-11-13T03:20:00.495Z,99666.50
2022-11-13T03:21:09.258Z,99677.81
2022-11-13T03:22:12.192Z,99679.38
2022-11-13T03:23:15.177Z,99677.38
2022-11-13T03:24:18.222Z,99685.41
2022-11-13T03:25:21.002Z,99687.66
2022-11-13T03:26:24.467Z,99682.78
2022-11-13T03:27:27.386Z,99681.91
2022-11-13T03:28:30.419Z,99689.25
2022-11-13T03:29:33.395Z,99688.81
2022-11-13T03:30:36.227Z,99688.91
2022-11-13T03:31:39.178Z,99683.38
2022-11-13T03:32:41.942Z,99683.03
2022-11-13T03:33:44.865Z,99683.00
2022-11-13T03:34:47.778Z,99682.34
2022-11-13T03:35:51.083Z,99680.28
2022-11-13T03:36:54.671Z,99676.56
2022-11-13T03:37:57.651Z,99679.03
2022-11-13T03:39:02.121Z,99670.31
2022-11-13T03:40:06.043Z,99678.38
2022-11-13T03:41:09.115Z,99675.63
2022-11-13T03:42:12.264Z,99678.38
2022-11-13T03:43:15.721Z,99673.41
2022-11-13T03:44:18.575Z,99676.13
2022-11-13T03:45:21.449Z,99683.00
2022-11-13T03:46:24.752Z,99679.63
2022-11-13T03:47:27.510Z,99673.87
2022-11-13T03:48:31.277Z,99676.25
2022-11-13T03:49:34.320Z,99676.47
2022-11-13T03:50:41.442Z,99675.78
2022-11-13T03:51:47.115Z,99670.12
2022-11-13T03:52:50.014Z,99672.28
2022-11-13T03:53:53.049Z,99668.44
2022-11-13T03:54:55.806Z,99679.06
2022-11-13T03:55:59.132Z,99679.31
2022-11-13T03:57:01.922Z,99681.13
2022-11-13T03:58:05.191Z,99677.94
2022-11-13T03:59:08.065Z,99678.28
2022-11-13T04:00:11.737Z,99687.91
2022-11-13T04:01:14.575Z,99683.16
2022-11-13T04:02:17.505Z,99692.78
2022-11-13T04:03:20.499Z,99689.59
2022-11-13T04:04:31.845Z,99681.56
2022-11-13T04:05:38.780Z,99680.56
2022-11-13T04:06:45.653Z,99674.19
2022-11-13T04:07:49.218Z,99667.19
2022-11-13T04:08:52.535Z,99676.91
2022-11-13T04:09:56.102Z,99668.78
2022-11-13T04:11:10.376Z,99674.66
2022-11-13T04:12:13.189Z,99674.78
2022-11-13T04:13:16.111Z,99677.03
2022-11-13T04:14:19.016Z,99673.87
2022-11-13T04:15:22.020Z,99674.44
2022-11-13T04:16:25.015Z,99672.28
2022-11-13T04:17:27.903Z,99675.00
2022-11-13T04:18:34.816Z,99677.16
2022-11-13T04:19:37.623Z,99672.41
2022-11-13T04:20:40.541Z,99672.50
2022-11-13T04:21:43.338Z,99675.78
2022-11-13T04:22:46.177Z,99679.75
2022-11-13T04:23:52.703Z,99682.22
2022-11-13T04:24:55.574Z,99679.44
2022-11-13T04:25:58.655Z,99677.41
2022-11-13T04:27:01.453Z,99679.41
2022-11-13T04:28:04.380Z,99679.03
2022-11-13T04:29:07.460Z,99680.75
2022-11-13T04:30:10.813Z,99678.50
2022-11-13T04:31:13.733Z,99682.38
2022-11-13T04:32:16.587Z,99681.59
2022-11-13T04:33:19.620Z,99680.59
2022-11-13T04:34:22.496Z,99674.00
2022-11-13T04:35:25.416Z,99674.00
2022-11-13T04:36:28.480Z,99676.28
2022-11-13T04:37:31.374Z,99680.09
2022-11-13T04:38:34.221Z,99680.19
2022-11-13T04:39:37.054Z,99670.69
2022-11-13T04:40:41.098Z,99674.81
2022-11-13T04:42:05.297Z,99671.41
2022-11-13T04:43:08.304Z,99673.22
2022-11-13T04:44:11.062Z,99666.88
2022-11-13T04:45:13.861Z,99667.22
2022-11-13T04:46:16.654Z,99669.03
2022-11-13T04:47:19.815Z,99673.78
2022-11-13T04:48:22.694Z,99680.69
2022-11-13T04:49:25.614Z,99676.28
2022-11-13T04:50:28.738Z,99679.22
2022-11-13T04:51:31.661Z,99679.41
2022-11-13T04:52:34.656Z,99679.06
2022-11-13T04:53:37.496Z,99682.94
2022-11-13T04:54:40.298Z,99677.25
2022-11-13T04:55:43.134Z,99674.66
2022-11-13T04:56:45.988Z,99663.03
2022-11-13T04:57:51.773Z,99673.66
2022-11-13T04:58:54.733Z,99670.59
2022-11-13T04:59:57.735Z,99671.41
2022-11-13T05:01:00.453Z,99670.72
2022-11-13T05:02:03.631Z,99674.78
2022-11-13T05:03:06.573Z,99673.84
2022-11-13T05:04:13.339Z,99668.31
2022-11-13T05:05:16.453Z,99670.19
2022-11-13T05:06:19.441Z,99669.78
2022-11-13T05:07:22.307Z,99667.28
2022-11-13T05:08:25.437Z,99669.53
2022-11-13T05:09:28.565Z,99669.66
2022-11-13T05:10:31.490Z,99656.88
2022-11-13T05:11:34.345Z,99665.81
2022-11-13T05:12:37.198Z,99673.03
2022-11-13T05:13:40.122Z,99674.88
2022-11-13T05:14:43.044Z,99664.34
2022-11-13T05:15:45.978Z,99660.16
2022-11-13T05:16:50.497Z,99657.63
2022-11-13T05:17:54.864Z,99659.88
2022-11-13T05:18:58.962Z,99662.72
2022-11-13T05:20:07.613Z,99659.44
2022-11-13T05:21:11.339Z,99667.63
2022-11-13T05:22:14.217Z,99668.91
2022-11-13T05:23:17.134Z,99667.09
2022-11-13T05:24:20.092Z,99677.03
2022-11-13T05:25:22.837Z,99672.16
2022-11-13T05:26:26.750Z,99679.63
2022-11-13T05:27:29.662Z,99674.44
2022-11-13T05:28:32.732Z,99673.72
2022-11-13T05:29:36.756Z,99675.06
2022-11-13T05:30:39.602Z,99669.53
2022-11-13T05:31:42.471Z,99665.44
2022-11-13T05:32:45.426Z,99673.16
2022-11-13T05:33:49.490Z,99676.00
2022-11-13T05:34:52.424Z,99672.03
2022-11-13T05:35:55.298Z,99670.59
2022-11-13T05:36:58.110Z,99667.88
2022-11-13T05:38:02.294Z,99672.81
2022-11-13T05:39:05.370Z,99670.22
2022-11-13T05:40:08.828Z,99665.47
2022-11-13T05:41:20.207Z,99660.03
2022-11-13T05:42:23.160Z,99666.94
2022-11-13T05:43:26.035Z,99664.22
2022-11-13T05:44:28.890Z,99662.62
2022-11-13T05:45:31.832Z,99662.97
2022-11-13T05:46:34.702Z,99655.12
2022-11-13T05:47:37.674Z,99655.91
2022-11-13T05:48:41.521Z,99659.44
2022-11-13T05:49:44.379Z,99662.41
2022-11-13T05:50:47.879Z,99661.53
2022-11-13T05:51:50.862Z,99662.00
2022-11-13T05:52:53.845Z,99660.28
2022-11-13T05:53:57.291Z,99656.63
2022-11-13T05:55:00.180Z,99654.97
2022-11-13T05:56:06.342Z,99657.87
2022-11-13T05:57:09.280Z,99654.19
2022-11-13T05:58:13.094Z,99653.88
2022-11-13T05:59:15.892Z,99647.28
2022-11-13T06:00:20.808Z,99651.91
2022-11-13T06:01:39.465Z,99643.34
2022-11-13T06:02:42.462Z,99647.72
2022-11-13T06:03:46.696Z,99657.31
2022-11-13T06:04:51.648Z,99659.44
2022-11-13T06:05:54.735Z,99652.69
2022-11-13T06:06:57.762Z,99652.84
2022-11-13T06:08:00.652Z,99658.59
2022-11-13T06:09:06.593Z,99656.88
2022-11-13T06:10:09.703Z,99652.16
2022-11-13T06:11:15.747Z,99651.72
2022-11-13T06:12:18.609Z,99646.84
2022-11-13T06:13:21.690Z,99650.47
2022-11-13T06:14:24.851Z,99648.19
2022-11-13T06:15:27.761Z,99653.94
2022-11-13T06:16:35.074Z,99653.28
2022-11-13T06:17:37.996Z,99649.53
2022-11-13T06:18:42.159Z,99653.19
2022-11-13T06:19:45.159Z,99658.59
2022-11-13T06:20:48.030Z,99649.41
2022-11-13T06:21:50.909Z,99658.97
2022-11-13T06:22:53.856Z,99653.53
2022-11-13T06:24:00.716Z,99655.91
2022-11-13T06:25:04.021Z,99653.78
2022-11-13T06:26:19.720Z,99657.50
2022-11-13T06:27:22.617Z,99646.88
2022-11-13T06:28:25.798Z,99652.97
2022-11-13T06:29:28.938Z,99654.66
2022-11-13T06:30:31.815Z,99658.16
2022-11-13T06:31:36.393Z,99656.59
2022-11-13T06:32:39.159Z,99658.75
2022-11-13T06:33:43.418Z,99657.97
2022-11-13T06:34:46.189Z,99657.41
2022-11-13T06:35:49.074Z,99653.47
2022-11-13T06:36:51.918Z,99659.59
2022-11-13T06:37:55.974Z,99653.22
2022-11-13T06:38:59.688Z,99657.19
2022-11-13T06:40:02.585Z,99653.78
2022-11-13T06:41:06.629Z,99661.47
2022-11-13T06:42:09.482Z,99662.31
2022-11-13T06:43:12.564Z,99653.59
2022-11-13T06:44:15.375Z,99655.19
2022-11-13T06:45:18.290Z,99661.75
2022-11-13T06:46:24.214Z,99659.25
2022-11-13T06:47:28.354Z,99660.06
2022-11-13T06:48:31.904Z,99662.19
2022-11-13T06:49:35.169Z,99662.91
2022-11-13T06:50:38.188Z,99662.78
2022-11-13T06:51:40.894Z,99673.75
2022-11-13T06:52:43.718Z,99664.34
2022-11-13T06:53:47.482Z,99666.75
2022-11-13T06:54:50.280Z,99666.97
2022-11-13T06:55:53.129Z,99665.28
2022-11-13T06:56:55.948Z,99672.41
2022-11-13T06:57:58.884Z,99669.00
2022-11-13T06:59:05.089Z,99678.84
2022-11-13T07:00:11.500Z,99672.63
2022-11-13T07:01:18.301Z,99672.75
2022-11-13T07:02:21.314Z,99683.50
2022-11-13T07:03:26.265Z,99671.94
2022-11-13T07:04:29.222Z,99677.16
2022-11-13T07:05:32.250Z,99676.25
2022-11-13T07:06:40.545Z,99674.88
2022-11-13T07:07:47.829Z,99676.78
2022-11-13T07:08:52.045Z,99680.28
2022-11-13T07:09:54.937Z,99677.00
2022-11-13T07:10:58.654Z,99679.19
2022-11-13T07:12:01.389Z,99683.81
2022-11-13T07:13:04.499Z,99669.41
2022-11-13T07:14:07.415Z,99681.97
2022-11-13T07:15:11.079Z,99687.75
2022-11-13T07:16:17.724Z,99680.06
2022-11-13T07:17:21.337Z,99677.66
2022-11-13T07:18:24.551Z,99686.09
2022-11-13T07:19:27.759Z,99685.16
2022-11-13T07:20:31.927Z,99686.72
2022-11-13T07:21:34.879Z,99684.56
2022-11-13T07:22:38.080Z,99680.47
2022-11-13T07:23:43.617Z,99688.03
2022-11-13T07:24:46.729Z,99682.03
2022-11-13T07:25:49.740Z,99680.41
2022-11-13T07:26:52.689Z,99686.75
2022-11-13T07:27:55.581Z,99682.91
2022-11-13T07:28:58.593Z,99691.84
2022-11-13T07:30:03.912Z,99693.09
2022-11-13T07:31:07.933Z,99685.50
2022-11-13T07:32:10.840Z,99683.75
2022-11-13T07:33:13.872Z,99678.31
2022-11-13T07:34:16.664Z,99686.78
2022-11-13T07:35:20.008Z,99685.16
2022-11-13T07:36:22.814Z,99685.22
2022-11-13T07:37:27.466Z,99682.16
2022-11-13T07:38:30.910Z,99686.50
2022-11-13T07:39:34.307Z,99684.44
2022-11-13T07:40:37.314Z,99685.09
2022-11-13T07:41:40.364Z,99690.94
2022-11-13T07:42:43.045Z,99689.03
2022-11-13T07:43:45.950Z,99684.97
2022-11-13T07:44:54.401Z,99682.78
2022-11-13T07:46:01.460Z,99682.31
2022-11-13T07:47:04.545Z,99681.66
2022-11-13T07:48:07.317Z,99689.56
2022-11-13T07:49:10.322Z,99691.69
2022-11-13T07:50:13.049Z,99688.34
2022-11-13T07:51:15.999Z,99688.19
2022-11-13T07:53:27.227Z,99688.00
2022-11-13T07:54:29.962Z,99685.03
2022-11-13T07:55:34.689Z,99685.94
2022-11-13T07:56:37.779Z,99689.41
2022-11-13T07:57:40.792Z,99683.50
2022-11-13T07:58:44.061Z,99688.47
2022-11-13T07:59:46.818Z,99681.53
2022-11-13T08:00:49.634Z,99682.63
2022-11-13T08:01:52.513Z,99684.00
2022-11-13T08:02:55.573Z,99678.69
2022-11-13T08:04:02.738Z,99681.66
2022-11-13T08:05:05.973Z,99687.66
2022-11-13T08:06:09.084Z,99684.22
2022-11-13T08:07:13.369Z,99680.16
2022-11-13T08:08:16.338Z,99678.75
2022-11-13T08:09:19.458Z,99685.38
2022-11-13T08:10:22.304Z,99684.50
2022-11-13T08:11:25.113Z,99685.97
2022-11-13T08:12:28.036Z,99684.16
2022-11-13T08:13:30.854Z,99688.47
2022-11-13T08:14:33.839Z,99686.78
2022-11-13T08:15:36.833Z,99686.34
2022-11-13T08:16:39.990Z,99688.50
2022-11-13T08:17:42.817Z,99681.00
2022-11-13T08:18:46.070Z,99679.97
2022-11-13T08:19:48.933Z,99681.00
2022-11-13T08:20:51.839Z,99682.63
2022-11-13T08:21:54.704Z,99678.44
2022-11-13T08:22:59.908Z,99687.09
2022-11-13T08:24:02.795Z,99682.91
2022-11-13T08:25:06.103Z,99683.72
2022-11-13T08:26:10.416Z,99682.91
2022-11-13T08:27:13.111Z,99691.31
2022-11-13T08:28:19.019Z,99683.38
2022-11-13T08:29:21.799Z,99683.91
2022-11-13T08:30:27.204Z,99685.22
2022-11-13T08:31:33.735Z,99679.78
2022-11-13T08:32:36.775Z,99676.28
2022-11-13T08:33:43.740Z,99682.72
2022-11-13T08:34:46.609Z,99685.34
2022-11-13T08:35:57.020Z,99678.09
2022-11-13T08:37:00.295Z,99680.19
2022-11-13T08:38:04.347Z,99677.22
2022-11-13T08:39:09.044Z,99673.47
2022-11-13T08:40:12.904Z,99679.09
2022-11-13T08:41:15.982Z,99670.97
2022-11-13T08:42:18.751Z,99674.63
2022-11-13T08:43:21.710Z,99670.72
2022-11-13T08:44:25.503Z,99676.25
2022-11-13T08:45:30.120Z,99668.63
2022-11-13T08:46:32.807Z,99667.19
2022-11-13T08:47:36.661Z,99661.72
2022-11-13T08:48:39.662Z,99672.81
2022-11-13T08:49:42.549Z,99670.53
2022-11-13T08:50:45.478Z,99667.69
2022-11-13T08:51:48.373Z,99661.66
2022-11-13T08:52:56.012Z,99658.75
2022-11-13T08:53:58.963Z,99669.53
2022-11-13T08:55:01.823Z,99663.56
2022-11-13T08:56:04.787Z,99658.69
2022-11-13T08:57:07.903Z,99664.75
2022-11-13T08:58:10.895Z,99669.19
2022-11-13T08:59:13.913Z,99666.13
2022-11-13T09:00:17.959Z,99670.91
2022-11-13T09:01:23.597Z,99656.91
2022-11-13T09:02:27.328Z,99670.84
2022-11-13T09:03:30.777Z,99664.28
2022-11-13T09:04:33.739Z,99659.84
2022-11-13T09:05:37.672Z,99670.25
2022-11-13T09:06:40.738Z,99674.13
2022-11-13T09:07:43.983Z,99671.63
2022-11-13T09:08:47.068Z,99670.97
2022-11-13T09:09:50.088Z,99669.50
2022-11-13T09:10:52.907Z,99662.81
2022-11-13T09:11:55.799Z,99655.38
2022-11-13T09:13:02.083Z,99659.50
2022-11-13T09:14:04.955Z,99666.97
2022-11-13T09:15:08.307Z,99664.47
2022-11-13T09:16:11.289Z,99668.03
2022-11-13T09:17:14.338Z,99671.25
2022-11-13T09:18:17.799Z,99677.97
2022-11-13T09:19:20.734Z,99675.53
2022-11-13T09:20:23.752Z,99670.56
2022-11-13T09:21:26.595Z,99670.81
2022-11-13T09:22:29.371Z,99667.22
2022-11-13T09:23:32.358Z,99665.78
2022-11-13T09:24:35.209Z,99674.00
2022-11-13T09:25:38.374Z,99668.34
2022-11-13T09:26:41.414Z,99665.50
2022-11-13T09:27:44.229Z,99664.63
2022-11-13T09:28:47.303Z,99669.53
2022-11-13T09:29:55.394Z,99667.53
2022-11-13T09:30:59.097Z,99662.25
2022-11-13T09:32:02.011Z,99660.59
2022-11-13T09:33:05.229Z,99665.31
2022-11-13T09:34:09.130Z,99663.03
2022-11-13T09:35:11.950Z,99652.47
2022-11-13T09:36:17.584Z,99653.06
2022-11-13T09:37:20.410Z,99652.66
2022-11-13T09:38:23.985Z,99645.25
2022-11-13T09:39:26.886Z,99656.13
2022-11-13T09:40:36.410Z,99654.06
2022-11-13T09:42:08.941Z,99654.41
2022-11-13T09:43:27.942Z,99653.56
2022-11-13T09:44:33.657Z,99654.91
2022-11-13T09:45:36.975Z,99660.06
2022-11-13T09:46:56.043Z,99660.28
2022-11-13T09:48:37.794Z,99651.03
2022-11-13T09:49:49.687Z,99648.22
2022-11-13T09:50:53.840Z,99640.63
2022-11-13T09:52:05.260Z,99639.59
2022-11-13T09:53:13.188Z,99647.66
2022-11-13T09:54:20.418Z,99650.28
2022-11-13T09:55:29.850Z,99649.75
2022-11-13T09:56:48.679Z,99645.53
2022-11-13T09:58:03.008Z,99633.44
2022-11-13T09:59:31.663Z,99636.53
2022-11-13T10:00:35.502Z,99633.63
2022-11-13T10:01:54.079Z,99628.69
2022-11-13T10:03:46.277Z,99627.19
2022-11-13T10:05:01.826Z,99640.56
2022-11-13T10:06:27.470Z,99634.97
2022-11-13T10:07:54.669Z,99628.47
2022-11-13T10:09:18.848Z,99624.69
2022-11-13T10:10:37.267Z,99625.19
2022-11-13T10:11:46.151Z,99616.38
2022-11-13T10:12:56.900Z,99615.84
2022-11-13T10:14:17.251Z,99611.06
2022-11-13T10:15:20.840Z,99615.19
2022-11-13T10:16:44.166Z,99611.41
2022-11-13T10:17:59.176Z,99608.41
2022-11-13T10:19:30.984Z,99603.63
2022-11-13T10:20:42.014Z,99604.06
2022-11-13T10:22:31.766Z,99599.88
2022-11-13T10:23:32.542Z,99600.13
2022-11-13T10:24:41.548Z,99592.00
2022-11-13T10:25:45.430Z,99594.75
2022-11-13T10:26:48.370Z,99590.00
2022-11-13T10:27:58.995Z,99596.84
2022-11-13T10:29:12.720Z,99597.47
2022-11-13T10:30:17.979Z,99600.16
2022-11-13T10:31:20.880Z,99595.44
2022-11-13T10:32:31.314Z,99593.62
2022-11-13T10:33:34.059Z,99591.69
2022-11-13T10:34:36.975Z,99586.94
2022-11-13T10:35:41.901Z,99582.22
2022-11-13T10:37:15.994Z,99587.53
2022-11-13T10:38:40.014Z,99587.75
2022-11-13T10:39:44.519Z,99593.09
2022-11-13T10:40:47.207Z,99585.75
2022-11-13T10:41:53.077Z,99585.38
2022-11-13T10:43:06.179Z,99576.84
2022-11-13T10:44:21.573Z,99578.97
2022-11-13T10:45:24.289Z,99582.87
2022-11-13T10:46:30.322Z,99572.56
2022-11-13T10:48:02.469Z,99575.59
2022-11-13T10:49:17.890Z,99577.03
2022-11-13T10:50:25.943Z,99568.91
2022-11-13T10:51:35.720Z,99563.06
2022-11-13T10:52:49.419Z,99574.03
2022-11-13T10:53:53.576Z,99566.37
2022-11-13T10:55:31.668Z,99568.69
2022-11-13T10:56:35.951Z,99566.47
2022-11-13T10:57:38.833Z,99560.88
2022-11-13T10:58:41.740Z,99564.84
2022-11-13T10:59:45.509Z,99559.87
2022-11-13T11:00:50.410Z,99564.34
2022-11-13T11:01:53.574Z,99559.81
2022-11-13T11:02:56.419Z,99555.22
2022-11-13T11:03:59.384Z,99563.88
2022-11-13T11:05:08.030Z,99562.75
2022-11-13T11:06:14.038Z,99558.75
2022-11-13T11:07:20.894Z,99561.31
2022-11-13T11:08:35.791Z,99554.03
2022-11-13T11:09:44.859Z,99558.66
2022-11-13T11:11:22.035Z,99555.78
2022-11-13T11:12:30.927Z,99551.87
2022-11-13T11:13:34.263Z,99545.34
2022-11-13T11:14:59.618Z,99548.38
2022-11-13T11:16:04.715Z,99542.09
2022-11-13T11:17:13.114Z,99548.41
2022-11-13T11:18:37.133Z,99544.72
2022-11-13T11:19:42.329Z,99539.06
2022-11-13T11:20:50.111Z,99540.12
2022-11-13T11:22:00.908Z,99547.38
2022-11-13T11:23:32.606Z,99535.31
2022-11-13T11:24:43.857Z,99532.00
2022-11-13T11:26:02.601Z,99535.37
2022-11-13T11:27:16.392Z,99530.00
2022-11-13T11:28:52.900Z,99529.09
2022-11-13T11:30:06.044Z,99533.72
2022-11-13T11:31:22.393Z,99522.84
2022-11-13T11:32:35.979Z,99536.37
2022-11-13T11:34:00.996Z,99533.50
2022-11-13T11:35:21.338Z,99536.91
2022-11-13T11:36:58.495Z,99528.84
2022-11-13T11:38:30.517Z,99531.19
2022-11-13T11:39:44.373Z,99533.25
2022-11-13T11:40:53.353Z,99531.97
2022-11-13T11:42:11.157Z,99530.44
2022-11-13T11:43:48.242Z,99517.69
2022-11-13T11:45:25.214Z,99523.44
2022-11-13T11:46:29.807Z,99522.44
2022-11-13T11:47:34.267Z,99515.56
2022-11-13T11:48:37.685Z,99521.25
2022-11-13T11:49:40.759Z,99515.13
2022-11-13T11:51:03.121Z,99510.22
2022-11-13T11:52:30.234Z,99513.53
2022-11-13T11:54:10.301Z,99516.44
2022-11-13T11:55:57.953Z,99505.34
2022-11-13T11:57:25.374Z,99513.66
2022-11-13T11:58:51.608Z,99500.69
2022-11-13T11:59:54.709Z,99509.56
2022-11-13T12:01:31.710Z,99500.34
2022-11-13T12:03:13.162Z,99499.75
2022-11-13T12:04:40.795Z,99493.66
2022-11-13T12:06:17.929Z,99492.50
2022-11-13T12:07:33.266Z,99490.87
2022-11-13T12:08:55.872Z,99496.09
2022-11-13T12:10:04.789Z,99495.91
2022-11-13T12:11:22.891Z,99494.81
2022-11-13T12:12:34.540Z,99487.94
2022-11-13T12:14:03.991Z,99488.75
2022-11-13T12:15:12.851Z,99485.53
2022-11-13T12:16:54.212Z,99480.13
2022-11-13T12:18:24.086Z,99475.97
2022-11-13T12:20:02.217Z,99477.31
2022-11-13T12:21:22.688Z,99468.75
2022-11-13T12:22:40.107Z,99472.94
2022-11-13T12:24:27.568Z,99465.03
2022-11-13T12:25:39.177Z,99463.94
2022-11-13T12:26:46.924Z,99461.41
2022-11-13T12:27:59.989Z,99455.09
2022-11-13T12:29:26.079Z,99460.44
2022-11-13T12:30:47.996Z,99458.72
2022-11-13T12:32:19.297Z,99453.31
2022-11-13T12:33:36.848Z,99453.88
2022-11-13T12:34:49.242Z,99455.28
2022-11-13T12:35:54.459Z,99452.72
2022-11-13T12:36:58.757Z,99454.72
2022-11-13T12:38:13.683Z,99457.94
2022-11-13T12:39:37.633Z,99446.41
2022-11-13T12:40:53.552Z,99439.03
2022-11-13T12:42:20.197Z,99443.28
2022-11-13T12:43:53.212Z,99447.81
2022-11-13T12:45:15.378Z,99429.53
2022-11-13T12:46:19.071Z,99438.66
2022-11-13T12:47:22.323Z,99427.69
2022-11-13T12:48:39.075Z,99430.22
2022-11-13T12:49:42.217Z,99427.94
2022-11-13T12:50:56.914Z,99427.13
2022-11-13T12:52:01.102Z,99433.69
2022-11-13T12:53:12.830Z,99436.44
2022-11-13T12:54:25.767Z,99429.59
2022-11-13T12:55:35.105Z,99433.62
2022-11-13T12:56:38.476Z,99418.22
2022-11-13T12:57:48.357Z,99431.19
2022-11-13T12:59:29.847Z,99429.59
2022-11-13T13:00:31.488Z,99432.47
2022-11-13T13:01:42.916Z,99437.97
2022-11-13T13:03:03.580Z,99431.47
2022-11-13T13:04:37.419Z,99428.13
2022-11-13T13:05:52.268Z,99420.88
2022-11-13T13:07:16.230Z,99427.84
2022-11-13T13:08:46.313Z,99424.28