createdAt,value
2018-11-26T00:00:02.493Z,23.57
2018-11-26T00:02:49.547Z,21.97
2018-11-26T00:05:36.707Z,29.43
2018-11-26T00:08:23.714Z,23.77
2018-11-26T00:11:35.659Z,22.90
2018-11-26T00:14:38.261Z,21.87
2018-11-26T00:17:25.494Z,22.23
2018-11-26T00:20:13.627Z,23.27
2018-11-26T00:23:00.985Z,22.23
2018-11-26T00:25:48.138Z,22.70
2018-11-26T00:28:35.408Z,23.53
2018-11-26T00:31:23.325Z,29.95
2018-11-26T00:34:10.617Z,24.13
2018-11-26T00:36:57.901Z,31.25
2018-11-26T00:39:45.314Z,25.33
2018-11-26T00:42:32.589Z,24.13
2018-11-26T00:45:20.125Z,32.13
2018-11-26T00:48:07.168Z,26.57
2018-11-26T00:50:54.875Z,25.10
2018-11-26T00:53:42.134Z,24.67
2018-11-26T00:56:30.020Z,35.97
2018-11-26T00:59:17.330Z,34.65
2018-11-26T01:02:04.620Z,28.00
2018-11-26T01:04:52.146Z,25.87
2018-11-26T01:07:39.451Z,34.63
2018-11-26T01:10:26.956Z,25.50
2018-11-26T01:13:14.273Z,24.07
2018-11-26T01:16:01.325Z,24.77
2018-11-26T01:18:48.484Z,25.53
2018-11-26T01:21:35.561Z,25.47
2018-11-26T01:24:23.060Z,25.03
2018-11-26T01:27:10.462Z,26.27
2018-11-26T01:29:57.684Z,27.13
2018-11-26T01:32:45.016Z,25.30
2018-11-26T01:35:32.483Z,36.60
2018-11-26T01:41:25.489Z,29.17
2018-11-26T01:44:12.864Z,28.10
2018-11-26T01:47:01.411Z,29.17
2018-11-26T01:49:48.712Z,29.17
2018-11-26T01:52:36.509Z,26.97
2018-11-26T01:55:24.963Z,27.93
2018-11-26T01:58:12.497Z,26.23
2018-11-26T02:01:00.481Z,26.67
2018-11-26T02:03:48.380Z,25.50
2018-11-26T02:06:36.267Z,25.40
2018-11-26T02:09:23.814Z,24.07
2018-11-26T02:12:11.689Z,25.43
2018-11-26T02:15:02.667Z,25.43
2018-11-26T02:17:49.887Z,25.17
2018-11-26T02:20:36.800Z,24.27
2018-11-26T02:23:23.971Z,26.43
2018-11-26T02:26:12.218Z,25.27
2018-11-26T02:28:59.494Z,24.70
2018-11-26T02:31:47.182Z,26.63
2018-11-26T02:34:34.588Z,26.87
2018-11-26T02:37:25.689Z,26.80
2018-11-26T02:40:12.946Z,23.60
2018-11-26T02:43:00.231Z,23.07
2018-11-26T02:45:47.613Z,24.10
2018-11-26T02:48:35.249Z,23.60
2018-11-26T02:51:22.763Z,21.17
2018-11-26T02:54:10.066Z,22.20
2018-11-26T02:56:57.541Z,21.73
2018-11-26T02:59:45.600Z,23.57
2018-11-26T03:02:33.119Z,22.97
2018-11-26T03:05:20.742Z,22.00
2018-11-26T03:08:08.164Z,22.03
2018-11-26T03:10:56.141Z,22.33
2018-11-26T03:13:43.602Z,22.90
2018-11-26T03:16:30.465Z,21.07
2018-11-26T03:19:17.538Z,20.77
2018-11-26T03:22:04.723Z,20.43
2018-11-26T03:24:52.240Z,23.43
2018-11-26T03:27:39.704Z,24.63
2018-11-26T03:30:27.162Z,25.93
2018-11-26T03:33:14.749Z,25.23
2018-11-26T03:36:01.869Z,25.83
2018-11-26T03:38:49.244Z,28.50
2018-11-26T03:41:36.519Z,34.72
2018-11-26T03:44:24.089Z,28.50
2018-11-26T03:47:11.638Z,27.97
2018-11-26T03:49:59.182Z,35.33
2018-11-26T03:52:46.253Z,26.70
2018-11-26T03:55:33.879Z,25.77
2018-11-26T04:01:28.007Z,24.10
2018-11-26T04:04:16.345Z,24.00
2018-11-26T04:07:03.848Z,22.60
2018-11-26T04:09:51.126Z,22.03
2018-11-26T04:12:38.521Z,21.60
2018-11-26T04:15:26.034Z,23.30
2018-11-26T04:18:13.359Z,23.40
2018-11-26T04:21:00.787Z,24.50
2018-11-26T04:23:48.099Z,25.10
2018-11-26T04:26:35.295Z,25.67
2018-11-26T04:29:22.367Z,25.00
2018-11-26T04:32:11.117Z,24.97
2018-11-26T04:34:58.239Z,25.03
2018-11-26T04:37:46.341Z,33.97
2018-11-26T04:40:33.855Z,26.03
2018-11-26T04:43:20.830Z,24.60
2018-11-26T04:46:08.052Z,25.00
2018-11-26T04:48:55.415Z,24.03
2018-11-26T04:51:42.897Z,25.07
2018-11-26T04:54:30.246Z,26.00
2018-11-26T04:57:17.829Z,25.07
2018-11-26T05:00:04.934Z,25.60
2018-11-26T05:02:52.067Z,25.23
2018-11-26T05:05:39.606Z,24.10
2018-11-26T05:08:27.111Z,24.47
2018-11-26T05:11:14.541Z,35.97
2018-11-26T05:14:01.693Z,26.50
2018-11-26T05:16:49.889Z,26.60
2018-11-26T05:19:38.153Z,27.00
2018-11-26T05:22:26.284Z,25.93
2018-11-26T05:25:15.014Z,35.75
2018-11-26T05:28:03.919Z,27.40
2018-11-26T05:30:51.196Z,27.03
2018-11-26T05:33:38.901Z,27.13
2018-11-26T05:36:26.220Z,25.03
2018-11-26T05:39:13.981Z,25.03
2018-11-26T05:42:02.708Z,24.93
2018-11-26T05:44:50.640Z,25.27
2018-11-26T05:47:38.967Z,25.00
2018-11-26T05:50:30.861Z,22.83
2018-11-26T05:53:18.141Z,23.07
2018-11-26T05:56:06.056Z,25.63
2018-11-26T05:58:53.903Z,25.10
2018-11-26T06:01:41.700Z,23.93
2018-11-26T06:04:28.953Z,25.77
2018-11-26T06:07:16.743Z,27.03
2018-11-26T06:10:04.780Z,24.77
2018-11-26T06:12:54.741Z,23.53
2018-11-26T06:15:43.716Z,24.90
2018-11-26T06:18:31.530Z,24.77
2018-11-26T06:21:23.500Z,25.63
2018-11-26T06:27:28.489Z,27.27
2018-11-26T06:30:18.084Z,26.30
2018-11-26T06:33:08.953Z,25.90
2018-11-26T06:35:56.498Z,25.80
2018-11-26T06:38:48.546Z,26.70
2018-11-26T06:41:36.116Z,36.90
2018-11-26T06:44:29.699Z,35.95
2018-11-26T06:47:21.660Z,27.50
2018-11-26T06:50:10.097Z,24.27
2018-11-26T06:52:57.915Z,23.80
2018-11-26T06:55:45.584Z,25.30
2018-11-26T06:58:33.744Z,24.23
2018-11-26T07:01:23.052Z,25.33
2018-11-26T07:07:17.643Z,26.10
2018-11-26T07:10:06.766Z,34.90
2018-11-26T07:12:54.517Z,27.73
2018-11-26T07:15:45.374Z,26.33
2018-11-26T07:18:34.944Z,24.50
2018-11-26T07:21:25.337Z,25.77
2018-11-26T07:24:13.419Z,24.50
2018-11-26T07:27:02.492Z,25.73
2018-11-26T07:29:52.049Z,25.73
2018-11-26T07:32:39.433Z,25.10
2018-11-26T07:35:26.998Z,25.03
2018-11-26T07:38:14.625Z,25.57
2018-11-26T07:41:02.442Z,26.07
2018-11-26T07:43:49.970Z,25.33
2018-11-26T07:46:37.230Z,26.20
2018-11-26T07:49:25.118Z,36.55
2018-11-26T07:52:13.346Z,29.00
2018-11-26T07:55:04.490Z,25.67
2018-11-26T08:00:59.945Z,25.13
2018-11-26T08:03:50.381Z,23.97
2018-11-26T08:06:42.182Z,24.73
2018-11-26T08:09:39.991Z,23.07
2018-11-26T08:12:28.002Z,27.10
2018-11-26T08:15:18.083Z,26.30
2018-11-26T08:18:08.595Z,26.07
2018-11-26T08:24:10.014Z,27.20
2018-11-26T08:27:00.968Z,26.00
2018-11-26T08:29:49.245Z,25.80
2018-11-26T08:32:51.124Z,25.73
2018-11-26T08:35:39.884Z,25.67
2018-11-26T08:38:31.325Z,24.53
2018-11-26T08:41:18.549Z,23.80
2018-11-26T08:44:09.616Z,24.57
2018-11-26T08:50:04.318Z,22.87
2018-11-26T08:52:52.995Z,21.17
2018-11-26T08:55:43.391Z,21.50
2018-11-26T09:01:39.646Z,24.57
2018-11-26T09:04:37.542Z,22.00
2018-11-26T09:07:26.292Z,29.37
2018-11-26T09:10:14.446Z,23.60
2018-11-26T09:13:03.396Z,22.10
2018-11-26T09:15:52.117Z,22.00
2018-11-26T09:18:41.227Z,23.03
2018-11-26T09:21:29.739Z,20.10
2018-11-26T09:24:19.428Z,19.83
2018-11-26T09:27:10.067Z,20.50
2018-11-26T09:29:59.439Z,20.77
2018-11-26T09:32:50.609Z,21.30
2018-11-26T09:35:38.528Z,18.73
2018-11-26T09:41:42.245Z,19.03
2018-11-26T09:44:31.598Z,19.87
2018-11-26T09:47:28.559Z,20.50
2018-11-26T09:50:17.716Z,18.07
2018-11-26T09:53:14.301Z,26.85
2018-11-26T09:56:02.881Z,20.20
2018-11-26T09:58:52.353Z,19.23
2018-11-26T10:01:40.336Z,23.80
2018-11-26T10:04:30.371Z,19.13
2018-11-26T10:07:20.185Z,18.17
2018-11-26T10:10:08.534Z,17.90
2018-11-26T10:12:57.794Z,17.17
2018-11-26T10:15:54.369Z,16.00
2018-11-26T10:18:50.019Z,16.33
2018-11-26T10:21:38.184Z,16.37
2018-11-26T10:24:26.708Z,16.63
2018-11-26T10:27:15.956Z,14.87
2018-11-26T10:30:06.658Z,14.03
2018-11-26T10:32:56.172Z,19.70
2018-11-26T10:35:51.089Z,16.23
2018-11-26T10:38:41.214Z,14.80
2018-11-26T10:41:32.559Z,14.63
2018-11-26T10:44:27.326Z,15.87
2018-11-26T10:47:17.603Z,17.30
2018-11-26T10:53:12.886Z,15.50
2018-11-26T10:56:01.198Z,15.50
2018-11-26T10:58:49.162Z,15.87
2018-11-26T11:01:41.099Z,15.33
2018-11-26T11:04:32.041Z,16.03
2018-11-26T11:07:21.494Z,16.63
2018-11-26T11:10:10.978Z,15.20
2018-11-26T11:13:01.368Z,16.67
2018-11-26T11:15:49.515Z,17.00
2018-11-26T11:18:37.882Z,15.03
2018-11-26T11:21:25.760Z,14.97
2018-11-26T11:24:17.505Z,16.17
2018-11-26T11:27:05.137Z,14.87
2018-11-26T11:29:54.932Z,15.03
2018-11-26T11:32:46.100Z,13.40
2018-11-26T11:35:31.951Z,11.97
2018-11-26T11:38:21.307Z,12.93
2018-11-26T11:41:14.380Z,11.70
2018-11-26T11:44:04.448Z,12.53
2018-11-26T11:46:54.899Z,12.03
2018-11-26T11:49:44.906Z,18.70
2018-11-26T11:55:42.333Z,14.60
2018-11-26T11:58:30.207Z,19.67
2018-11-26T12:01:18.001Z,16.30
2018-11-26T12:04:14.974Z,14.77
2018-11-26T12:07:02.813Z,14.60
2018-11-26T12:09:52.780Z,14.63
2018-11-26T12:12:43.093Z,14.47
2018-11-26T12:15:32.172Z,14.77
2018-11-26T12:18:19.690Z,14.43
2018-11-26T12:21:06.773Z,14.17
2018-11-26T12:23:55.475Z,18.58
2018-11-26T12:26:45.105Z,16.33
2018-11-26T12:29:33.650Z,14.47
2018-11-26T12:32:21.295Z,14.57
2018-11-26T12:35:09.785Z,14.97
2018-11-26T12:38:02.323Z,15.97
2018-11-26T12:40:50.470Z,16.47
2018-11-26T12:43:40.169Z,15.87
2018-11-26T12:46:30.795Z,22.40
2018-11-26T12:49:17.942Z,19.00
2018-11-26T12:52:05.780Z,18.63
2018-11-26T12:54:52.901Z,21.13
2018-11-26T12:57:40.116Z,26.73
2018-11-26T13:00:27.508Z,22.77
2018-11-26T13:03:16.934Z,23.50
2018-11-26T13:06:04.390Z,20.97
2018-11-26T13:08:53.464Z,20.73
2018-11-26T13:11:40.968Z,29.25
2018-11-26T13:14:28.494Z,21.47
2018-11-26T13:20:24.088Z,21.10
2018-11-26T13:23:13.516Z,25.50
2018-11-26T13:26:04.464Z,20.10
2018-11-26T13:28:56.857Z,20.37
2018-11-26T13:31:47.636Z,18.80
2018-11-26T13:34:37.292Z,18.40
2018-11-26T13:37:29.133Z,18.80
2018-11-26T13:40:19.726Z,18.57
2018-11-26T13:43:09.252Z,18.60
2018-11-26T13:45:56.525Z,18.27
2018-11-26T13:48:47.200Z,20.43
2018-11-26T13:51:34.336Z,19.43
2018-11-26T13:54:21.735Z,21.27
2018-11-26T13:57:08.946Z,21.40
2018-11-26T13:59:57.751Z,20.17
2018-11-26T14:02:45.083Z,18.63
2018-11-26T14:05:32.961Z,27.25
2018-11-26T14:08:20.310Z,21.30
2018-11-26T14:11:07.632Z,21.57
2018-11-26T14:13:55.237Z,29.17
2018-11-26T14:16:43.645Z,22.03
2018-11-26T14:19:30.817Z,21.73
2018-11-26T14:25:24.329Z,21.00
2018-11-26T14:28:13.458Z,19.47
2018-11-26T14:31:00.908Z,20.20
2018-11-26T14:33:48.401Z,22.33
2018-11-26T14:36:35.655Z,19.30
2018-11-26T14:39:23.400Z,26.20
2018-11-26T14:42:11.187Z,26.33
2018-11-26T14:44:59.191Z,24.75
2018-11-26T14:47:54.733Z,21.13
2018-11-26T14:50:42.268Z,20.03
2018-11-26T14:53:29.393Z,26.27
2018-11-26T14:56:17.661Z,20.27
2018-11-26T14:59:04.674Z,21.07
2018-11-26T15:01:51.789Z,19.40
2018-11-26T15:04:39.168Z,20.50
2018-11-26T15:07:26.387Z,20.37
2018-11-26T15:10:18.218Z,20.07
2018-11-26T15:13:05.549Z,21.63
2018-11-26T15:15:53.732Z,19.90
2018-11-26T15:18:42.212Z,20.93
2018-11-26T15:21:32.246Z,20.80
2018-11-26T15:24:20.156Z,26.90
2018-11-26T15:27:07.511Z,21.40
2018-11-26T15:29:55.199Z,20.17
2018-11-26T15:32:42.606Z,19.90
2018-11-26T15:38:36.196Z,19.60
2018-11-26T15:41:23.609Z,20.60
2018-11-26T15:44:10.859Z,19.77
2018-11-26T15:46:59.797Z,20.37
2018-11-26T15:49:46.915Z,19.47
2018-11-26T15:52:34.324Z,19.67
2018-11-26T15:55:21.899Z,20.20
2018-11-26T15:58:09.397Z,18.17
2018-11-26T16:00:56.531Z,25.60
2018-11-26T16:03:43.685Z,19.90
2018-11-26T16:06:31.134Z,22.73
2018-11-26T16:09:18.232Z,20.30
2018-11-26T16:12:14.459Z,18.10
2018-11-26T16:15:00.461Z,18.73
2018-11-26T16:17:47.676Z,17.63
2018-11-26T16:20:34.935Z,26.90
2018-11-26T16:23:22.392Z,19.10
2018-11-26T16:26:10.593Z,20.60
2018-11-26T16:28:59.763Z,19.50
2018-11-26T16:31:47.123Z,19.33
2018-11-26T16:34:34.366Z,26.60
2018-11-26T16:37:25.761Z,27.08
2018-11-26T16:40:14.960Z,20.80
2018-11-26T16:43:01.866Z,21.10
2018-11-26T16:45:49.202Z,19.23
2018-11-26T16:48:36.651Z,18.83
2018-11-26T16:51:24.491Z,19.77
2018-11-26T16:54:11.671Z,19.10
2018-11-26T16:56:58.887Z,19.30
2018-11-26T16:59:46.146Z,19.43
2018-11-26T17:02:33.605Z,19.37
2018-11-26T17:05:20.908Z,18.17
2018-11-26T17:08:08.518Z,19.87
2018-11-26T17:10:55.606Z,26.33
2018-11-26T17:13:43.215Z,26.77
2018-11-26T17:16:32.071Z,19.97
2018-11-26T17:19:19.451Z,19.00
2018-11-26T17:22:07.815Z,19.10
2018-11-26T17:24:55.835Z,20.80
2018-11-26T17:27:43.073Z,16.50
2018-11-26T17:30:30.070Z,18.10
2018-11-26T17:33:17.788Z,18.77
2018-11-26T17:36:05.883Z,18.57
2018-11-26T17:38:53.667Z,25.92
2018-11-26T17:41:40.827Z,20.37
2018-11-26T17:44:28.202Z,18.87
2018-11-26T17:47:16.688Z,19.90
2018-11-26T17:50:04.311Z,18.57
2018-11-26T17:52:51.693Z,16.80
2018-11-26T17:55:42.886Z,25.00
2018-11-26T17:58:30.172Z,22.43
2018-11-26T18:01:17.569Z,17.97
2018-11-26T18:04:04.801Z,16.27
2018-11-26T18:06:51.818Z,17.00
2018-11-26T18:12:46.410Z,15.63
2018-11-26T18:15:33.381Z,14.90
2018-11-26T18:18:20.905Z,14.33
2018-11-26T18:21:08.268Z,19.77
2018-11-26T18:23:56.081Z,16.03
2018-11-26T18:26:43.351Z,20.40
2018-11-26T18:29:30.840Z,16.03
2018-11-26T18:32:18.057Z,15.37
2018-11-26T18:35:05.277Z,14.73
2018-11-26T18:37:52.674Z,15.37
2018-11-26T18:40:40.365Z,15.53
2018-11-26T18:43:27.663Z,21.70
2018-11-26T18:46:15.503Z,16.77
2018-11-26T18:52:12.117Z,22.67
2018-11-26T18:55:07.703Z,18.37
2018-11-26T18:57:55.011Z,16.43
2018-11-26T19:00:43.048Z,16.87
2018-11-26T19:03:30.348Z,17.23
2018-11-26T19:06:18.043Z,17.30
2018-11-26T19:09:06.481Z,18.00
2018-11-26T19:11:53.551Z,18.33
2018-11-26T19:14:40.923Z,18.30
2018-11-26T19:17:28.272Z,17.03
2018-11-26T19:20:15.818Z,19.03
2018-11-26T19:23:02.829Z,17.93
2018-11-26T19:25:50.302Z,17.97
2018-11-26T19:28:45.395Z,26.48
2018-11-26T19:34:39.710Z,18.70
2018-11-26T19:37:27.282Z,19.20
2018-11-26T19:40:14.687Z,18.77
2018-11-26T19:43:01.887Z,20.17
2018-11-26T19:45:49.225Z,19.47
2018-11-26T19:48:36.963Z,27.00
2018-11-26T19:51:24.216Z,21.37
2018-11-26T20:00:25.163Z,20.23
2018-11-26T20:03:13.411Z,19.80
2018-11-26T20:06:00.631Z,18.70
2018-11-26T20:08:48.458Z,19.93
2018-11-26T20:11:37.994Z,19.90
2018-11-26T20:14:26.075Z,20.23
2018-11-26T20:17:16.484Z,19.43
2018-11-26T20:20:05.209Z,19.73
2018-11-26T20:22:55.445Z,18.70
2018-11-26T20:25:46.369Z,21.03
2018-11-26T20:28:33.699Z,20.10
2018-11-26T20:31:21.113Z,19.27
2018-11-26T20:34:09.088Z,19.47
2018-11-26T20:36:57.109Z,20.43
2018-11-26T20:39:44.323Z,20.47
2018-11-26T20:42:31.662Z,21.13
2018-11-26T20:45:18.957Z,20.70
2018-11-26T20:48:06.354Z,20.60
2018-11-26T20:51:09.549Z,20.00
2018-11-26T20:53:56.904Z,17.50
2018-11-26T20:56:44.285Z,19.67
2018-11-26T20:59:34.200Z,19.27
2018-11-26T21:02:23.137Z,18.53
2018-11-26T21:05:10.457Z,20.30
2018-11-26T21:07:58.288Z,19.33
2018-11-26T21:10:46.159Z,17.70
2018-11-26T21:13:34.270Z,19.07
2018-11-26T21:19:28.387Z,18.13
2018-11-26T21:22:15.867Z,17.77
2018-11-26T21:28:10.124Z,19.00
2018-11-26T21:31:06.610Z,19.40
2018-11-26T21:33:54.503Z,18.93
2018-11-26T21:39:49.231Z,16.03
2018-11-26T21:42:36.145Z,17.80
2018-11-26T21:45:23.671Z,18.90
2018-11-26T21:48:10.689Z,25.17
2018-11-26T21:51:00.343Z,21.40
2018-11-26T21:53:47.670Z,25.55
2018-11-26T21:56:36.243Z,25.77
2018-11-26T21:59:23.681Z,20.67
2018-11-26T22:02:10.752Z,19.43
2018-11-26T22:04:57.912Z,18.37
2018-11-26T22:07:45.431Z,17.50
2018-11-26T22:10:32.757Z,18.27
2018-11-26T22:13:20.257Z,18.00
2018-11-26T22:16:07.649Z,16.83
2018-11-26T22:18:54.921Z,16.33
2018-11-26T22:21:42.056Z,16.90
2018-11-26T22:24:29.564Z,16.80
2018-11-26T22:27:16.879Z,16.03
2018-11-26T22:30:05.629Z,17.43
2018-11-26T22:32:52.589Z,16.30
2018-11-26T22:35:40.104Z,17.07
2018-11-26T22:38:27.079Z,17.53
2018-11-26T22:50:32.821Z,23.62
2018-11-26T22:53:23.908Z,22.33
2018-11-26T22:56:11.079Z,17.07
2018-11-26T22:58:59.963Z,15.90
2018-11-26T23:01:55.250Z,21.35
2018-11-26T23:04:42.193Z,15.77
2018-11-26T23:07:29.355Z,15.13
2018-11-26T23:10:16.950Z,20.77
2018-11-26T23:13:04.151Z,16.80
2018-11-26T23:22:05.647Z,16.43
2018-11-26T23:24:52.874Z,16.17
2018-11-26T23:27:41.266Z,15.43
2018-11-26T23:30:28.694Z,15.17
2018-11-26T23:33:16.059Z,16.57
2018-11-26T23:36:03.212Z,15.23
2018-11-26T23:38:50.685Z,16.33
2018-11-26T23:41:37.924Z,15.93
2018-11-26T23:44:25.122Z,15.83
2018-11-26T23:47:12.922Z,15.60
2018-11-26T23:50:00.266Z,21.35
2018-11-26T23:52:47.642Z,17.27
2018-11-26T23:55:35.056Z,17.63
2018-11-26T23:58:23.605Z,16.90
