createdAt,value
2018-07-24T00:00:01.345Z,21.50
2018-07-24T00:02:28.952Z,21.50
2018-07-24T00:04:56.475Z,21.50
2018-07-24T00:07:24.068Z,21.50
2018-07-24T00:09:52.730Z,21.50
2018-07-24T00:12:20.360Z,21.40
2018-07-24T00:14:47.930Z,21.40
2018-07-24T00:17:15.517Z,21.40
2018-07-24T00:19:43.052Z,21.30
2018-07-24T00:22:10.721Z,21.20
2018-07-24T00:24:38.252Z,21.10
2018-07-24T00:27:05.813Z,21.10
2018-07-24T00:29:33.408Z,21.10
2018-07-24T00:32:01.070Z,21.10
2018-07-24T00:34:28.641Z,21.10
2018-07-24T00:36:56.193Z,21.10
2018-07-24T00:39:23.825Z,21.20
2018-07-24T00:41:57.934Z,21.10
2018-07-24T00:44:25.511Z,21.10
2018-07-24T00:46:53.076Z,21.00
2018-07-24T00:49:20.655Z,20.90
2018-07-24T00:51:48.256Z,20.90
2018-07-24T00:54:15.832Z,20.90
2018-07-24T00:56:43.374Z,20.90
2018-07-24T00:59:10.956Z,20.90
2018-07-24T01:01:38.501Z,20.90
2018-07-24T01:04:06.101Z,20.90
2018-07-24T01:06:33.700Z,20.80
2018-07-24T01:09:01.279Z,20.90
2018-07-24T01:11:28.920Z,20.80
2018-07-24T01:13:56.505Z,20.80
2018-07-24T01:16:24.084Z,20.70
2018-07-24T01:18:51.648Z,20.70
2018-07-24T01:21:19.174Z,20.60
2018-07-24T01:23:46.782Z,20.60
2018-07-24T01:26:14.326Z,20.60
2018-07-24T01:28:41.892Z,20.50
2018-07-24T01:31:09.528Z,20.50
2018-07-24T01:33:37.085Z,20.50
2018-07-24T01:36:04.688Z,20.50
2018-07-24T01:38:32.254Z,20.50
2018-07-24T01:40:59.845Z,20.50
2018-07-24T01:43:27.433Z,20.50
2018-07-24T01:45:55.108Z,20.50
2018-07-24T01:48:23.024Z,20.40
2018-07-24T01:50:50.576Z,20.40
2018-07-24T01:53:18.125Z,20.30
2018-07-24T01:55:45.705Z,20.20
2018-07-24T01:58:13.292Z,20.10
2018-07-24T02:00:40.921Z,20.00
2018-07-24T02:03:08.458Z,20.00
2018-07-24T02:05:36.332Z,20.00
2018-07-24T02:08:03.986Z,19.90
2018-07-24T02:10:31.606Z,20.00
2018-07-24T02:12:59.204Z,20.00
2018-07-24T02:15:26.818Z,20.00
2018-07-24T02:17:54.414Z,20.10
2018-07-24T02:20:22.018Z,20.00
2018-07-24T02:22:49.598Z,20.00
2018-07-24T02:25:17.124Z,19.90
2018-07-24T02:27:44.887Z,19.80
2018-07-24T02:30:12.479Z,19.70
2018-07-24T02:32:40.050Z,19.60
2018-07-24T02:35:07.718Z,19.60
2018-07-24T02:37:35.343Z,19.60
2018-07-24T02:40:03.047Z,19.60
2018-07-24T02:42:30.661Z,19.60
2018-07-24T02:44:58.285Z,19.60
2018-07-24T02:47:25.880Z,19.60
2018-07-24T02:49:53.545Z,19.60
2018-07-24T02:52:21.095Z,19.60
2018-07-24T02:54:48.927Z,19.60
2018-07-24T02:57:16.527Z,19.70
2018-07-24T02:59:44.107Z,19.70
2018-07-24T03:02:11.698Z,19.70
2018-07-24T03:04:39.242Z,19.70
2018-07-24T03:07:06.837Z,19.70
2018-07-24T03:09:34.513Z,19.70
2018-07-24T03:12:02.257Z,19.70
2018-07-24T03:14:29.829Z,19.60
2018-07-24T03:16:57.390Z,19.60
2018-07-24T03:19:24.963Z,19.60
2018-07-24T03:21:52.517Z,19.50
2018-07-24T03:24:20.372Z,19.50
2018-07-24T03:26:48.081Z,19.40
2018-07-24T03:29:15.694Z,19.40
2018-07-24T03:31:43.230Z,19.40
2018-07-24T03:34:10.778Z,19.40
2018-07-24T03:36:38.433Z,19.40
2018-07-24T03:39:08.570Z,19.40
2018-07-24T03:41:36.196Z,19.40
2018-07-24T03:44:03.805Z,19.30
2018-07-24T03:46:31.401Z,19.30
2018-07-24T03:48:59.251Z,19.30
2018-07-24T03:51:26.948Z,19.30
2018-07-24T03:53:54.555Z,19.30
2018-07-24T03:56:22.141Z,19.30
2018-07-24T03:58:49.714Z,19.30
2018-07-24T04:01:17.282Z,19.30
2018-07-24T04:03:45.110Z,19.30
2018-07-24T04:06:12.704Z,19.30
2018-07-24T04:08:40.301Z,19.30
2018-07-24T04:11:07.886Z,19.30
2018-07-24T04:13:35.573Z,19.20
2018-07-24T04:16:03.264Z,19.10
2018-07-24T04:18:38.333Z,19.10
2018-07-24T04:21:06.126Z,19.00
2018-07-24T04:23:33.729Z,19.00
2018-07-24T04:26:01.443Z,19.00
2018-07-24T04:28:29.022Z,19.00
2018-07-24T04:30:56.637Z,19.20
2018-07-24T04:33:24.198Z,19.30
2018-07-24T04:35:51.800Z,19.30
2018-07-24T04:38:19.340Z,19.30
2018-07-24T04:40:47.063Z,19.30
2018-07-24T04:43:14.636Z,19.40
2018-07-24T04:45:42.513Z,19.40
2018-07-24T04:48:10.109Z,19.50
2018-07-24T04:50:37.700Z,19.50
2018-07-24T04:53:05.543Z,19.60
2018-07-24T04:55:33.144Z,19.60
2018-07-24T04:58:00.737Z,19.70
2018-07-24T05:00:28.309Z,19.70
2018-07-24T05:02:55.985Z,19.80
2018-07-24T05:05:23.544Z,19.90
2018-07-24T05:07:51.098Z,20.10
2018-07-24T05:10:18.667Z,20.20
2018-07-24T05:12:46.504Z,20.30
2018-07-24T05:15:14.030Z,20.40
2018-07-24T05:17:41.613Z,20.40
2018-07-24T05:20:09.228Z,20.60
2018-07-24T05:22:36.832Z,20.70
2018-07-24T05:25:04.502Z,20.80
2018-07-24T05:27:32.121Z,20.80
2018-07-24T05:29:59.678Z,21.00
2018-07-24T05:32:27.481Z,21.00
2018-07-24T05:34:55.017Z,21.10
2018-07-24T05:37:22.665Z,21.30
2018-07-24T05:39:50.237Z,21.90
2018-07-24T05:42:17.824Z,23.50
2018-07-24T05:44:45.409Z,25.30
2018-07-24T05:47:12.985Z,26.70
2018-07-24T05:49:40.858Z,28.10
2018-07-24T05:52:08.506Z,29.20
2018-07-24T05:54:36.058Z,30.10
2018-07-24T05:57:03.649Z,30.20
2018-07-24T05:59:32.884Z,30.60
2018-07-24T06:02:00.545Z,30.20
2018-07-24T06:04:28.193Z,30.30
2018-07-24T06:06:55.797Z,32.10
2018-07-24T06:09:24.215Z,33.10
2018-07-24T06:11:51.787Z,32.80
2018-07-24T06:14:19.815Z,33.30
2018-07-24T06:16:47.393Z,32.80
2018-07-24T06:19:14.958Z,33.00
2018-07-24T06:21:42.621Z,32.70
2018-07-24T06:24:10.228Z,32.50
2018-07-24T06:26:39.507Z,31.80
2018-07-24T06:29:07.140Z,31.30
2018-07-24T06:31:34.822Z,31.50
2018-07-24T06:34:02.462Z,32.50
2018-07-24T06:36:30.236Z,33.30
2018-07-24T06:38:57.870Z,33.30
2018-07-24T06:41:25.443Z,33.80
2018-07-24T06:43:53.014Z,33.50
2018-07-24T06:46:21.096Z,33.00
2018-07-24T06:48:48.689Z,33.00
2018-07-24T06:51:16.400Z,33.80
2018-07-24T06:53:44.044Z,34.70
2018-07-24T06:56:11.894Z,34.60
2018-07-24T06:58:40.766Z,34.40
2018-07-24T07:01:08.400Z,35.30
2018-07-24T07:03:36.070Z,35.00
2018-07-24T07:06:03.697Z,35.30
2018-07-24T07:08:31.276Z,36.10
2018-07-24T07:10:58.909Z,37.50
2018-07-24T07:13:26.490Z,37.90
2018-07-24T07:15:54.491Z,37.90
2018-07-24T07:18:22.052Z,37.80
2018-07-24T07:20:50.494Z,38.20
2018-07-24T07:23:18.093Z,38.60
2018-07-24T07:25:45.962Z,39.00
2018-07-24T07:28:13.684Z,39.40
2018-07-24T07:30:41.313Z,39.30
2018-07-24T07:33:08.873Z,39.20
2018-07-24T07:35:36.741Z,40.20
2018-07-24T07:38:04.365Z,40.40
2018-07-24T07:40:31.986Z,39.40
2018-07-24T07:42:59.579Z,38.80
2018-07-24T07:45:27.149Z,38.50
2018-07-24T07:47:54.746Z,38.90
2018-07-24T07:50:22.662Z,39.70
2018-07-24T07:52:50.520Z,40.60
2018-07-24T07:55:18.145Z,40.80
2018-07-24T07:57:45.697Z,40.50
2018-07-24T08:00:13.266Z,40.20
2018-07-24T08:02:40.921Z,39.90
2018-07-24T08:05:12.175Z,39.90
2018-07-24T08:07:39.796Z,40.30
2018-07-24T08:10:07.466Z,39.30
2018-07-24T08:12:35.006Z,39.20
2018-07-24T08:15:06.622Z,40.40
2018-07-24T08:17:34.426Z,40.90
2018-07-24T08:20:02.023Z,40.80
2018-07-24T08:22:29.671Z,40.90
2018-07-24T08:24:57.714Z,40.80
2018-07-24T08:27:25.357Z,41.50
2018-07-24T08:29:52.946Z,42.50
2018-07-24T08:32:20.694Z,42.70
2018-07-24T08:34:48.299Z,42.20
2018-07-24T08:37:16.090Z,42.60
2018-07-24T08:39:43.633Z,43.50
2018-07-24T08:42:11.174Z,42.20
2018-07-24T08:44:44.538Z,41.30
2018-07-24T08:47:12.096Z,42.20
2018-07-24T08:49:39.717Z,42.90
2018-07-24T08:52:07.369Z,43.20
2018-07-24T08:54:35.034Z,42.50
2018-07-24T08:57:02.689Z,43.20
2018-07-24T08:59:30.594Z,43.20
2018-07-24T09:01:58.481Z,43.40
2018-07-24T09:04:26.297Z,43.60
2018-07-24T09:06:53.921Z,43.30
2018-07-24T09:09:21.527Z,44.10
2018-07-24T09:11:49.115Z,44.10
2018-07-24T09:14:16.697Z,44.20
2018-07-24T09:16:44.285Z,44.00
2018-07-24T09:19:11.836Z,43.70
2018-07-24T09:21:39.407Z,44.00
2018-07-24T09:24:06.978Z,43.90
2018-07-24T09:26:34.580Z,44.00
2018-07-24T09:29:02.229Z,43.70
2018-07-24T09:31:29.941Z,43.30
2018-07-24T09:33:57.561Z,42.90
2018-07-24T09:36:25.170Z,42.90
2018-07-24T09:38:52.866Z,43.10
2018-07-24T09:41:20.453Z,43.10
2018-07-24T09:43:48.022Z,43.20
2018-07-24T09:46:15.629Z,43.40
2018-07-24T09:48:43.178Z,43.40
2018-07-24T09:51:10.754Z,43.50
2018-07-24T09:53:38.373Z,43.30
2018-07-24T09:56:05.965Z,43.30
2018-07-24T09:58:33.573Z,43.70
2018-07-24T10:01:06.853Z,43.80
2018-07-24T10:03:34.489Z,44.10
2018-07-24T10:06:02.078Z,44.60
2018-07-24T10:08:29.857Z,44.90
2018-07-24T10:10:57.433Z,44.60
2018-07-24T10:13:25.046Z,44.10
2018-07-24T10:15:52.632Z,44.70
2018-07-24T10:18:20.185Z,45.10
2018-07-24T10:20:47.829Z,44.60
2018-07-24T10:23:15.440Z,44.20
2018-07-24T10:25:43.005Z,44.20
2018-07-24T10:28:10.745Z,44.40
2018-07-24T10:30:38.333Z,44.40
2018-07-24T10:33:06.170Z,44.10
2018-07-24T10:35:33.769Z,42.80
2018-07-24T10:38:01.440Z,43.40
2018-07-24T10:40:29.017Z,44.30
2018-07-24T10:42:56.671Z,44.60
2018-07-24T10:45:24.233Z,45.10
2018-07-24T10:47:51.797Z,44.40
2018-07-24T10:50:19.444Z,44.90
2018-07-24T10:52:47.052Z,45.40
2018-07-24T10:55:14.702Z,45.40
2018-07-24T10:57:42.276Z,44.70
2018-07-24T11:00:10.140Z,43.30
2018-07-24T11:02:37.771Z,43.80
2018-07-24T11:05:05.356Z,44.20
2018-07-24T11:07:33.101Z,44.60
2018-07-24T11:10:00.662Z,43.40
2018-07-24T11:12:28.242Z,41.10
2018-07-24T11:14:55.889Z,40.40
2018-07-24T11:17:23.521Z,40.10
2018-07-24T11:19:51.101Z,39.20
2018-07-24T11:22:18.730Z,38.70
2018-07-24T11:24:46.309Z,38.00
2018-07-24T11:27:13.931Z,37.60
2018-07-24T11:29:41.587Z,37.20
2018-07-24T11:32:09.165Z,37.00
2018-07-24T11:34:36.737Z,36.30
2018-07-24T11:37:04.566Z,35.50
2018-07-24T11:39:32.125Z,35.40
2018-07-24T11:41:59.705Z,35.50
2018-07-24T11:44:27.342Z,35.50
2018-07-24T11:46:54.922Z,35.50
2018-07-24T11:49:22.524Z,35.60
2018-07-24T11:51:50.143Z,35.80
2018-07-24T11:54:17.700Z,36.00
2018-07-24T11:56:45.305Z,36.30
2018-07-24T11:59:12.937Z,36.60
2018-07-24T12:01:40.527Z,36.40
2018-07-24T12:04:08.085Z,36.40
2018-07-24T12:06:35.773Z,35.90
2018-07-24T12:09:06.029Z,35.40
2018-07-24T12:11:33.632Z,35.10
2018-07-24T12:14:01.218Z,34.60
2018-07-24T12:16:28.837Z,34.80
2018-07-24T12:18:56.497Z,34.80
2018-07-24T12:21:24.080Z,34.90
2018-07-24T12:23:51.837Z,34.80
2018-07-24T12:26:19.402Z,35.10
2018-07-24T12:28:46.983Z,35.40
2018-07-24T12:31:14.591Z,35.60
2018-07-24T12:33:42.226Z,35.80
2018-07-24T12:36:09.950Z,35.70
2018-07-24T12:38:37.465Z,35.80
2018-07-24T12:41:05.069Z,35.70
2018-07-24T12:43:32.805Z,35.60
2018-07-24T12:46:00.357Z,35.60
2018-07-24T12:48:28.042Z,35.70
2018-07-24T12:50:55.637Z,35.80
2018-07-24T12:53:23.261Z,35.80
2018-07-24T12:55:50.848Z,35.80
2018-07-24T12:58:18.478Z,35.60
2018-07-24T13:00:46.079Z,35.30
2018-07-24T13:03:13.690Z,35.10
2018-07-24T13:05:41.297Z,35.00
2018-07-24T13:08:08.910Z,34.80
2018-07-24T13:10:36.482Z,34.70
2018-07-24T13:13:04.165Z,34.60
2018-07-24T13:15:31.733Z,34.20
2018-07-24T13:17:59.295Z,34.20
2018-07-24T13:20:27.165Z,34.10
2018-07-24T13:22:54.731Z,34.10
2018-07-24T13:25:22.302Z,34.10
2018-07-24T13:27:49.897Z,33.90
2018-07-24T13:30:17.496Z,34.10
2018-07-24T13:32:45.321Z,34.30
2018-07-24T13:35:12.889Z,34.10
2018-07-24T13:37:40.508Z,34.00
2018-07-24T13:40:08.102Z,33.90
2018-07-24T13:42:35.651Z,34.00
2018-07-24T13:48:21.694Z,34.00
2018-07-24T13:50:49.720Z,34.30
2018-07-24T13:53:19.906Z,34.40
2018-07-24T13:55:49.586Z,34.40
2018-07-24T13:58:18.939Z,34.40
2018-07-24T14:00:46.648Z,34.40
2018-07-24T14:03:14.318Z,34.40
2018-07-24T14:05:41.961Z,34.50
2018-07-24T14:08:09.570Z,34.60
2018-07-24T14:10:37.146Z,34.60
2018-07-24T14:13:05.649Z,34.70
2018-07-24T14:15:33.217Z,34.60
2018-07-24T14:18:00.829Z,34.60
2018-07-24T14:20:28.409Z,34.50
2018-07-24T14:22:56.033Z,34.50
2018-07-24T14:25:23.727Z,34.60
2018-07-24T14:27:51.340Z,34.50
2018-07-24T14:30:18.930Z,34.60
2018-07-24T14:32:46.525Z,34.50
2018-07-24T14:35:14.137Z,34.50
2018-07-24T14:37:41.707Z,34.60
2018-07-24T14:40:10.510Z,34.40
2018-07-24T14:42:38.144Z,34.20
2018-07-24T14:45:06.001Z,34.20
2018-07-24T14:47:33.581Z,34.20
2018-07-24T14:50:01.182Z,34.10
2018-07-24T14:52:29.009Z,33.90
2018-07-24T14:54:56.613Z,33.90
2018-07-24T14:57:24.249Z,34.00
2018-07-24T14:59:51.849Z,34.00
2018-07-24T15:02:19.478Z,34.20
2018-07-24T15:04:47.215Z,34.20
2018-07-24T15:07:14.799Z,34.30
2018-07-24T15:09:42.341Z,34.40
2018-07-24T15:12:10.097Z,34.50
2018-07-24T15:14:37.764Z,34.60
2018-07-24T15:17:05.461Z,34.60
2018-07-24T15:19:33.013Z,34.70
2018-07-24T15:22:00.713Z,34.80
2018-07-24T15:24:28.592Z,35.00
2018-07-24T15:26:56.210Z,34.90
2018-07-24T15:29:23.833Z,34.90
2018-07-24T15:31:51.449Z,34.90
2018-07-24T15:34:19.251Z,34.70
2018-07-24T15:36:46.698Z,34.70
2018-07-24T15:39:14.298Z,34.40
2018-07-24T15:41:42.706Z,34.30
2018-07-24T15:44:10.457Z,34.20
2018-07-24T15:46:38.061Z,34.20
2018-07-24T15:49:05.791Z,34.10
2018-07-24T15:51:33.410Z,34.10
2018-07-24T15:54:01.315Z,34.10
2018-07-24T15:56:28.913Z,34.00
2018-07-24T15:58:56.757Z,34.00
2018-07-24T16:01:24.584Z,34.00
2018-07-24T16:03:52.206Z,33.90
2018-07-24T16:06:19.813Z,33.80
2018-07-24T16:08:47.454Z,33.90
2018-07-24T16:11:15.049Z,34.00
2018-07-24T16:13:42.634Z,33.90
2018-07-24T16:16:10.256Z,34.00
2018-07-24T16:18:37.989Z,34.00
2018-07-24T16:21:05.584Z,34.00
2018-07-24T16:23:33.205Z,33.90
2018-07-24T16:26:00.792Z,33.80
2018-07-24T16:28:28.426Z,33.60
2018-07-24T16:30:56.157Z,33.50
2018-07-24T16:33:23.783Z,33.50
2018-07-24T16:35:51.553Z,33.50
2018-07-24T16:38:19.221Z,33.50
2018-07-24T16:40:46.841Z,33.60
2018-07-24T16:43:14.701Z,33.50
2018-07-24T16:45:42.297Z,33.30
2018-07-24T16:48:09.897Z,33.10
2018-07-24T16:50:37.530Z,33.00
2018-07-24T16:53:05.277Z,33.00
2018-07-24T16:55:32.901Z,33.00
2018-07-24T16:58:00.504Z,32.90
2018-07-24T17:00:28.078Z,33.00
2018-07-24T17:02:55.778Z,32.90
2018-07-24T17:05:23.425Z,32.80
2018-07-24T17:07:51.012Z,32.70
2018-07-24T17:10:18.646Z,32.70
2018-07-24T17:12:46.227Z,32.70
2018-07-24T17:15:13.897Z,32.70
2018-07-24T17:17:41.668Z,32.70
2018-07-24T17:20:09.305Z,32.60
2018-07-24T17:22:36.900Z,32.50
2018-07-24T17:25:04.732Z,32.50
2018-07-24T17:27:32.402Z,32.40
2018-07-24T17:29:59.947Z,32.40
2018-07-24T17:32:27.737Z,32.30
2018-07-24T17:34:55.337Z,32.20
2018-07-24T17:37:23.045Z,32.20
2018-07-24T17:39:50.665Z,32.20
2018-07-24T17:42:18.265Z,32.20
2018-07-24T17:44:45.844Z,32.30
2018-07-24T17:47:13.445Z,32.20
2018-07-24T17:49:41.041Z,32.20
2018-07-24T17:52:09.741Z,32.20
2018-07-24T17:54:37.368Z,32.10
2018-07-24T17:57:05.110Z,32.10
2018-07-24T17:59:32.859Z,32.00
2018-07-24T18:02:00.453Z,32.00
2018-07-24T18:04:28.116Z,32.00
2018-07-24T18:06:55.724Z,32.00
2018-07-24T18:09:23.359Z,31.90
2018-07-24T18:11:50.950Z,31.80
2018-07-24T18:14:18.601Z,31.80
2018-07-24T18:16:46.190Z,31.80
2018-07-24T18:19:13.805Z,31.70
2018-07-24T18:21:41.378Z,31.70
2018-07-24T18:24:09.013Z,31.70
2018-07-24T18:26:36.628Z,31.60
2018-07-24T18:29:04.373Z,31.60
2018-07-24T18:31:31.953Z,31.60
2018-07-24T18:33:59.641Z,31.50
2018-07-24T18:36:27.230Z,31.40
2018-07-24T18:38:54.853Z,31.40
2018-07-24T18:41:22.524Z,31.30
2018-07-24T18:43:50.401Z,31.20
2018-07-24T18:46:18.074Z,31.10
2018-07-24T18:48:45.633Z,31.00
2018-07-24T18:51:13.189Z,31.00
2018-07-24T18:53:41.055Z,30.90
2018-07-24T18:56:08.579Z,30.80
2018-07-24T18:58:36.153Z,30.70
2018-07-24T19:01:03.814Z,30.60
2018-07-24T19:03:31.395Z,30.50
2018-07-24T19:05:58.997Z,30.40
2018-07-24T19:08:26.837Z,30.30
2018-07-24T19:10:54.490Z,30.20
2018-07-24T19:13:22.069Z,30.10
2018-07-24T19:15:49.622Z,30.00
2018-07-24T19:18:17.191Z,30.00
2018-07-24T19:20:44.904Z,29.90
2018-07-24T19:23:12.468Z,29.80
2018-07-24T19:25:40.033Z,29.70
2018-07-24T19:28:07.761Z,29.70
2018-07-24T19:30:35.326Z,29.60
2018-07-24T19:33:02.933Z,29.50
2018-07-24T19:35:30.514Z,29.40
2018-07-24T19:37:58.256Z,29.30
2018-07-24T19:40:25.838Z,29.20
2018-07-24T19:42:53.401Z,29.00
2018-07-24T19:45:20.988Z,29.00
2018-07-24T19:47:48.544Z,28.80
2018-07-24T19:50:16.248Z,28.70
2018-07-24T19:52:43.837Z,28.60
2018-07-24T19:55:11.425Z,28.50
2018-07-24T19:57:39.033Z,28.40
2018-07-24T20:00:07.522Z,28.30
2018-07-24T20:02:35.361Z,28.20
2018-07-24T20:05:02.992Z,28.10
2018-07-24T20:07:30.776Z,28.10
2018-07-24T20:09:58.517Z,28.00
2018-07-24T20:12:26.170Z,27.90
2018-07-24T20:14:53.749Z,27.80
2018-07-24T20:17:21.372Z,27.80
2018-07-24T20:19:48.937Z,27.80
2018-07-24T20:22:16.601Z,27.80
2018-07-24T20:24:47.268Z,27.70
2018-07-24T20:27:17.082Z,27.60
2018-07-24T20:29:44.733Z,27.60
2018-07-24T20:32:12.321Z,27.50
2018-07-24T20:34:39.932Z,27.40
2018-07-24T20:37:07.488Z,27.40
2018-07-24T20:39:35.353Z,27.30
2018-07-24T20:42:02.981Z,27.30
2018-07-24T20:44:30.573Z,27.30
2018-07-24T20:46:58.172Z,27.20
2018-07-24T20:49:25.814Z,27.10
2018-07-24T20:51:53.440Z,27.10
2018-07-24T20:54:21.409Z,27.00
2018-07-24T20:56:48.992Z,26.80
2018-07-24T20:59:16.540Z,26.60
2018-07-24T21:01:44.234Z,26.50
2018-07-24T21:04:11.791Z,26.40
2018-07-24T21:06:39.354Z,26.40
2018-07-24T21:09:08.180Z,26.30
2018-07-24T21:11:36.417Z,26.30
2018-07-24T21:14:04.022Z,26.30
2018-07-24T21:16:31.649Z,26.30
2018-07-24T21:18:59.228Z,26.30
2018-07-24T21:21:27.104Z,26.40
2018-07-24T21:23:54.677Z,26.40
2018-07-24T21:26:23.279Z,26.50
2018-07-24T21:28:50.978Z,26.50
2018-07-24T21:31:18.541Z,26.50
2018-07-24T21:33:46.114Z,26.50
2018-07-24T21:36:13.714Z,26.50
2018-07-24T21:38:41.309Z,26.40
2018-07-24T21:41:08.886Z,26.40
2018-07-24T21:43:36.464Z,26.30
2018-07-24T21:46:04.105Z,26.30
2018-07-24T21:48:31.709Z,26.30
2018-07-24T21:50:59.321Z,26.10
2018-07-24T21:53:26.861Z,26.00
2018-07-24T21:55:54.468Z,25.90
2018-07-24T21:58:22.087Z,25.90
2018-07-24T22:00:55.174Z,25.80
2018-07-24T22:03:22.777Z,25.80
2018-07-24T22:05:50.336Z,25.80
2018-07-24T22:08:17.937Z,25.80
2018-07-24T22:10:45.485Z,25.80
2018-07-24T22:13:13.060Z,25.80
2018-07-24T22:15:40.653Z,25.80
2018-07-24T22:18:08.269Z,25.80
2018-07-24T22:20:35.903Z,25.70
2018-07-24T22:23:03.481Z,25.70
2018-07-24T22:25:31.045Z,25.60
2018-07-24T22:27:58.616Z,25.60
2018-07-24T22:30:26.212Z,25.60
2018-07-24T22:32:53.775Z,25.60
2018-07-24T22:35:21.410Z,25.60
2018-07-24T22:37:48.996Z,25.60
2018-07-24T22:40:16.841Z,25.50
2018-07-24T22:42:44.385Z,25.50
2018-07-24T22:45:11.966Z,25.50
2018-07-24T22:47:39.570Z,25.50
2018-07-24T22:50:07.386Z,25.50
2018-07-24T22:52:34.965Z,25.50
2018-07-24T22:55:02.636Z,25.50
2018-07-24T22:57:30.230Z,25.40
2018-07-24T22:59:57.774Z,25.40
2018-07-24T23:02:25.385Z,25.30
2018-07-24T23:04:53.013Z,25.30
2018-07-24T23:07:20.633Z,25.20
2018-07-24T23:09:48.232Z,25.20
2018-07-24T23:12:15.801Z,25.20
2018-07-24T23:14:43.388Z,25.20
2018-07-24T23:17:11.074Z,25.20
2018-07-24T23:19:38.642Z,25.10
2018-07-24T23:22:06.280Z,25.00
2018-07-24T23:24:33.860Z,25.00
2018-07-24T23:27:01.441Z,24.90
2018-07-24T23:29:28.987Z,24.90
2018-07-24T23:34:30.901Z,24.70
2018-07-24T23:36:58.501Z,24.60
2018-07-24T23:39:26.067Z,24.50
2018-07-24T23:41:53.640Z,24.40
2018-07-24T23:44:21.268Z,24.30
2018-07-24T23:46:48.918Z,24.30
2018-07-24T23:49:16.500Z,24.30
2018-07-24T23:51:44.056Z,24.30
2018-07-24T23:54:11.672Z,24.20
2018-07-24T23:56:39.268Z,24.20
2018-07-24T23:59:06.827Z,24.20
