createdAt,value
2019-05-22T00:00:52.898Z,21.77
2019-05-22T00:03:27.620Z,20.33
2019-05-22T00:05:58.368Z,24.07
2019-05-22T00:08:29.018Z,26.40
2019-05-22T00:11:02.185Z,24.10
2019-05-22T00:13:32.433Z,24.67
2019-05-22T00:16:04.086Z,29.33
2019-05-22T00:18:35.467Z,27.67
2019-05-22T00:21:07.528Z,25.27
2019-05-22T00:23:38.817Z,25.93
2019-05-22T00:26:11.290Z,30.33
2019-05-22T00:28:43.256Z,24.63
2019-05-22T00:31:16.358Z,24.40
2019-05-22T00:33:47.794Z,25.27
2019-05-22T00:36:19.552Z,26.47
2019-05-22T00:38:50.901Z,22.70
2019-05-22T00:41:23.786Z,28.03
2019-05-22T00:43:57.028Z,25.13
2019-05-22T00:46:28.607Z,28.80
2019-05-22T00:48:59.982Z,24.30
2019-05-22T00:51:46.341Z,22.83
2019-05-22T00:54:33.811Z,21.53
2019-05-22T00:57:25.147Z,21.77
2019-05-22T00:59:59.550Z,23.73
2019-05-22T01:02:30.812Z,20.77
2019-05-22T01:05:02.718Z,15.80
2019-05-22T01:07:39.668Z,21.43
2019-05-22T01:10:12.368Z,20.97
2019-05-22T01:12:46.634Z,23.47
2019-05-22T01:15:20.870Z,20.87
2019-05-22T01:17:51.565Z,21.57
2019-05-22T01:20:24.482Z,20.03
2019-05-22T01:22:57.574Z,22.17
2019-05-22T01:25:29.166Z,21.00
2019-05-22T01:28:00.497Z,22.27
2019-05-22T01:30:40.513Z,27.13
2019-05-22T01:33:14.317Z,26.57
2019-05-22T01:35:53.553Z,32.37
2019-05-22T01:38:25.911Z,30.43
2019-05-22T01:40:59.525Z,26.63
2019-05-22T01:43:32.090Z,25.37
2019-05-22T01:46:03.510Z,32.40
2019-05-22T01:48:38.508Z,29.13
2019-05-22T01:51:11.975Z,28.00
2019-05-22T01:53:43.944Z,27.97
2019-05-22T01:56:17.112Z,25.60
2019-05-22T01:58:47.671Z,29.23
2019-05-22T02:01:22.090Z,26.63
2019-05-22T02:04:00.150Z,31.63
2019-05-22T02:06:31.012Z,31.57
2019-05-22T02:09:27.375Z,28.60
2019-05-22T02:12:08.173Z,30.80
2019-05-22T02:14:59.096Z,28.87
2019-05-22T02:17:33.321Z,30.00
2019-05-22T02:20:07.762Z,30.37
2019-05-22T02:22:42.432Z,28.23
2019-05-22T02:25:13.048Z,31.43
2019-05-22T02:27:44.236Z,30.10
2019-05-22T02:30:15.817Z,30.67
2019-05-22T02:32:48.624Z,30.37
2019-05-22T02:35:19.563Z,32.10
2019-05-22T02:37:50.576Z,30.77
2019-05-22T02:40:28.510Z,30.97
2019-05-22T02:43:00.059Z,27.43
2019-05-22T02:45:32.333Z,31.07
2019-05-22T02:48:06.572Z,29.23
2019-05-22T02:50:37.838Z,29.80
2019-05-22T02:53:11.421Z,29.00
2019-05-22T02:55:42.433Z,31.70
2019-05-22T02:58:13.631Z,32.53
2019-05-22T03:01:05.305Z,28.97
2019-05-22T03:03:37.806Z,29.73
2019-05-22T03:06:12.406Z,31.83
2019-05-22T03:09:10.378Z,30.23
2019-05-22T03:11:43.937Z,32.83
2019-05-22T03:14:15.806Z,34.77
2019-05-22T03:16:56.526Z,32.30
2019-05-22T03:19:42.998Z,34.80
2019-05-22T03:22:24.401Z,41.80
2019-05-22T03:24:57.139Z,36.77
2019-05-22T03:27:49.427Z,34.07
2019-05-22T03:30:42.553Z,38.07
2019-05-22T03:33:13.562Z,35.57
2019-05-22T03:35:47.927Z,36.20
2019-05-22T03:38:20.570Z,35.23
2019-05-22T03:40:53.312Z,36.23
2019-05-22T03:43:25.462Z,33.63
2019-05-22T03:45:59.065Z,29.93
2019-05-22T03:48:35.140Z,28.67
2019-05-22T03:51:12.718Z,29.73
2019-05-22T03:53:44.080Z,27.73
2019-05-22T03:56:15.204Z,32.43
2019-05-22T03:58:46.454Z,37.33
2019-05-22T04:01:17.812Z,36.73
2019-05-22T04:03:48.541Z,44.57
2019-05-22T04:06:20.822Z,40.83
2019-05-22T04:08:52.197Z,41.60
2019-05-22T04:11:25.850Z,44.60
2019-05-22T04:13:57.209Z,36.30
2019-05-22T04:16:28.847Z,37.73
2019-05-22T04:18:59.895Z,46.10
2019-05-22T04:21:32.529Z,39.37
2019-05-22T04:24:03.321Z,43.70
2019-05-22T04:26:34.570Z,42.43
2019-05-22T04:29:05.403Z,47.63
2019-05-22T04:31:53.444Z,43.87
2019-05-22T04:34:24.055Z,42.43
2019-05-22T04:36:55.495Z,43.33
2019-05-22T04:39:27.513Z,43.67
2019-05-22T04:41:59.138Z,47.97
2019-05-22T04:44:29.975Z,39.63
2019-05-22T04:47:01.534Z,42.27
2019-05-22T04:49:32.533Z,45.23
2019-05-22T04:52:04.298Z,49.07
2019-05-22T04:54:34.765Z,47.63
2019-05-22T04:57:06.882Z,44.17
2019-05-22T04:59:39.261Z,47.77
2019-05-22T05:02:10.435Z,47.63
2019-05-22T05:04:41.375Z,45.23
2019-05-22T05:07:12.322Z,49.50
2019-05-22T05:09:44.831Z,46.17
2019-05-22T05:12:15.422Z,43.73
2019-05-22T05:14:45.856Z,37.33
2019-05-22T05:17:16.483Z,36.27
2019-05-22T05:19:47.190Z,42.63
2019-05-22T05:22:21.847Z,46.53
2019-05-22T05:24:55.576Z,36.23
2019-05-22T05:27:24.851Z,35.03
2019-05-22T05:29:55.277Z,35.93
2019-05-22T05:32:26.364Z,33.43
2019-05-22T05:35:05.938Z,30.20
2019-05-22T05:37:36.702Z,31.60
2019-05-22T05:40:29.438Z,31.07
2019-05-22T05:43:00.698Z,29.10
2019-05-22T05:45:32.759Z,32.03
2019-05-22T05:48:05.759Z,35.87
2019-05-22T05:50:40.010Z,29.97
2019-05-22T05:53:16.594Z,33.97
2019-05-22T05:56:18.572Z,37.00
2019-05-22T05:58:49.647Z,43.07
2019-05-22T06:01:45.057Z,43.03
2019-05-22T06:04:17.459Z,41.30
2019-05-22T06:07:26.672Z,40.40
2019-05-22T06:10:40.886Z,42.50
2019-05-22T06:13:12.988Z,42.17
2019-05-22T06:16:31.299Z,38.73
2019-05-22T06:19:02.789Z,36.77
2019-05-22T06:21:33.521Z,27.60
2019-05-22T06:24:25.447Z,25.37
2019-05-22T06:27:29.365Z,21.37
2019-05-22T06:30:06.668Z,20.40
2019-05-22T06:32:57.628Z,24.67
2019-05-22T06:35:32.392Z,21.03
2019-05-22T06:38:24.529Z,22.40
2019-05-22T06:40:54.658Z,23.37
2019-05-22T06:43:50.866Z,19.87
2019-05-22T06:46:37.181Z,24.67
2019-05-22T06:49:08.305Z,19.40
2019-05-22T06:51:37.935Z,23.43
2019-05-22T06:54:07.438Z,22.23
2019-05-22T06:56:38.219Z,22.90
2019-05-22T06:59:08.073Z,25.70
2019-05-22T07:01:38.492Z,23.87
2019-05-22T07:04:08.824Z,21.73
2019-05-22T07:06:38.414Z,19.03
2019-05-22T07:09:09.514Z,16.33
2019-05-22T07:11:41.315Z,16.53
2019-05-22T07:14:12.054Z,20.70
2019-05-22T07:16:42.408Z,15.63
2019-05-22T07:19:12.935Z,18.50
2019-05-22T07:21:43.735Z,15.03
2019-05-22T07:24:14.299Z,19.77
2019-05-22T07:26:45.876Z,16.97
2019-05-22T07:29:17.979Z,13.67
2019-05-22T07:31:48.555Z,14.13
2019-05-22T07:34:19.758Z,11.70
2019-05-22T07:36:50.267Z,13.03
2019-05-22T07:39:21.983Z,11.60
2019-05-22T07:41:52.714Z,13.90
2019-05-22T07:44:23.291Z,10.40
2019-05-22T07:46:54.151Z,10.23
2019-05-22T07:49:24.612Z,9.95
2019-05-22T07:52:01.182Z,9.80
2019-05-22T07:54:28.127Z,8.60
2019-05-22T07:56:59.674Z,7.78
2019-05-22T07:59:30.107Z,7.80
2019-05-22T08:02:03.450Z,9.83
2019-05-22T08:04:34.838Z,7.40
2019-05-22T08:07:07.354Z,8.95
2019-05-22T08:09:38.055Z,6.97
2019-05-22T08:12:11.712Z,7.35
2019-05-22T08:14:42.751Z,5.25
2019-05-22T08:17:13.614Z,5.45
2019-05-22T08:19:44.279Z,6.87
2019-05-22T08:22:15.408Z,6.92
2019-05-22T08:24:45.948Z,5.67
2019-05-22T08:27:18.808Z,6.58
2019-05-22T08:29:49.363Z,6.03
2019-05-22T08:32:20.627Z,4.35
2019-05-22T08:34:51.185Z,3.42
2019-05-22T08:37:25.914Z,3.92
2019-05-22T08:39:56.805Z,5.28
2019-05-22T08:42:28.153Z,5.03
2019-05-22T08:44:59.213Z,4.90
2019-05-22T08:47:31.876Z,5.60
2019-05-22T08:50:03.425Z,6.50
2019-05-22T08:52:33.854Z,7.40
2019-05-22T08:55:06.010Z,4.12
2019-05-22T08:57:37.166Z,5.95
2019-05-22T09:00:12.381Z,8.48
2019-05-22T09:02:41.872Z,5.20
2019-05-22T09:05:12.952Z,8.40
2019-05-22T09:07:45.597Z,6.92
2019-05-22T09:10:19.390Z,7.40
2019-05-22T09:12:50.202Z,9.80
2019-05-22T09:15:20.968Z,10.20
2019-05-22T09:17:51.745Z,9.68
2019-05-22T09:20:24.117Z,9.08
2019-05-22T09:22:54.960Z,10.43
2019-05-22T09:25:28.110Z,9.68
2019-05-22T09:27:58.675Z,11.48
2019-05-22T09:30:29.410Z,9.13
2019-05-22T09:33:00.590Z,11.68
2019-05-22T09:35:31.330Z,9.75
2019-05-22T09:38:02.552Z,11.25
2019-05-22T09:40:33.370Z,10.90
2019-05-22T09:43:05.282Z,10.00
2019-05-22T09:45:37.873Z,11.93
2019-05-22T09:48:09.022Z,9.35
2019-05-22T09:50:39.766Z,9.85
2019-05-22T09:53:10.834Z,11.65
2019-05-22T09:55:41.973Z,11.65
2019-05-22T09:58:12.491Z,10.63
2019-05-22T10:00:42.929Z,11.15
2019-05-22T10:03:13.458Z,10.00
2019-05-22T10:05:44.669Z,9.98
2019-05-22T10:08:15.773Z,11.70
2019-05-22T10:10:47.302Z,10.30
2019-05-22T10:13:17.837Z,10.40
2019-05-22T10:15:48.667Z,9.70
2019-05-22T10:18:19.708Z,11.90
2019-05-22T10:20:50.412Z,9.58
2019-05-22T10:23:21.044Z,11.65
2019-05-22T10:25:53.069Z,8.30
2019-05-22T10:28:23.774Z,17.23
2019-05-22T10:30:55.842Z,13.93
2019-05-22T10:33:27.444Z,14.83
2019-05-22T10:35:58.072Z,11.55
2019-05-22T10:38:28.801Z,16.48
2019-05-22T10:40:59.858Z,15.85
2019-05-22T10:43:30.896Z,12.95
2019-05-22T10:46:01.601Z,10.35
2019-05-22T10:48:32.462Z,10.98
2019-05-22T10:51:02.939Z,12.33
2019-05-22T10:53:34.518Z,11.63
2019-05-22T10:56:05.336Z,11.75
2019-05-22T10:58:36.166Z,13.38
2019-05-22T11:01:06.991Z,9.85
2019-05-22T11:03:38.254Z,11.57
2019-05-22T11:06:08.894Z,10.13
2019-05-22T11:08:40.067Z,10.20
2019-05-22T11:11:11.062Z,11.28
2019-05-22T11:13:57.915Z,10.23
2019-05-22T11:16:14.606Z,10.98
2019-05-22T11:18:45.314Z,12.75
2019-05-22T11:21:16.405Z,10.48
2019-05-22T11:23:52.424Z,9.08
2019-05-22T11:26:19.258Z,9.50
2019-05-22T11:28:50.059Z,11.40
2019-05-22T11:31:21.026Z,9.03
2019-05-22T11:33:51.669Z,10.03
2019-05-22T11:36:22.135Z,14.05
2019-05-22T11:38:52.982Z,14.73
2019-05-22T11:41:23.666Z,11.40
2019-05-22T11:43:54.295Z,10.50
2019-05-22T11:46:25.222Z,11.63
2019-05-22T11:48:55.762Z,10.90
2019-05-22T11:51:26.343Z,11.60
2019-05-22T11:54:08.886Z,9.15
2019-05-22T11:56:28.992Z,9.70
2019-05-22T11:58:59.518Z,8.80
2019-05-22T12:01:30.252Z,9.90
2019-05-22T12:04:01.293Z,8.15
2019-05-22T12:06:32.337Z,10.53
2019-05-22T12:09:05.017Z,8.80
2019-05-22T12:11:37.087Z,8.43
2019-05-22T12:14:09.193Z,8.40
2019-05-22T12:16:41.794Z,8.58
2019-05-22T12:19:13.039Z,8.98
2019-05-22T12:21:43.603Z,9.93
2019-05-22T12:24:27.054Z,8.13
2019-05-22T12:26:46.709Z,6.22
2019-05-22T12:29:17.938Z,7.90
2019-05-22T12:31:49.351Z,8.18
2019-05-22T12:34:20.550Z,5.53
2019-05-22T12:36:51.691Z,6.12
2019-05-22T12:39:23.452Z,6.70
2019-05-22T12:41:54.659Z,5.47
2019-05-22T12:44:25.834Z,5.33
2019-05-22T12:46:56.571Z,4.95
2019-05-22T12:49:28.015Z,7.00
2019-05-22T12:51:58.966Z,4.90
2019-05-22T12:54:45.102Z,6.00
2019-05-22T12:57:04.960Z,5.75
2019-05-22T12:59:36.268Z,5.53
2019-05-22T13:02:07.491Z,4.67
2019-05-22T13:04:38.295Z,4.28
2019-05-22T13:07:09.888Z,7.25
2019-05-22T13:09:40.351Z,5.20
2019-05-22T13:12:12.880Z,7.85
2019-05-22T13:14:44.408Z,4.97
2019-05-22T13:17:15.819Z,5.95
2019-05-22T13:19:48.555Z,6.62
2019-05-22T13:22:23.096Z,7.15
2019-05-22T13:24:53.823Z,7.65
2019-05-22T13:27:24.613Z,6.58
2019-05-22T13:29:56.629Z,5.25
2019-05-22T13:32:28.633Z,5.95
2019-05-22T13:34:59.366Z,5.90
2019-05-22T13:37:31.271Z,5.33
2019-05-22T13:40:02.113Z,6.42
2019-05-22T13:42:32.888Z,7.95
2019-05-22T13:45:05.055Z,7.15
2019-05-22T13:47:36.101Z,6.85
2019-05-22T13:50:09.419Z,5.60
2019-05-22T13:52:43.705Z,7.55
2019-05-22T13:55:14.773Z,7.67
2019-05-22T13:57:45.199Z,7.70
2019-05-22T14:00:19.762Z,6.75
2019-05-22T14:02:50.470Z,6.30
2019-05-22T14:05:21.699Z,8.53
2019-05-22T14:07:52.295Z,7.53
2019-05-22T14:10:27.099Z,12.80
2019-05-22T14:12:58.205Z,9.05
2019-05-22T14:15:47.317Z,8.50
2019-05-22T14:18:01.610Z,7.33
2019-05-22T14:20:32.038Z,6.58
2019-05-22T14:23:02.465Z,9.25
2019-05-22T14:25:34.103Z,22.25
2019-05-22T14:28:05.791Z,4.70
2019-05-22T14:30:36.716Z,5.78
2019-05-22T14:33:07.348Z,6.35
2019-05-22T14:35:48.469Z,5.40
2019-05-22T14:38:12.834Z,7.05
2019-05-22T14:40:43.790Z,7.58
2019-05-22T14:43:14.900Z,5.58
2019-05-22T14:45:45.756Z,5.30
2019-05-22T14:48:17.083Z,7.83
2019-05-22T14:50:47.912Z,8.75
2019-05-22T14:53:18.751Z,9.08
2019-05-22T14:55:50.155Z,7.58
2019-05-22T14:58:20.986Z,7.85
2019-05-22T15:00:52.554Z,6.30
2019-05-22T15:03:23.414Z,4.83
2019-05-22T15:05:54.659Z,8.53
2019-05-22T15:08:25.382Z,6.55
2019-05-22T15:10:56.439Z,6.67
2019-05-22T15:13:27.590Z,5.05
2019-05-22T15:15:58.520Z,8.40
2019-05-22T15:18:29.375Z,6.85
2019-05-22T15:21:02.641Z,4.15
2019-05-22T15:23:34.932Z,4.65
2019-05-22T15:26:05.463Z,4.83
2019-05-22T15:28:36.594Z,11.00
2019-05-22T15:31:07.469Z,7.05
2019-05-22T15:33:39.711Z,6.33
2019-05-22T15:36:12.607Z,6.40
2019-05-22T15:38:45.270Z,5.17
2019-05-22T15:41:16.474Z,6.50
2019-05-22T15:43:52.706Z,4.22
2019-05-22T15:46:20.864Z,6.72
2019-05-22T15:48:53.846Z,4.97
2019-05-22T15:51:28.102Z,5.78
2019-05-22T15:54:01.393Z,5.05
2019-05-22T15:56:35.307Z,6.87
2019-05-22T15:59:08.864Z,11.03
2019-05-22T16:01:40.155Z,3.87
2019-05-22T16:04:12.686Z,12.15
2019-05-22T16:06:44.348Z,8.95
2019-05-22T16:09:17.536Z,5.25
2019-05-22T16:11:51.920Z,6.12
2019-05-22T16:14:25.344Z,5.00
2019-05-22T16:16:56.888Z,7.40
2019-05-22T16:19:29.278Z,5.40
2019-05-22T16:22:03.632Z,6.08
2019-05-22T16:24:36.159Z,5.10
2019-05-22T16:27:08.550Z,19.17
2019-05-22T16:29:40.268Z,11.43
2019-05-22T16:32:12.299Z,10.00
2019-05-22T16:34:42.798Z,9.75
2019-05-22T16:37:14.232Z,13.15
2019-05-22T16:39:44.820Z,7.00
2019-05-22T16:42:15.451Z,6.85
2019-05-22T16:44:46.524Z,6.12
2019-05-22T16:47:18.694Z,7.67
2019-05-22T16:49:51.523Z,7.85
2019-05-22T16:52:23.983Z,5.90
2019-05-22T16:54:54.816Z,9.23
2019-05-22T16:57:27.835Z,4.80
2019-05-22T17:00:00.460Z,8.03
2019-05-22T17:02:33.737Z,6.33
2019-05-22T17:05:05.194Z,5.37
2019-05-22T17:07:36.575Z,3.55
2019-05-22T17:10:07.566Z,5.20
2019-05-22T17:12:39.316Z,5.17
2019-05-22T17:15:14.637Z,7.95
2019-05-22T17:17:46.475Z,4.62
2019-05-22T17:20:20.999Z,7.30
2019-05-22T17:22:51.949Z,5.72
2019-05-22T17:25:22.574Z,4.55
2019-05-22T17:27:53.101Z,4.08
2019-05-22T17:30:25.257Z,6.20
2019-05-22T17:32:57.329Z,3.58
2019-05-22T17:35:28.269Z,12.33
2019-05-22T17:37:59.387Z,8.20
2019-05-22T17:40:30.802Z,10.45
2019-05-22T17:43:02.735Z,9.00
2019-05-22T17:45:35.610Z,3.58
2019-05-22T17:48:06.957Z,3.72
2019-05-22T17:50:38.377Z,4.20
2019-05-22T17:53:09.451Z,4.20
2019-05-22T17:55:40.492Z,2.80
2019-05-22T17:58:11.784Z,3.20
2019-05-22T18:00:46.158Z,3.22
2019-05-22T18:03:17.044Z,3.55
2019-05-22T18:05:47.845Z,3.85
2019-05-22T18:08:18.599Z,3.35
2019-05-22T18:10:51.143Z,2.65
2019-05-22T18:13:22.378Z,5.22
2019-05-22T18:15:52.816Z,3.10
2019-05-22T18:18:23.347Z,3.60
2019-05-22T18:20:54.759Z,4.92
2019-05-22T18:23:25.459Z,6.58
2019-05-22T18:25:55.842Z,2.75
2019-05-22T18:28:27.079Z,3.27
2019-05-22T18:30:57.529Z,4.22
2019-05-22T18:33:28.050Z,4.80
2019-05-22T18:35:58.612Z,4.28
2019-05-22T18:38:29.116Z,3.72
2019-05-22T18:40:59.779Z,3.60
2019-05-22T18:43:51.207Z,2.50
2019-05-22T18:46:21.866Z,3.90
2019-05-22T18:48:52.564Z,5.05
2019-05-22T18:51:23.475Z,4.53
2019-05-22T18:53:53.896Z,3.45
2019-05-22T18:56:24.661Z,3.90
2019-05-22T18:58:55.884Z,6.30
2019-05-22T19:01:26.410Z,3.37
2019-05-22T19:03:57.154Z,8.35
2019-05-22T19:06:30.716Z,4.28
2019-05-22T19:09:00.151Z,4.08
2019-05-22T19:11:30.782Z,6.00
2019-05-22T19:14:01.207Z,4.78
2019-05-22T19:16:31.963Z,5.80
2019-05-22T19:19:02.495Z,4.17
2019-05-22T19:21:33.151Z,5.87
2019-05-22T19:24:04.176Z,6.70
2019-05-22T19:26:34.980Z,7.12
2019-05-22T19:29:06.042Z,4.25
2019-05-22T19:31:36.723Z,5.77
2019-05-22T19:34:07.880Z,11.00
2019-05-22T19:36:38.325Z,5.53
2019-05-22T19:39:10.132Z,4.70
2019-05-22T19:41:41.074Z,7.63
2019-05-22T19:44:12.691Z,4.07
2019-05-22T19:46:43.209Z,4.50
2019-05-22T19:49:14.114Z,4.23
2019-05-22T19:51:45.503Z,6.47
2019-05-22T19:54:16.641Z,6.07
2019-05-22T19:56:47.959Z,4.83
2019-05-22T19:59:19.086Z,4.83
2019-05-22T20:01:50.366Z,6.53
2019-05-22T20:04:21.319Z,6.27
2019-05-22T20:06:52.274Z,4.20
2019-05-22T20:09:23.098Z,4.80
2019-05-22T20:11:54.409Z,5.70
2019-05-22T20:14:26.206Z,4.30
2019-05-22T20:16:56.834Z,3.93
2019-05-22T20:19:27.668Z,4.90
2019-05-22T20:22:00.471Z,7.20
2019-05-22T20:24:30.369Z,4.80
2019-05-22T20:27:00.894Z,5.87
2019-05-22T20:29:31.530Z,4.30
2019-05-22T20:32:02.057Z,6.40
2019-05-22T20:34:32.788Z,6.30
2019-05-22T20:37:03.932Z,5.50
2019-05-22T20:39:36.279Z,5.87
2019-05-22T20:42:07.771Z,5.57
2019-05-22T20:44:40.037Z,6.73
2019-05-22T20:47:11.354Z,5.77
2019-05-22T20:49:43.960Z,9.80
2019-05-22T20:52:14.692Z,6.57
2019-05-22T20:54:45.218Z,8.20
2019-05-22T20:57:19.570Z,7.37
2019-05-22T20:59:48.633Z,8.50
2019-05-22T21:02:20.832Z,5.47
2019-05-22T21:04:53.959Z,11.80
2019-05-22T21:07:31.585Z,9.03
2019-05-22T21:10:03.947Z,9.93
2019-05-22T21:12:36.380Z,7.10
2019-05-22T21:15:08.646Z,7.03
2019-05-22T21:17:40.690Z,6.17
2019-05-22T21:20:13.796Z,7.40
2019-05-22T21:22:45.976Z,7.27
2019-05-22T21:25:17.565Z,7.87
2019-05-22T21:27:49.232Z,7.13
2019-05-22T21:30:20.879Z,6.80
2019-05-22T21:32:51.315Z,7.83
2019-05-22T21:35:22.792Z,6.83
2019-05-22T21:37:54.116Z,8.63
2019-05-22T21:40:25.421Z,7.97
2019-05-22T21:42:56.431Z,11.03
2019-05-22T21:45:27.794Z,8.37
2019-05-22T21:47:58.289Z,8.77
2019-05-22T21:50:31.318Z,10.40
2019-05-22T21:53:02.514Z,7.90
2019-05-22T21:55:33.451Z,8.90
2019-05-22T21:58:04.796Z,10.13
2019-05-22T22:00:59.934Z,9.00
2019-05-22T22:03:35.146Z,8.13
2019-05-22T22:06:06.571Z,8.53
2019-05-22T22:08:37.331Z,7.10
2019-05-22T22:11:08.913Z,9.77
2019-05-22T22:13:39.722Z,9.73
2019-05-22T22:16:11.276Z,10.50
2019-05-22T22:18:41.875Z,8.63
2019-05-22T22:21:13.757Z,9.80
2019-05-22T22:23:44.755Z,7.70
2019-05-22T22:26:25.312Z,7.43
2019-05-22T22:28:48.429Z,10.60
2019-05-22T22:31:22.027Z,11.57
2019-05-22T22:33:57.270Z,9.27
2019-05-22T22:36:27.572Z,7.70
2019-05-22T22:38:57.301Z,10.43
2019-05-22T22:41:28.220Z,8.50
2019-05-22T22:43:59.341Z,8.40
2019-05-22T22:46:49.064Z,12.57
2019-05-22T22:49:21.643Z,9.50
2019-05-22T22:51:53.373Z,8.77
2019-05-22T22:54:24.831Z,8.00
2019-05-22T22:56:55.780Z,10.43
2019-05-22T22:59:26.718Z,8.70
2019-05-22T23:01:59.964Z,8.87
2019-05-22T23:04:30.966Z,10.77
2019-05-22T23:07:07.978Z,8.90
2019-05-22T23:09:44.342Z,10.03
2019-05-22T23:12:16.887Z,10.87
2019-05-22T23:14:53.425Z,10.97
2019-05-22T23:17:25.806Z,9.23
2019-05-22T23:19:55.274Z,8.20
2019-05-22T23:22:24.987Z,9.73
2019-05-22T23:24:57.988Z,7.77
2019-05-22T23:27:29.367Z,8.93
2019-05-22T23:30:00.617Z,7.73
2019-05-22T23:32:31.771Z,7.77
2019-05-22T23:35:03.310Z,8.93
2019-05-22T23:37:34.363Z,8.43
2019-05-22T23:40:06.742Z,8.13
2019-05-22T23:42:41.655Z,7.70
2019-05-22T23:45:15.433Z,12.53
2019-05-22T23:48:09.261Z,10.97
2019-05-22T23:50:41.931Z,11.03
2019-05-22T23:53:13.706Z,8.13
2019-05-22T23:55:46.161Z,11.23
2019-05-22T23:58:20.292Z,10.10
