createdAt,value
2019-02-22T00:01:03.042Z,926.63
2019-02-22T00:02:34.856Z,926.63
2019-02-22T00:05:38.486Z,926.66
2019-02-22T00:07:10.299Z,926.69
2019-02-22T00:08:42.115Z,926.71
2019-02-22T00:10:13.930Z,926.75
2019-02-22T00:11:45.741Z,926.76
2019-02-22T00:13:17.656Z,926.80
2019-02-22T00:14:49.370Z,926.80
2019-02-22T00:16:21.184Z,926.89
2019-02-22T00:17:52.999Z,926.90
2019-02-22T00:19:24.815Z,927.00
2019-02-22T00:20:56.628Z,927.02
2019-02-22T00:22:28.441Z,927.01
2019-02-22T00:24:00.257Z,927.06
2019-02-22T00:25:32.081Z,927.08
2019-02-22T00:27:03.884Z,927.16
2019-02-22T00:28:35.697Z,927.13
2019-02-22T00:30:07.511Z,927.12
2019-02-22T00:31:39.441Z,927.08
2019-02-22T00:33:11.140Z,927.12
2019-02-22T00:34:43.006Z,927.08
2019-02-22T00:36:14.804Z,927.12
2019-02-22T00:37:46.635Z,927.10
2019-02-22T00:39:18.401Z,927.17
2019-02-22T00:40:50.213Z,927.22
2019-02-22T00:42:22.027Z,927.25
2019-02-22T00:43:53.843Z,927.19
2019-02-22T00:45:25.656Z,927.21
2019-02-22T00:46:57.470Z,927.18
2019-02-22T00:48:29.286Z,927.13
2019-02-22T00:50:01.201Z,927.15
2019-02-22T00:51:32.925Z,927.14
2019-02-22T00:53:04.727Z,927.15
2019-02-22T00:54:36.543Z,927.11
2019-02-22T00:56:08.358Z,927.08
2019-02-22T00:57:40.170Z,927.13
2019-02-22T00:59:11.983Z,927.15
2019-02-22T01:00:43.800Z,927.20
2019-02-22T01:02:15.616Z,927.18
2019-02-22T01:03:47.429Z,927.20
2019-02-22T01:05:19.243Z,927.19
2019-02-22T01:06:51.057Z,927.23
2019-02-22T01:08:22.973Z,927.25
2019-02-22T01:09:54.717Z,927.20
2019-02-22T01:11:26.500Z,927.24
2019-02-22T01:12:58.314Z,927.25
2019-02-22T01:14:30.128Z,927.28
2019-02-22T01:16:01.944Z,927.32
2019-02-22T01:17:33.758Z,927.29
2019-02-22T01:19:05.573Z,927.29
2019-02-22T01:20:37.387Z,927.34
2019-02-22T01:22:09.335Z,927.30
2019-02-22T01:23:41.019Z,927.36
2019-02-22T01:25:12.831Z,927.34
2019-02-22T01:26:44.747Z,927.32
2019-02-22T01:28:16.462Z,927.35
2019-02-22T01:29:48.274Z,927.40
2019-02-22T01:31:20.216Z,927.33
2019-02-22T01:32:51.901Z,927.36
2019-02-22T01:34:23.715Z,927.45
2019-02-22T01:35:55.529Z,927.47
2019-02-22T01:37:27.343Z,927.46
2019-02-22T01:38:59.157Z,927.50
2019-02-22T01:40:42.638Z,927.51
2019-02-22T01:42:02.785Z,927.56
2019-02-22T01:43:34.731Z,927.56
2019-02-22T01:45:06.514Z,927.50
2019-02-22T01:46:38.328Z,927.45
2019-02-22T01:48:10.043Z,927.51
2019-02-22T01:49:41.856Z,927.45
2019-02-22T01:51:13.771Z,927.49
2019-02-22T01:52:45.483Z,927.49
2019-02-22T01:54:17.299Z,927.48
2019-02-22T01:57:20.929Z,927.47
2019-02-22T01:58:52.747Z,927.44
2019-02-22T02:00:24.555Z,927.45
2019-02-22T02:01:56.375Z,927.41
2019-02-22T02:03:28.283Z,927.40
2019-02-22T02:04:59.997Z,927.38
2019-02-22T02:06:31.811Z,927.36
2019-02-22T02:08:03.627Z,927.41
2019-02-22T02:09:35.440Z,927.42
2019-02-22T02:11:07.277Z,927.38
2019-02-22T02:12:39.068Z,927.34
2019-02-22T02:14:10.904Z,927.32
2019-02-22T02:15:42.697Z,927.27
2019-02-22T02:17:14.512Z,927.24
2019-02-22T02:18:46.328Z,927.21
2019-02-22T02:20:18.149Z,927.25
2019-02-22T02:21:50.055Z,927.20
2019-02-22T02:23:21.768Z,927.20
2019-02-22T02:24:53.583Z,927.20
2019-02-22T02:26:25.397Z,927.16
2019-02-22T02:27:57.211Z,927.17
2019-02-22T02:29:29.030Z,927.17
2019-02-22T02:31:00.840Z,927.16
2019-02-22T02:32:32.653Z,927.11
2019-02-22T02:34:04.467Z,927.10
2019-02-22T02:35:36.281Z,927.06
2019-02-22T02:37:08.100Z,927.02
2019-02-22T02:38:39.910Z,926.97
2019-02-22T02:40:11.824Z,926.96
2019-02-22T02:41:43.540Z,926.89
2019-02-22T02:43:15.355Z,926.82
2019-02-22T02:44:47.167Z,926.80
2019-02-22T02:46:18.981Z,926.79
2019-02-22T02:47:50.796Z,926.78
2019-02-22T02:49:22.612Z,926.75
2019-02-22T02:50:54.422Z,926.77
2019-02-22T02:52:26.237Z,926.71
2019-02-22T02:53:58.060Z,926.75
2019-02-22T02:55:29.866Z,926.71
2019-02-22T02:57:01.681Z,926.75
2019-02-22T02:58:33.595Z,926.76
2019-02-22T03:00:05.308Z,926.77
2019-02-22T03:01:37.123Z,926.70
2019-02-22T03:03:08.937Z,926.69
2019-02-22T03:04:40.758Z,926.72
2019-02-22T03:06:12.564Z,926.71
2019-02-22T03:07:44.379Z,926.77
2019-02-22T03:09:16.214Z,926.80
2019-02-22T03:10:48.009Z,926.80
2019-02-22T03:12:19.821Z,926.81
2019-02-22T03:13:51.636Z,926.78
2019-02-22T03:15:23.451Z,926.79
2019-02-22T03:16:55.365Z,926.77
2019-02-22T03:18:27.079Z,926.77
2019-02-22T03:19:58.893Z,926.77
2019-02-22T03:21:30.710Z,926.71
2019-02-22T03:23:02.522Z,926.71
2019-02-22T03:24:34.341Z,926.69
2019-02-22T03:26:06.154Z,926.66
2019-02-22T03:27:37.965Z,926.62
2019-02-22T03:29:09.783Z,926.57
2019-02-22T03:30:41.595Z,926.54
2019-02-22T03:32:13.412Z,926.53
2019-02-22T03:33:45.225Z,926.56
2019-02-22T03:35:17.138Z,926.55
2019-02-22T03:36:48.860Z,926.53
2019-02-22T03:38:20.667Z,926.56
2019-02-22T03:39:52.482Z,926.53
2019-02-22T03:41:32.386Z,926.51
2019-02-22T03:42:56.111Z,926.50
2019-02-22T03:44:27.925Z,926.44
2019-02-22T03:45:59.738Z,926.44
2019-02-22T03:47:31.553Z,926.41
2019-02-22T03:49:03.371Z,926.38
2019-02-22T03:50:35.182Z,926.41
2019-02-22T03:52:06.995Z,926.36
2019-02-22T03:53:38.911Z,926.35
2019-02-22T03:55:10.625Z,926.35
2019-02-22T03:56:42.440Z,926.37
2019-02-22T03:58:14.257Z,926.40
2019-02-22T03:59:46.069Z,926.38
2019-02-22T04:01:17.910Z,926.34
2019-02-22T04:02:49.701Z,926.39
2019-02-22T04:04:21.512Z,926.45
2019-02-22T04:05:53.349Z,926.51
2019-02-22T04:07:25.139Z,926.44
2019-02-22T04:08:56.955Z,926.41
2019-02-22T04:10:28.771Z,926.50
2019-02-22T04:12:00.698Z,926.51
2019-02-22T04:13:32.407Z,926.44
2019-02-22T04:15:04.227Z,926.45
2019-02-22T04:16:36.034Z,926.42
2019-02-22T04:18:07.841Z,926.45
2019-02-22T04:19:39.655Z,926.46
2019-02-22T04:21:11.475Z,926.46
2019-02-22T04:22:44.381Z,926.42
2019-02-22T04:24:15.099Z,926.35
2019-02-22T04:25:46.921Z,926.33
2019-02-22T04:27:18.739Z,926.34
2019-02-22T04:28:50.556Z,926.36
2019-02-22T04:30:22.465Z,926.35
2019-02-22T04:31:54.167Z,926.33
2019-02-22T04:33:25.989Z,926.34
2019-02-22T04:34:57.796Z,926.31
2019-02-22T04:36:29.610Z,926.29
2019-02-22T04:38:01.424Z,926.21
2019-02-22T04:39:33.250Z,926.18
2019-02-22T04:41:05.053Z,926.19
2019-02-22T04:42:36.868Z,926.19
2019-02-22T04:44:08.682Z,926.18
2019-02-22T04:45:40.513Z,926.21
2019-02-22T04:47:12.312Z,926.19
2019-02-22T04:48:44.227Z,926.16
2019-02-22T04:50:15.940Z,926.14
2019-02-22T04:51:47.754Z,926.17
2019-02-22T04:53:19.569Z,926.18
2019-02-22T04:54:51.389Z,926.11
2019-02-22T04:56:23.196Z,926.11
2019-02-22T04:57:55.017Z,926.11
2019-02-22T04:59:26.826Z,926.06
2019-02-22T05:00:58.640Z,926.03
2019-02-22T05:02:30.456Z,926.00
2019-02-22T05:04:02.269Z,926.04
2019-02-22T05:05:34.083Z,926.00
2019-02-22T05:07:05.997Z,925.96
2019-02-22T05:08:37.712Z,925.94
2019-02-22T05:10:09.525Z,925.91
2019-02-22T05:11:41.340Z,925.83
2019-02-22T05:13:13.154Z,925.85
2019-02-22T05:14:44.971Z,925.86
2019-02-22T05:16:16.783Z,925.82
2019-02-22T05:17:48.902Z,925.78
2019-02-22T05:19:20.421Z,925.79
2019-02-22T05:20:52.226Z,925.75
2019-02-22T05:22:24.043Z,925.67
2019-02-22T05:23:55.855Z,925.70
2019-02-22T05:25:27.775Z,925.70
2019-02-22T05:26:59.483Z,925.77
2019-02-22T05:28:31.298Z,925.78
2019-02-22T05:30:03.111Z,925.74
2019-02-22T05:31:34.966Z,925.71
2019-02-22T05:33:06.739Z,925.72
2019-02-22T05:34:38.555Z,925.76
2019-02-22T05:36:10.369Z,925.76
2019-02-22T05:37:42.185Z,925.77
2019-02-22T05:39:18.955Z,925.75
2019-02-22T05:40:45.812Z,925.74
2019-02-22T05:42:22.760Z,925.71
2019-02-22T05:43:49.549Z,925.71
2019-02-22T05:45:21.252Z,925.70
2019-02-22T05:47:00.403Z,925.67
2019-02-22T05:48:25.653Z,925.66
2019-02-22T05:49:56.946Z,925.69
2019-02-22T05:51:28.511Z,925.71
2019-02-22T05:53:00.327Z,925.70
2019-02-22T05:54:32.139Z,925.67
2019-02-22T05:56:03.953Z,925.64
2019-02-22T05:57:35.771Z,925.69
2019-02-22T05:59:07.582Z,925.66
2019-02-22T06:00:39.397Z,925.71
2019-02-22T06:02:14.249Z,925.71
2019-02-22T06:05:14.854Z,925.75
2019-02-22T06:06:46.655Z,925.74
2019-02-22T06:08:18.470Z,925.73
2019-02-22T06:09:50.284Z,925.74
2019-02-22T06:11:22.117Z,925.71
2019-02-22T06:12:53.911Z,925.73
2019-02-22T06:14:25.735Z,925.74
2019-02-22T06:15:57.547Z,925.72
2019-02-22T06:17:29.362Z,925.66
2019-02-22T06:19:01.182Z,925.69
2019-02-22T06:20:34.036Z,925.68
2019-02-22T06:22:04.801Z,925.64
2019-02-22T06:23:36.614Z,925.64
2019-02-22T06:25:08.429Z,925.63
2019-02-22T06:26:40.243Z,925.73
2019-02-22T06:28:12.058Z,925.72
2019-02-22T06:29:43.876Z,925.71
2019-02-22T06:31:15.687Z,925.68
2019-02-22T06:32:47.502Z,925.71
2019-02-22T06:34:19.317Z,925.68
2019-02-22T06:35:51.132Z,925.66
2019-02-22T06:37:22.953Z,925.69
2019-02-22T06:38:54.913Z,925.68
2019-02-22T06:40:26.578Z,925.65
2019-02-22T06:41:58.392Z,925.62
2019-02-22T06:43:30.206Z,925.67
2019-02-22T06:45:02.023Z,925.66
2019-02-22T06:46:33.845Z,925.70
2019-02-22T06:48:05.652Z,925.70
2019-02-22T06:49:37.469Z,925.65
2019-02-22T06:51:09.531Z,925.66
2019-02-22T06:52:41.098Z,925.66
2019-02-22T06:54:12.914Z,925.75
2019-02-22T06:55:44.725Z,925.75
2019-02-22T06:57:16.858Z,925.77
2019-02-22T07:00:20.223Z,925.87
2019-02-22T07:01:51.989Z,925.90
2019-02-22T07:03:23.801Z,925.92
2019-02-22T07:04:55.615Z,925.91
2019-02-22T07:06:27.444Z,925.90
2019-02-22T07:07:59.252Z,925.84
2019-02-22T07:09:31.061Z,925.80
2019-02-22T07:11:02.876Z,925.84
2019-02-22T07:12:34.693Z,925.83
2019-02-22T07:14:06.535Z,925.85
2019-02-22T07:15:38.454Z,925.88
2019-02-22T07:17:10.136Z,925.88
2019-02-22T07:18:41.963Z,925.91
2019-02-22T07:20:13.767Z,925.93
2019-02-22T07:21:52.705Z,925.94
2019-02-22T07:23:17.397Z,925.95
2019-02-22T07:26:21.027Z,925.97
2019-02-22T07:27:52.992Z,925.98
2019-02-22T07:29:24.659Z,925.96
2019-02-22T07:30:56.471Z,926.03
2019-02-22T07:32:28.288Z,926.08
2019-02-22T07:34:00.200Z,926.09
2019-02-22T07:35:31.916Z,926.10
2019-02-22T07:37:03.742Z,926.17
2019-02-22T07:38:35.546Z,926.15
2019-02-22T07:40:07.360Z,926.12
2019-02-22T07:41:39.175Z,926.14
2019-02-22T07:43:10.994Z,926.18
2019-02-22T07:44:42.809Z,926.16
2019-02-22T07:46:14.621Z,926.16
2019-02-22T07:47:46.447Z,926.18
2019-02-22T07:49:18.252Z,926.13
2019-02-22T07:50:57.506Z,926.13
2019-02-22T07:52:21.979Z,926.18
2019-02-22T07:53:53.694Z,926.15
2019-02-22T07:55:25.509Z,926.18
2019-02-22T07:56:57.323Z,926.18
2019-02-22T07:58:29.139Z,926.17
2019-02-22T08:00:00.959Z,926.17
2019-02-22T08:01:32.768Z,926.14
2019-02-22T08:03:04.584Z,926.15
2019-02-22T08:04:36.423Z,926.15
2019-02-22T08:06:08.212Z,926.16
2019-02-22T08:07:40.026Z,926.18
2019-02-22T08:09:11.841Z,926.20
2019-02-22T08:10:43.756Z,926.27
2019-02-22T08:12:15.473Z,926.31
2019-02-22T08:13:47.286Z,926.32
2019-02-22T08:15:19.100Z,926.36
2019-02-22T08:16:50.915Z,926.38
2019-02-22T08:18:22.729Z,926.40
2019-02-22T08:19:54.547Z,926.43
2019-02-22T08:21:26.358Z,926.42
2019-02-22T08:22:58.427Z,926.45
2019-02-22T08:24:29.988Z,926.43
2019-02-22T08:26:01.807Z,926.39
2019-02-22T08:27:33.621Z,926.37
2019-02-22T08:29:05.530Z,926.38
2019-02-22T08:30:37.244Z,926.32
2019-02-22T08:32:09.059Z,926.33
2019-02-22T08:33:40.874Z,926.34
2019-02-22T08:35:12.696Z,926.38
2019-02-22T08:36:44.503Z,926.38
2019-02-22T08:38:16.318Z,926.39
2019-02-22T08:39:58.253Z,926.42
2019-02-22T08:41:19.949Z,926.46
2019-02-22T08:42:51.761Z,926.51
2019-02-22T08:44:23.586Z,926.51
2019-02-22T08:45:55.509Z,926.54
2019-02-22T08:47:27.304Z,926.52
2019-02-22T08:48:59.019Z,926.56
2019-02-22T08:50:30.833Z,926.61
2019-02-22T08:52:02.679Z,926.54
2019-02-22T08:53:34.712Z,926.56
2019-02-22T08:55:06.276Z,926.58
2019-02-22T08:56:38.098Z,926.61
2019-02-22T08:58:09.909Z,926.58
2019-02-22T08:59:41.722Z,926.64
2019-02-22T09:01:13.538Z,926.69
2019-02-22T09:02:45.359Z,926.71
2019-02-22T09:04:17.163Z,926.74
2019-02-22T09:05:49.149Z,926.74
2019-02-22T09:07:20.846Z,926.79
2019-02-22T09:08:52.823Z,926.80
2019-02-22T09:10:24.456Z,926.86
2019-02-22T09:11:57.732Z,926.87
2019-02-22T09:13:28.048Z,926.89
2019-02-22T09:14:59.862Z,926.93
2019-02-22T09:16:31.677Z,926.95
2019-02-22T09:18:03.499Z,926.92
2019-02-22T09:19:35.311Z,927.00
2019-02-22T09:21:07.196Z,926.99
2019-02-22T09:22:38.952Z,927.07
2019-02-22T09:25:42.919Z,927.02
2019-02-22T09:27:14.686Z,927.05
2019-02-22T09:28:46.199Z,927.12
2019-02-22T09:30:18.013Z,927.18
2019-02-22T09:31:49.830Z,927.20
2019-02-22T09:33:21.841Z,927.20
2019-02-22T09:34:53.461Z,927.15
2019-02-22T09:36:25.278Z,927.20
2019-02-22T09:37:57.106Z,927.16
2019-02-22T09:41:00.723Z,927.21
2019-02-22T09:42:32.543Z,927.31
2019-02-22T09:44:04.492Z,927.31
2019-02-22T09:45:36.158Z,927.36
2019-02-22T09:47:07.986Z,927.40
2019-02-22T09:48:39.809Z,927.39
2019-02-22T09:50:11.612Z,927.36
2019-02-22T09:51:43.417Z,927.37
2019-02-22T09:54:47.665Z,927.39
2019-02-22T09:56:19.233Z,927.38
2019-02-22T09:57:50.723Z,927.44
2019-02-22T09:59:22.557Z,927.49
2019-02-22T10:00:54.337Z,927.42
2019-02-22T10:02:26.279Z,927.48
2019-02-22T10:07:01.956Z,927.62
2019-02-22T10:08:34.584Z,927.64
2019-02-22T10:10:05.358Z,927.57
2019-02-22T10:11:37.169Z,927.61
2019-02-22T10:14:40.783Z,927.67
2019-02-22T10:16:12.804Z,927.68
2019-02-22T10:17:44.643Z,927.73
2019-02-22T10:19:16.326Z,927.75
2019-02-22T10:22:20.929Z,927.88
2019-02-22T10:23:51.849Z,927.92
2019-02-22T10:25:23.550Z,927.94
2019-02-22T10:26:55.311Z,927.99
2019-02-22T10:28:27.093Z,928.01
2019-02-22T10:29:59.094Z,927.96
2019-02-22T10:33:03.374Z,928.03
2019-02-22T10:34:34.292Z,927.98
2019-02-22T10:36:06.084Z,928.05
2019-02-22T10:37:38.343Z,928.15
2019-02-22T10:39:10.855Z,928.16
2019-02-22T10:40:41.973Z,928.18
2019-02-22T10:42:13.358Z,928.17
2019-02-22T10:43:45.541Z,928.17
2019-02-22T10:45:17.055Z,928.05
2019-02-22T10:46:49.976Z,927.99
2019-02-22T10:48:20.881Z,928.01
2019-02-22T10:51:24.613Z,928.07
2019-02-22T10:53:02.102Z,928.03
2019-02-22T10:54:28.594Z,928.00
2019-02-22T10:56:00.412Z,928.08
2019-02-22T10:57:32.443Z,928.06
2019-02-22T10:59:04.356Z,928.05
2019-02-22T11:00:35.230Z,928.07
2019-02-22T11:02:07.857Z,928.11
2019-02-22T11:03:38.845Z,928.06
2019-02-22T11:05:11.118Z,928.13
2019-02-22T11:06:43.785Z,928.09
2019-02-22T11:08:14.533Z,928.17
2019-02-22T11:09:46.780Z,928.17
2019-02-22T11:12:50.243Z,928.21
2019-02-22T11:14:28.886Z,928.28
2019-02-22T11:15:53.620Z,928.27
2019-02-22T11:18:57.462Z,928.29
2019-02-22T11:20:30.310Z,928.35
2019-02-22T11:22:00.696Z,928.34
2019-02-22T11:23:32.635Z,928.34
2019-02-22T11:25:04.913Z,928.40
2019-02-22T11:26:36.741Z,928.45
2019-02-22T11:28:08.025Z,928.51
2019-02-22T11:29:40.329Z,928.46
2019-02-22T11:31:11.951Z,928.43
2019-02-22T11:32:43.463Z,928.43
2019-02-22T11:35:47.150Z,928.47
2019-02-22T11:37:19.347Z,928.40
2019-02-22T11:38:50.934Z,928.42
2019-02-22T11:40:22.958Z,928.45
2019-02-22T11:41:54.413Z,928.54
2019-02-22T11:43:26.238Z,928.55
2019-02-22T11:44:58.279Z,928.61
2019-02-22T11:46:30.169Z,928.62
2019-02-22T11:48:09.303Z,928.50
2019-02-22T11:49:33.978Z,928.57
2019-02-22T11:51:06.677Z,928.54
2019-02-22T11:52:37.371Z,928.80
2019-02-22T11:54:09.061Z,928.75
2019-02-22T11:55:41.405Z,928.83
2019-02-22T11:57:12.721Z,928.62
2019-02-22T11:58:44.480Z,928.54
2019-02-22T12:00:16.304Z,928.66
2019-02-22T12:01:48.731Z,928.84
2019-02-22T12:04:51.749Z,929.01
2019-02-22T12:06:23.641Z,929.17
2019-02-22T12:09:27.210Z,928.90
2019-02-22T12:10:59.235Z,928.97
2019-02-22T12:12:30.914Z,928.92
2019-02-22T12:14:02.965Z,929.05
2019-02-22T12:15:34.818Z,928.74
2019-02-22T12:18:38.232Z,929.07
2019-02-22T12:20:10.174Z,929.21
2019-02-22T12:23:13.843Z,929.25
2019-02-22T12:24:45.495Z,929.20
2019-02-22T12:26:17.278Z,929.26
2019-02-22T12:27:49.165Z,929.18
2019-02-22T12:29:21.127Z,929.02
2019-02-22T12:32:24.574Z,929.03
2019-02-22T12:33:56.487Z,929.00
2019-02-22T12:35:28.605Z,928.99
2019-02-22T12:37:00.224Z,929.09
2019-02-22T12:38:32.305Z,929.18
2019-02-22T12:40:03.968Z,929.22
2019-02-22T12:41:36.039Z,929.15
2019-02-22T12:43:07.388Z,929.12
2019-02-22T12:44:39.171Z,929.07
2019-02-22T12:46:11.126Z,929.36
2019-02-22T12:47:42.890Z,929.41
2019-02-22T12:49:14.816Z,929.47
2019-02-22T12:50:47.148Z,929.57
2019-02-22T12:52:18.471Z,929.46
2019-02-22T12:53:50.423Z,929.32
2019-02-22T12:56:57.560Z,928.94
2019-02-22T12:58:25.646Z,929.10
2019-02-22T12:59:57.425Z,929.19
2019-02-22T13:01:29.288Z,929.19
2019-02-22T13:03:02.574Z,929.09
2019-02-22T13:06:04.917Z,929.31
2019-02-22T13:07:37.222Z,929.34
2019-02-22T13:09:08.880Z,929.22
2019-02-22T13:10:40.304Z,928.83
2019-02-22T13:12:14.608Z,928.69
2019-02-22T13:13:43.879Z,928.57
2019-02-22T13:15:15.969Z,928.63
2019-02-22T13:16:47.471Z,928.53
2019-02-22T13:18:19.902Z,928.62
2019-02-22T13:21:24.041Z,928.76
2019-02-22T13:22:57.019Z,928.73
2019-02-22T13:24:26.944Z,928.78
2019-02-22T13:25:58.462Z,929.10
2019-02-22T13:27:30.686Z,928.86
2019-02-22T13:29:04.854Z,928.87
2019-02-22T13:30:34.287Z,928.57
2019-02-22T13:32:05.933Z,928.61
2019-02-22T13:33:38.061Z,928.43
2019-02-22T13:35:10.936Z,928.51
2019-02-22T13:36:41.399Z,928.79
2019-02-22T13:38:13.045Z,928.84
2019-02-22T13:39:44.844Z,928.77
2019-02-22T13:41:16.703Z,928.65
2019-02-22T13:44:21.372Z,928.59
2019-02-22T13:45:52.356Z,928.64
2019-02-22T13:47:24.100Z,928.88
2019-02-22T13:48:56.265Z,929.01
2019-02-22T13:50:27.743Z,928.80
2019-02-22T13:52:00.154Z,928.70
2019-02-22T13:53:31.984Z,928.75
2019-02-22T13:55:03.659Z,928.81
2019-02-22T13:56:35.074Z,928.89
2019-02-22T13:58:07.414Z,928.84
2019-02-22T13:59:39.525Z,928.59
2019-02-22T14:01:10.811Z,928.28
2019-02-22T14:04:15.106Z,928.43
2019-02-22T14:05:46.357Z,928.12
2019-02-22T14:07:17.833Z,928.11
2019-02-22T14:08:49.994Z,928.36
2019-02-22T14:10:22.288Z,928.39
2019-02-22T14:11:53.626Z,928.21
2019-02-22T14:14:57.724Z,928.04
2019-02-22T14:16:30.266Z,928.12
2019-02-22T14:18:00.816Z,928.17
2019-02-22T14:19:33.245Z,928.08
2019-02-22T14:21:04.426Z,928.19
2019-02-22T14:22:36.266Z,928.15
2019-02-22T14:24:07.855Z,928.10
2019-02-22T14:25:39.827Z,928.23
2019-02-22T14:27:11.510Z,928.24
2019-02-22T14:28:43.751Z,928.38
2019-02-22T14:30:15.392Z,928.50
2019-02-22T14:31:47.145Z,928.25
2019-02-22T14:33:19.278Z,928.29
2019-02-22T14:34:50.885Z,928.26
2019-02-22T14:36:22.995Z,928.61
2019-02-22T14:37:54.432Z,928.40
2019-02-22T14:40:58.937Z,928.20
2019-02-22T14:44:01.630Z,928.65
2019-02-22T14:45:33.445Z,928.42
2019-02-22T14:47:05.552Z,928.35
2019-02-22T14:48:37.624Z,928.30
2019-02-22T14:50:09.195Z,928.44
2019-02-22T14:51:41.088Z,928.40
2019-02-22T14:54:44.948Z,928.31
2019-02-22T14:56:16.277Z,928.46
2019-02-22T14:59:19.958Z,928.07
2019-02-22T15:00:51.971Z,928.03
2019-02-22T15:05:27.525Z,927.88
2019-02-22T15:08:31.075Z,928.44
2019-02-22T15:10:02.755Z,928.28
2019-02-22T15:11:34.885Z,928.08
2019-02-22T15:13:06.731Z,928.05
2019-02-22T15:14:38.281Z,928.05
2019-02-22T15:16:10.184Z,928.31
2019-02-22T15:17:41.983Z,928.39
2019-02-22T15:19:13.773Z,928.22
2019-02-22T15:20:45.552Z,928.22
2019-02-22T15:22:17.432Z,928.15
2019-02-22T15:23:49.202Z,928.03
2019-02-22T15:25:21.167Z,927.79
2019-02-22T15:26:54.160Z,927.73
2019-02-22T15:28:26.450Z,927.65
2019-02-22T15:31:36.006Z,927.65
2019-02-22T15:33:00.185Z,927.56
2019-02-22T15:36:03.816Z,927.47
2019-02-22T15:37:36.135Z,927.48
2019-02-22T15:39:07.445Z,927.43
2019-02-22T15:40:39.628Z,927.48
2019-02-22T15:43:43.019Z,927.70
2019-02-22T15:45:14.855Z,927.67
2019-02-22T15:46:46.639Z,927.66
2019-02-22T15:48:18.383Z,927.64
2019-02-22T15:49:50.258Z,927.79
2019-02-22T15:52:53.886Z,927.17
2019-02-22T15:54:25.731Z,927.54
2019-02-22T15:55:57.518Z,927.57
2019-02-22T15:57:29.360Z,927.68
2019-02-22T15:59:01.435Z,927.62
2019-02-22T16:00:33.159Z,927.96
2019-02-22T16:02:04.831Z,927.87
2019-02-22T16:03:37.054Z,927.64
2019-02-22T16:05:08.837Z,927.30
2019-02-22T16:06:40.246Z,927.15
2019-02-22T16:08:12.762Z,927.06
2019-02-22T16:09:43.895Z,926.96
2019-02-22T16:11:15.856Z,926.89
2019-02-22T16:12:48.049Z,926.80
2019-02-22T16:14:19.599Z,926.74
2019-02-22T16:15:51.501Z,926.69
2019-02-22T16:17:23.032Z,926.65
2019-02-22T16:18:55.062Z,926.48
2019-02-22T16:20:26.683Z,926.62
2019-02-22T16:21:58.819Z,926.69
2019-02-22T16:23:31.095Z,926.64
2019-02-22T16:26:34.082Z,926.53
2019-02-22T16:28:06.063Z,926.44
2019-02-22T16:29:37.773Z,926.69
2019-02-22T16:31:09.518Z,926.94
2019-02-22T16:34:13.259Z,926.97
2019-02-22T16:35:45.365Z,926.99
2019-02-22T16:37:16.915Z,926.84
2019-02-22T16:38:48.951Z,926.90
2019-02-22T16:40:20.777Z,926.65
2019-02-22T16:41:52.680Z,926.41
2019-02-22T16:43:24.129Z,926.40
2019-02-22T16:44:56.290Z,926.27
2019-02-22T16:46:34.980Z,926.28
2019-02-22T16:47:59.740Z,926.31
2019-02-22T16:49:31.715Z,926.30
2019-02-22T16:51:03.556Z,926.38
2019-02-22T16:52:35.146Z,926.26
2019-02-22T16:54:06.916Z,926.28
2019-02-22T16:55:38.795Z,926.30
2019-02-22T16:57:10.754Z,926.22
2019-02-22T16:58:42.404Z,926.15
2019-02-22T17:00:14.500Z,926.02
2019-02-22T17:03:18.082Z,926.02
2019-02-22T17:04:49.662Z,925.93
2019-02-22T17:06:21.734Z,925.91
2019-02-22T17:07:53.503Z,925.94
2019-02-22T17:09:25.163Z,925.97
2019-02-22T17:12:29.001Z,925.93
2019-02-22T17:14:01.185Z,925.89
2019-02-22T17:15:32.997Z,925.90
2019-02-22T17:17:06.077Z,925.94
2019-02-22T17:18:36.392Z,925.96
2019-02-22T17:20:08.388Z,925.94
2019-02-22T17:21:41.144Z,925.90
2019-02-22T17:23:11.992Z,925.83
2019-02-22T17:24:43.958Z,925.80
2019-02-22T17:26:15.225Z,925.80
2019-02-22T17:27:47.528Z,925.74
2019-02-22T17:29:19.313Z,925.76
2019-02-22T17:30:50.606Z,925.68
2019-02-22T17:32:22.426Z,925.68
2019-02-22T17:33:54.313Z,925.62
2019-02-22T17:35:26.071Z,925.60
2019-02-22T17:38:30.113Z,925.53
2019-02-22T17:40:01.883Z,925.50
2019-02-22T17:41:33.652Z,925.55
2019-02-22T17:43:05.693Z,925.62
2019-02-22T17:44:37.003Z,925.74
2019-02-22T17:46:08.810Z,925.80
2019-02-22T17:47:40.631Z,925.84
2019-02-22T17:49:12.611Z,925.86
2019-02-22T17:50:44.290Z,925.84
2019-02-22T17:52:16.305Z,925.90
2019-02-22T17:55:19.744Z,926.12
2019-02-22T17:56:51.961Z,926.20
2019-02-22T17:59:55.201Z,926.25
2019-02-22T18:01:27.370Z,926.23
2019-02-22T18:04:30.843Z,926.26
2019-02-22T18:06:02.692Z,926.33
2019-02-22T18:07:34.625Z,926.41
2019-02-22T18:09:06.185Z,926.48
2019-02-22T18:10:38.373Z,926.53
2019-02-22T18:12:10.062Z,926.56
2019-02-22T18:13:42.182Z,926.61
2019-02-22T18:15:13.636Z,926.55
2019-02-22T18:16:46.240Z,926.55
2019-02-22T18:18:17.657Z,926.70
2019-02-22T18:19:49.049Z,926.77
2019-02-22T18:21:21.746Z,926.69
2019-02-22T18:22:52.777Z,926.60
2019-02-22T18:24:25.204Z,926.54
2019-02-22T18:25:56.233Z,926.53
2019-02-22T18:27:28.267Z,926.53
2019-02-22T18:28:59.804Z,926.48
2019-02-22T18:30:32.004Z,926.51
2019-02-22T18:32:03.942Z,926.47
2019-02-22T18:33:35.423Z,926.41
2019-02-22T18:35:07.658Z,926.36
2019-02-22T18:38:10.774Z,926.40
2019-02-22T18:39:42.556Z,926.44
2019-02-22T18:41:14.531Z,926.45
2019-02-22T18:42:46.392Z,926.58
2019-02-22T18:44:18.281Z,926.78
2019-02-22T18:45:50.501Z,926.96
2019-02-22T18:48:53.507Z,926.96
2019-02-22T18:51:57.465Z,926.73
2019-02-22T18:53:29.173Z,926.80
2019-02-22T18:55:01.100Z,926.93
2019-02-22T18:56:32.809Z,927.00
2019-02-22T18:58:04.755Z,927.02
2019-02-22T18:59:36.436Z,926.97
2019-02-22T19:01:08.489Z,926.84
2019-02-22T19:02:40.519Z,926.76
2019-02-22T19:04:11.685Z,926.79
2019-02-22T19:05:43.622Z,926.75
2019-02-22T19:07:15.328Z,926.64
2019-02-22T19:10:19.006Z,926.55
2019-02-22T19:11:50.782Z,926.53
2019-02-22T19:13:22.728Z,926.52
2019-02-22T19:16:26.519Z,926.38
2019-02-22T19:17:58.094Z,926.37
2019-02-22T19:19:29.884Z,926.41
2019-02-22T19:21:01.822Z,926.40
2019-02-22T19:24:05.379Z,926.48
2019-02-22T19:25:37.167Z,926.51
2019-02-22T19:27:09.115Z,926.49
2019-02-22T19:28:41.218Z,926.40
2019-02-22T19:30:12.748Z,926.36
2019-02-22T19:31:44.755Z,926.41
2019-02-22T19:33:16.270Z,926.43
2019-02-22T19:34:48.503Z,926.50
2019-02-22T19:36:20.495Z,926.42
2019-02-22T19:37:51.976Z,926.44
2019-02-22T19:40:56.064Z,926.26
2019-02-22T19:42:27.276Z,926.30
2019-02-22T19:43:59.020Z,926.29
2019-02-22T19:45:31.683Z,926.26
2019-02-22T19:47:03.025Z,926.44
2019-02-22T19:48:34.522Z,926.54
2019-02-22T19:50:06.580Z,926.53
2019-02-22T19:51:38.317Z,926.57
2019-02-22T19:53:09.970Z,926.54
2019-02-22T19:54:41.844Z,926.50
2019-02-22T19:56:13.595Z,926.52
2019-02-22T19:57:45.567Z,926.45
2019-02-22T19:59:17.243Z,926.45
2019-02-22T20:02:21.113Z,926.40
2019-02-22T20:03:52.695Z,926.37
2019-02-22T20:05:24.710Z,926.29
2019-02-22T20:06:56.550Z,926.21
2019-02-22T20:08:28.391Z,926.06
2019-02-22T20:10:00.176Z,925.96
2019-02-22T20:13:03.766Z,926.10
2019-02-22T20:14:35.791Z,926.16
2019-02-22T20:16:07.800Z,926.26
2019-02-22T20:17:40.312Z,926.26
2019-02-22T20:19:10.929Z,926.27
2019-02-22T20:20:43.075Z,926.22
2019-02-22T20:22:14.572Z,926.25
2019-02-22T20:23:46.458Z,926.17
2019-02-22T20:25:18.303Z,926.26
2019-02-22T20:26:50.221Z,926.25
2019-02-22T20:28:21.896Z,926.36
2019-02-22T20:31:25.582Z,926.47
2019-02-22T20:34:29.140Z,926.71