createdAt,value
2023-04-26T00:03:29.876Z,0.00
2023-04-26T00:08:29.677Z,0.00
2023-04-26T00:13:29.645Z,0.00
2023-04-26T00:18:29.546Z,0.00
2023-04-26T00:23:29.498Z,0.00
2023-04-26T00:28:29.446Z,0.00
2023-04-26T00:33:29.404Z,0.00
2023-04-26T00:38:29.334Z,0.00
2023-04-26T00:43:29.258Z,0.00
2023-04-26T00:48:29.181Z,0.00
2023-04-26T00:53:29.113Z,0.00
2023-04-26T00:58:29.042Z,0.00
2023-04-26T01:03:29.088Z,0.00
2023-04-26T01:08:28.909Z,0.00
2023-04-26T01:13:28.827Z,0.00
2023-04-26T01:18:28.759Z,0.00
2023-04-26T01:23:28.700Z,0.00
2023-04-26T01:28:28.634Z,0.00
2023-04-26T01:33:28.572Z,0.00
2023-04-26T01:38:28.496Z,0.00
2023-04-26T01:43:28.431Z,0.00
2023-04-26T01:48:28.370Z,0.00
2023-04-26T01:53:28.307Z,0.00
2023-04-26T01:58:28.258Z,0.00
2023-04-26T02:03:28.261Z,0.00
2023-04-26T02:08:28.115Z,0.00
2023-04-26T02:13:28.041Z,0.00
2023-04-26T02:18:27.987Z,0.00
2023-04-26T02:23:27.927Z,0.00
2023-04-26T02:28:27.851Z,0.00
2023-04-26T02:33:27.790Z,0.00
2023-04-26T02:38:27.716Z,0.00
2023-04-26T02:43:27.660Z,0.00
2023-04-26T02:48:27.610Z,0.00
2023-04-26T02:53:27.533Z,0.00
2023-04-26T02:58:27.465Z,0.00
2023-04-26T03:03:27.666Z,0.00
2023-04-26T03:08:27.349Z,0.00
2023-04-26T03:13:27.289Z,0.00
2023-04-26T03:18:27.211Z,0.00
2023-04-26T03:23:27.144Z,0.00
2023-04-26T03:28:27.091Z,0.00
2023-04-26T03:33:27.020Z,0.00
2023-04-26T03:38:26.954Z,5.62
2023-04-26T03:43:26.887Z,16.88
2023-04-26T03:48:26.830Z,33.75
2023-04-26T03:53:26.753Z,50.62
2023-04-26T03:58:26.687Z,78.75
2023-04-26T04:03:26.820Z,106.88
2023-04-26T04:08:26.598Z,146.25
2023-04-26T04:13:26.489Z,185.62
2023-04-26T04:18:26.434Z,241.88
2023-04-26T04:23:26.365Z,298.12
2023-04-26T04:28:26.293Z,416.25
2023-04-26T04:33:26.224Z,416.25
2023-04-26T04:38:26.186Z,393.75
2023-04-26T04:43:26.080Z,1620.00
2023-04-26T04:48:26.029Z,1996.88
2023-04-26T04:53:25.959Z,1963.12
2023-04-26T04:58:25.897Z,2070.00
2023-04-26T05:03:25.904Z,2205.00
2023-04-26T05:08:25.769Z,2401.88
2023-04-26T05:13:25.701Z,2525.62
2023-04-26T05:18:25.627Z,2773.12
2023-04-26T05:23:25.592Z,3009.38
2023-04-26T05:28:25.517Z,3110.62
2023-04-26T05:33:25.455Z,3560.62
2023-04-26T05:38:25.396Z,3937.50
2023-04-26T05:43:25.309Z,3808.12
2023-04-26T05:48:25.240Z,3870.00
2023-04-26T05:53:25.169Z,3830.62
2023-04-26T05:58:25.104Z,3459.38
2023-04-26T06:03:25.282Z,1417.50
2023-04-26T06:08:24.987Z,3498.75
2023-04-26T06:13:24.915Z,4483.12
2023-04-26T06:18:24.883Z,4561.88
2023-04-26T06:23:24.841Z,3943.12
2023-04-26T06:28:24.772Z,1040.62
2023-04-26T06:33:24.678Z,4781.25
2023-04-26T06:38:24.621Z,4860.00
2023-04-26T06:43:24.550Z,3296.25
2023-04-26T06:48:24.487Z,1265.62
2023-04-26T06:53:24.427Z,1119.38
2023-04-26T06:58:24.367Z,5141.25
2023-04-26T07:03:25.040Z,5085.00
2023-04-26T07:08:24.230Z,900.00
2023-04-26T07:13:24.153Z,4708.12
2023-04-26T07:18:24.113Z,5310.00
2023-04-26T07:23:24.138Z,4021.88
2023-04-26T07:28:23.961Z,3577.50
2023-04-26T07:33:23.972Z,5225.62
2023-04-26T07:38:23.831Z,765.00
2023-04-26T07:43:23.786Z,3217.50
2023-04-26T07:48:23.703Z,1074.38
2023-04-26T07:53:23.659Z,894.38
2023-04-26T07:58:23.590Z,765.00
2023-04-26T08:03:23.754Z,5304.38
2023-04-26T08:08:23.449Z,759.38
2023-04-26T08:13:23.357Z,2238.75
2023-04-26T08:18:23.319Z,1068.75
2023-04-26T08:23:23.272Z,2227.50
2023-04-26T08:28:23.213Z,815.62
2023-04-26T08:33:23.191Z,438.75
2023-04-26T08:38:23.036Z,303.75
2023-04-26T08:43:22.953Z,433.12
2023-04-26T08:48:22.885Z,675.00
2023-04-26T08:53:22.848Z,1766.25
2023-04-26T08:58:22.781Z,556.88
2023-04-26T09:03:22.805Z,663.75
2023-04-26T09:08:22.606Z,691.88
2023-04-26T09:13:22.566Z,720.00
2023-04-26T09:18:22.513Z,849.38
2023-04-26T09:23:22.410Z,793.12
2023-04-26T09:28:22.361Z,680.62
2023-04-26T09:33:22.315Z,922.50
2023-04-26T09:38:22.211Z,832.50
2023-04-26T09:43:22.211Z,742.50
2023-04-26T09:48:22.180Z,433.12
2023-04-26T09:53:22.021Z,556.88
2023-04-26T09:58:21.993Z,939.38
2023-04-26T10:03:21.973Z,753.75
2023-04-26T10:08:21.810Z,691.88
2023-04-26T10:13:21.709Z,686.25
2023-04-26T10:18:21.657Z,455.62
2023-04-26T10:23:21.637Z,348.75
2023-04-26T10:28:21.546Z,388.12
2023-04-26T10:33:21.568Z,528.75
2023-04-26T10:38:21.425Z,663.75
2023-04-26T10:43:21.931Z,815.62
2023-04-26T10:48:21.290Z,866.25
2023-04-26T10:53:21.288Z,793.12
2023-04-26T10:58:21.240Z,714.38
2023-04-26T11:03:21.285Z,686.25
2023-04-26T11:08:20.971Z,585.00
2023-04-26T11:13:20.893Z,450.00
2023-04-26T11:18:20.835Z,523.12
2023-04-26T11:23:20.899Z,663.75
2023-04-26T11:28:20.698Z,759.38
2023-04-26T11:33:20.625Z,770.62
2023-04-26T11:38:20.553Z,781.88
2023-04-26T11:43:20.586Z,731.25
2023-04-26T11:48:20.508Z,663.75
2023-04-26T11:53:20.367Z,517.50
2023-04-26T11:58:20.280Z,405.00
2023-04-26T12:03:20.555Z,410.62
2023-04-26T12:08:20.146Z,506.25
2023-04-26T12:13:20.082Z,708.75
2023-04-26T12:18:20.046Z,776.25
2023-04-26T12:23:19.936Z,736.88
2023-04-26T12:28:19.881Z,686.25
2023-04-26T12:33:19.855Z,736.88
2023-04-26T12:38:19.744Z,742.50
2023-04-26T12:43:19.668Z,810.00
2023-04-26T12:48:19.710Z,652.50
2023-04-26T12:53:19.541Z,703.12
2023-04-26T12:58:19.464Z,731.25
2023-04-26T13:03:19.498Z,669.38
2023-04-26T13:08:19.324Z,635.62
2023-04-26T13:13:20.464Z,568.12
2023-04-26T13:18:19.200Z,540.00
2023-04-26T13:23:19.134Z,517.50
2023-04-26T13:28:19.073Z,568.12
2023-04-26T13:33:20.110Z,714.38
2023-04-26T13:38:18.982Z,495.00
2023-04-26T13:43:18.872Z,461.25
2023-04-26T13:48:18.858Z,517.50
2023-04-26T13:53:18.743Z,551.25
2023-04-26T13:58:18.669Z,540.00
2023-04-26T14:03:18.803Z,551.25
2023-04-26T14:08:18.553Z,573.75
2023-04-26T14:13:18.481Z,551.25
2023-04-26T14:18:18.629Z,523.12
2023-04-26T14:23:18.346Z,450.00
2023-04-26T14:28:18.571Z,466.88
2023-04-26T14:33:18.270Z,461.25
2023-04-26T14:38:18.323Z,405.00
2023-04-26T14:43:18.081Z,343.12
2023-04-26T14:48:18.271Z,365.62
2023-04-26T14:53:17.947Z,399.38
2023-04-26T14:58:20.779Z,421.88
2023-04-26T15:03:17.961Z,438.75
2023-04-26T15:08:18.112Z,427.50
2023-04-26T15:13:17.915Z,371.25
2023-04-26T15:18:17.640Z,360.00
2023-04-26T15:23:17.714Z,382.50
2023-04-26T15:28:17.968Z,360.00
2023-04-26T15:33:17.565Z,320.62
2023-04-26T15:38:17.335Z,292.50
2023-04-26T15:43:17.443Z,286.88
2023-04-26T15:48:17.206Z,270.00
2023-04-26T15:53:17.322Z,264.38
2023-04-26T15:58:17.070Z,253.12
2023-04-26T16:03:17.403Z,241.88
2023-04-26T16:08:27.656Z,247.50
2023-04-26T16:13:18.024Z,258.75
2023-04-26T16:18:16.803Z,253.12
2023-04-26T16:23:16.817Z,236.25
2023-04-26T16:28:16.655Z,196.88
2023-04-26T16:33:16.614Z,140.62
2023-04-26T16:38:16.550Z,118.12
2023-04-26T16:43:16.482Z,106.88
2023-04-26T16:48:16.498Z,106.88
2023-04-26T16:53:16.436Z,112.50
2023-04-26T16:58:16.289Z,112.50
2023-04-26T17:03:16.351Z,112.50
2023-04-26T17:08:16.124Z,101.25
2023-04-26T17:13:16.067Z,78.75
2023-04-26T17:18:16.004Z,61.88
2023-04-26T17:23:15.909Z,50.62
2023-04-26T17:28:15.848Z,45.00
2023-04-26T17:33:15.807Z,45.00
2023-04-26T17:38:15.720Z,33.75
2023-04-26T17:43:15.643Z,28.12
2023-04-26T17:48:15.577Z,28.12
2023-04-26T17:53:15.511Z,22.50
2023-04-26T17:58:15.449Z,16.88
2023-04-26T18:03:15.553Z,16.88
2023-04-26T18:08:15.327Z,11.25
2023-04-26T18:13:15.258Z,5.62
2023-04-26T18:18:15.255Z,5.62
2023-04-26T18:23:15.119Z,0.00
2023-04-26T18:28:15.070Z,0.00
2023-04-26T18:33:15.044Z,0.00
2023-04-26T18:38:14.924Z,0.00
2023-04-26T18:43:14.850Z,0.00
2023-04-26T18:48:14.832Z,0.00
2023-04-26T18:53:14.716Z,0.00
2023-04-26T18:58:14.667Z,0.00
2023-04-26T19:03:14.716Z,0.00
2023-04-26T19:08:14.519Z,0.00
2023-04-26T19:13:14.472Z,0.00
2023-04-26T19:18:14.449Z,0.00
2023-04-26T19:23:14.319Z,0.00
2023-04-26T19:28:14.260Z,0.00
2023-04-26T19:33:14.188Z,0.00
2023-04-26T19:38:14.119Z,0.00
2023-04-26T19:43:14.115Z,0.00
2023-04-26T19:48:13.995Z,0.00
2023-04-26T19:53:13.932Z,0.00
2023-04-26T19:58:13.866Z,0.00
2023-04-26T20:03:13.932Z,0.00
2023-04-26T20:08:13.734Z,0.00
2023-04-26T20:13:13.655Z,0.00
2023-04-26T20:18:13.601Z,0.00
2023-04-26T20:23:13.520Z,0.00
2023-04-26T20:28:13.465Z,0.00
2023-04-26T20:33:13.425Z,0.00
2023-04-26T20:38:13.332Z,0.00
2023-04-26T20:43:13.263Z,0.00
2023-04-26T20:48:13.211Z,0.00
2023-04-26T20:53:13.128Z,0.00
2023-04-26T20:58:13.074Z,0.00
2023-04-26T21:03:13.108Z,0.00
2023-04-26T21:08:12.938Z,0.00
2023-04-26T21:13:12.868Z,0.00
2023-04-26T21:18:12.811Z,0.00
2023-04-26T21:23:12.736Z,0.00
2023-04-26T21:28:12.707Z,0.00
2023-04-26T21:33:12.686Z,0.00
2023-04-26T21:38:12.543Z,0.00
2023-04-26T21:43:12.473Z,0.00
2023-04-26T21:48:12.421Z,0.00
2023-04-26T21:53:12.355Z,0.00
2023-04-26T21:58:12.274Z,0.00
2023-04-26T22:03:12.522Z,0.00
2023-04-26T22:08:12.147Z,0.00
2023-04-26T22:13:12.079Z,0.00
2023-04-26T22:18:12.019Z,0.00
2023-04-26T22:23:11.937Z,0.00
2023-04-26T22:28:11.897Z,0.00
2023-04-26T22:33:11.878Z,0.00
2023-04-26T22:38:11.753Z,0.00
2023-04-26T22:43:11.696Z,0.00
2023-04-26T22:48:11.640Z,0.00
2023-04-26T22:53:11.571Z,0.00
2023-04-26T22:58:11.596Z,0.00
2023-04-26T23:03:11.585Z,0.00
2023-04-26T23:08:11.426Z,0.00
2023-04-26T23:13:11.379Z,0.00
2023-04-26T23:18:11.310Z,0.00
2023-04-26T23:23:11.223Z,0.00
2023-04-26T23:28:11.161Z,0.00
2023-04-26T23:33:11.122Z,0.00
2023-04-26T23:38:11.001Z,0.00
2023-04-26T23:43:10.949Z,0.00
2023-04-26T23:48:10.926Z,0.00
2023-04-26T23:53:10.872Z,0.00
2023-04-26T23:58:10.753Z,0.00
