createdAt,value
2018-10-05T04:02:47.542Z,95946.87
2018-10-05T04:05:16.290Z,95950.94
2018-10-05T04:07:45.091Z,95952.65
2018-10-05T04:10:13.842Z,95956.14
2018-10-05T04:12:42.656Z,95958.28
2018-10-05T04:15:11.418Z,95950.09
2018-10-05T04:17:40.201Z,95947.88
2018-10-05T04:20:09.000Z,95951.55
2018-10-05T04:22:37.746Z,95949.54
2018-10-05T04:25:06.550Z,95951.07
2018-10-05T04:27:35.207Z,95943.44
2018-10-05T04:30:05.085Z,95939.09
2018-10-05T04:32:33.964Z,95937.59
2018-10-05T04:35:02.637Z,95935.34
2018-10-05T04:37:31.472Z,95937.11
2018-10-05T04:40:00.270Z,95942.28
2018-10-05T04:42:29.042Z,95944.08
2018-10-05T04:44:57.676Z,95946.42
2018-10-05T04:47:26.460Z,95947.63
2018-10-05T04:49:55.197Z,95955.38
2018-10-05T04:52:24.684Z,95954.66
2018-10-05T04:54:53.381Z,95964.78
2018-10-05T04:57:22.229Z,95968.74
2018-10-05T04:59:50.926Z,95970.39
2018-10-05T05:02:19.761Z,95975.69
2018-10-05T05:04:48.466Z,95976.37
2018-10-05T05:07:17.246Z,95975.92
2018-10-05T05:09:45.948Z,95985.57
2018-10-05T05:12:14.790Z,95982.53
2018-10-05T05:14:43.514Z,95991.22
2018-10-05T05:17:12.231Z,95993.80
2018-10-05T05:19:40.982Z,95994.85
2018-10-05T05:22:09.724Z,95995.69
2018-10-05T05:24:38.469Z,95998.52
2018-10-05T05:27:07.353Z,95999.95
2018-10-05T05:29:36.086Z,95999.63
2018-10-05T05:32:04.810Z,96000.55
2018-10-05T05:34:33.639Z,96003.77
2018-10-05T05:37:02.454Z,96008.80
2018-10-05T05:39:31.305Z,96017.63
2018-10-05T05:41:59.987Z,96020.35
2018-10-05T05:44:28.653Z,96023.28
2018-10-05T05:46:57.452Z,96021.64
2018-10-05T05:49:26.191Z,96023.40
2018-10-05T05:51:54.966Z,96014.72
2018-10-05T05:54:23.750Z,96018.00
2018-10-05T05:56:52.426Z,96026.58
2018-10-05T05:59:21.159Z,96025.53
2018-10-05T06:01:50.381Z,96023.05
2018-10-05T06:04:19.112Z,96027.03
2018-10-05T06:06:47.822Z,96033.16
2018-10-05T06:09:16.542Z,96033.72
2018-10-05T06:11:45.241Z,96040.52
2018-10-05T06:14:14.066Z,96035.70
2018-10-05T06:16:42.844Z,96031.70
2018-10-05T06:19:11.602Z,96028.27
2018-10-05T06:21:40.385Z,96031.05
2018-10-05T06:24:09.061Z,96037.17
2018-10-05T06:26:37.894Z,96033.64
2018-10-05T06:29:06.572Z,96035.39
2018-10-05T06:31:35.384Z,96031.02
2018-10-05T06:34:04.235Z,96028.88
2018-10-05T06:36:32.958Z,96024.05
2018-10-05T06:39:01.688Z,96023.55
2018-10-05T06:41:30.450Z,96023.95
2018-10-05T06:43:59.116Z,96022.95
2018-10-05T06:46:27.950Z,96024.92
2018-10-05T06:48:56.720Z,96027.09
2018-10-05T06:51:25.443Z,96025.06
2018-10-05T06:53:54.133Z,96022.14
2018-10-05T06:56:22.966Z,96020.34
2018-10-05T06:58:51.649Z,96023.86
2018-10-05T07:01:20.510Z,96024.02
2018-10-05T07:03:49.358Z,96021.33
2018-10-05T07:06:18.081Z,96023.93
2018-10-05T07:08:46.919Z,96015.45
2018-10-05T07:11:15.720Z,96011.27
2018-10-05T07:13:44.495Z,96015.41
2018-10-05T07:16:13.302Z,96012.34
2018-10-05T07:18:41.959Z,96015.88
2018-10-05T07:21:10.660Z,96014.09
2018-10-05T07:23:39.433Z,96018.38
2018-10-05T07:26:08.263Z,96018.86
2018-10-05T07:28:37.002Z,96011.72
2018-10-05T07:31:05.759Z,96016.08
2018-10-05T07:33:34.493Z,96018.87
2018-10-05T07:36:03.289Z,96021.45
2018-10-05T07:38:32.246Z,96016.40
2018-10-05T07:41:01.111Z,96013.31
2018-10-05T07:43:29.789Z,96021.70
2018-10-05T07:45:58.641Z,96016.94
2018-10-05T07:48:27.432Z,96025.48
2018-10-05T07:50:56.168Z,96024.95
2018-10-05T07:53:24.872Z,96024.91
2018-10-05T07:55:53.709Z,96015.94
2018-10-05T07:58:22.400Z,96016.08
2018-10-05T08:00:51.257Z,96006.75
2018-10-05T08:03:20.021Z,96014.33
2018-10-05T08:05:48.729Z,96016.44
2018-10-05T08:08:17.970Z,96015.56
2018-10-05T08:10:46.922Z,96018.07
2018-10-05T08:13:15.754Z,96011.16
2018-10-05T08:15:44.568Z,96002.73
2018-10-05T08:18:13.266Z,96008.07
2018-10-05T08:20:41.972Z,96006.17
2018-10-05T08:23:10.839Z,96007.94
2018-10-05T08:25:39.486Z,96011.33
2018-10-05T08:28:08.828Z,96007.50
2018-10-05T08:30:37.527Z,96010.52
2018-10-05T08:33:06.319Z,96007.95
2018-10-05T08:35:35.399Z,96001.77
2018-10-05T08:38:06.197Z,95999.84
2018-10-05T08:40:34.891Z,95991.99
2018-10-05T08:43:03.806Z,95984.68
2018-10-05T08:45:32.798Z,95991.05
2018-10-05T08:48:01.645Z,95991.36
2018-10-05T08:50:31.163Z,95987.91
2018-10-05T08:52:59.875Z,95988.75
2018-10-05T08:55:29.558Z,95983.01
2018-10-05T08:57:58.319Z,95979.86
2018-10-05T09:00:27.221Z,95981.13
2018-10-05T09:02:56.008Z,95973.09
2018-10-05T09:05:24.749Z,95979.40
2018-10-05T09:07:53.696Z,95967.88
2018-10-05T09:10:22.830Z,95970.16
2018-10-05T09:12:51.594Z,95963.72
2018-10-05T09:15:20.321Z,95956.30
2018-10-05T09:17:49.239Z,95953.25
2018-10-05T09:20:18.036Z,95957.30
2018-10-05T09:22:46.766Z,95949.16
2018-10-05T09:25:15.588Z,95950.75
2018-10-05T09:27:44.334Z,95937.22
2018-10-05T09:30:13.204Z,95941.70
2018-10-05T09:32:42.336Z,95940.97
2018-10-05T09:35:11.142Z,95935.59
2018-10-05T09:37:39.833Z,95931.35
2018-10-05T09:40:08.757Z,95933.08
2018-10-05T09:42:37.439Z,95935.30
2018-10-05T09:45:06.229Z,95936.81
2018-10-05T09:47:34.901Z,95930.28
2018-10-05T09:50:03.624Z,95920.08
2018-10-05T09:52:32.489Z,95921.88
2018-10-05T09:55:01.355Z,95918.28
2018-10-05T09:57:30.050Z,95913.06
2018-10-05T09:59:58.838Z,95905.47
2018-10-05T10:02:32.623Z,95910.33
2018-10-05T10:05:01.515Z,95900.73
2018-10-05T10:07:30.448Z,95897.30
2018-10-05T10:09:59.337Z,95898.05
2018-10-05T10:12:28.395Z,95904.88
2018-10-05T10:14:57.597Z,95905.73
2018-10-05T10:17:26.420Z,95908.48
2018-10-05T10:19:55.101Z,95890.94
2018-10-05T10:22:23.845Z,95891.11
2018-10-05T10:24:52.545Z,95889.70
2018-10-05T10:27:21.245Z,95882.06
2018-10-05T10:29:49.928Z,95875.73
2018-10-05T10:32:18.605Z,95869.31
2018-10-05T10:34:47.327Z,95864.66
2018-10-05T10:37:16.115Z,95862.16
2018-10-05T10:39:44.830Z,95850.72
2018-10-05T10:42:13.518Z,95858.25
2018-10-05T10:44:42.273Z,95850.72
2018-10-05T10:47:10.994Z,95838.84
2018-10-05T10:49:39.786Z,95837.80
2018-10-05T10:52:08.619Z,95831.16
2018-10-05T10:54:37.342Z,95820.69
2018-10-05T10:57:06.158Z,95816.84
2018-10-05T10:59:34.955Z,95817.05
2018-10-05T11:02:03.631Z,95812.12
2018-10-05T11:04:32.486Z,95811.29
2018-10-05T11:07:01.708Z,95815.84
2018-10-05T11:09:30.540Z,95808.72
2018-10-05T11:11:59.703Z,95802.69
2018-10-05T11:14:28.402Z,95796.87
2018-10-05T11:16:57.253Z,95798.94
2018-10-05T11:19:26.034Z,95800.03
2018-10-05T11:21:54.781Z,95793.64
2018-10-05T11:24:23.497Z,95794.15
2018-10-05T11:26:52.236Z,95795.77
2018-10-05T11:29:21.085Z,95791.13
2018-10-05T11:31:49.733Z,95789.66
2018-10-05T11:34:18.457Z,95790.80
2018-10-05T11:36:47.164Z,95782.56
2018-10-05T11:39:15.909Z,95781.92
2018-10-05T11:41:44.580Z,95774.12
2018-10-05T11:44:13.257Z,95770.41
2018-10-05T11:46:42.069Z,95768.72
2018-10-05T11:49:10.783Z,95769.08
2018-10-05T11:51:39.571Z,95775.46
2018-10-05T11:54:08.274Z,95769.66
2018-10-05T11:56:37.036Z,95764.55
2018-10-05T11:59:06.447Z,95765.70
2018-10-05T12:01:35.214Z,95763.11
2018-10-05T12:04:03.975Z,95765.67
2018-10-05T12:06:32.805Z,95755.83
2018-10-05T12:09:01.477Z,95762.05
2018-10-05T12:11:30.336Z,95757.56
2018-10-05T12:13:59.244Z,95757.45
2018-10-05T12:16:28.126Z,95754.57
2018-10-05T12:18:56.930Z,95749.56
2018-10-05T12:21:25.852Z,95753.72
2018-10-05T12:23:54.561Z,95746.71
2018-10-05T12:26:23.299Z,95742.79
2018-10-05T12:28:52.076Z,95746.08
2018-10-05T12:31:20.806Z,95743.46
2018-10-05T12:33:49.641Z,95740.78
2018-10-05T12:36:18.645Z,95731.63
2018-10-05T12:38:47.409Z,95731.13
2018-10-05T12:41:16.219Z,95723.35
2018-10-05T12:43:45.128Z,95721.95
2018-10-05T12:46:13.846Z,95719.81
2018-10-05T12:48:42.630Z,95712.89
2018-10-05T12:51:11.296Z,95711.25
2018-10-05T12:53:40.132Z,95709.45
2018-10-05T12:56:08.829Z,95708.64
2018-10-05T12:58:37.582Z,95704.98
2018-10-05T13:01:06.386Z,95707.02
2018-10-05T13:03:35.102Z,95710.03
2018-10-05T13:06:03.828Z,95701.02
2018-10-05T13:08:32.695Z,95696.84
2018-10-05T13:11:01.438Z,95700.55
2018-10-05T13:13:30.161Z,95700.04
2018-10-05T13:15:59.007Z,95701.72
2018-10-05T13:18:27.954Z,95692.29
2018-10-05T13:20:56.633Z,95693.06
2018-10-05T13:23:25.474Z,95687.70
2018-10-05T13:25:54.630Z,95681.88
2018-10-05T13:28:23.369Z,95686.64
2018-10-05T13:30:52.121Z,95681.02
2018-10-05T13:33:20.796Z,95684.16
2018-10-05T13:39:14.637Z,95679.62
2018-10-05T13:41:43.553Z,95675.80
2018-10-05T13:44:12.175Z,95682.16
2018-10-05T13:46:40.851Z,95680.41
2018-10-05T13:49:09.661Z,95675.20
2018-10-05T13:51:38.547Z,95666.95
2018-10-05T13:54:07.239Z,95672.63
2018-10-05T13:56:36.413Z,95672.06
2018-10-05T13:59:05.897Z,95685.38
2018-10-05T14:01:34.777Z,95682.47
2018-10-05T14:04:03.829Z,95686.24
2018-10-05T14:06:32.537Z,95682.31
2018-10-05T14:09:01.313Z,95677.63
2018-10-05T14:11:30.057Z,95675.30
2018-10-05T14:13:58.795Z,95671.29
2018-10-05T14:16:27.505Z,95675.36
2018-10-05T14:18:56.299Z,95674.95
2018-10-05T14:21:25.621Z,95672.64
2018-10-05T14:23:54.357Z,95674.50
2018-10-05T14:26:23.101Z,95668.11
2018-10-05T14:28:51.821Z,95675.95
2018-10-05T14:31:20.501Z,95676.88
2018-10-05T14:33:49.762Z,95675.41
2018-10-05T14:36:18.520Z,95679.09
2018-10-05T14:38:47.191Z,95677.67
2018-10-05T14:41:15.967Z,95677.95
2018-10-05T14:43:44.634Z,95676.72
2018-10-05T14:46:13.288Z,95672.61
2018-10-05T14:48:42.073Z,95673.20
2018-10-05T14:51:10.792Z,95680.73
2018-10-05T14:53:39.512Z,95678.83
2018-10-05T14:56:08.186Z,95672.99
2018-10-05T14:58:36.924Z,95675.50
2018-10-05T15:01:05.597Z,95683.47
2018-10-05T15:03:34.244Z,95679.67
2018-10-05T15:06:03.037Z,95687.04
2018-10-05T15:08:31.806Z,95678.89
2018-10-05T15:11:00.703Z,95684.27
2018-10-05T15:13:29.489Z,95684.36
2018-10-05T15:15:58.215Z,95686.25
2018-10-05T15:18:26.952Z,95687.97
2018-10-05T15:20:55.681Z,95689.14
2018-10-05T15:23:24.482Z,95687.61
2018-10-05T15:25:53.346Z,95690.79
2018-10-05T15:28:22.110Z,95691.06
2018-10-05T15:30:50.908Z,95695.39
2018-10-05T15:33:19.657Z,95699.59
2018-10-05T15:35:48.379Z,95695.05
2018-10-05T15:38:17.240Z,95699.91
2018-10-05T15:40:45.923Z,95694.87
2018-10-05T15:43:14.586Z,95698.58
2018-10-05T15:45:43.397Z,95693.77
2018-10-05T15:48:12.377Z,95701.58
2018-10-05T15:50:41.250Z,95702.07
2018-10-05T15:53:10.103Z,95702.23
2018-10-05T15:55:38.797Z,95696.46
2018-10-05T15:58:07.582Z,95697.09
2018-10-05T16:00:36.320Z,95701.93
2018-10-05T16:03:05.127Z,95709.28
2018-10-05T16:05:34.071Z,95703.94
2018-10-05T16:08:02.788Z,95696.98
2018-10-05T16:10:31.549Z,95700.08
2018-10-05T16:13:00.314Z,95709.22
2018-10-05T16:15:29.111Z,95696.94
2018-10-05T16:17:57.897Z,95691.88
2018-10-05T16:20:26.609Z,95697.44
2018-10-05T16:22:55.272Z,95699.86
2018-10-05T16:25:24.029Z,95701.65
2018-10-05T16:27:52.748Z,95698.27
2018-10-05T16:30:22.728Z,95699.15
2018-10-05T16:32:52.217Z,95696.09
2018-10-05T16:35:20.969Z,95709.75
2018-10-05T16:37:50.465Z,95702.94
2018-10-05T16:40:19.146Z,95704.52
2018-10-05T16:42:48.013Z,95706.62
2018-10-05T16:45:16.693Z,95710.33
2018-10-05T16:47:45.494Z,95709.08
2018-10-05T16:50:14.164Z,95701.87
2018-10-05T16:52:43.912Z,95710.14
2018-10-05T16:55:12.651Z,95715.90
2018-10-05T16:57:41.355Z,95721.63
2018-10-05T17:00:11.244Z,95716.92
2018-10-05T17:02:39.929Z,95719.61
2018-10-05T17:05:08.788Z,95729.44
2018-10-05T17:07:37.619Z,95732.28
2018-10-05T17:10:06.324Z,95726.70
2018-10-05T17:12:35.089Z,95726.55
2018-10-05T17:15:03.825Z,95732.34
2018-10-05T17:17:32.763Z,95729.77
2018-10-05T17:20:01.461Z,95733.52
2018-10-05T17:22:30.177Z,95739.20
2018-10-05T17:24:58.944Z,95739.85
2018-10-05T17:27:27.659Z,95739.77
2018-10-05T17:29:56.521Z,95745.35
2018-10-05T17:32:25.260Z,95740.70
2018-10-05T17:34:53.992Z,95737.25
2018-10-05T17:37:22.820Z,95740.63
2018-10-05T17:39:51.595Z,95740.81
2018-10-05T17:42:20.274Z,95743.96
2018-10-05T17:44:49.248Z,95732.87
2018-10-05T17:47:18.392Z,95742.09
2018-10-05T17:49:47.182Z,95746.03
2018-10-05T17:52:15.896Z,95749.72
2018-10-05T17:54:44.627Z,95747.09
2018-10-05T17:57:13.301Z,95753.33
2018-10-05T18:00:23.077Z,95755.99
2018-10-05T18:02:51.964Z,95753.55
2018-10-05T18:05:20.805Z,95760.33
2018-10-05T18:07:49.532Z,95754.14
2018-10-05T18:10:18.272Z,95765.53
2018-10-05T18:12:47.105Z,95756.06
2018-10-05T18:15:15.876Z,95764.07
2018-10-05T18:17:44.700Z,95768.24
2018-10-05T18:20:13.441Z,95764.13
2018-10-05T18:22:42.188Z,95761.22
2018-10-05T18:25:10.926Z,95759.22
2018-10-05T18:27:39.661Z,95765.47
2018-10-05T18:30:08.507Z,95765.17
2018-10-05T18:32:37.287Z,95759.78
2018-10-05T18:35:06.136Z,95756.69
2018-10-05T18:37:34.910Z,95754.08
2018-10-05T18:40:03.621Z,95746.93
2018-10-05T18:42:32.327Z,95753.34
2018-10-05T18:45:01.045Z,95746.65
2018-10-05T18:47:29.804Z,95755.84
2018-10-05T18:49:58.603Z,95758.94
2018-10-05T18:52:27.398Z,95755.66
2018-10-05T18:54:56.076Z,95759.43
2018-10-05T18:57:25.222Z,95761.42
2018-10-05T18:59:53.981Z,95757.66
2018-10-05T19:02:22.700Z,95762.41
2018-10-05T19:04:51.487Z,95761.42
2018-10-05T19:07:20.334Z,95761.30
2018-10-05T19:09:49.142Z,95767.34
2018-10-05T19:12:17.852Z,95767.01
2018-10-05T19:14:46.518Z,95767.67
2018-10-05T19:17:15.328Z,95769.64
2018-10-05T19:19:44.103Z,95765.56
2018-10-05T19:22:12.852Z,95764.09
2018-10-05T19:24:41.467Z,95762.30
2018-10-05T19:27:10.124Z,95766.57
2018-10-05T19:29:39.143Z,95770.32
2018-10-05T19:32:08.000Z,95771.83
2018-10-05T19:34:36.826Z,95770.03
2018-10-05T19:37:05.520Z,95770.70
2018-10-05T19:39:34.356Z,95768.09
2018-10-05T19:42:03.131Z,95765.63
2018-10-05T19:44:31.888Z,95778.21
2018-10-05T19:47:00.572Z,95775.78
2018-10-05T19:49:29.342Z,95774.95
2018-10-05T19:51:58.068Z,95774.95
2018-10-05T19:54:26.844Z,95772.02
2018-10-05T19:56:55.604Z,95771.37
2018-10-05T19:59:24.422Z,95775.45
2018-10-05T20:01:53.217Z,95775.43
2018-10-05T20:04:21.878Z,95776.91
2018-10-05T20:06:50.654Z,95774.64
2018-10-05T20:09:19.365Z,95776.91
2018-10-05T20:11:48.452Z,95772.00
2018-10-05T20:14:17.205Z,95774.29
2018-10-05T20:16:46.096Z,95775.94
2018-10-05T20:19:14.822Z,95773.00
2018-10-05T20:21:43.914Z,95766.77
2018-10-05T20:24:12.896Z,95768.55
2018-10-05T20:26:41.668Z,95770.53
2018-10-05T20:29:10.369Z,95773.14
2018-10-05T20:31:39.151Z,95767.72
2018-10-05T20:34:07.888Z,95770.00
2018-10-05T20:36:36.749Z,95773.91
2018-10-05T20:39:07.276Z,95778.80
2018-10-05T20:41:36.584Z,95776.48
2018-10-05T20:44:05.289Z,95779.60
2018-10-05T20:46:34.122Z,95776.32
2018-10-05T20:49:03.548Z,95779.10
2018-10-05T20:51:32.331Z,95780.58
2018-10-05T20:54:01.094Z,95777.46
2018-10-05T20:56:30.672Z,95780.91
2018-10-05T20:58:59.397Z,95775.98
2018-10-05T21:01:28.054Z,95777.13
2018-10-05T21:03:56.912Z,95781.88
2018-10-05T21:06:25.792Z,95785.80
2018-10-05T21:08:54.702Z,95783.98
2018-10-05T21:11:23.398Z,95784.48
2018-10-05T21:13:52.221Z,95785.46
2018-10-05T21:16:21.021Z,95779.90
2018-10-05T21:20:47.536Z,95789.83
2018-10-05T21:23:16.263Z,95788.66
2018-10-05T21:25:45.217Z,95795.00
2018-10-05T21:28:13.954Z,95792.69
2018-10-05T21:30:42.639Z,95798.86
2018-10-05T21:33:11.347Z,95795.63
2018-10-05T21:35:40.033Z,95801.36
2018-10-05T21:38:08.844Z,95801.86
2018-10-05T21:40:37.777Z,95806.40
2018-10-05T21:43:06.517Z,95800.83
2018-10-05T21:45:35.362Z,95806.34
2018-10-05T21:48:04.189Z,95802.30
2018-10-05T21:50:32.962Z,95792.50
2018-10-05T21:53:01.701Z,95798.56
2018-10-05T21:55:30.743Z,95796.92
2018-10-05T21:57:59.544Z,95789.25
2018-10-05T22:00:32.816Z,95793.61
2018-10-05T22:03:01.562Z,95793.91
2018-10-05T22:05:30.305Z,95793.40
2018-10-05T22:07:58.952Z,95788.96
2018-10-05T22:10:27.758Z,95789.30
2018-10-05T22:12:56.585Z,95791.56
2018-10-05T22:15:25.275Z,95787.66
2018-10-05T22:17:53.952Z,95789.13
2018-10-05T22:20:22.803Z,95787.92
2018-10-05T22:22:51.657Z,95784.51
2018-10-05T22:25:20.426Z,95781.53
2018-10-05T22:27:49.205Z,95785.62
2018-10-05T22:30:18.165Z,95789.35
2018-10-05T22:32:46.990Z,95778.23
2018-10-05T22:35:15.722Z,95774.17
2018-10-05T22:37:44.685Z,95771.91
2018-10-05T22:40:13.392Z,95770.42
2018-10-05T22:42:42.114Z,95767.30
2018-10-05T22:45:10.896Z,95771.89
2018-10-05T22:47:39.611Z,95774.12
2018-10-05T22:50:08.357Z,95775.09
2018-10-05T22:52:37.197Z,95780.73
2018-10-05T22:55:05.959Z,95782.83
2018-10-05T22:57:34.620Z,95781.50
2018-10-05T23:00:04.377Z,95780.46
2018-10-05T23:02:33.118Z,95776.11
2018-10-05T23:05:01.825Z,95773.97
2018-10-05T23:07:31.164Z,95777.39
2018-10-05T23:09:59.910Z,95769.65
2018-10-05T23:12:28.849Z,95781.03
2018-10-05T23:14:57.565Z,95773.48
2018-10-05T23:17:26.300Z,95780.46
2018-10-05T23:19:55.048Z,95787.66
2018-10-05T23:22:23.760Z,95784.87
2018-10-05T23:24:52.449Z,95785.33
2018-10-05T23:27:21.108Z,95778.27
2018-10-05T23:29:49.885Z,95778.59
2018-10-05T23:32:18.581Z,95775.59
2018-10-05T23:34:47.258Z,95768.42
2018-10-05T23:37:15.953Z,95764.34
2018-10-05T23:39:44.696Z,95764.13
2018-10-05T23:42:13.547Z,95767.30
2018-10-05T23:44:42.295Z,95762.09
2018-10-05T23:47:11.012Z,95749.33
2018-10-05T23:49:39.776Z,95751.12
2018-10-05T23:52:18.117Z,95755.37
2018-10-05T23:54:46.841Z,95764.00
2018-10-05T23:57:15.525Z,95769.11
2018-10-05T23:59:44.228Z,95771.63
