createdAt,value
2022-09-12T00:01:51.261Z,94054.78
2022-09-12T00:04:17.893Z,94057.06
2022-09-12T00:06:45.134Z,94056.03
2022-09-12T00:09:14.062Z,94051.72
2022-09-12T00:11:43.530Z,94056.78
2022-09-12T00:14:13.190Z,94058.69
2022-09-12T00:16:40.275Z,94051.31
2022-09-12T00:19:07.415Z,94055.28
2022-09-12T00:21:35.778Z,94052.47
2022-09-12T00:24:03.035Z,94056.78
2022-09-12T00:26:29.957Z,94040.75
2022-09-12T00:28:56.567Z,94048.22
2022-09-12T00:31:25.564Z,94047.06
2022-09-12T00:33:55.083Z,94044.31
2022-09-12T00:36:23.837Z,94038.94
2022-09-12T00:38:51.255Z,94048.34
2022-09-12T00:41:21.761Z,94046.13
2022-09-12T00:43:58.324Z,94046.47
2022-09-12T00:46:30.560Z,94047.66
2022-09-12T00:49:03.854Z,94045.34
2022-09-12T00:51:33.998Z,94039.88
2022-09-12T00:54:05.715Z,94037.53
2022-09-12T00:56:32.977Z,94037.16
2022-09-12T00:59:14.131Z,94033.66
2022-09-12T01:01:42.137Z,94023.16
2022-09-12T01:04:10.886Z,94024.31
2022-09-12T01:06:41.371Z,94021.59
2022-09-12T01:09:09.919Z,94022.81
2022-09-12T01:11:39.053Z,94018.50
2022-09-12T01:14:07.627Z,94003.28
2022-09-12T01:16:38.198Z,94006.03
2022-09-12T01:19:26.645Z,94004.13
2022-09-12T01:22:19.230Z,94007.72
2022-09-12T01:24:54.560Z,94012.47
2022-09-12T01:27:35.593Z,94009.75
2022-09-12T01:30:39.728Z,94008.16
2022-09-12T01:33:29.305Z,94007.00
2022-09-12T01:36:20.350Z,94007.03
2022-09-12T01:38:59.366Z,94005.44
2022-09-12T01:41:54.540Z,94009.34
2022-09-12T01:44:31.557Z,94001.97
2022-09-12T01:47:02.093Z,94001.25
2022-09-12T01:49:37.801Z,93997.38
2022-09-12T01:52:10.124Z,93986.78
2022-09-12T01:55:09.690Z,93985.63
2022-09-12T01:57:57.552Z,93978.22
2022-09-12T02:00:24.703Z,93985.75
2022-09-12T02:02:57.944Z,93987.81
2022-09-12T02:05:37.853Z,93974.25
2022-09-12T02:08:17.179Z,93977.72
2022-09-12T02:10:49.969Z,93971.88
2022-09-12T02:13:26.045Z,93967.94
2022-09-12T02:15:58.292Z,93964.06
2022-09-12T02:18:27.732Z,93962.47
2022-09-12T02:20:56.373Z,93960.13
2022-09-12T02:23:27.689Z,93956.63
2022-09-12T02:26:13.248Z,93950.34
2022-09-12T02:28:42.872Z,93950.78
2022-09-12T02:31:22.849Z,93954.69
2022-09-12T02:33:57.067Z,93958.16
2022-09-12T02:36:43.478Z,93951.16
2022-09-12T02:39:10.136Z,93951.97
2022-09-12T02:41:37.091Z,93962.09
2022-09-12T02:44:04.772Z,93949.63
2022-09-12T02:46:49.421Z,93953.16
2022-09-12T02:49:17.230Z,93958.66
2022-09-12T02:51:45.516Z,93957.84
2022-09-12T02:54:13.802Z,93954.34
2022-09-12T02:56:43.743Z,93959.81
2022-09-12T02:59:14.342Z,93952.38
2022-09-12T03:01:47.057Z,93945.75
2022-09-12T03:04:25.661Z,93948.13
2022-09-12T03:07:35.318Z,93941.44
2022-09-12T03:10:25.523Z,93934.44
2022-09-12T03:13:18.138Z,93935.25
2022-09-12T03:15:44.844Z,93939.16
2022-09-12T03:18:32.107Z,93935.66
2022-09-12T03:21:13.353Z,93947.41
2022-09-12T03:23:51.663Z,93942.34
2022-09-12T03:26:32.753Z,93943.91
2022-09-12T03:29:01.933Z,93940.78
2022-09-12T03:31:28.645Z,93941.94
2022-09-12T03:33:55.237Z,93944.69
2022-09-12T03:36:25.328Z,93940.41
2022-09-12T03:38:52.477Z,93944.72
2022-09-12T03:41:19.124Z,93948.97
2022-09-12T03:43:46.332Z,93956.78
2022-09-12T03:46:13.631Z,93955.28
2022-09-12T03:48:41.320Z,93949.44
2022-09-12T03:51:10.339Z,93948.63
2022-09-12T03:53:36.969Z,93946.69
2022-09-12T03:56:08.735Z,93950.19
2022-09-12T03:58:36.445Z,93959.56
2022-09-12T04:01:17.843Z,93953.69
2022-09-12T04:03:46.831Z,93949.03
2022-09-12T04:06:15.733Z,93947.88
2022-09-12T04:08:43.920Z,93944.72
2022-09-12T04:11:14.049Z,93947.06
2022-09-12T04:13:43.128Z,93948.59
2022-09-12T04:16:10.550Z,93950.94
2022-09-12T04:18:37.617Z,93951.38
2022-09-12T04:21:13.414Z,93952.13
2022-09-12T04:23:40.103Z,93948.25
2022-09-12T04:26:07.481Z,93953.69
2022-09-12T04:28:36.376Z,93954.44
2022-09-12T04:31:12.973Z,93951.34
2022-09-12T04:33:39.949Z,93951.34
2022-09-12T04:36:09.675Z,93942.75
2022-09-12T04:38:37.024Z,93949.00
2022-09-12T04:41:32.547Z,93947.44
2022-09-12T04:44:02.379Z,93939.22
2022-09-12T04:46:34.921Z,93942.75
2022-09-12T04:49:02.146Z,93943.53
2022-09-12T04:51:31.847Z,93950.56
2022-09-12T04:54:01.208Z,93941.56
2022-09-12T04:56:29.045Z,93947.06
2022-09-12T04:59:00.493Z,93946.72
2022-09-12T05:01:28.818Z,93954.09
2022-09-12T05:03:56.618Z,93948.25
2022-09-12T05:06:25.742Z,93954.09
2022-09-12T05:08:53.509Z,93951.38
2022-09-12T05:11:25.425Z,93955.25
2022-09-12T05:13:55.187Z,93949.03
2022-09-12T05:16:22.798Z,93956.06
2022-09-12T05:18:50.210Z,93950.22
2022-09-12T05:21:19.828Z,93953.28
2022-09-12T05:23:47.970Z,93948.25
2022-09-12T05:26:16.058Z,93954.47
2022-09-12T05:28:43.656Z,93948.97
2022-09-12T05:31:15.923Z,93950.91
2022-09-12T05:33:44.634Z,93947.03
2022-09-12T05:36:17.829Z,93952.50
2022-09-12T05:38:45.402Z,93952.88
2022-09-12T05:41:18.332Z,93947.44
2022-09-12T05:43:51.536Z,93954.41
2022-09-12T05:46:20.314Z,93955.22
2022-09-12T05:48:50.490Z,93955.22
2022-09-12T05:51:21.996Z,93957.91
2022-09-12T05:53:54.077Z,93955.88
2022-09-12T05:56:23.823Z,93958.16
2022-09-12T05:58:56.364Z,93957.66
2022-09-12T06:01:23.512Z,93964.22
2022-09-12T06:03:52.751Z,93965.22
2022-09-12T06:06:21.946Z,93965.97
2022-09-12T06:08:52.146Z,93972.25
2022-09-12T06:11:25.730Z,93968.84
2022-09-12T06:13:53.225Z,93975.41
2022-09-12T06:16:22.648Z,93971.91
2022-09-12T06:18:53.344Z,93981.06
2022-09-12T06:21:21.363Z,93976.88
2022-09-12T06:23:48.358Z,93976.22
2022-09-12T06:26:17.383Z,93976.13
2022-09-12T06:28:45.134Z,93974.59
2022-09-12T06:31:14.502Z,93966.78
2022-09-12T06:33:43.620Z,93965.25
2022-09-12T06:36:13.264Z,93963.13
2022-09-12T06:38:40.919Z,93959.94
2022-09-12T06:41:10.660Z,93964.00
2022-09-12T06:43:37.368Z,93965.16
2022-09-12T06:46:04.368Z,93956.63
2022-09-12T06:48:31.253Z,93961.75
2022-09-12T06:51:00.322Z,93958.84
2022-09-12T06:53:28.766Z,93957.63
2022-09-12T06:56:04.281Z,93953.78
2022-09-12T06:58:31.134Z,93952.78
2022-09-12T07:01:08.024Z,93955.56
2022-09-12T07:03:35.913Z,93946.97
2022-09-12T07:06:10.974Z,93946.63
2022-09-12T07:08:38.257Z,93937.50
2022-09-12T07:11:14.013Z,93946.88
2022-09-12T07:13:42.463Z,93942.34
2022-09-12T07:16:10.554Z,93941.16
2022-09-12T07:18:38.616Z,93939.25
2022-09-12T07:21:07.737Z,93937.69
2022-09-12T07:23:34.403Z,93922.34
2022-09-12T07:26:01.973Z,93929.09
2022-09-12T07:28:31.283Z,93930.09
2022-09-12T07:30:58.518Z,93933.06
2022-09-12T07:33:28.366Z,93931.84
2022-09-12T07:35:55.205Z,93929.69
2022-09-12T07:38:22.116Z,93929.66
2022-09-12T07:40:49.056Z,93928.97
2022-09-12T07:43:15.983Z,93923.59
2022-09-12T07:45:43.368Z,93932.13
2022-09-12T07:48:10.063Z,93922.97
2022-09-12T07:50:36.748Z,93929.78
2022-09-12T07:53:04.590Z,93921.38
2022-09-12T07:55:31.900Z,93920.34
2022-09-12T07:57:58.971Z,93922.47
2022-09-12T08:00:25.722Z,93922.75
2022-09-12T08:02:53.380Z,93919.13
2022-09-12T08:05:23.703Z,93917.84
2022-09-12T08:07:52.685Z,93919.28
2022-09-12T08:10:21.546Z,93920.13
2022-09-12T08:12:48.225Z,93919.66
2022-09-12T08:15:15.785Z,93919.13
2022-09-12T08:17:43.049Z,93921.88
2022-09-12T08:20:09.802Z,93918.84
2022-09-12T08:22:36.477Z,93916.13
2022-09-12T08:25:03.519Z,93921.63
2022-09-12T08:27:30.105Z,93930.94
2022-09-12T08:29:56.800Z,93923.31
2022-09-12T08:32:23.380Z,93928.38
2022-09-12T08:34:50.027Z,93929.19
2022-09-12T08:37:16.617Z,93921.13
2022-09-12T08:39:44.090Z,93925.25
2022-09-12T08:42:17.951Z,93928.50
2022-09-12T08:45:08.284Z,93923.94
2022-09-12T08:47:39.952Z,93920.63
2022-09-12T08:50:15.276Z,93933.75
2022-09-12T08:52:58.526Z,93932.47
2022-09-12T08:55:35.559Z,93923.91
2022-09-12T08:58:17.028Z,93923.69
2022-09-12T09:01:02.090Z,93924.63
2022-09-12T09:04:06.125Z,93929.25
2022-09-12T09:06:51.300Z,93921.94
2022-09-12T09:09:39.637Z,93924.28
2022-09-12T09:12:43.859Z,93923.59
2022-09-12T09:15:32.128Z,93919.31
2022-09-12T09:18:04.222Z,93918.81
2022-09-12T09:20:57.508Z,93919.53
2022-09-12T09:23:30.919Z,93909.47
2022-09-12T09:26:10.496Z,93914.66
2022-09-12T09:28:42.345Z,93915.56
2022-09-12T09:31:17.667Z,93919.47
2022-09-12T09:33:46.417Z,93918.00
2022-09-12T09:36:40.709Z,93919.69
2022-09-12T09:39:19.407Z,93912.28
2022-09-12T09:42:09.156Z,93914.22
2022-09-12T09:44:36.745Z,93912.22
2022-09-12T09:47:03.622Z,93908.53
2022-09-12T09:49:33.946Z,93907.94
2022-09-12T09:52:01.690Z,93901.25
2022-09-12T09:54:37.607Z,93907.09
2022-09-12T09:57:05.146Z,93903.97
2022-09-12T09:59:34.073Z,93902.66
2022-09-12T10:02:23.841Z,93903.41
2022-09-12T10:04:58.753Z,93911.31
2022-09-12T10:07:27.017Z,93899.16
2022-09-12T10:10:05.641Z,93896.09
2022-09-12T10:12:32.330Z,93897.56
2022-09-12T10:15:15.971Z,93894.47
2022-09-12T10:17:46.404Z,93892.56
2022-09-12T10:20:42.452Z,93887.84
2022-09-12T10:23:30.208Z,93881.38
2022-09-12T10:26:01.308Z,93885.31
2022-09-12T10:28:43.664Z,93884.84
2022-09-12T10:31:15.705Z,93877.69
2022-09-12T10:33:47.571Z,93877.22
2022-09-12T10:36:15.597Z,93882.97
2022-09-12T10:38:49.865Z,93879.81
2022-09-12T10:41:17.132Z,93878.38
2022-09-12T10:43:43.853Z,93874.03
2022-09-12T10:46:16.354Z,93881.91
2022-09-12T10:49:12.512Z,93876.59
2022-09-12T10:51:39.170Z,93876.47
2022-09-12T10:54:10.314Z,93879.31
2022-09-12T10:57:07.672Z,93878.28
2022-09-12T11:00:00.355Z,93874.72
2022-09-12T11:02:45.238Z,93870.34
2022-09-12T11:05:22.752Z,93879.38
2022-09-12T11:07:52.470Z,93872.03
2022-09-12T11:10:40.457Z,93872.34
2022-09-12T11:13:45.623Z,93881.66
2022-09-12T11:16:36.093Z,93874.00
2022-09-12T11:19:24.269Z,93881.22
2022-09-12T11:22:09.488Z,93877.72
2022-09-12T11:24:54.141Z,93868.69
2022-09-12T11:27:47.941Z,93870.22
2022-09-12T11:30:17.475Z,93865.66
2022-09-12T11:32:49.851Z,93869.50
2022-09-12T11:35:24.884Z,93867.28
2022-09-12T11:38:03.810Z,93867.56
2022-09-12T11:40:45.833Z,93862.91
2022-09-12T11:43:34.107Z,93856.00
2022-09-12T11:46:34.820Z,93857.50
2022-09-12T11:49:01.460Z,93854.72
2022-09-12T11:52:07.024Z,93853.66
2022-09-12T11:54:37.659Z,93844.50
2022-09-12T11:57:04.216Z,93847.03
2022-09-12T11:59:51.141Z,93845.16
2022-09-12T12:02:26.068Z,93841.41
2022-09-12T12:05:01.865Z,93838.59
2022-09-12T12:07:39.452Z,93838.91
2022-09-12T12:10:24.197Z,93840.41
2022-09-12T12:12:53.030Z,93840.94
2022-09-12T12:15:21.345Z,93835.94
2022-09-12T12:18:20.780Z,93832.13
2022-09-12T12:20:47.680Z,93832.59
2022-09-12T12:23:27.050Z,93831.00
2022-09-12T12:25:59.147Z,93831.91
2022-09-12T12:28:50.717Z,93824.16
2022-09-12T12:31:18.652Z,93828.25
2022-09-12T12:33:45.252Z,93821.34
2022-09-12T12:36:41.285Z,93824.41
2022-09-12T12:39:32.791Z,93812.94
2022-09-12T12:42:00.794Z,93818.84
2022-09-12T12:44:45.654Z,93828.69
2022-09-12T12:47:18.528Z,93818.19
2022-09-12T12:49:52.460Z,93813.91
2022-09-12T12:52:19.863Z,93805.34
2022-09-12T12:54:46.395Z,93806.19
2022-09-12T12:57:12.996Z,93806.91
2022-09-12T12:59:48.909Z,93805.16
2022-09-12T13:02:24.018Z,93808.25
2022-09-12T13:04:51.764Z,93806.72
2022-09-12T13:07:40.273Z,93808.00
2022-09-12T13:10:08.150Z,93801.16
2022-09-12T13:12:44.011Z,93792.22
2022-09-12T13:15:47.253Z,93795.00
2022-09-12T13:18:23.400Z,93793.72
2022-09-12T13:21:13.168Z,93791.38
2022-09-12T13:23:40.840Z,93787.03
2022-09-12T13:26:22.182Z,93789.09
2022-09-12T13:28:49.146Z,93791.41
2022-09-12T13:31:30.646Z,93784.91
2022-09-12T13:34:01.162Z,93788.41
2022-09-12T13:37:09.377Z,93793.28
2022-09-12T13:39:50.597Z,93779.00
2022-09-12T13:42:32.181Z,93781.41
2022-09-12T13:45:05.806Z,93783.81
2022-09-12T13:47:42.052Z,93782.13
2022-09-12T13:50:33.069Z,93772.34
2022-09-12T13:53:04.317Z,93780.16
2022-09-12T13:55:31.369Z,93776.25
2022-09-12T13:58:06.827Z,93774.31
2022-09-12T14:00:35.074Z,93772.59
2022-09-12T14:03:53.092Z,93764.09
2022-09-12T14:06:22.504Z,93759.56
2022-09-12T14:08:49.198Z,93750.31
2022-09-12T14:11:25.844Z,93749.69
2022-09-12T14:13:52.865Z,93746.28
2022-09-12T14:16:23.836Z,93752.13
2022-09-12T14:18:54.319Z,93752.88
2022-09-12T14:21:37.344Z,93746.44
2022-09-12T14:24:06.762Z,93753.56
2022-09-12T14:26:35.541Z,93744.34
2022-09-12T14:29:05.992Z,93750.25
2022-09-12T14:31:38.353Z,93742.66
2022-09-12T14:34:12.586Z,93745.31
2022-09-12T14:36:52.709Z,93746.00
2022-09-12T14:39:28.492Z,93736.44
2022-09-12T14:42:16.368Z,93739.41
2022-09-12T14:45:02.363Z,93738.41
2022-09-12T14:47:38.559Z,93732.91
2022-09-12T14:50:17.138Z,93736.84
2022-09-12T14:52:44.182Z,93731.50
2022-09-12T14:55:23.886Z,93727.75
2022-09-12T14:58:22.484Z,93729.28
2022-09-12T15:00:52.476Z,93729.31
2022-09-12T15:03:31.674Z,93717.88
2022-09-12T15:05:59.873Z,93722.97
2022-09-12T15:08:26.925Z,93722.00
2022-09-12T15:10:53.540Z,93724.28
2022-09-12T15:13:23.135Z,93725.78
2022-09-12T15:15:52.769Z,93722.91
2022-09-12T15:18:20.532Z,93722.16
2022-09-12T15:20:50.370Z,93723.66
2022-09-12T15:23:40.318Z,93727.25
2022-09-12T15:26:07.630Z,93719.88
2022-09-12T15:28:34.472Z,93731.09
2022-09-12T15:31:08.329Z,93724.13
2022-09-12T15:33:35.064Z,93722.44
2022-09-12T15:36:01.876Z,93721.13
2022-09-12T15:38:28.443Z,93719.13
2022-09-12T15:40:55.758Z,93716.63
2022-09-12T15:43:23.346Z,93714.56
2022-09-12T15:45:52.200Z,93708.56
2022-09-12T15:48:20.611Z,93711.16
2022-09-12T15:50:47.520Z,93713.44
2022-09-12T15:53:16.359Z,93696.41
2022-09-12T15:55:43.634Z,93703.00
2022-09-12T15:58:10.393Z,93707.78
2022-09-12T16:00:37.149Z,93713.38
2022-09-12T16:03:04.124Z,93708.72
2022-09-12T16:05:30.942Z,93713.78
2022-09-12T16:07:57.551Z,93717.84
2022-09-12T16:10:27.525Z,93719.47
2022-09-12T16:12:54.335Z,93716.25
2022-09-12T16:15:23.823Z,93711.88
2022-09-12T16:17:51.242Z,93709.31
2022-09-12T16:20:19.187Z,93708.50
2022-09-12T16:22:45.917Z,93702.59
2022-09-12T16:25:12.668Z,93704.00
2022-09-12T16:27:39.808Z,93701.00
2022-09-12T16:30:07.455Z,93692.94
2022-09-12T16:32:34.081Z,93704.53
2022-09-12T16:35:01.071Z,93695.69
2022-09-12T16:37:28.446Z,93693.03
2022-09-12T16:39:55.628Z,93683.28
2022-09-12T16:42:22.448Z,93690.03
2022-09-12T16:44:49.173Z,93689.25
2022-09-12T16:47:15.820Z,93682.16
2022-09-12T16:49:42.473Z,93677.38
2022-09-12T16:52:10.183Z,93686.66
2022-09-12T16:54:36.980Z,93681.75
2022-09-12T16:57:05.258Z,93687.97
2022-09-12T16:59:32.464Z,93693.66
2022-09-12T17:01:59.148Z,93698.06
2022-09-12T17:04:26.473Z,93694.41
2022-09-12T17:06:53.076Z,93701.91
2022-09-12T17:09:19.844Z,93702.34
2022-09-12T17:11:47.876Z,93707.47
2022-09-12T17:14:14.512Z,93710.97
2022-09-12T17:16:48.018Z,93705.59
2022-09-12T17:19:24.437Z,93706.31
2022-09-12T17:21:51.116Z,93706.75
2022-09-12T17:24:19.232Z,93712.94
2022-09-12T17:26:46.732Z,93705.47
2022-09-12T17:29:14.681Z,93709.34
2022-09-12T17:31:42.515Z,93719.56
2022-09-12T17:34:09.931Z,93708.03
2022-09-12T17:36:36.641Z,93710.03
2022-09-12T17:39:04.052Z,93714.41
2022-09-12T17:41:32.003Z,93715.66
2022-09-12T17:44:00.470Z,93711.88
2022-09-12T17:46:32.962Z,93712.47
2022-09-12T17:49:00.944Z,93719.00
2022-09-12T17:51:30.691Z,93734.63
2022-09-12T17:54:01.175Z,93732.31
2022-09-12T17:56:30.801Z,93732.34
2022-09-12T17:58:59.120Z,93731.06
2022-09-12T18:01:45.867Z,93730.34
2022-09-12T18:04:12.810Z,93734.03
2022-09-12T18:06:40.815Z,93735.09
2022-09-12T18:09:09.684Z,93733.25
2022-09-12T18:11:36.768Z,93734.19
2022-09-12T18:14:03.455Z,93736.28
2022-09-12T18:16:31.526Z,93736.25
2022-09-12T18:19:01.336Z,93734.22
2022-09-12T18:21:28.969Z,93731.47
2022-09-12T18:23:59.004Z,93734.84
2022-09-12T18:26:27.925Z,93733.44
2022-09-12T18:28:54.774Z,93731.00
2022-09-12T18:31:24.023Z,93733.91
2022-09-12T18:33:51.336Z,93737.53
2022-09-12T18:36:19.551Z,93738.00
2022-09-12T18:38:46.464Z,93737.56
2022-09-12T18:41:22.146Z,93733.84
2022-09-12T18:43:49.432Z,93732.59
2022-09-12T18:46:18.469Z,93743.00
2022-09-12T18:48:46.716Z,93732.22
2022-09-12T18:51:18.709Z,93727.09
2022-09-12T18:54:06.492Z,93736.75
2022-09-12T18:56:35.111Z,93731.25
2022-09-12T18:59:04.205Z,93729.38
2022-09-12T19:01:36.781Z,93732.34
2022-09-12T19:04:07.544Z,93732.31
2022-09-12T19:06:36.884Z,93736.25
2022-09-12T19:09:07.588Z,93739.50
2022-09-12T19:11:36.997Z,93728.44
2022-09-12T19:14:04.062Z,93731.31
2022-09-12T19:16:30.900Z,93729.09
2022-09-12T19:18:58.795Z,93731.88
2022-09-12T19:21:28.211Z,93736.59
2022-09-12T19:24:00.693Z,93738.53
2022-09-12T19:26:28.264Z,93744.94
2022-09-12T19:28:55.500Z,93743.72
2022-09-12T19:31:23.286Z,93739.28
2022-09-12T19:33:52.492Z,93747.69
2022-09-12T19:36:43.964Z,93741.38
2022-09-12T19:39:08.663Z,93737.16
2022-09-12T19:41:36.018Z,93733.28
2022-09-12T19:44:04.216Z,93738.38
2022-09-12T19:46:30.899Z,93742.16
2022-09-12T19:48:57.615Z,93740.19
2022-09-12T19:51:24.642Z,93746.53
2022-09-12T19:53:52.022Z,93743.34
2022-09-12T19:56:19.099Z,93735.88
2022-09-12T19:58:50.888Z,93735.63
2022-09-12T20:01:28.145Z,93727.59
2022-09-12T20:03:56.264Z,93729.34
2022-09-12T20:06:22.985Z,93731.00
2022-09-12T20:08:49.956Z,93736.66
2022-09-12T20:11:21.842Z,93741.50
2022-09-12T20:13:48.622Z,93739.00
2022-09-12T20:16:29.226Z,93736.78
2022-09-12T20:19:07.018Z,93739.31
2022-09-12T20:21:36.097Z,93738.66
2022-09-12T20:24:13.727Z,93734.25
2022-09-12T20:26:40.851Z,93735.25
2022-09-12T20:29:08.866Z,93740.19
2022-09-12T20:31:37.267Z,93741.09
2022-09-12T20:34:05.153Z,93731.03
2022-09-12T20:36:31.849Z,93731.03
2022-09-12T20:39:01.174Z,93734.38
2022-09-12T20:41:30.328Z,93739.66
2022-09-12T20:43:57.376Z,93727.38
2022-09-12T20:46:25.765Z,93733.44
2022-09-12T20:48:52.851Z,93733.91
2022-09-12T20:51:20.753Z,93729.91
2022-09-12T20:53:48.339Z,93735.44
2022-09-12T20:56:15.185Z,93740.63
2022-09-12T20:58:44.376Z,93732.22
2022-09-12T21:01:13.688Z,93737.84
2022-09-12T21:03:41.886Z,93733.41
2022-09-12T21:06:10.119Z,93726.88
2022-09-12T21:08:37.330Z,93733.78
2022-09-12T21:11:05.479Z,93735.88
2022-09-12T21:13:32.501Z,93733.47
2022-09-12T21:16:12.914Z,93719.19
2022-09-12T21:18:41.164Z,93733.66
2022-09-12T21:21:08.062Z,93730.19
2022-09-12T21:23:34.780Z,93738.53
2022-09-12T21:26:02.756Z,93733.38
2022-09-12T21:28:29.757Z,93730.84
2022-09-12T21:30:56.628Z,93719.06
2022-09-12T21:33:23.844Z,93724.00
2022-09-12T21:35:50.611Z,93716.94
2022-09-12T21:38:18.674Z,93721.59
2022-09-12T21:40:46.674Z,93725.50
2022-09-12T21:43:13.902Z,93724.28
2022-09-12T21:45:40.799Z,93725.00
2022-09-12T21:48:07.613Z,93711.56
2022-09-12T21:50:34.367Z,93716.00
2022-09-12T21:53:01.037Z,93722.91
2022-09-12T21:55:27.834Z,93712.31
2022-09-12T21:57:55.350Z,93711.53
2022-09-12T22:00:22.746Z,93716.78
2022-09-12T22:02:49.735Z,93708.88
2022-09-12T22:05:17.205Z,93708.63
2022-09-12T22:07:43.946Z,93705.59
2022-09-12T22:10:10.583Z,93694.59
2022-09-12T22:12:37.345Z,93699.19
2022-09-12T22:15:22.939Z,93696.34
2022-09-12T22:17:51.375Z,93697.81
2022-09-12T22:20:18.301Z,93704.34
2022-09-12T22:23:03.378Z,93697.56
2022-09-12T22:25:30.637Z,93687.47
2022-09-12T22:27:58.214Z,93687.94
2022-09-12T22:30:27.159Z,93688.06
2022-09-12T22:32:53.910Z,93691.44
2022-09-12T22:35:20.907Z,93682.91
2022-09-12T22:37:48.315Z,93686.50
2022-09-12T22:40:15.655Z,93690.41
2022-09-12T22:42:42.574Z,93694.50
2022-09-12T22:45:09.640Z,93697.94
2022-09-12T22:47:36.376Z,93696.13
2022-09-12T22:50:03.536Z,93700.09
2022-09-12T22:52:30.401Z,93695.09
2022-09-12T22:54:57.220Z,93699.72
2022-09-12T22:57:23.910Z,93696.81
2022-09-12T22:59:50.550Z,93697.13
2022-09-12T23:02:17.114Z,93700.00
2022-09-12T23:04:43.874Z,93706.53
2022-09-12T23:07:11.021Z,93696.91
2022-09-12T23:09:37.673Z,93702.03
2022-09-12T23:12:04.476Z,93700.56
2022-09-12T23:14:31.084Z,93693.09
2022-09-12T23:16:57.840Z,93684.16
2022-09-12T23:19:24.461Z,93685.53
2022-09-12T23:21:51.077Z,93688.34
2022-09-12T23:24:17.892Z,93691.56
2022-09-12T23:26:44.536Z,93686.09
2022-09-12T23:29:11.425Z,93688.81
2022-09-12T23:31:38.159Z,93692.19
2022-09-12T23:34:09.153Z,93688.56
2022-09-12T23:36:36.359Z,93684.78
2022-09-12T23:39:03.294Z,93686.19
2022-09-12T23:41:31.090Z,93682.03
2022-09-12T23:43:57.945Z,93675.34
2022-09-12T23:46:24.584Z,93677.25
2022-09-12T23:48:53.213Z,93669.69
2022-09-12T23:51:21.662Z,93677.16
2022-09-12T23:53:48.832Z,93676.31
2022-09-12T23:56:15.725Z,93668.50
2022-09-12T23:58:42.678Z,93666.78
