createdAt,value
2023-09-29T00:01:26.993Z,27.45
2023-09-29T00:03:53.375Z,27.45
2023-09-29T00:06:19.786Z,27.46
2023-09-29T00:08:46.144Z,27.48
2023-09-29T00:11:12.474Z,27.44
2023-09-29T00:13:38.808Z,27.43
2023-09-29T00:16:05.134Z,27.43
2023-09-29T00:18:31.567Z,27.43
2023-09-29T00:20:57.982Z,27.44
2023-09-29T00:23:24.410Z,27.46
2023-09-29T00:25:50.733Z,27.44
2023-09-29T00:28:17.080Z,27.45
2023-09-29T00:30:43.400Z,27.45
2023-09-29T00:33:09.780Z,27.43
2023-09-29T00:35:36.241Z,27.42
2023-09-29T00:38:02.581Z,27.42
2023-09-29T00:40:28.928Z,27.43
2023-09-29T00:42:55.235Z,27.43
2023-09-29T00:45:21.622Z,27.41
2023-09-29T00:47:48.060Z,27.42
2023-09-29T00:50:14.446Z,27.44
2023-09-29T00:52:40.750Z,27.43
2023-09-29T00:55:07.066Z,27.45
2023-09-29T00:57:33.432Z,27.45
2023-09-29T00:59:59.791Z,27.42
2023-09-29T01:02:26.225Z,27.42
2023-09-29T01:04:52.599Z,27.41
2023-09-29T01:07:18.954Z,27.44
2023-09-29T01:09:45.262Z,27.42
2023-09-29T01:12:11.581Z,27.42
2023-09-29T01:14:37.924Z,27.43
2023-09-29T01:17:04.701Z,27.45
2023-09-29T01:19:31.698Z,27.42
2023-09-29T01:21:57.993Z,27.43
2023-09-29T01:24:24.330Z,27.41
2023-09-29T01:26:50.700Z,27.44
2023-09-29T01:29:17.091Z,27.43
2023-09-29T01:31:43.456Z,27.44
2023-09-29T01:34:09.817Z,27.41
2023-09-29T01:36:36.135Z,27.41
2023-09-29T01:39:02.483Z,27.45
2023-09-29T01:41:28.866Z,27.42
2023-09-29T01:43:55.222Z,27.42
2023-09-29T01:46:21.551Z,27.42
2023-09-29T01:48:47.994Z,27.40
2023-09-29T01:51:14.449Z,27.42
2023-09-29T01:53:40.803Z,27.40
2023-09-29T01:56:07.198Z,27.45
2023-09-29T01:58:33.511Z,27.41
2023-09-29T02:00:59.905Z,27.42
2023-09-29T02:03:26.366Z,27.42
2023-09-29T02:05:52.759Z,27.42
2023-09-29T02:08:19.149Z,27.44
2023-09-29T02:10:45.450Z,27.42
2023-09-29T02:13:11.770Z,27.45
2023-09-29T02:15:38.165Z,27.45
2023-09-29T02:18:04.618Z,27.43
2023-09-29T02:20:31.529Z,27.42
2023-09-29T02:22:57.991Z,27.42
2023-09-29T02:25:24.315Z,27.44
2023-09-29T02:27:50.636Z,27.43
2023-09-29T02:30:16.931Z,27.44
2023-09-29T02:32:43.704Z,27.43
2023-09-29T02:35:10.089Z,27.41
2023-09-29T02:37:36.386Z,27.40
2023-09-29T02:40:02.737Z,27.39
2023-09-29T02:42:29.076Z,27.39
2023-09-29T02:44:55.448Z,27.41
2023-09-29T02:47:21.777Z,27.41
2023-09-29T02:49:48.117Z,27.40
2023-09-29T02:52:14.459Z,27.41
2023-09-29T02:54:40.801Z,27.42
2023-09-29T02:57:07.216Z,27.41
2023-09-29T02:59:33.626Z,27.41
2023-09-29T03:01:59.935Z,27.40
2023-09-29T03:04:26.320Z,27.38
2023-09-29T03:06:52.636Z,27.40
2023-09-29T03:09:18.939Z,27.40
2023-09-29T03:11:45.267Z,27.39
2023-09-29T03:14:11.630Z,27.39
2023-09-29T03:16:38.036Z,27.38
2023-09-29T03:19:04.390Z,27.40
2023-09-29T03:21:30.718Z,27.39
2023-09-29T03:23:57.126Z,27.40
2023-09-29T03:26:23.451Z,27.38
2023-09-29T03:28:49.760Z,27.35
2023-09-29T03:31:16.100Z,27.39
2023-09-29T03:33:42.499Z,27.39
2023-09-29T03:36:08.841Z,27.39
2023-09-29T03:38:35.159Z,27.37
2023-09-29T03:41:01.489Z,27.38
2023-09-29T03:43:27.843Z,27.37
2023-09-29T03:45:54.173Z,27.35
2023-09-29T03:48:20.656Z,27.35
2023-09-29T03:50:47.033Z,27.34
2023-09-29T03:53:13.380Z,27.33
2023-09-29T03:55:39.783Z,27.37
2023-09-29T03:58:06.143Z,27.37
2023-09-29T04:00:32.452Z,27.37
2023-09-29T04:02:59.032Z,27.36
2023-09-29T04:05:25.487Z,27.34
2023-09-29T04:07:51.799Z,27.34
2023-09-29T04:10:18.117Z,27.33
2023-09-29T04:12:44.411Z,27.33
2023-09-29T04:15:10.780Z,27.32
2023-09-29T04:17:37.206Z,27.30
2023-09-29T04:20:03.542Z,27.31
2023-09-29T04:22:29.843Z,27.31
2023-09-29T04:24:56.150Z,27.33
2023-09-29T04:27:22.462Z,27.33
2023-09-29T04:29:48.853Z,27.36
2023-09-29T04:32:15.199Z,27.32
2023-09-29T04:34:41.501Z,27.33
2023-09-29T04:37:07.840Z,27.30
2023-09-29T04:39:34.205Z,27.30
2023-09-29T04:42:00.529Z,27.31
2023-09-29T04:44:26.867Z,27.30
2023-09-29T04:46:53.234Z,27.30
2023-09-29T04:49:19.565Z,27.31
2023-09-29T04:51:45.863Z,27.29
2023-09-29T04:54:12.162Z,27.30
2023-09-29T04:56:38.610Z,27.30
2023-09-29T04:59:04.934Z,27.30
2023-09-29T05:01:31.241Z,27.27
2023-09-29T05:03:57.713Z,27.31
2023-09-29T05:06:24.106Z,27.29
2023-09-29T05:08:50.510Z,27.31
2023-09-29T05:11:16.910Z,27.31
2023-09-29T05:13:43.239Z,27.31
2023-09-29T05:16:09.583Z,27.31
2023-09-29T05:18:35.954Z,27.30
2023-09-29T05:21:02.498Z,27.30
2023-09-29T05:23:28.898Z,27.28
2023-09-29T05:25:55.228Z,27.29
2023-09-29T05:28:21.542Z,27.29
2023-09-29T05:30:47.909Z,27.29
2023-09-29T05:33:14.474Z,27.30
2023-09-29T05:35:40.877Z,27.29
2023-09-29T05:38:07.204Z,27.30
2023-09-29T05:40:33.507Z,27.30
2023-09-29T05:42:59.890Z,27.33
2023-09-29T05:45:26.352Z,27.29
2023-09-29T05:47:52.772Z,27.30
2023-09-29T05:50:20.093Z,27.29
2023-09-29T05:52:59.591Z,27.31
2023-09-29T05:55:32.781Z,27.29
2023-09-29T05:57:59.103Z,27.29
2023-09-29T06:00:25.426Z,27.27
2023-09-29T06:02:51.892Z,27.28
2023-09-29T06:05:18.313Z,27.31
2023-09-29T06:07:44.607Z,27.29
2023-09-29T06:10:10.930Z,27.27
2023-09-29T06:12:37.237Z,27.28
2023-09-29T06:15:03.595Z,27.28
2023-09-29T06:17:29.966Z,27.27
2023-09-29T06:19:56.287Z,27.30
2023-09-29T06:22:22.603Z,27.29
2023-09-29T06:24:48.927Z,27.27
2023-09-29T06:27:15.386Z,27.29
2023-09-29T06:29:41.821Z,27.29
2023-09-29T06:32:08.176Z,27.29
2023-09-29T06:34:34.502Z,27.30
2023-09-29T06:37:00.819Z,27.29
2023-09-29T06:39:27.149Z,27.30
2023-09-29T06:41:53.474Z,27.30
2023-09-29T06:44:19.853Z,27.30
2023-09-29T06:46:46.223Z,27.29
2023-09-29T06:49:12.589Z,27.28
2023-09-29T06:51:38.945Z,27.28
2023-09-29T06:54:05.276Z,27.28
2023-09-29T06:56:32.620Z,27.29
2023-09-29T06:58:59.760Z,27.28
2023-09-29T07:01:26.263Z,27.25
2023-09-29T07:03:52.802Z,27.27
2023-09-29T07:06:19.282Z,27.26
2023-09-29T07:08:45.648Z,27.27
2023-09-29T07:11:12.010Z,27.26
2023-09-29T07:13:38.332Z,27.28
2023-09-29T07:16:04.636Z,27.27
2023-09-29T07:18:31.061Z,27.26
2023-09-29T07:20:57.446Z,27.27
2023-09-29T07:23:23.809Z,27.28
2023-09-29T07:25:50.154Z,27.26
2023-09-29T07:28:16.482Z,27.27
2023-09-29T07:30:42.857Z,27.30
2023-09-29T07:33:09.284Z,27.28
2023-09-29T07:35:35.783Z,27.30
2023-09-29T07:38:02.134Z,27.28
2023-09-29T07:40:28.464Z,27.29
2023-09-29T07:42:54.788Z,27.30
2023-09-29T07:45:21.111Z,27.30
2023-09-29T07:47:47.561Z,27.28
2023-09-29T07:50:13.926Z,27.26
2023-09-29T07:52:40.242Z,27.29
2023-09-29T07:55:06.562Z,27.28
2023-09-29T07:57:32.878Z,27.26
2023-09-29T07:59:59.237Z,27.28
2023-09-29T08:02:25.626Z,27.28
2023-09-29T08:04:51.929Z,27.30
2023-09-29T08:07:18.232Z,27.29
2023-09-29T08:09:44.554Z,27.29
2023-09-29T08:12:10.915Z,27.31
2023-09-29T08:14:37.276Z,27.29
2023-09-29T08:17:03.685Z,27.30
2023-09-29T08:19:30.012Z,27.29
2023-09-29T08:21:56.325Z,27.30
2023-09-29T08:24:22.664Z,27.28
2023-09-29T08:26:49.007Z,27.29
2023-09-29T08:29:15.378Z,27.27
2023-09-29T08:31:41.741Z,27.28
2023-09-29T08:34:08.242Z,27.27
2023-09-29T08:36:34.603Z,27.30
2023-09-29T08:39:00.940Z,27.27
2023-09-29T08:41:27.251Z,27.26
2023-09-29T08:44:06.335Z,27.30
2023-09-29T08:46:34.468Z,27.27
2023-09-29T08:49:00.907Z,27.30
2023-09-29T08:51:27.261Z,27.29
2023-09-29T08:53:53.612Z,27.33
2023-09-29T08:56:19.981Z,27.33
2023-09-29T08:58:46.330Z,27.34
2023-09-29T09:01:12.643Z,27.36
2023-09-29T09:03:39.057Z,27.36
2023-09-29T09:06:05.454Z,27.34
2023-09-29T09:08:31.755Z,27.35
2023-09-29T09:10:58.047Z,27.35
2023-09-29T09:13:24.417Z,27.36
2023-09-29T09:15:50.737Z,27.35
2023-09-29T09:18:17.230Z,27.36
2023-09-29T09:20:43.620Z,27.35
2023-09-29T09:23:09.989Z,27.36
2023-09-29T09:25:36.414Z,27.36
2023-09-29T09:28:02.915Z,27.37
2023-09-29T09:30:29.236Z,27.37
2023-09-29T09:32:55.686Z,27.36
2023-09-29T09:35:23.615Z,27.34
2023-09-29T09:37:49.916Z,27.36
2023-09-29T09:40:16.223Z,27.35
2023-09-29T09:42:42.537Z,27.32
2023-09-29T09:45:08.863Z,27.32
2023-09-29T09:47:35.204Z,27.32
2023-09-29T09:50:01.563Z,27.32
2023-09-29T09:52:27.867Z,27.33
2023-09-29T09:54:54.194Z,27.33
2023-09-29T09:57:20.547Z,27.34
2023-09-29T09:59:46.926Z,27.32
2023-09-29T10:02:13.289Z,27.30
2023-09-29T10:04:39.726Z,27.31
2023-09-29T10:07:06.182Z,27.29
2023-09-29T10:09:32.482Z,27.26
2023-09-29T10:12:00.323Z,27.26
2023-09-29T10:14:26.721Z,27.29
2023-09-29T10:16:53.039Z,27.32
2023-09-29T10:19:19.378Z,27.31
2023-09-29T10:21:45.698Z,27.28
2023-09-29T10:24:12.037Z,27.24
2023-09-29T10:26:38.515Z,27.29
2023-09-29T10:29:04.912Z,27.30
2023-09-29T10:31:31.278Z,27.28
2023-09-29T10:33:57.975Z,27.32
2023-09-29T10:36:24.628Z,27.36
2023-09-29T10:38:50.974Z,27.37
2023-09-29T10:41:33.433Z,27.41
2023-09-29T10:44:01.717Z,27.42
2023-09-29T10:46:28.117Z,27.40
2023-09-29T10:48:54.596Z,27.41
2023-09-29T10:51:21.004Z,27.42
2023-09-29T10:53:47.460Z,27.40
2023-09-29T10:56:13.772Z,27.42
2023-09-29T10:58:40.088Z,27.42
2023-09-29T11:01:06.706Z,27.47
2023-09-29T11:03:33.177Z,27.50
2023-09-29T11:05:59.762Z,27.52
2023-09-29T11:08:26.133Z,27.52
2023-09-29T11:10:52.444Z,27.55
2023-09-29T11:13:19.092Z,27.56
2023-09-29T11:15:45.560Z,27.60
2023-09-29T11:18:11.950Z,27.64
2023-09-29T11:20:38.365Z,27.63
2023-09-29T11:23:04.931Z,27.62
2023-09-29T11:25:31.573Z,27.61
2023-09-29T11:27:57.893Z,27.66
2023-09-29T11:30:24.227Z,27.64
2023-09-29T11:32:50.660Z,27.67
2023-09-29T11:35:17.023Z,27.67
2023-09-29T11:37:43.342Z,27.69
2023-09-29T11:40:09.638Z,27.67
2023-09-29T11:42:35.994Z,27.65
2023-09-29T11:45:02.391Z,27.65
2023-09-29T11:47:28.777Z,27.67
2023-09-29T11:49:55.063Z,27.65
2023-09-29T11:52:21.376Z,27.66
2023-09-29T11:54:47.694Z,27.64
2023-09-29T11:57:14.075Z,27.64
2023-09-29T11:59:40.416Z,27.61
2023-09-29T12:02:06.782Z,27.65
2023-09-29T12:04:33.195Z,27.62
2023-09-29T12:06:59.541Z,27.60
2023-09-29T12:09:25.932Z,27.62
2023-09-29T12:11:52.373Z,27.59
2023-09-29T12:14:18.710Z,27.56
2023-09-29T12:16:45.179Z,27.59
2023-09-29T12:19:11.601Z,27.55
2023-09-29T12:21:37.910Z,27.53
2023-09-29T12:24:04.276Z,27.59
2023-09-29T12:26:30.661Z,27.59
2023-09-29T12:28:56.990Z,27.58
2023-09-29T12:31:23.317Z,27.60
2023-09-29T12:33:49.652Z,27.61
2023-09-29T12:36:16.064Z,27.59
2023-09-29T12:38:42.464Z,27.57
2023-09-29T12:41:08.813Z,27.59
2023-09-29T12:43:35.140Z,27.58
2023-09-29T12:46:01.533Z,27.62
2023-09-29T12:48:28.021Z,27.62
2023-09-29T12:50:54.436Z,27.62
2023-09-29T12:53:20.771Z,27.60
2023-09-29T12:55:47.081Z,27.64
2023-09-29T12:58:13.396Z,27.62
2023-09-29T13:00:39.737Z,27.64
2023-09-29T13:03:06.528Z,27.60
2023-09-29T13:05:33.451Z,27.64
2023-09-29T13:07:59.752Z,27.59
2023-09-29T13:10:26.101Z,27.61
2023-09-29T13:12:52.500Z,27.61
2023-09-29T13:15:18.926Z,27.60
2023-09-29T13:17:45.375Z,27.62
2023-09-29T13:20:11.675Z,27.67
2023-09-29T13:22:37.983Z,27.66
2023-09-29T13:25:04.279Z,27.69
2023-09-29T13:27:30.564Z,27.64
2023-09-29T13:29:56.935Z,27.61
2023-09-29T13:32:23.253Z,27.67
2023-09-29T13:34:49.567Z,27.64
2023-09-29T13:37:15.919Z,27.63
2023-09-29T13:39:42.268Z,27.60
2023-09-29T13:42:08.637Z,27.63
2023-09-29T13:44:34.955Z,27.62
2023-09-29T13:47:04.331Z,27.59
2023-09-29T13:49:30.969Z,27.65
2023-09-29T13:51:57.288Z,27.65
2023-09-29T13:54:23.676Z,27.68
2023-09-29T13:56:50.131Z,27.68
2023-09-29T13:59:16.473Z,27.68
2023-09-29T14:01:42.854Z,27.69
2023-09-29T14:04:09.508Z,27.70
2023-09-29T14:06:36.053Z,27.71
2023-09-29T14:09:15.404Z,27.68
2023-09-29T14:11:43.595Z,27.67
2023-09-29T14:14:09.924Z,27.65
2023-09-29T14:16:36.283Z,27.66
2023-09-29T14:19:02.627Z,27.65
2023-09-29T14:21:28.954Z,27.65
2023-09-29T14:23:55.674Z,27.66
2023-09-29T14:26:22.323Z,27.65
2023-09-29T14:28:48.621Z,27.68
2023-09-29T14:31:15.173Z,27.66
2023-09-29T14:33:42.678Z,27.64
2023-09-29T14:36:09.066Z,27.66
2023-09-29T14:38:35.420Z,27.66
2023-09-29T14:41:01.742Z,27.64
2023-09-29T14:43:28.046Z,27.63
2023-09-29T14:45:54.447Z,27.64
2023-09-29T14:48:20.899Z,27.64
2023-09-29T14:50:47.327Z,27.62
2023-09-29T14:53:13.701Z,27.63
2023-09-29T14:55:40.040Z,27.63
2023-09-29T14:58:06.382Z,27.63
2023-09-29T15:00:32.777Z,27.63
2023-09-29T15:02:59.214Z,27.62
2023-09-29T15:05:25.613Z,27.56
2023-09-29T15:07:51.940Z,27.61
2023-09-29T15:10:18.255Z,27.64
2023-09-29T15:12:44.603Z,27.64
2023-09-29T15:15:10.969Z,27.64
2023-09-29T15:17:37.327Z,27.65
2023-09-29T15:20:03.669Z,27.65
2023-09-29T15:22:29.968Z,27.67
2023-09-29T15:24:56.281Z,27.64
2023-09-29T15:27:22.626Z,27.65
2023-09-29T15:29:49.102Z,27.66
2023-09-29T15:32:15.492Z,27.64
2023-09-29T15:34:41.798Z,27.65
2023-09-29T15:37:08.119Z,27.63
2023-09-29T15:39:34.447Z,27.64
2023-09-29T15:42:00.837Z,27.63
2023-09-29T15:44:27.144Z,27.65
2023-09-29T15:46:53.443Z,27.64
2023-09-29T15:49:19.783Z,27.66
2023-09-29T15:51:46.092Z,27.65
2023-09-29T15:54:12.427Z,27.63
2023-09-29T15:56:38.795Z,27.62
2023-09-29T15:59:05.097Z,27.62
2023-09-29T16:01:31.460Z,27.61
2023-09-29T16:03:58.170Z,27.65
2023-09-29T16:06:24.916Z,27.61
2023-09-29T16:08:51.304Z,27.65
2023-09-29T16:11:17.658Z,27.64
2023-09-29T16:13:43.946Z,27.61
2023-09-29T16:16:10.270Z,27.61
2023-09-29T16:18:36.713Z,27.60
2023-09-29T16:21:03.186Z,27.60
2023-09-29T16:23:29.519Z,27.61
2023-09-29T16:25:55.867Z,27.60
2023-09-29T16:28:22.190Z,27.61
2023-09-29T16:30:48.501Z,27.60
2023-09-29T16:33:14.855Z,27.61
2023-09-29T16:35:41.218Z,27.58
2023-09-29T16:38:07.546Z,27.57
2023-09-29T16:40:33.885Z,27.57
2023-09-29T16:43:00.195Z,27.58
2023-09-29T16:45:26.557Z,27.57
2023-09-29T16:47:52.949Z,27.55
2023-09-29T16:50:19.295Z,27.54
2023-09-29T16:52:45.632Z,27.55
2023-09-29T16:55:11.974Z,27.53
2023-09-29T16:57:38.297Z,27.54
2023-09-29T17:00:04.703Z,27.54
2023-09-29T17:02:31.110Z,27.51
2023-09-29T17:04:57.463Z,27.52
2023-09-29T17:07:23.854Z,27.49
2023-09-29T17:09:50.163Z,27.49
2023-09-29T17:12:16.521Z,27.49
2023-09-29T17:14:42.855Z,27.49
2023-09-29T17:17:09.163Z,27.49
2023-09-29T17:19:35.475Z,27.46
2023-09-29T17:22:01.784Z,27.47
2023-09-29T17:24:28.141Z,27.47
2023-09-29T17:26:54.486Z,27.47
2023-09-29T17:29:20.805Z,27.45
2023-09-29T17:31:47.142Z,27.46
2023-09-29T17:34:13.512Z,27.45
2023-09-29T17:36:39.818Z,27.46
2023-09-29T17:39:06.166Z,27.45
2023-09-29T17:41:32.533Z,27.44
2023-09-29T17:43:59.034Z,27.44
2023-09-29T17:46:25.480Z,27.42
2023-09-29T17:48:51.853Z,27.42
2023-09-29T17:51:18.183Z,27.41
2023-09-29T17:53:44.524Z,27.43
2023-09-29T17:56:10.927Z,27.42
2023-09-29T17:58:37.261Z,27.42
2023-09-29T18:01:03.614Z,27.39
2023-09-29T18:03:30.015Z,27.40
2023-09-29T18:05:56.438Z,27.40
2023-09-29T18:08:22.781Z,27.39
2023-09-29T18:10:51.003Z,27.39
2023-09-29T18:13:18.617Z,27.37
2023-09-29T18:15:44.925Z,27.39
2023-09-29T18:18:11.327Z,27.39
2023-09-29T18:20:37.740Z,27.38
2023-09-29T18:23:04.655Z,27.36
2023-09-29T18:25:31.042Z,27.37
2023-09-29T18:27:57.355Z,27.38
2023-09-29T18:30:23.739Z,27.36
2023-09-29T18:32:50.169Z,27.35
2023-09-29T18:35:16.512Z,27.35
2023-09-29T18:37:42.821Z,27.34
2023-09-29T18:40:09.124Z,27.35
2023-09-29T18:42:35.519Z,27.32
2023-09-29T18:45:01.876Z,27.33
2023-09-29T18:47:28.312Z,27.32
2023-09-29T18:49:54.662Z,27.33
2023-09-29T18:52:20.970Z,27.33
2023-09-29T18:54:47.285Z,27.30
2023-09-29T18:57:13.672Z,27.31
2023-09-29T18:59:40.045Z,27.32
2023-09-29T19:02:06.466Z,27.31
2023-09-29T19:04:32.841Z,27.30
2023-09-29T19:06:59.184Z,27.28
2023-09-29T19:09:25.626Z,27.29
2023-09-29T19:11:52.001Z,27.29
2023-09-29T19:14:18.301Z,27.30
2023-09-29T19:16:44.702Z,27.29
2023-09-29T19:19:11.043Z,27.26
2023-09-29T19:21:37.406Z,27.28
2023-09-29T19:24:03.818Z,27.27
2023-09-29T19:26:30.209Z,27.26
2023-09-29T19:28:56.861Z,27.26
2023-09-29T19:31:23.344Z,27.27
2023-09-29T19:33:49.719Z,27.26
2023-09-29T19:36:16.088Z,27.25
2023-09-29T19:38:42.422Z,27.25
2023-09-29T19:41:08.740Z,27.24
2023-09-29T19:43:35.042Z,27.24
2023-09-29T19:46:01.481Z,27.25
2023-09-29T19:48:27.886Z,27.24
2023-09-29T19:50:54.248Z,27.23
2023-09-29T19:53:20.550Z,27.23
2023-09-29T19:55:46.879Z,27.25
2023-09-29T19:58:13.182Z,27.23
2023-09-29T20:00:39.560Z,27.20
2023-09-29T20:03:06.036Z,27.20
2023-09-29T20:05:32.451Z,27.21
2023-09-29T20:07:58.803Z,27.20
2023-09-29T20:10:25.121Z,27.21
2023-09-29T20:12:51.425Z,27.21
2023-09-29T20:15:17.771Z,27.19
2023-09-29T20:17:44.273Z,27.20
2023-09-29T20:20:10.655Z,27.19
2023-09-29T20:22:37.010Z,27.20
2023-09-29T20:25:03.341Z,27.17
2023-09-29T20:27:29.681Z,27.19
2023-09-29T20:29:56.028Z,27.17
2023-09-29T20:32:22.378Z,27.17
2023-09-29T20:34:48.675Z,27.18
2023-09-29T20:37:14.957Z,27.16
2023-09-29T20:39:41.268Z,27.18
2023-09-29T20:42:07.971Z,27.18
2023-09-29T20:44:34.435Z,27.16
2023-09-29T20:47:00.796Z,27.15
2023-09-29T20:49:27.100Z,27.17
2023-09-29T20:51:53.396Z,27.15
2023-09-29T20:54:19.787Z,27.13
2023-09-29T20:56:46.143Z,27.13
2023-09-29T20:59:12.436Z,27.14
2023-09-29T21:01:38.818Z,27.12
2023-09-29T21:04:05.301Z,27.13
2023-09-29T21:06:31.712Z,27.10
2023-09-29T21:08:58.082Z,27.11
2023-09-29T21:11:24.422Z,27.10
2023-09-29T21:13:50.746Z,27.10
2023-09-29T21:16:17.100Z,27.10
2023-09-29T21:18:43.521Z,27.10
2023-09-29T21:21:09.879Z,27.10
2023-09-29T21:23:36.213Z,27.08
2023-09-29T21:26:02.551Z,27.09
2023-09-29T21:28:28.922Z,27.08
2023-09-29T21:30:55.245Z,27.07
2023-09-29T21:33:21.616Z,27.08
2023-09-29T21:35:48.021Z,27.08
2023-09-29T21:38:14.319Z,27.09
2023-09-29T21:40:40.652Z,27.07
2023-09-29T21:43:07.009Z,27.05
2023-09-29T21:45:33.393Z,27.05
2023-09-29T21:47:59.811Z,27.06
2023-09-29T21:50:26.169Z,27.07
2023-09-29T21:52:52.632Z,27.06
2023-09-29T21:55:18.937Z,27.05
2023-09-29T21:57:45.288Z,27.04
2023-09-29T22:00:11.703Z,27.03
2023-09-29T22:02:38.102Z,27.03
2023-09-29T22:05:04.503Z,27.03
2023-09-29T22:07:30.875Z,27.01
2023-09-29T22:09:57.208Z,27.01
2023-09-29T22:12:23.539Z,27.02
2023-09-29T22:14:49.920Z,27.02
2023-09-29T22:17:16.242Z,27.00
2023-09-29T22:19:42.552Z,27.03
2023-09-29T22:22:08.904Z,27.02
2023-09-29T22:24:35.232Z,27.02
2023-09-29T22:27:01.600Z,26.99
2023-09-29T22:29:27.906Z,26.98
2023-09-29T22:31:54.196Z,27.00
2023-09-29T22:34:20.572Z,27.00
2023-09-29T22:36:46.897Z,26.98
2023-09-29T22:39:13.242Z,26.97
2023-09-29T22:41:39.640Z,26.99
2023-09-29T22:44:05.957Z,26.98
2023-09-29T22:46:32.306Z,26.97
2023-09-29T22:48:58.667Z,26.96
2023-09-29T22:51:25.067Z,26.97
2023-09-29T22:53:51.484Z,26.95
2023-09-29T22:56:17.813Z,26.95
2023-09-29T22:58:44.142Z,26.95
2023-09-29T23:01:10.586Z,26.94
2023-09-29T23:03:37.151Z,26.95
2023-09-29T23:06:03.928Z,26.89
2023-09-29T23:08:30.338Z,26.92
2023-09-29T23:10:56.688Z,26.93
2023-09-29T23:13:22.983Z,26.91
2023-09-29T23:15:49.308Z,26.91
2023-09-29T23:18:15.693Z,26.91
2023-09-29T23:20:42.024Z,26.92
2023-09-29T23:23:08.368Z,26.91
2023-09-29T23:25:34.688Z,26.92
2023-09-29T23:28:01.016Z,26.91
2023-09-29T23:30:27.626Z,26.88
2023-09-29T23:32:53.943Z,26.88
2023-09-29T23:35:20.288Z,26.89
2023-09-29T23:37:46.587Z,26.88
2023-09-29T23:40:13.004Z,26.90
2023-09-29T23:42:39.500Z,26.88
2023-09-29T23:45:05.934Z,26.87
2023-09-29T23:47:32.336Z,26.88
2023-09-29T23:49:58.705Z,26.88
2023-09-29T23:52:25.133Z,26.85
2023-09-29T23:54:51.468Z,26.86
2023-09-29T23:57:17.816Z,26.85
2023-09-29T23:59:44.183Z,26.83
