createdAt,value
2019-02-22T00:01:43.755Z,99.90
2019-02-22T00:04:20.903Z,99.90
2019-02-22T00:06:57.658Z,99.90
2019-02-22T00:09:35.937Z,99.90
2019-02-22T00:12:13.168Z,99.90
2019-02-22T00:14:50.386Z,99.90
2019-02-22T00:17:27.205Z,99.90
2019-02-22T00:20:04.165Z,99.90
2019-02-22T00:22:40.670Z,99.90
2019-02-22T00:25:17.427Z,99.90
2019-02-22T00:27:53.987Z,99.90
2019-02-22T00:30:30.546Z,99.90
2019-02-22T00:33:07.303Z,99.90
2019-02-22T00:35:44.624Z,99.90
2019-02-22T00:38:21.714Z,99.90
2019-02-22T00:40:58.805Z,99.90
2019-02-22T00:43:35.810Z,99.90
2019-02-22T00:46:12.787Z,99.90
2019-02-22T00:48:49.310Z,99.90
2019-02-22T00:51:26.011Z,99.90
2019-02-22T00:54:02.759Z,99.90
2019-02-22T00:56:39.369Z,99.90
2019-02-22T00:59:16.173Z,99.90
2019-02-22T01:01:52.989Z,99.90
2019-02-22T01:04:31.262Z,99.90
2019-02-22T01:07:08.310Z,99.90
2019-02-22T01:09:45.285Z,99.90
2019-02-22T01:12:22.102Z,99.90
2019-02-22T01:14:59.095Z,99.90
2019-02-22T01:17:35.874Z,99.90
2019-02-22T01:20:12.413Z,99.90
2019-02-22T01:22:49.303Z,99.90
2019-02-22T01:25:26.555Z,99.90
2019-02-22T01:28:04.173Z,99.90
2019-02-22T01:30:41.136Z,99.90
2019-02-22T01:33:18.324Z,99.90
2019-02-22T01:35:55.139Z,99.90
2019-02-22T01:38:32.608Z,99.90
2019-02-22T01:41:09.537Z,99.90
2019-02-22T01:43:46.474Z,99.90
2019-02-22T01:46:23.104Z,99.90
2019-02-22T01:49:01.010Z,99.90
2019-02-22T01:51:37.748Z,99.90
2019-02-22T01:54:14.967Z,99.90
2019-02-22T01:56:52.527Z,99.90
2019-02-22T01:59:29.313Z,99.90
2019-02-22T02:02:06.305Z,99.90
2019-02-22T02:04:43.386Z,99.90
2019-02-22T02:07:20.146Z,99.90
2019-02-22T02:09:57.088Z,99.90
2019-02-22T02:12:33.758Z,99.90
2019-02-22T02:15:11.229Z,99.90
2019-02-22T02:17:47.814Z,99.90
2019-02-22T02:20:24.965Z,99.90
2019-02-22T02:23:02.555Z,99.90
2019-02-22T02:25:39.506Z,99.90
2019-02-22T02:28:18.156Z,99.70
2019-02-22T02:30:55.147Z,99.60
2019-02-22T02:33:31.844Z,99.90
2019-02-22T02:36:08.924Z,99.90
2019-02-22T02:38:46.591Z,99.90
2019-02-22T02:41:28.572Z,99.90
2019-02-22T02:44:13.762Z,99.40
2019-02-22T02:47:10.047Z,99.10
2019-02-22T02:49:46.846Z,97.10
2019-02-22T02:52:24.084Z,96.90
2019-02-22T02:55:00.621Z,96.80
2019-02-22T02:57:37.812Z,95.20
2019-02-22T03:00:16.115Z,96.50
2019-02-22T03:02:52.871Z,95.90
2019-02-22T03:05:43.275Z,96.40
2019-02-22T03:08:20.184Z,95.30
2019-02-22T03:10:56.807Z,94.90
2019-02-22T03:13:33.769Z,94.70
2019-02-22T03:16:09.995Z,94.30
2019-02-22T03:18:46.497Z,95.50
2019-02-22T03:21:23.647Z,94.50
2019-02-22T03:24:00.124Z,93.90
2019-02-22T03:26:36.770Z,93.30
2019-02-22T03:29:13.986Z,94.10
2019-02-22T03:31:51.376Z,92.00
2019-02-22T03:34:28.516Z,92.40
2019-02-22T03:37:05.683Z,94.20
2019-02-22T03:39:42.254Z,92.40
2019-02-22T03:42:19.048Z,92.40
2019-02-22T03:44:55.997Z,92.00
2019-02-22T03:47:35.016Z,90.40
2019-02-22T03:50:10.870Z,92.00
2019-02-22T03:52:50.977Z,91.10
2019-02-22T03:55:28.110Z,92.10
2019-02-22T03:58:05.018Z,90.70
2019-02-22T04:00:41.762Z,87.20
2019-02-22T04:03:18.673Z,89.90
2019-02-22T04:05:58.608Z,90.40
2019-02-22T04:08:35.084Z,88.70
2019-02-22T04:11:11.880Z,87.60
2019-02-22T04:13:48.642Z,85.70
2019-02-22T04:16:25.450Z,84.10
2019-02-22T04:19:01.989Z,85.20
2019-02-22T04:21:38.596Z,84.50
2019-02-22T04:24:15.456Z,87.60
2019-02-22T04:26:52.217Z,83.50
2019-02-22T04:29:29.699Z,82.00
2019-02-22T04:32:06.778Z,83.90
2019-02-22T04:34:43.047Z,82.50
2019-02-22T04:37:20.283Z,86.70
2019-02-22T04:39:57.056Z,85.70
2019-02-22T04:42:33.968Z,82.30
2019-02-22T04:45:10.906Z,82.20
2019-02-22T04:47:48.064Z,78.00
2019-02-22T04:50:24.927Z,78.30
2019-02-22T04:53:02.866Z,77.90
2019-02-22T04:55:39.764Z,78.10
2019-02-22T04:58:17.983Z,75.90
2019-02-22T05:00:54.682Z,74.90
2019-02-22T05:03:31.474Z,75.30
2019-02-22T05:06:08.395Z,71.70
2019-02-22T05:08:45.866Z,74.10
2019-02-22T05:11:23.743Z,74.40
2019-02-22T05:14:00.428Z,76.20
2019-02-22T05:16:37.220Z,74.70
2019-02-22T05:19:14.160Z,77.40
2019-02-22T05:21:50.680Z,68.90
2019-02-22T05:24:29.768Z,68.30
2019-02-22T05:27:06.835Z,73.20
2019-02-22T05:29:43.988Z,76.70
2019-02-22T05:32:22.428Z,69.60
2019-02-22T05:34:59.997Z,70.70
2019-02-22T05:37:36.802Z,69.90
2019-02-22T05:40:13.655Z,65.00
2019-02-22T05:42:50.265Z,65.80
2019-02-22T05:45:27.350Z,64.60
2019-02-22T05:48:03.837Z,71.10
2019-02-22T05:50:40.603Z,74.80
2019-02-22T05:53:17.480Z,66.50
2019-02-22T05:55:54.051Z,64.00
2019-02-22T05:58:31.038Z,64.10
2019-02-22T06:01:07.976Z,64.80
2019-02-22T06:03:45.918Z,63.60
2019-02-22T06:06:22.656Z,63.10
2019-02-22T06:08:59.758Z,63.50
2019-02-22T06:11:37.636Z,62.60
2019-02-22T06:14:14.850Z,63.80
2019-02-22T06:16:51.759Z,68.70
2019-02-22T06:19:28.759Z,63.00
2019-02-22T06:22:05.843Z,62.30
2019-02-22T06:24:42.478Z,59.80
2019-02-22T06:27:19.899Z,71.90
2019-02-22T06:29:57.438Z,75.10
2019-02-22T06:32:33.807Z,65.80
2019-02-22T06:35:11.117Z,65.70
2019-02-22T06:37:48.199Z,68.60
2019-02-22T06:40:24.735Z,65.20
2019-02-22T06:43:03.814Z,66.10
2019-02-22T06:45:42.302Z,66.10
2019-02-22T06:48:19.086Z,63.60
2019-02-22T06:50:55.913Z,63.00
2019-02-22T06:53:33.359Z,60.00
2019-02-22T06:56:10.430Z,64.60
2019-02-22T06:58:47.556Z,67.00
2019-02-22T07:01:24.510Z,64.30
2019-02-22T07:04:34.224Z,60.80
2019-02-22T07:07:10.711Z,60.20
2019-02-22T07:09:47.770Z,58.30
2019-02-22T07:12:32.805Z,58.90
2019-02-22T07:15:09.969Z,58.60
2019-02-22T07:17:46.403Z,58.50
2019-02-22T07:20:23.033Z,58.60
2019-02-22T07:22:59.658Z,59.20
2019-02-22T07:25:36.430Z,59.60
2019-02-22T07:28:13.432Z,61.30
2019-02-22T07:30:50.014Z,68.20
2019-02-22T07:33:26.914Z,62.70
2019-02-22T07:36:03.465Z,57.70
2019-02-22T07:38:42.412Z,59.10
2019-02-22T07:41:19.330Z,59.70
2019-02-22T07:43:55.726Z,62.50
2019-02-22T07:46:32.903Z,59.70
2019-02-22T07:49:09.541Z,65.50
2019-02-22T07:51:46.624Z,62.90
2019-02-22T07:54:23.256Z,59.70
2019-02-22T07:57:00.334Z,60.00
2019-02-22T07:59:36.925Z,58.50
2019-02-22T08:02:14.900Z,57.90
2019-02-22T08:04:51.241Z,58.70
2019-02-22T08:07:28.317Z,54.30
2019-02-22T08:10:05.164Z,59.30
2019-02-22T08:12:43.168Z,65.40
2019-02-22T08:15:20.254Z,59.20
2019-02-22T08:17:56.761Z,66.20
2019-02-22T08:20:33.617Z,62.80
2019-02-22T08:23:10.497Z,61.20
2019-02-22T08:25:47.363Z,56.50
2019-02-22T08:28:24.904Z,54.70
2019-02-22T08:31:01.591Z,53.60
2019-02-22T08:33:38.203Z,53.10
2019-02-22T08:36:15.288Z,55.10
2019-02-22T08:38:52.697Z,55.10
2019-02-22T08:41:30.043Z,53.30
2019-02-22T08:44:06.948Z,54.70
2019-02-22T08:46:43.828Z,53.80
2019-02-22T08:49:20.886Z,53.70
2019-02-22T08:51:57.831Z,56.40
2019-02-22T08:54:34.434Z,55.20
2019-02-22T08:57:11.189Z,56.70
2019-02-22T08:59:47.604Z,55.80
2019-02-22T09:02:24.355Z,55.30
2019-02-22T09:05:02.440Z,56.50
2019-02-22T09:07:39.995Z,55.10
2019-02-22T09:10:16.857Z,57.10
2019-02-22T09:12:53.914Z,56.50
2019-02-22T09:15:30.744Z,55.20
2019-02-22T09:18:07.493Z,55.40
2019-02-22T09:20:45.638Z,54.30
2019-02-22T09:23:22.692Z,54.30
2019-02-22T09:25:59.626Z,51.40
2019-02-22T09:28:36.689Z,56.00
2019-02-22T09:31:13.408Z,55.40
2019-02-22T09:33:49.890Z,54.50
2019-02-22T09:36:26.652Z,54.50
2019-02-22T09:39:03.822Z,56.80
2019-02-22T09:41:42.542Z,56.00
2019-02-22T09:44:19.236Z,56.70
2019-02-22T09:46:55.864Z,56.20
2019-02-22T09:49:32.561Z,56.30
2019-02-22T09:52:09.388Z,56.90
2019-02-22T09:54:45.882Z,56.90
2019-02-22T09:57:22.854Z,57.30
2019-02-22T09:59:59.844Z,58.20
2019-02-22T10:02:36.586Z,58.10
2019-02-22T10:05:14.937Z,58.30
2019-02-22T10:07:52.018Z,57.80
2019-02-22T10:10:28.720Z,57.40
2019-02-22T10:13:06.391Z,56.80
2019-02-22T10:15:43.124Z,58.40
2019-02-22T10:18:20.301Z,58.10
2019-02-22T10:20:56.794Z,58.80
2019-02-22T10:23:33.575Z,59.20
2019-02-22T10:26:13.626Z,59.00
2019-02-22T10:28:50.105Z,58.70
2019-02-22T10:31:26.952Z,59.40
2019-02-22T10:34:05.955Z,59.40
2019-02-22T10:36:45.369Z,59.60
2019-02-22T10:39:21.146Z,60.80
2019-02-22T10:41:58.198Z,60.20
2019-02-22T10:44:35.293Z,62.20
2019-02-22T10:47:12.015Z,64.90
2019-02-22T10:49:50.164Z,64.40
2019-02-22T10:52:26.962Z,64.50
2019-02-22T10:55:04.098Z,63.90
2019-02-22T10:57:40.685Z,63.60
2019-02-22T11:00:17.674Z,64.00
2019-02-22T11:02:54.584Z,64.80
2019-02-22T11:05:31.571Z,65.00
2019-02-22T11:08:07.930Z,64.90
2019-02-22T11:10:45.830Z,64.60
2019-02-22T11:13:23.017Z,65.40
2019-02-22T11:16:00.075Z,65.80
2019-02-22T11:18:39.239Z,65.00
2019-02-22T11:21:15.055Z,70.60
2019-02-22T11:23:51.579Z,69.00
2019-02-22T11:26:27.792Z,69.80
2019-02-22T11:29:04.233Z,69.00
2019-02-22T11:31:41.149Z,73.70
2019-02-22T11:34:17.157Z,76.10
2019-02-22T11:36:53.908Z,78.50
2019-02-22T11:39:30.532Z,76.00
2019-02-22T11:42:07.400Z,76.00
2019-02-22T11:44:45.235Z,78.00
2019-02-22T11:47:22.839Z,82.30
2019-02-22T11:49:59.903Z,83.40
2019-02-22T11:52:36.719Z,82.90
2019-02-22T11:55:16.065Z,81.50
2019-02-22T11:57:53.011Z,77.80
2019-02-22T12:00:32.038Z,78.10
2019-02-22T12:03:21.088Z,79.40
2019-02-22T12:05:47.168Z,80.40
2019-02-22T12:08:24.045Z,82.20
2019-02-22T12:11:00.711Z,82.30
2019-02-22T12:13:39.034Z,81.30
2019-02-22T12:16:15.995Z,82.80
2019-02-22T12:18:54.810Z,88.70
2019-02-22T12:21:31.545Z,91.00
2019-02-22T12:24:08.058Z,88.90
2019-02-22T12:26:45.080Z,86.40
2019-02-22T12:29:21.761Z,90.70
2019-02-22T12:31:58.844Z,90.90
2019-02-22T12:34:35.288Z,91.30
2019-02-22T12:37:23.081Z,92.30
2019-02-22T12:39:59.806Z,93.30
2019-02-22T12:42:36.430Z,92.40
2019-02-22T12:45:13.995Z,90.70
2019-02-22T12:47:51.663Z,89.40
2019-02-22T12:50:28.277Z,92.10
2019-02-22T12:53:05.462Z,94.10
2019-02-22T12:55:42.225Z,95.00
2019-02-22T12:58:19.924Z,94.00
2019-02-22T13:00:56.944Z,93.00
2019-02-22T13:03:33.943Z,92.80
2019-02-22T13:06:10.757Z,93.10
2019-02-22T13:08:47.637Z,91.80
2019-02-22T13:11:25.324Z,92.10
2019-02-22T13:14:02.305Z,94.80
2019-02-22T13:16:39.262Z,97.40
2019-02-22T13:19:16.417Z,96.00
2019-02-22T13:21:53.176Z,95.70
2019-02-22T13:24:30.177Z,96.00
2019-02-22T13:27:07.182Z,96.20
2019-02-22T13:29:44.220Z,96.40
2019-02-22T13:32:21.128Z,97.10
2019-02-22T13:34:58.648Z,97.20
2019-02-22T13:37:35.205Z,97.80
2019-02-22T13:40:12.953Z,97.50
2019-02-22T13:42:51.350Z,96.90
2019-02-22T13:45:29.133Z,97.70
2019-02-22T13:48:06.153Z,98.40
2019-02-22T13:50:43.441Z,98.80
2019-02-22T13:53:21.166Z,98.50
2019-02-22T13:55:58.319Z,98.80
2019-02-22T13:58:35.165Z,98.30
2019-02-22T14:01:11.945Z,98.00
2019-02-22T14:03:48.583Z,99.00
2019-02-22T14:06:25.164Z,99.20
2019-02-22T14:09:01.944Z,99.40
2019-02-22T14:11:39.750Z,98.30
2019-02-22T14:14:15.631Z,99.00
2019-02-22T14:16:52.399Z,99.30
2019-02-22T14:19:30.422Z,97.70
2019-02-22T14:22:06.890Z,99.50
2019-02-22T14:24:43.620Z,97.80
2019-02-22T14:27:20.048Z,97.90
2019-02-22T14:29:58.839Z,99.30
2019-02-22T14:32:35.789Z,99.90
2019-02-22T14:35:12.559Z,99.40
2019-02-22T14:37:49.341Z,99.50
2019-02-22T14:40:26.437Z,99.90
2019-02-22T14:43:02.893Z,99.90
2019-02-22T14:45:48.751Z,99.90
2019-02-22T14:48:18.601Z,99.90
2019-02-22T14:50:55.303Z,99.90
2019-02-22T14:53:32.243Z,99.90
2019-02-22T14:56:09.057Z,99.90
2019-02-22T14:58:46.148Z,99.90
2019-02-22T15:01:23.243Z,99.90
2019-02-22T15:03:59.939Z,99.90
2019-02-22T15:06:37.001Z,99.90
2019-02-22T15:09:13.741Z,98.90
2019-02-22T15:11:50.317Z,98.60
2019-02-22T15:14:28.308Z,98.90
2019-02-22T15:17:23.372Z,99.20
2019-02-22T15:20:00.319Z,99.60
2019-02-22T15:22:38.125Z,99.60
2019-02-22T15:25:15.030Z,99.90
2019-02-22T15:27:51.870Z,99.90
2019-02-22T15:30:29.012Z,99.90
2019-02-22T15:33:06.613Z,99.90
2019-02-22T15:35:43.745Z,99.90
2019-02-22T15:38:21.708Z,99.90
2019-02-22T15:40:58.936Z,99.90
2019-02-22T15:43:35.379Z,99.90
2019-02-22T15:46:12.641Z,99.90
2019-02-22T15:48:49.489Z,99.90
2019-02-22T15:51:26.894Z,99.90
2019-02-22T15:54:04.178Z,99.90
2019-02-22T15:56:40.935Z,99.90
2019-02-22T15:59:17.535Z,99.90
2019-02-22T16:01:55.822Z,99.90
2019-02-22T16:04:46.569Z,99.90
2019-02-22T16:07:23.562Z,99.90
2019-02-22T16:10:00.482Z,99.90
2019-02-22T16:12:37.335Z,99.90
2019-02-22T16:15:14.461Z,99.90
2019-02-22T16:17:52.887Z,99.90
2019-02-22T16:20:30.656Z,99.90
2019-02-22T16:23:07.413Z,99.90
2019-02-22T16:25:44.264Z,99.90
2019-02-22T16:28:21.007Z,99.90
2019-02-22T16:30:58.201Z,99.90
2019-02-22T16:33:34.604Z,99.90
2019-02-22T16:36:11.175Z,99.90
2019-02-22T16:38:48.064Z,99.90
2019-02-22T16:41:25.124Z,99.90
2019-02-22T16:44:01.986Z,99.90
2019-02-22T16:46:39.871Z,99.90
2019-02-22T16:49:16.651Z,99.90
2019-02-22T16:51:54.058Z,99.90
2019-02-22T16:54:31.424Z,99.90
2019-02-22T16:57:08.807Z,99.90
2019-02-22T16:59:45.767Z,99.90
2019-02-22T17:02:22.624Z,99.90
2019-02-22T17:04:59.242Z,99.90
2019-02-22T17:07:36.329Z,99.90
2019-02-22T17:10:14.843Z,99.90
2019-02-22T17:12:51.710Z,99.90
2019-02-22T17:15:28.172Z,99.90
2019-02-22T17:18:04.905Z,99.90
2019-02-22T17:20:41.866Z,99.90
2019-02-22T17:23:18.807Z,99.90
2019-02-22T17:25:55.705Z,99.90
2019-02-22T17:28:32.920Z,99.90
2019-02-22T17:31:10.272Z,99.90
2019-02-22T17:33:46.983Z,99.90
2019-02-22T17:36:26.865Z,99.90
2019-02-22T17:39:02.107Z,99.90
2019-02-22T17:41:42.675Z,99.90
2019-02-22T17:44:17.977Z,99.90
2019-02-22T17:46:57.898Z,99.90
2019-02-22T17:49:32.706Z,99.90
2019-02-22T17:52:09.141Z,99.90
2019-02-22T17:54:46.609Z,99.90
2019-02-22T17:57:23.400Z,99.90
2019-02-22T18:00:00.807Z,99.90
2019-02-22T18:02:38.785Z,99.90
2019-02-22T18:05:15.802Z,99.90
2019-02-22T18:07:52.631Z,99.90
2019-02-22T18:10:30.309Z,99.90
2019-02-22T18:13:08.601Z,99.90
2019-02-22T18:15:46.314Z,99.90
2019-02-22T18:18:23.650Z,99.90
2019-02-22T18:21:00.884Z,99.90
2019-02-22T18:23:38.286Z,99.90
2019-02-22T18:26:15.091Z,99.90
2019-02-22T18:28:52.040Z,99.90
2019-02-22T18:31:29.355Z,99.90
2019-02-22T18:34:06.851Z,99.90
2019-02-22T18:36:44.034Z,99.90
2019-02-22T18:39:25.870Z,99.90
2019-02-22T18:42:04.034Z,99.90
2019-02-22T18:44:41.786Z,99.90
2019-02-22T18:47:19.636Z,99.90
2019-02-22T18:49:56.518Z,99.90
2019-02-22T18:52:33.446Z,99.90
2019-02-22T18:55:10.828Z,99.90
2019-02-22T18:57:47.942Z,99.90
2019-02-22T19:00:24.534Z,99.90
2019-02-22T19:03:02.297Z,99.90
2019-02-22T19:05:38.882Z,99.90
2019-02-22T19:08:16.304Z,99.90
2019-02-22T19:10:55.272Z,99.90
2019-02-22T19:13:31.780Z,99.90
2019-02-22T19:16:08.725Z,99.90
2019-02-22T19:18:45.239Z,99.90
2019-02-22T19:21:21.968Z,99.90
2019-02-22T19:23:58.936Z,99.90
2019-02-22T19:26:35.737Z,99.90
2019-02-22T19:29:12.627Z,99.90
2019-02-22T19:31:49.219Z,99.90
2019-02-22T19:34:25.942Z,99.90
2019-02-22T19:37:02.967Z,99.90
2019-02-22T19:39:39.392Z,99.90
2019-02-22T19:42:16.026Z,99.90
2019-02-22T19:44:52.730Z,99.90
2019-02-22T19:47:29.949Z,99.90
2019-02-22T19:50:06.681Z,99.90
2019-02-22T19:52:44.623Z,99.90
2019-02-22T19:55:21.258Z,99.90
2019-02-22T19:57:58.090Z,99.90
2019-02-22T20:00:34.637Z,99.90
2019-02-22T20:03:11.675Z,99.90
2019-02-22T20:05:48.748Z,99.90
2019-02-22T20:08:26.142Z,99.90
2019-02-22T20:11:02.431Z,99.90
2019-02-22T20:13:39.374Z,99.90
2019-02-22T20:16:16.207Z,99.90
2019-02-22T20:18:53.446Z,99.90
2019-02-22T20:21:31.818Z,99.90
2019-02-22T20:24:08.837Z,99.90
2019-02-22T20:26:45.885Z,99.90
2019-02-22T20:29:22.639Z,99.90
2019-02-22T20:31:59.497Z,99.90
2019-02-22T20:34:36.426Z,99.90
2019-02-22T20:37:13.509Z,99.90
2019-02-22T20:39:50.602Z,99.90
2019-02-22T20:42:27.372Z,99.90
2019-02-22T20:45:04.922Z,99.90
2019-02-22T20:47:42.555Z,99.90
2019-02-22T20:50:19.979Z,99.90
2019-02-22T20:52:56.767Z,99.90
2019-02-22T20:55:33.624Z,99.90
2019-02-22T20:58:11.364Z,99.90
2019-02-22T21:00:48.172Z,99.90
2019-02-22T21:03:25.047Z,99.90
2019-02-22T21:06:02.009Z,99.90
2019-02-22T21:08:38.832Z,99.90
2019-02-22T21:11:15.303Z,99.90
2019-02-22T21:13:52.104Z,99.90
2019-02-22T21:16:28.620Z,99.90
2019-02-22T21:19:05.361Z,99.90
2019-02-22T21:21:41.986Z,99.90
2019-02-22T21:24:18.890Z,99.90
2019-02-22T21:26:55.657Z,99.90
2019-02-22T21:29:32.989Z,99.90
2019-02-22T21:32:09.707Z,99.90
2019-02-22T21:34:48.535Z,99.90
2019-02-22T21:37:24.672Z,99.90
2019-02-22T21:40:01.436Z,99.90
2019-02-22T21:42:38.144Z,99.90
2019-02-22T21:45:15.242Z,99.90
2019-02-22T21:47:55.494Z,99.90
2019-02-22T21:50:30.301Z,99.90
2019-02-22T21:53:06.845Z,99.90
2019-02-22T21:55:43.496Z,99.90
2019-02-22T21:58:20.416Z,99.90
2019-02-22T22:00:58.396Z,99.90
2019-02-22T22:03:35.655Z,99.90
2019-02-22T22:06:12.609Z,99.90
2019-02-22T22:08:49.350Z,99.90
2019-02-22T22:11:25.805Z,99.90
2019-02-22T22:14:02.226Z,99.90
2019-02-22T22:16:38.905Z,99.90
2019-02-22T22:19:16.052Z,99.90
2019-02-22T22:21:52.710Z,99.90
2019-02-22T22:24:29.301Z,99.90
2019-02-22T22:27:05.783Z,99.90
2019-02-22T22:29:42.410Z,99.90
2019-02-22T22:32:19.406Z,99.90
2019-02-22T22:34:56.407Z,99.90
2019-02-22T22:37:32.987Z,99.90
2019-02-22T22:40:09.917Z,99.90
2019-02-22T22:42:46.619Z,99.90
2019-02-22T22:45:23.593Z,99.90
2019-02-22T22:48:00.551Z,99.90
2019-02-22T22:50:37.343Z,99.90
2019-02-22T22:53:13.644Z,99.90
2019-02-22T22:55:50.409Z,99.90
2019-02-22T22:58:27.200Z,99.90
2019-02-22T23:01:22.742Z,99.90
2019-02-22T23:04:00.455Z,99.90
2019-02-22T23:06:37.442Z,99.90
2019-02-22T23:09:21.997Z,99.90
2019-02-22T23:11:59.026Z,99.90
2019-02-22T23:14:35.587Z,99.90
2019-02-22T23:17:12.605Z,99.90
2019-02-22T23:19:49.372Z,99.90
2019-02-22T23:22:26.350Z,99.90
2019-02-22T23:25:02.571Z,99.90
2019-02-22T23:27:39.386Z,99.90
2019-02-22T23:30:15.229Z,99.90
2019-02-22T23:32:52.233Z,99.90
2019-02-22T23:35:28.863Z,99.90
2019-02-22T23:38:06.385Z,99.90
2019-02-22T23:40:42.946Z,99.90
2019-02-22T23:43:19.561Z,99.90
2019-02-22T23:45:56.508Z,99.90
2019-02-22T23:48:33.308Z,99.90
2019-02-22T23:51:09.754Z,99.90
2019-02-22T23:53:46.569Z,99.90
2019-02-22T23:56:23.690Z,99.90
2019-02-22T23:58:59.915Z,99.90
