createdAt,value
2022-11-05T00:00:37.735Z,97559.06
2022-11-05T00:03:28.059Z,97561.97
2022-11-05T00:06:14.490Z,97572.63
2022-11-05T00:09:00.278Z,97572.63
2022-11-05T00:11:46.812Z,97568.09
2022-11-05T00:14:32.874Z,97576.31
2022-11-05T00:17:00.531Z,97582.47
2022-11-05T00:19:27.984Z,97581.66
2022-11-05T00:22:14.408Z,97589.66
2022-11-05T00:25:00.542Z,97595.00
2022-11-05T00:27:28.537Z,97607.31
2022-11-05T00:29:55.893Z,97605.66
2022-11-05T00:32:23.595Z,97604.03
2022-11-05T00:34:50.909Z,97602.19
2022-11-05T00:37:18.536Z,97599.50
2022-11-05T00:39:45.881Z,97605.06
2022-11-05T00:42:32.016Z,97612.03
2022-11-05T00:45:00.785Z,97606.72
2022-11-05T00:47:47.956Z,97622.72
2022-11-05T00:50:15.528Z,97612.03
2022-11-05T00:53:01.319Z,97610.41
2022-11-05T00:55:33.279Z,97605.06
2022-11-05T00:58:03.068Z,97607.72
2022-11-05T01:00:32.341Z,97614.13
2022-11-05T01:03:06.468Z,97607.13
2022-11-05T01:05:35.035Z,97606.13
2022-11-05T01:08:02.693Z,97608.78
2022-11-05T01:10:30.477Z,97614.13
2022-11-05T01:12:59.030Z,97612.47
2022-11-05T01:15:26.505Z,97623.16
2022-11-05T01:17:54.125Z,97620.47
2022-11-05T01:20:21.778Z,97627.66
2022-11-05T01:22:49.368Z,97626.84
2022-11-05T01:25:16.874Z,97626.84
2022-11-05T01:27:44.704Z,97624.19
2022-11-05T01:30:12.693Z,97637.53
2022-11-05T01:32:40.644Z,97633.00
2022-11-05T01:35:11.104Z,97630.56
2022-11-05T01:37:39.659Z,97641.22
2022-11-05T01:40:08.992Z,97646.56
2022-11-05T01:42:36.585Z,97653.75
2022-11-05T01:45:06.763Z,97656.41
2022-11-05T01:48:02.453Z,97666.25
2022-11-05T01:50:49.896Z,97665.22
2022-11-05T01:53:40.791Z,97668.94
2022-11-05T01:56:09.621Z,97678.53
2022-11-05T01:58:53.151Z,97682.25
2022-11-05T02:01:20.885Z,97690.25
2022-11-05T02:03:53.525Z,97682.25
2022-11-05T02:06:21.503Z,97687.59
2022-11-05T02:09:06.401Z,97689.47
2022-11-05T02:11:34.131Z,97704.63
2022-11-05T02:14:01.891Z,97707.28
2022-11-05T02:16:38.298Z,97701.94
2022-11-05T02:19:39.932Z,97705.66
2022-11-05T02:22:17.480Z,97707.28
2022-11-05T02:25:01.991Z,97706.47
2022-11-05T02:28:03.291Z,97707.75
2022-11-05T02:31:01.760Z,97705.66
2022-11-05T02:33:41.151Z,97713.88
2022-11-05T02:36:40.864Z,97720.03
2022-11-05T02:39:37.765Z,97716.53
2022-11-05T02:42:26.488Z,97719.22
2022-11-05T02:45:11.123Z,97713.06
2022-11-05T02:47:45.304Z,97729.88
2022-11-05T02:50:24.066Z,97726.41
2022-11-05T02:52:58.222Z,97721.06
2022-11-05T02:55:40.072Z,97731.75
2022-11-05T02:58:08.544Z,97732.75
2022-11-05T03:00:48.272Z,97735.41
2022-11-05T03:03:26.934Z,97744.25
2022-11-05T03:06:18.498Z,97742.63
2022-11-05T03:09:24.990Z,97741.81
2022-11-05T03:11:55.234Z,97750.63
2022-11-05T03:14:36.268Z,97756.75
2022-11-05T03:17:09.415Z,97770.09
2022-11-05T03:20:19.347Z,97774.84
2022-11-05T03:23:01.569Z,97764.19
2022-11-05T03:25:32.304Z,97763.13
2022-11-05T03:28:05.551Z,97770.31
2022-11-05T03:30:35.544Z,97772.19
2022-11-05T03:33:09.048Z,97773.19
2022-11-05T03:35:41.855Z,97771.34
2022-11-05T03:38:32.852Z,97770.53
2022-11-05T03:41:06.532Z,97781.19
2022-11-05T03:43:38.266Z,97774.25
2022-11-05T03:46:27.495Z,97786.53
2022-11-05T03:48:58.348Z,97795.59
2022-11-05T03:51:42.538Z,97790.25
2022-11-05T03:54:10.827Z,97784.09
2022-11-05T03:56:44.507Z,97793.94
2022-11-05T03:59:13.841Z,97791.06
2022-11-05T04:01:42.121Z,97792.31
2022-11-05T04:04:09.914Z,97789.41
2022-11-05T04:06:56.067Z,97802.75
2022-11-05T04:09:42.278Z,97803.59
2022-11-05T04:12:31.388Z,97815.25
2022-11-05T04:14:59.288Z,97809.13
2022-11-05T04:17:26.928Z,97803.78
2022-11-05T04:20:12.924Z,97803.78
2022-11-05T04:22:59.116Z,97806.25
2022-11-05T04:25:26.540Z,97809.34
2022-11-05T04:28:00.375Z,97810.97
2022-11-05T04:30:27.879Z,97819.78
2022-11-05T04:32:55.383Z,97818.13
2022-11-05T04:35:23.091Z,97817.34
2022-11-05T04:37:50.503Z,97818.13
2022-11-05T04:40:18.056Z,97821.84
2022-11-05T04:42:45.312Z,97811.19
2022-11-05T04:45:12.944Z,97809.53
2022-11-05T04:47:40.244Z,97821.03
2022-11-05T04:50:10.410Z,97821.03
2022-11-05T04:52:37.941Z,97826.38
2022-11-05T04:55:05.860Z,97829.03
2022-11-05T04:57:33.220Z,97822.06
2022-11-05T05:00:01.284Z,97824.72
2022-11-05T05:02:28.951Z,97828.22
2022-11-05T05:04:56.556Z,97830.88
2022-11-05T05:07:23.998Z,97826.59
2022-11-05T05:09:51.579Z,97837.25
2022-11-05T05:12:18.872Z,97832.72
2022-11-05T05:14:48.582Z,97832.72
2022-11-05T05:17:16.556Z,97839.91
2022-11-05T05:20:03.197Z,97838.06
2022-11-05T05:22:30.456Z,97845.47
2022-11-05T05:24:59.833Z,97860.44
2022-11-05T05:27:31.047Z,97860.44
2022-11-05T05:29:59.821Z,97855.91
2022-11-05T05:32:27.241Z,97848.97
2022-11-05T05:34:54.852Z,97848.13
2022-11-05T05:37:22.661Z,97842.78
2022-11-05T05:39:50.347Z,97849.97
2022-11-05T05:42:17.765Z,97857.78
2022-11-05T05:44:45.407Z,97866.78
2022-11-05T05:47:15.792Z,97867.03
2022-11-05T05:49:43.419Z,97874.78
2022-11-05T05:52:10.777Z,97883.84
2022-11-05T05:54:42.432Z,97889.16
2022-11-05T05:57:10.751Z,97901.44
2022-11-05T05:59:38.391Z,97899.00
2022-11-05T06:02:05.900Z,97915.41
2022-11-05T06:04:33.679Z,97911.34
2022-11-05T06:07:00.926Z,97904.81
2022-11-05T06:09:28.827Z,97909.53
2022-11-05T06:11:56.164Z,97912.66
2022-11-05T06:14:23.791Z,97912.03
2022-11-05T06:16:51.116Z,97919.22
2022-11-05T06:19:18.834Z,97928.84
2022-11-05T06:21:46.868Z,97926.19
2022-11-05T06:24:14.563Z,97939.28
2022-11-05T06:26:43.215Z,97945.66
2022-11-05T06:29:10.899Z,97956.91
2022-11-05T06:31:38.174Z,97962.25
2022-11-05T06:34:05.991Z,97966.56
2022-11-05T06:36:33.524Z,97969.22
2022-11-05T06:39:01.223Z,97968.38
2022-11-05T06:41:28.566Z,97974.56
2022-11-05T06:43:56.226Z,97979.88
2022-11-05T06:46:23.455Z,97981.50
2022-11-05T06:48:51.180Z,97988.47
2022-11-05T06:51:19.291Z,97999.34
2022-11-05T06:53:46.878Z,98017.19
2022-11-05T06:56:14.119Z,98009.81
2022-11-05T06:58:41.792Z,98015.13
2022-11-05T07:01:10.680Z,98020.47
2022-11-05T07:03:39.123Z,98021.06
2022-11-05T07:06:07.588Z,98020.84
2022-11-05T07:08:37.444Z,98025.38
2022-11-05T07:11:05.004Z,98030.69
2022-11-05T07:13:33.826Z,98038.69
2022-11-05T07:16:01.257Z,98035.22
2022-11-05T07:18:28.819Z,98039.75
2022-11-05T07:20:56.239Z,98051.22
2022-11-05T07:23:23.749Z,98053.06
2022-11-05T07:25:51.162Z,98055.72
2022-11-05T07:28:18.956Z,98055.72
2022-11-05T07:30:46.347Z,98050.41
2022-11-05T07:33:14.715Z,98054.06
2022-11-05T07:35:42.234Z,98054.06
2022-11-05T07:38:10.739Z,98052.22
2022-11-05T07:40:38.410Z,98055.72
2022-11-05T07:43:06.012Z,98062.69
2022-11-05T07:45:33.304Z,98062.69
2022-11-05T07:48:02.375Z,98061.06
2022-11-05T07:50:32.507Z,98063.72
2022-11-05T07:53:10.455Z,98066.41
2022-11-05T07:55:38.228Z,98066.41
2022-11-05T07:58:06.250Z,98073.34
2022-11-05T08:00:34.112Z,98067.19
2022-11-05T08:03:16.672Z,98073.34
2022-11-05T08:05:46.789Z,98075.00
2022-11-05T08:08:17.169Z,98070.69
2022-11-05T08:10:45.244Z,98073.34
2022-11-05T08:13:14.155Z,98074.16
2022-11-05T08:15:42.846Z,98075.00
2022-11-05T08:18:16.307Z,98071.50
2022-11-05T08:20:45.102Z,98074.75
2022-11-05T08:23:13.454Z,98070.25
2022-11-05T08:25:41.983Z,98076.19
2022-11-05T08:28:12.151Z,98075.38
2022-11-05T08:30:40.016Z,98081.50
2022-11-05T08:33:11.059Z,98086.84
2022-11-05T08:35:40.132Z,98091.38
2022-11-05T08:38:13.576Z,98093.84
2022-11-05T08:40:42.088Z,98095.69
2022-11-05T08:43:12.516Z,98103.44
2022-11-05T08:45:41.471Z,98103.69
2022-11-05T08:48:12.352Z,98109.81
2022-11-05T08:50:39.755Z,98115.75
2022-11-05T08:53:09.263Z,98113.09
2022-11-05T08:55:38.367Z,98121.09
2022-11-05T08:58:10.662Z,98126.44
2022-11-05T09:00:39.294Z,98130.72
2022-11-05T09:03:08.445Z,98128.06
2022-11-05T09:05:38.266Z,98131.75
2022-11-05T09:08:08.217Z,98129.09
2022-11-05T09:10:35.948Z,98126.44
2022-11-05T09:13:04.350Z,98126.44
2022-11-05T09:15:32.278Z,98125.38
2022-11-05T09:18:00.047Z,98129.91
2022-11-05T09:20:28.884Z,98131.16
2022-11-05T09:22:56.486Z,98127.88
2022-11-05T09:25:24.269Z,98135.88
2022-11-05T09:27:51.952Z,98126.22
2022-11-05T09:30:19.600Z,98135.25
2022-11-05T09:32:47.258Z,98129.94
2022-11-05T09:35:14.628Z,98133.66
2022-11-05T09:37:42.272Z,98133.66
2022-11-05T09:40:16.919Z,98144.31
2022-11-05T09:42:47.106Z,98149.63
2022-11-05T09:45:20.234Z,98148.59
2022-11-05T09:47:56.535Z,98150.44
2022-11-05T09:50:39.014Z,98149.63
2022-11-05T09:53:07.384Z,98147.97
2022-11-05T09:55:41.967Z,98149.84
2022-11-05T09:58:44.042Z,98157.03
2022-11-05T10:01:15.996Z,98152.50
2022-11-05T10:03:48.723Z,98163.97
2022-11-05T10:06:21.567Z,98161.50
2022-11-05T10:09:09.121Z,98157.03
2022-11-05T10:11:46.105Z,98162.34
2022-11-05T10:14:21.936Z,98158.66
2022-11-05T10:16:55.853Z,98174.63
2022-11-05T10:19:27.156Z,98163.97
2022-11-05T10:22:16.530Z,98159.47
2022-11-05T10:24:47.678Z,98163.97
2022-11-05T10:27:19.656Z,98167.69
2022-11-05T10:29:49.394Z,98183.69
2022-11-05T10:32:39.333Z,98179.97
2022-11-05T10:35:12.716Z,98178.34
2022-11-05T10:37:41.347Z,98178.34
2022-11-05T10:40:33.857Z,98177.50
2022-11-05T10:43:10.751Z,98178.34
2022-11-05T10:45:52.478Z,98182.03
2022-11-05T10:48:40.728Z,98180.16
2022-11-05T10:51:11.660Z,98177.50
2022-11-05T10:53:42.080Z,98176.69
2022-11-05T10:56:39.051Z,98183.06
2022-11-05T10:59:20.468Z,98179.34
2022-11-05T11:01:55.190Z,98187.97
2022-11-05T11:04:25.676Z,98193.31
2022-11-05T11:06:55.654Z,98206.63
2022-11-05T11:09:36.104Z,98207.66
2022-11-05T11:12:21.639Z,98212.38
2022-11-05T11:15:03.113Z,98207.06
2022-11-05T11:17:32.347Z,98203.78
2022-11-05T11:20:23.928Z,98193.94
2022-11-05T11:23:00.731Z,98193.13
2022-11-05T11:25:52.893Z,98206.44
2022-11-05T11:28:26.412Z,98207.47
2022-11-05T11:31:09.532Z,98206.66
2022-11-05T11:33:39.226Z,98206.66
2022-11-05T11:36:09.171Z,98215.47
2022-11-05T11:38:37.428Z,98221.81
2022-11-05T11:41:16.629Z,98214.84
2022-11-05T11:43:45.151Z,98215.69
2022-11-05T11:46:18.822Z,98210.56
2022-11-05T11:48:49.051Z,98214.03
2022-11-05T11:51:30.099Z,98217.75
2022-11-05T11:54:00.044Z,98211.38
2022-11-05T11:56:30.255Z,98223.88
2022-11-05T11:59:02.791Z,98229.22
2022-11-05T12:01:53.856Z,98222.22
2022-11-05T12:04:47.180Z,98214.22
2022-11-05T12:07:20.524Z,98219.56
2022-11-05T12:10:19.037Z,98214.47
2022-11-05T12:13:16.977Z,98225.13
2022-11-05T12:15:54.695Z,98235.78
2022-11-05T12:18:26.090Z,98239.88
2022-11-05T12:21:48.132Z,98247.06
2022-11-05T12:24:14.538Z,98244.59
2022-11-05T12:27:03.753Z,98249.91
2022-11-05T12:29:46.423Z,98241.91
2022-11-05T12:32:33.228Z,98241.09
2022-11-05T12:35:21.668Z,98248.25
2022-11-05T12:38:11.030Z,98251.97
2022-11-05T12:40:56.792Z,98255.44
2022-11-05T12:43:56.895Z,98256.69
2022-11-05T12:46:29.074Z,98262.00
2022-11-05T12:49:11.932Z,98262.00
2022-11-05T12:51:57.778Z,98262.00
2022-11-05T12:54:37.574Z,98269.19
2022-11-05T12:57:07.486Z,98267.34
2022-11-05T12:59:41.057Z,98269.41
2022-11-05T13:02:22.354Z,98269.41
2022-11-05T13:05:15.477Z,98266.72
2022-11-05T13:07:55.000Z,98269.41
2022-11-05T13:10:45.636Z,98277.38
2022-11-05T13:13:26.192Z,98277.59
2022-11-05T13:15:59.376Z,98287.44
2022-11-05T13:18:48.412Z,98288.25
2022-11-05T13:21:19.728Z,98291.94
2022-11-05T13:23:54.744Z,98299.75
2022-11-05T13:26:57.031Z,98298.91
2022-11-05T13:29:42.359Z,98309.38
2022-11-05T13:32:10.504Z,98317.38
2022-11-05T13:34:37.995Z,98322.69
2022-11-05T13:37:25.671Z,98312.22
2022-11-05T13:40:00.109Z,98328.44
2022-11-05T13:42:48.069Z,98340.72
2022-11-05T13:45:21.037Z,98332.53
2022-11-05T13:48:11.395Z,98332.53
2022-11-05T13:50:52.007Z,98330.06
2022-11-05T13:54:03.196Z,98326.59
2022-11-05T13:56:53.469Z,98325.78
2022-11-05T13:59:39.846Z,98326.78
2022-11-05T14:02:18.566Z,98332.13
2022-11-05T14:05:00.791Z,98335.81
2022-11-05T14:07:32.383Z,98332.53
2022-11-05T14:10:24.903Z,98336.84
2022-11-05T14:12:55.479Z,98349.34
2022-11-05T14:15:26.433Z,98350.16
2022-11-05T14:17:58.075Z,98354.66
2022-11-05T14:20:31.896Z,98361.22
2022-11-05T14:23:17.576Z,98366.38
2022-11-05T14:25:45.177Z,98370.66
2022-11-05T14:28:36.369Z,98371.88
2022-11-05T14:31:19.631Z,98380.50
2022-11-05T14:34:11.373Z,98394.84
2022-11-05T14:36:41.979Z,98397.72
2022-11-05T14:39:32.499Z,98396.06
2022-11-05T14:42:27.995Z,98400.16
2022-11-05T14:45:02.013Z,98396.88
2022-11-05T14:47:34.262Z,98403.25
2022-11-05T14:50:18.429Z,98409.19
2022-11-05T14:52:57.852Z,98413.91
2022-11-05T14:55:29.539Z,98413.91
2022-11-05T14:57:57.219Z,98417.56
2022-11-05T15:00:45.935Z,98416.56
2022-11-05T15:03:47.149Z,98425.56
2022-11-05T15:06:20.667Z,98431.94
2022-11-05T15:08:48.336Z,98435.59
2022-11-05T15:11:32.852Z,98422.28
2022-11-05T15:14:15.907Z,98439.13
2022-11-05T15:16:47.432Z,98440.13
2022-11-05T15:19:24.850Z,98448.94
2022-11-05T15:21:54.494Z,98447.31
2022-11-05T15:24:23.045Z,98448.13
2022-11-05T15:27:01.063Z,98452.63
2022-11-05T15:29:30.564Z,98454.47
2022-11-05T15:31:58.568Z,98459.00
2022-11-05T15:34:35.550Z,98459.00
2022-11-05T15:37:20.872Z,98467.81
2022-11-05T15:39:50.500Z,98467.00
2022-11-05T15:42:25.270Z,98473.94
2022-11-05T15:44:54.648Z,98472.31
2022-11-05T15:47:24.853Z,98464.50
2022-11-05T15:50:03.897Z,98473.31
2022-11-05T15:52:44.116Z,98481.31
2022-11-05T15:55:14.328Z,98489.31
2022-11-05T15:57:50.971Z,98491.16
2022-11-05T16:00:20.548Z,98483.97
2022-11-05T16:03:18.554Z,98476.81
2022-11-05T16:05:48.233Z,98487.47
2022-11-05T16:08:24.544Z,98491.16
2022-11-05T16:10:57.532Z,98485.84
2022-11-05T16:13:33.128Z,98485.00
2022-11-05T16:16:24.310Z,98483.34
2022-11-05T16:18:52.841Z,98492.38
2022-11-05T16:21:23.175Z,98493.19
2022-11-05T16:23:59.318Z,98494.00
2022-11-05T16:27:06.874Z,98493.19
2022-11-05T16:29:55.456Z,98504.66
2022-11-05T16:32:31.685Z,98500.38
2022-11-05T16:35:02.924Z,98498.72
2022-11-05T16:37:39.992Z,98503.03
2022-11-05T16:40:33.954Z,98513.69
2022-11-05T16:43:15.216Z,98525.38
2022-11-05T16:45:43.022Z,98522.69
2022-11-05T16:48:15.164Z,98532.34
2022-11-05T16:50:44.052Z,98529.88
2022-11-05T16:53:12.182Z,98533.34
2022-11-05T16:55:42.039Z,98534.16
2022-11-05T16:58:24.304Z,98542.16
2022-11-05T17:00:56.031Z,98539.72
2022-11-05T17:03:23.588Z,98546.03
2022-11-05T17:05:51.256Z,98554.03
2022-11-05T17:08:18.800Z,98554.03
2022-11-05T17:10:46.448Z,98555.91
2022-11-05T17:13:18.964Z,98557.75
2022-11-05T17:15:49.496Z,98554.25
2022-11-05T17:18:19.097Z,98556.72
2022-11-05T17:20:52.840Z,98555.06
2022-11-05T17:23:23.731Z,98559.59
2022-11-05T17:25:53.773Z,98558.75
2022-11-05T17:28:22.317Z,98563.25
2022-11-05T17:30:52.860Z,98550.75
2022-11-05T17:33:23.639Z,98558.75
2022-11-05T17:35:52.591Z,98557.94
2022-11-05T17:38:21.687Z,98558.75
2022-11-05T17:40:49.902Z,98555.41
2022-11-05T17:43:17.591Z,98558.75
2022-11-05T17:45:48.696Z,98564.06
2022-11-05T17:48:16.731Z,98558.94
2022-11-05T17:50:47.029Z,98566.06
2022-11-05T17:53:16.279Z,98563.63
2022-11-05T17:55:46.210Z,98565.09
2022-11-05T17:58:14.094Z,98566.91
2022-11-05T18:00:44.470Z,98582.06
2022-11-05T18:03:12.361Z,98586.56
2022-11-05T18:05:41.138Z,98587.38
2022-11-05T18:08:09.533Z,98586.56
2022-11-05T18:10:38.741Z,98591.91
2022-11-05T18:13:06.556Z,98597.22
2022-11-05T18:15:35.530Z,98596.41
2022-11-05T18:18:03.033Z,98601.75
2022-11-05T18:20:31.075Z,98607.06
2022-11-05T18:22:58.425Z,98600.09
2022-11-05T18:25:26.467Z,98600.09
2022-11-05T18:27:53.746Z,98606.25
2022-11-05T18:30:21.541Z,98615.25
2022-11-05T18:32:50.943Z,98616.06
2022-11-05T18:35:18.672Z,98613.22
2022-11-05T18:37:46.027Z,98611.59
2022-11-05T18:40:13.739Z,98603.38
2022-11-05T18:42:41.720Z,98602.56
2022-11-05T18:45:10.435Z,98609.72
2022-11-05T18:47:37.901Z,98623.88
2022-11-05T18:50:07.087Z,98627.34
2022-11-05T18:52:37.209Z,98624.69
2022-11-05T18:55:05.409Z,98625.53
2022-11-05T18:57:34.340Z,98634.53
2022-11-05T19:00:02.310Z,98634.53
2022-11-05T19:02:29.912Z,98646.84
2022-11-05T19:05:27.562Z,98640.66
2022-11-05T19:07:45.245Z,98637.03
2022-11-05T19:10:15.477Z,98642.38
2022-11-05T19:12:43.354Z,98643.34
2022-11-05T19:15:11.313Z,98647.69
2022-11-05T19:17:38.823Z,98647.69
2022-11-05T19:20:07.516Z,98650.34
2022-11-05T19:22:34.905Z,98659.97
2022-11-05T19:25:03.008Z,98652.00
2022-11-05T19:27:30.699Z,98659.78
2022-11-05T19:29:58.406Z,98665.31
2022-11-05T19:32:25.698Z,98661.66
2022-11-05T19:34:53.510Z,98672.31
2022-11-05T19:37:20.862Z,98668.59
2022-11-05T19:39:48.573Z,98667.78
2022-11-05T19:42:15.994Z,98684.59
2022-11-05T19:44:44.151Z,98680.94
2022-11-05T19:47:11.520Z,98686.25
2022-11-05T19:49:39.278Z,98693.22
2022-11-05T19:52:06.746Z,98691.59
2022-11-05T19:54:35.948Z,98695.88
2022-11-05T19:57:03.454Z,98706.53
2022-11-05T19:59:31.117Z,98701.22
2022-11-05T20:01:58.636Z,98698.53
2022-11-05T20:04:26.520Z,98705.53
2022-11-05T20:06:54.993Z,98705.53
2022-11-05T20:09:24.206Z,98712.50
2022-11-05T20:11:56.502Z,98721.53
2022-11-05T20:14:25.995Z,98728.47
2022-11-05T20:16:53.833Z,98724.19
2022-11-05T20:19:24.573Z,98727.66
2022-11-05T20:21:52.361Z,98729.31
2022-11-05T20:24:25.368Z,98722.34
2022-11-05T20:26:55.222Z,98731.16
2022-11-05T20:29:27.822Z,98724.81
2022-11-05T20:31:58.353Z,98729.75
2022-11-05T20:34:30.354Z,98721.56
2022-11-05T20:36:57.797Z,98726.06
2022-11-05T20:39:25.749Z,98733.03
2022-11-05T20:41:53.430Z,98731.38
2022-11-05T20:44:21.236Z,98736.72
2022-11-05T20:46:48.827Z,98740.41
2022-11-05T20:49:22.531Z,98742.44
2022-11-05T20:51:52.769Z,98753.09
2022-11-05T20:54:20.980Z,98748.59
2022-11-05T20:56:48.395Z,98753.09
2022-11-05T20:59:15.956Z,98762.94
2022-11-05T21:01:43.904Z,98762.13
2022-11-05T21:04:11.673Z,98761.28
2022-11-05T21:06:39.125Z,98766.59
2022-11-05T21:09:06.861Z,98760.47
2022-11-05T21:11:54.160Z,98760.47
2022-11-05T21:14:22.648Z,98764.16
2022-11-05T21:16:49.939Z,98767.81
2022-11-05T21:19:17.804Z,98773.16
2022-11-05T21:21:45.147Z,98757.16
2022-11-05T21:24:12.780Z,98761.69
2022-11-05T21:26:40.131Z,98762.50
2022-11-05T21:29:07.950Z,98765.34
2022-11-05T21:31:37.595Z,98759.19
2022-11-05T21:34:05.380Z,98762.88
2022-11-05T21:36:32.661Z,98762.88
2022-11-05T21:39:00.287Z,98766.56
2022-11-05T21:41:27.742Z,98763.88
2022-11-05T21:43:55.348Z,98759.41
2022-11-05T21:46:22.656Z,98770.88
2022-11-05T21:48:50.354Z,98774.53
2022-11-05T21:51:36.277Z,98772.91
2022-11-05T21:54:22.915Z,98769.41
2022-11-05T21:57:10.920Z,98770.25
2022-11-05T21:59:47.901Z,98764.06
2022-11-05T22:02:20.802Z,98763.22
2022-11-05T22:04:52.806Z,98762.41
2022-11-05T22:07:26.320Z,98768.56
2022-11-05T22:09:54.737Z,98774.72
2022-11-05T22:12:23.126Z,98762.41
2022-11-05T22:14:51.664Z,98765.25
2022-11-05T22:17:20.348Z,98774.91
2022-11-05T22:19:47.959Z,98774.91
2022-11-05T22:22:15.748Z,98773.25
2022-11-05T22:24:43.933Z,98774.09
2022-11-05T22:27:15.231Z,98775.91
2022-11-05T22:29:43.195Z,98781.25
2022-11-05T22:32:11.075Z,98781.25
2022-11-05T22:34:38.997Z,98790.25
2022-11-05T22:37:07.152Z,98785.75
2022-11-05T22:39:34.795Z,98778.78
2022-11-05T22:42:08.052Z,98778.78
2022-11-05T22:44:36.866Z,98778.16
2022-11-05T22:47:04.339Z,98775.50
2022-11-05T22:49:32.138Z,98780.81
2022-11-05T22:51:59.529Z,98775.50
2022-11-05T22:54:27.298Z,98780.81
2022-11-05T22:56:54.634Z,98783.25
2022-11-05T22:59:22.392Z,98769.34
2022-11-05T23:01:49.844Z,98774.47
2022-11-05T23:04:17.703Z,98780.00
2022-11-05T23:07:03.189Z,98777.34
2022-11-05T23:09:52.831Z,98786.16
2022-11-05T23:12:21.972Z,98773.81
2022-11-05T23:14:50.851Z,98773.00
2022-11-05T23:17:36.819Z,98778.34
2022-11-05T23:20:25.495Z,98781.81
2022-11-05T23:23:11.544Z,98789.00
2022-11-05T23:25:39.141Z,98783.66
2022-11-05T23:28:10.242Z,98786.31
2022-11-05T23:31:01.494Z,98787.34
2022-11-05T23:33:32.624Z,98787.34
2022-11-05T23:36:19.039Z,98792.69
2022-11-05T23:38:46.486Z,98792.69
2022-11-05T23:41:32.604Z,98797.16
2022-11-05T23:44:19.176Z,98786.72
2022-11-05T23:47:05.585Z,98785.69
2022-11-05T23:49:32.971Z,98788.16
2022-11-05T23:52:00.524Z,98801.69
2022-11-05T23:54:27.906Z,98804.34
2022-11-05T23:56:55.548Z,98803.34
2022-11-05T23:59:23.069Z,98807.00
