createdAt,value
2023-03-06T00:01:35.488Z,1.80
2023-03-06T00:06:40.803Z,1.48
2023-03-06T00:11:44.429Z,1.87
2023-03-06T00:16:48.060Z,1.70
2023-03-06T00:21:53.378Z,1.70
2023-03-06T00:26:57.015Z,2.13
2023-03-06T00:32:00.746Z,2.15
2023-03-06T00:37:06.181Z,1.77
2023-03-06T00:42:09.819Z,1.87
2023-03-06T00:47:13.634Z,2.00
2023-03-06T00:52:18.958Z,1.55
2023-03-06T00:57:22.655Z,1.93
2023-03-06T01:02:26.480Z,1.70
2023-03-06T01:07:31.791Z,1.65
2023-03-06T01:12:35.662Z,1.73
2023-03-06T01:17:39.331Z,1.70
2023-03-06T01:22:44.672Z,1.60
2023-03-06T01:27:48.301Z,1.60
2023-03-06T01:32:51.972Z,1.90
2023-03-06T01:37:57.271Z,1.33
2023-03-06T01:43:09.260Z,1.70
2023-03-06T01:48:12.953Z,1.75
2023-03-06T01:53:19.532Z,1.90
2023-03-06T01:58:24.192Z,1.95
2023-03-06T02:03:29.569Z,1.85
2023-03-06T02:08:35.165Z,2.27
2023-03-06T02:13:39.848Z,1.30
2023-03-06T02:18:45.020Z,0.70
2023-03-06T02:24:00.451Z,0.88
2023-03-06T02:29:06.211Z,0.95
2023-03-06T02:34:59.507Z,0.82
2023-03-06T02:40:10.249Z,1.00
2023-03-06T02:45:18.339Z,1.02
2023-03-06T02:50:21.996Z,1.00
2023-03-06T02:55:25.778Z,0.85
2023-03-06T03:00:31.848Z,1.50
2023-03-06T03:05:35.505Z,1.80
2023-03-06T03:10:39.156Z,3.63
2023-03-06T03:15:44.798Z,2.72
2023-03-06T03:20:48.415Z,3.97
2023-03-06T03:25:52.263Z,3.35
2023-03-06T03:30:57.656Z,2.53
2023-03-06T03:36:02.306Z,2.30
2023-03-06T03:41:07.115Z,1.73
2023-03-06T03:46:12.471Z,2.00
2023-03-06T03:51:16.882Z,2.10
2023-03-06T03:56:20.508Z,1.90
2023-03-06T04:01:25.939Z,2.60
2023-03-06T04:06:29.865Z,2.78
2023-03-06T04:11:33.545Z,3.08
2023-03-06T04:16:41.749Z,3.10
2023-03-06T04:21:48.217Z,2.75
2023-03-06T04:31:56.316Z,2.83
2023-03-06T04:36:59.976Z,3.10
2023-03-06T04:42:03.593Z,2.78
2023-03-06T04:47:16.548Z,2.88
2023-03-06T04:52:21.806Z,2.92
2023-03-06T04:57:25.492Z,2.33
2023-03-06T05:02:30.757Z,2.47
2023-03-06T05:07:34.447Z,2.40
2023-03-06T05:12:38.277Z,2.50
2023-03-06T05:17:43.721Z,2.55
2023-03-06T05:22:47.375Z,2.70
2023-03-06T05:27:51.009Z,2.50
2023-03-06T05:32:56.296Z,2.42
2023-03-06T05:37:59.969Z,2.30
2023-03-06T05:43:03.639Z,2.08
2023-03-06T05:48:09.566Z,2.28
2023-03-06T05:53:13.159Z,2.20
2023-03-06T05:58:16.781Z,2.33
2023-03-06T06:03:22.491Z,2.53
2023-03-06T06:08:26.204Z,2.30
2023-03-06T06:13:29.845Z,2.03
2023-03-06T06:18:35.151Z,2.00
2023-03-06T06:23:38.797Z,2.35
2023-03-06T06:28:42.431Z,2.10
2023-03-06T06:33:47.691Z,1.80
2023-03-06T06:38:51.385Z,1.90
2023-03-06T06:43:55.031Z,2.70
2023-03-06T06:49:00.368Z,2.53
2023-03-06T06:54:04.119Z,2.90
2023-03-06T06:59:16.478Z,2.20
2023-03-06T07:04:22.189Z,2.00
2023-03-06T07:09:26.139Z,2.30
2023-03-06T07:14:29.780Z,2.53
2023-03-06T07:19:35.047Z,2.22
2023-03-06T07:24:38.695Z,2.50
2023-03-06T07:29:44.646Z,3.17
2023-03-06T07:34:49.980Z,2.92
2023-03-06T07:39:53.644Z,2.65
2023-03-06T07:44:57.267Z,2.70
2023-03-06T07:50:03.885Z,3.00
2023-03-06T07:55:09.541Z,2.97
2023-03-06T08:00:15.638Z,2.50
2023-03-06T08:05:21.087Z,3.00
2023-03-06T08:10:24.774Z,3.45
2023-03-06T08:15:28.479Z,2.90
2023-03-06T08:20:33.748Z,3.05
2023-03-06T08:25:37.455Z,2.85
2023-03-06T08:30:41.114Z,3.08
2023-03-06T08:35:46.467Z,2.92
2023-03-06T08:40:50.097Z,2.50
2023-03-06T08:45:54.285Z,2.58
2023-03-06T08:50:59.607Z,2.47
2023-03-06T08:56:03.583Z,2.55
2023-03-06T09:01:12.982Z,2.70
2023-03-06T09:06:18.576Z,2.80
2023-03-06T09:11:22.979Z,2.90
2023-03-06T09:16:27.075Z,2.90
2023-03-06T09:21:32.901Z,2.90
2023-03-06T09:26:45.436Z,2.33
2023-03-06T09:31:50.031Z,2.35
2023-03-06T09:36:57.144Z,2.70
2023-03-06T09:42:01.126Z,2.40
2023-03-06T09:47:36.707Z,2.53
2023-03-06T09:52:52.532Z,2.63
2023-03-06T09:58:01.529Z,3.00
2023-03-06T10:03:16.531Z,3.10
2023-03-06T10:08:27.141Z,3.00
2023-03-06T10:13:38.734Z,2.80
2023-03-06T10:18:42.588Z,3.00
2023-03-06T10:23:54.155Z,2.88
2023-03-06T10:29:19.460Z,2.70
2023-03-06T10:34:25.013Z,2.60
2023-03-06T10:39:31.008Z,3.30
2023-03-06T10:44:34.632Z,2.83
2023-03-06T10:49:38.716Z,2.80
2023-03-06T10:54:45.113Z,2.75
2023-03-06T10:59:53.874Z,3.00
2023-03-06T11:05:00.092Z,2.67
2023-03-06T11:10:16.528Z,2.80
2023-03-06T11:15:22.654Z,2.70
2023-03-06T11:20:41.525Z,2.67
2023-03-06T11:25:58.418Z,3.40
2023-03-06T11:31:07.018Z,2.80
2023-03-06T11:36:15.922Z,2.75
2023-03-06T11:41:32.057Z,3.28
2023-03-06T11:46:41.056Z,3.00
2023-03-06T11:51:50.706Z,3.10
2023-03-06T11:56:59.170Z,2.70
2023-03-06T12:02:17.951Z,2.80
2023-03-06T12:07:26.998Z,2.30
2023-03-06T12:12:57.841Z,2.67
2023-03-06T12:18:19.631Z,2.55
2023-03-06T12:23:38.319Z,2.80
2023-03-06T12:29:02.523Z,3.10
2023-03-06T12:34:20.243Z,2.70
2023-03-06T12:39:35.817Z,2.83
2023-03-06T12:44:58.317Z,2.58
2023-03-06T12:50:07.893Z,2.65
2023-03-06T12:55:17.575Z,2.60
2023-03-06T13:01:04.530Z,3.00
2023-03-06T13:06:50.780Z,2.50
2023-03-06T13:12:24.061Z,2.70
2023-03-06T13:17:34.959Z,2.92
2023-03-06T13:22:38.640Z,2.47
2023-03-06T13:27:48.176Z,2.30
2023-03-06T13:32:53.865Z,2.33
2023-03-06T13:37:57.798Z,2.67
2023-03-06T13:43:20.291Z,3.20
2023-03-06T13:48:44.220Z,2.65
2023-03-06T13:54:24.273Z,2.67
2023-03-06T14:00:09.331Z,3.22
2023-03-06T14:05:16.438Z,2.63
2023-03-06T14:10:25.563Z,2.60
2023-03-06T14:15:36.729Z,2.83
2023-03-06T14:20:45.787Z,3.13
2023-03-06T14:25:55.438Z,2.75
2023-03-06T14:31:01.490Z,2.05
2023-03-06T14:36:11.295Z,2.30
2023-03-06T14:41:23.091Z,2.30
2023-03-06T14:46:26.742Z,2.40
2023-03-06T14:51:33.515Z,2.53
2023-03-06T14:56:42.389Z,2.60
2023-03-06T15:01:49.211Z,2.50
2023-03-06T15:06:55.501Z,2.78
2023-03-06T15:12:01.522Z,2.67
2023-03-06T15:17:25.680Z,2.95
2023-03-06T15:22:35.430Z,2.40
2023-03-06T15:27:39.306Z,2.53
2023-03-06T15:32:42.985Z,2.80
2023-03-06T15:37:48.302Z,2.88
2023-03-06T15:42:52.015Z,2.85
2023-03-06T15:47:56.461Z,2.70
2023-03-06T15:53:01.727Z,2.30
2023-03-06T15:58:05.644Z,2.88
2023-03-06T16:03:11.740Z,2.60
2023-03-06T16:08:17.289Z,2.80
2023-03-06T16:13:26.470Z,2.30
2023-03-06T16:18:30.091Z,2.97
2023-03-06T16:23:35.390Z,2.47
2023-03-06T16:28:39.012Z,2.38
2023-03-06T16:33:42.752Z,2.35
2023-03-06T16:38:48.133Z,2.47
2023-03-06T16:43:51.822Z,2.83
2023-03-06T16:48:55.458Z,2.40
2023-03-06T16:54:01.740Z,2.38
2023-03-06T16:59:05.488Z,2.40
2023-03-06T17:04:09.255Z,2.90
2023-03-06T17:09:14.684Z,2.38
2023-03-06T17:14:18.318Z,2.58
2023-03-06T17:19:21.960Z,2.10
2023-03-06T17:24:27.523Z,2.45
2023-03-06T17:29:31.139Z,2.10
2023-03-06T17:34:35.050Z,2.25
2023-03-06T17:39:40.511Z,1.85
2023-03-06T17:44:46.318Z,1.92
2023-03-06T17:49:49.943Z,1.75
2023-03-06T17:54:55.251Z,1.85
2023-03-06T17:59:59.005Z,2.00
2023-03-06T18:05:02.861Z,2.10
2023-03-06T18:10:08.890Z,1.85
2023-03-06T18:15:12.687Z,2.30
2023-03-06T18:20:16.662Z,1.80
2023-03-06T18:25:22.003Z,1.77
2023-03-06T18:30:26.309Z,2.50
2023-03-06T18:35:29.958Z,2.33
2023-03-06T18:40:36.038Z,2.05
2023-03-06T18:45:39.694Z,2.10
2023-03-06T18:50:43.344Z,1.63
2023-03-06T18:55:51.004Z,1.85
2023-03-06T19:00:54.655Z,2.20
2023-03-06T19:05:58.302Z,2.17
2023-03-06T19:11:06.334Z,1.40
2023-03-06T19:16:16.580Z,1.88
2023-03-06T19:21:21.811Z,1.70
2023-03-06T19:26:27.167Z,2.05
2023-03-06T19:31:30.980Z,1.63
2023-03-06T19:36:37.491Z,1.52
2023-03-06T19:41:42.748Z,1.90
2023-03-06T19:46:46.388Z,1.85
2023-03-06T19:51:50.003Z,1.95
2023-03-06T19:56:56.031Z,1.88
2023-03-06T20:01:59.643Z,1.00
2023-03-06T20:07:03.325Z,1.08
2023-03-06T20:12:08.893Z,0.85
2023-03-06T20:17:12.584Z,0.77
2023-03-06T20:22:16.277Z,0.63
2023-03-06T20:27:21.602Z,0.52
2023-03-06T20:32:25.309Z,1.02
2023-03-06T20:37:29.003Z,0.63
2023-03-06T20:42:34.349Z,0.68
2023-03-06T20:47:37.980Z,0.70
2023-03-06T20:52:41.630Z,0.60
2023-03-06T20:57:50.168Z,0.85
2023-03-06T21:02:53.945Z,0.60
2023-03-06T21:07:58.151Z,0.70
2023-03-06T21:13:04.004Z,1.02
2023-03-06T21:18:07.656Z,1.30
2023-03-06T21:23:11.481Z,1.35
2023-03-06T21:28:16.848Z,1.60
2023-03-06T21:33:20.532Z,1.17
2023-03-06T21:38:24.209Z,1.10
2023-03-06T21:43:29.492Z,1.98
2023-03-06T21:48:33.329Z,1.13
2023-03-06T21:53:37.145Z,1.10
2023-03-06T21:58:42.445Z,1.52
2023-03-06T22:03:46.206Z,1.30
2023-03-06T22:08:50.129Z,1.35
2023-03-06T22:13:55.435Z,1.38
2023-03-06T22:18:59.476Z,1.40
2023-03-06T22:24:03.096Z,1.60
2023-03-06T22:29:08.393Z,1.30
2023-03-06T22:34:12.051Z,1.20
2023-03-06T22:39:16.122Z,1.15
2023-03-06T22:44:21.402Z,1.33
2023-03-06T22:49:25.481Z,1.40
2023-03-06T22:54:29.111Z,1.30
2023-03-06T22:59:35.588Z,1.10
2023-03-06T23:04:39.397Z,1.30
2023-03-06T23:09:43.088Z,1.10
2023-03-06T23:14:48.577Z,1.20
2023-03-06T23:19:52.245Z,1.53
2023-03-06T23:24:55.902Z,1.00
2023-03-06T23:30:01.219Z,1.60
2023-03-06T23:35:05.091Z,1.60
2023-03-06T23:40:10.103Z,1.75
2023-03-06T23:45:19.897Z,1.27
2023-03-06T23:50:24.420Z,1.02
2023-03-06T23:55:28.650Z,1.10
