createdAt,value
2019-01-17T00:04:46.053Z,4.70
2019-01-17T00:09:53.470Z,4.60
2019-01-17T00:15:14.806Z,4.70
2019-01-17T00:20:24.774Z,4.60
2019-01-17T00:25:43.432Z,4.50
2019-01-17T00:31:00.777Z,4.60
2019-01-17T00:36:10.426Z,4.50
2019-01-17T00:41:29.089Z,4.50
2019-01-17T00:47:02.934Z,4.50
2019-01-17T00:52:20.507Z,4.70
2019-01-17T00:57:38.426Z,4.70
2019-01-17T01:02:57.138Z,4.60
2019-01-17T01:08:09.734Z,4.60
2019-01-17T01:13:35.058Z,4.70
2019-01-17T01:18:50.242Z,4.70
2019-01-17T01:24:06.652Z,4.70
2019-01-17T01:29:20.679Z,4.70
2019-01-17T01:34:33.959Z,4.60
2019-01-17T01:39:51.342Z,4.60
2019-01-17T01:45:01.882Z,4.60
2019-01-17T01:50:16.882Z,4.60
2019-01-17T01:55:16.426Z,4.60
2019-01-17T02:00:16.056Z,4.70
2019-01-17T02:05:15.610Z,4.70
2019-01-17T02:10:15.716Z,4.70
2019-01-17T02:15:15.255Z,4.70
2019-01-17T02:20:14.938Z,4.70
2019-01-17T02:25:14.722Z,4.70
2019-01-17T02:30:15.070Z,4.70
2019-01-17T02:35:14.618Z,4.70
2019-01-17T02:40:14.405Z,4.80
2019-01-17T02:45:14.981Z,4.90
2019-01-17T02:50:14.602Z,5.00
2019-01-17T02:55:14.325Z,5.00
2019-01-17T03:00:15.878Z,5.00
2019-01-17T03:05:15.405Z,5.10
2019-01-17T03:10:16.871Z,5.10
2019-01-17T03:15:16.577Z,5.20
2019-01-17T03:20:16.134Z,5.20
2019-01-17T03:25:15.813Z,5.40
2019-01-17T03:30:17.656Z,5.40
2019-01-17T03:35:17.217Z,5.30
2019-01-17T03:40:17.426Z,5.40
2019-01-17T03:45:17.125Z,5.40
2019-01-17T03:50:16.839Z,5.40
2019-01-17T03:55:18.879Z,5.40
2019-01-17T04:00:20.177Z,5.40
2019-01-17T04:05:19.710Z,5.40
2019-01-17T04:10:19.248Z,5.40
2019-01-17T04:15:18.783Z,5.50
2019-01-17T04:20:18.498Z,5.50
2019-01-17T04:25:18.035Z,5.50
2019-01-17T04:30:19.084Z,5.60
2019-01-17T04:35:18.632Z,5.70
2019-01-17T04:40:18.179Z,5.60
2019-01-17T04:45:17.797Z,5.60
2019-01-17T04:50:17.317Z,5.70
2019-01-17T04:55:17.002Z,5.70
2019-01-17T05:00:19.022Z,5.80
2019-01-17T05:05:18.561Z,5.80
2019-01-17T05:10:18.353Z,5.80
2019-01-17T05:15:18.082Z,5.90
2019-01-17T05:20:17.769Z,5.90
2019-01-17T05:25:17.368Z,5.90
2019-01-17T05:30:18.037Z,5.90
2019-01-17T05:35:18.535Z,6.00
2019-01-17T05:40:19.623Z,6.00
2019-01-17T05:45:19.230Z,6.10
2019-01-17T05:50:18.917Z,6.10
2019-01-17T05:55:19.972Z,6.20
2019-01-17T06:00:21.373Z,6.30
2019-01-17T06:05:21.266Z,6.30
2019-01-17T06:10:21.926Z,6.30
2019-01-17T06:15:23.484Z,6.20
2019-01-17T06:20:23.992Z,6.20
2019-01-17T06:25:28.228Z,6.30
2019-01-17T06:30:25.794Z,6.30
2019-01-17T06:35:25.354Z,6.30
2019-01-17T06:40:28.026Z,6.40
2019-01-17T06:45:27.593Z,6.40
2019-01-17T06:50:27.142Z,6.40
2019-01-17T06:55:26.841Z,6.40
2019-01-17T07:00:26.402Z,6.40
2019-01-17T07:05:25.963Z,6.40
2019-01-17T07:10:25.503Z,6.40
2019-01-17T07:15:25.037Z,6.40
2019-01-17T07:20:24.754Z,6.40
2019-01-17T07:25:24.315Z,6.40
2019-01-17T07:30:24.545Z,6.40
2019-01-17T07:35:24.145Z,6.40
2019-01-17T07:40:23.766Z,6.40
2019-01-17T07:45:26.012Z,6.40
2019-01-17T07:50:25.804Z,6.30
2019-01-17T07:55:25.343Z,6.40
2019-01-17T08:00:24.902Z,6.40
2019-01-17T08:05:24.467Z,6.40
2019-01-17T08:10:24.034Z,6.40
2019-01-17T08:15:23.582Z,6.50
2019-01-17T08:20:24.712Z,6.40
2019-01-17T08:25:24.248Z,6.40
2019-01-17T08:30:25.969Z,6.30
2019-01-17T08:35:25.761Z,6.40
2019-01-17T08:40:30.337Z,6.40
2019-01-17T08:45:29.946Z,6.50
2019-01-17T08:50:29.626Z,6.50
2019-01-17T08:55:29.574Z,6.40
2019-01-17T09:00:29.103Z,6.50
2019-01-17T09:05:28.634Z,6.50
2019-01-17T09:10:30.231Z,6.50
2019-01-17T09:15:32.035Z,6.60
2019-01-17T09:20:31.594Z,6.60
2019-01-17T09:25:31.306Z,6.50
2019-01-17T09:30:30.850Z,6.70
2019-01-17T09:35:30.398Z,6.70
2019-01-17T09:40:29.922Z,6.80
2019-01-17T09:45:29.470Z,6.80
2019-01-17T09:50:29.021Z,6.80
2019-01-17T09:55:28.574Z,6.80
2019-01-17T10:00:30.233Z,6.90
2019-01-17T10:05:29.793Z,7.00
2019-01-17T10:10:29.477Z,7.00
2019-01-17T10:15:33.045Z,6.90
2019-01-17T10:21:23.144Z,6.80
2019-01-17T10:26:47.593Z,6.80
2019-01-17T10:31:59.588Z,6.80
2019-01-17T10:37:54.994Z,6.70
2019-01-17T10:43:14.598Z,6.90
2019-01-17T10:49:08.279Z,7.00
2019-01-17T10:54:46.715Z,7.10
2019-01-17T11:00:26.749Z,7.10
2019-01-17T11:05:54.168Z,7.00
2019-01-17T11:11:16.627Z,7.00
2019-01-17T11:16:53.285Z,7.20
2019-01-17T11:22:13.953Z,7.20
2019-01-17T11:27:30.151Z,7.20
2019-01-17T11:32:58.165Z,7.30
2019-01-17T11:38:19.313Z,7.30
2019-01-17T11:43:41.398Z,7.20
2019-01-17T11:49:07.541Z,7.20
2019-01-17T11:54:15.970Z,7.20
2019-01-17T11:59:43.446Z,7.20
2019-01-17T12:04:41.781Z,7.10
2019-01-17T12:09:41.305Z,7.30
2019-01-17T12:14:40.842Z,7.60
2019-01-17T12:19:40.390Z,7.90
2019-01-17T12:24:39.917Z,7.80
2019-01-17T12:29:39.582Z,8.10
2019-01-17T12:34:39.126Z,8.30
2019-01-17T12:39:38.686Z,8.60
2019-01-17T12:44:38.294Z,8.40
2019-01-17T12:49:37.830Z,9.00
2019-01-17T12:54:37.448Z,9.30
2019-01-17T12:59:36.987Z,10.50
2019-01-17T13:04:36.570Z,11.50
2019-01-17T13:09:36.106Z,11.70
2019-01-17T13:14:35.650Z,12.40
2019-01-17T13:19:35.185Z,11.20
2019-01-17T13:24:34.725Z,10.10
2019-01-17T13:29:34.249Z,9.70
2019-01-17T13:34:33.769Z,9.20
2019-01-17T13:39:33.336Z,8.90
2019-01-17T13:44:32.879Z,8.40
2019-01-17T13:49:32.402Z,8.40
2019-01-17T13:54:31.939Z,8.10
2019-01-17T13:59:31.465Z,8.10
2019-01-17T14:04:31.008Z,8.00
2019-01-17T14:09:30.525Z,8.10
2019-01-17T14:14:30.057Z,7.90
2019-01-17T14:19:29.587Z,8.00
2019-01-17T14:24:29.125Z,8.10
2019-01-17T14:29:28.665Z,8.20
2019-01-17T14:34:28.283Z,8.10
2019-01-17T14:39:27.817Z,8.00
2019-01-17T14:44:27.358Z,7.90
2019-01-17T14:49:26.893Z,7.90
2019-01-17T14:54:26.433Z,7.80
2019-01-17T14:59:25.969Z,7.60
2019-01-17T15:04:25.604Z,7.60
2019-01-17T15:09:25.405Z,7.60
2019-01-17T15:14:24.959Z,7.60
2019-01-17T15:19:24.534Z,7.50
2019-01-17T15:24:24.102Z,7.60
2019-01-17T15:29:23.640Z,7.40
2019-01-17T15:34:23.170Z,7.20
2019-01-17T15:39:22.733Z,7.10
2019-01-17T15:44:22.261Z,7.10
2019-01-17T15:49:21.826Z,7.00
2019-01-17T15:54:21.363Z,7.00
2019-01-17T15:59:23.322Z,6.80
2019-01-17T16:04:22.153Z,6.90
2019-01-17T16:09:21.770Z,6.90
2019-01-17T16:14:21.373Z,6.80
2019-01-17T16:19:20.923Z,6.90
2019-01-17T16:24:20.501Z,6.80
2019-01-17T16:29:20.029Z,6.70
2019-01-17T16:34:19.709Z,6.80
2019-01-17T16:39:19.234Z,6.80
2019-01-17T16:44:18.836Z,6.90
2019-01-17T16:49:18.397Z,6.80
2019-01-17T16:54:18.074Z,6.90
2019-01-17T16:59:17.601Z,6.80
2019-01-17T17:04:17.190Z,6.40
2019-01-17T17:09:16.738Z,6.30
2019-01-17T17:14:16.353Z,6.10
2019-01-17T17:19:15.886Z,5.80
2019-01-17T17:24:15.417Z,5.40
2019-01-17T17:29:14.949Z,5.30
2019-01-17T17:34:14.521Z,5.40
2019-01-17T17:39:14.062Z,5.20
2019-01-17T17:44:13.765Z,5.10
2019-01-17T17:49:13.369Z,5.20
2019-01-17T17:54:13.357Z,5.20
2019-01-17T17:59:13.239Z,5.10
2019-01-17T18:04:12.790Z,5.20
2019-01-17T18:09:12.326Z,5.10
2019-01-17T18:14:11.888Z,5.00
2019-01-17T18:19:11.726Z,4.90
2019-01-17T18:24:11.340Z,4.70
2019-01-17T18:29:10.941Z,4.50
2019-01-17T18:34:10.557Z,4.40
2019-01-17T18:39:13.711Z,4.30
2019-01-17T18:44:13.482Z,4.30
2019-01-17T18:49:13.169Z,4.40
2019-01-17T18:54:13.364Z,4.30
2019-01-17T18:59:12.933Z,4.20
2019-01-17T19:04:12.589Z,4.20
2019-01-17T19:09:12.130Z,4.10
2019-01-17T19:14:11.834Z,4.20
2019-01-17T19:19:11.362Z,4.10
2019-01-17T19:24:10.965Z,4.10
2019-01-17T19:29:10.509Z,4.20
2019-01-17T19:34:10.070Z,4.20
2019-01-17T19:39:11.313Z,4.10
2019-01-17T19:44:11.699Z,4.20
2019-01-17T19:49:11.546Z,4.20
2019-01-17T19:54:11.134Z,4.30
2019-01-17T19:59:10.662Z,4.30
2019-01-17T20:04:10.385Z,4.40
2019-01-17T20:09:12.113Z,4.40
2019-01-17T20:14:11.637Z,4.40
2019-01-17T20:19:11.209Z,4.30
2019-01-17T20:24:10.776Z,4.40
2019-01-17T20:29:10.346Z,4.40
2019-01-17T20:34:09.898Z,4.30
2019-01-17T20:39:09.457Z,4.40
2019-01-17T20:44:09.423Z,4.40
2019-01-17T20:49:08.985Z,4.40
2019-01-17T20:54:08.653Z,4.20
2019-01-17T20:59:08.190Z,4.20
2019-01-17T21:04:08.973Z,4.10
2019-01-17T21:09:11.194Z,4.20
2019-01-17T21:14:10.821Z,4.20
2019-01-17T21:19:10.357Z,4.20
2019-01-17T21:24:09.921Z,4.30
2019-01-17T21:29:09.467Z,4.30
2019-01-17T21:34:09.086Z,4.10
2019-01-17T21:39:09.067Z,4.10
2019-01-17T21:44:10.175Z,3.90
2019-01-17T21:49:10.666Z,4.00
2019-01-17T21:54:10.411Z,3.90
2019-01-17T21:59:09.947Z,3.80
2019-01-17T22:04:09.701Z,3.80
2019-01-17T22:09:22.821Z,3.80
2019-01-17T22:14:22.435Z,3.70
2019-01-17T22:19:21.963Z,3.80
2019-01-17T22:24:21.570Z,3.80
2019-01-17T22:29:21.373Z,3.80
2019-01-17T22:34:20.898Z,3.80
2019-01-17T22:39:20.428Z,3.70
2019-01-17T22:44:20.225Z,3.70
2019-01-17T22:49:19.753Z,3.60
2019-01-17T22:54:19.282Z,3.60
2019-01-17T22:59:18.814Z,3.70
2019-01-17T23:04:18.515Z,3.60
2019-01-17T23:09:18.040Z,3.50
2019-01-17T23:14:17.570Z,3.60
2019-01-17T23:19:17.093Z,3.50
2019-01-17T23:24:16.812Z,3.50
2019-01-17T23:29:16.445Z,3.40
2019-01-17T23:34:15.973Z,3.40
2019-01-17T23:39:15.508Z,3.30
2019-01-17T23:44:15.050Z,3.30
2019-01-17T23:49:14.647Z,3.20
2019-01-17T23:54:15.165Z,3.20
2019-01-17T23:59:14.698Z,3.20
