createdAt,value
2019-02-25T00:01:13.107Z,27.00
2019-02-25T00:03:42.491Z,28.83
2019-02-25T00:06:11.848Z,26.13
2019-02-25T00:08:41.248Z,29.63
2019-02-25T00:11:10.540Z,24.93
2019-02-25T00:13:39.890Z,27.27
2019-02-25T00:16:09.994Z,29.67
2019-02-25T00:18:39.426Z,28.37
2019-02-25T00:21:08.838Z,29.23
2019-02-25T00:23:38.169Z,31.17
2019-02-25T00:26:07.562Z,27.93
2019-02-25T00:28:37.018Z,31.10
2019-02-25T00:31:06.411Z,24.70
2019-02-25T00:33:35.766Z,26.77
2019-02-25T00:36:05.130Z,26.93
2019-02-25T00:38:34.481Z,25.30
2019-02-25T00:41:03.994Z,27.13
2019-02-25T00:43:33.328Z,22.53
2019-02-25T00:46:02.682Z,26.50
2019-02-25T00:48:32.039Z,28.10
2019-02-25T00:51:01.438Z,25.23
2019-02-25T00:53:31.019Z,23.10
2019-02-25T00:56:00.399Z,21.20
2019-02-25T00:58:29.777Z,25.77
2019-02-25T01:00:59.091Z,26.53
2019-02-25T01:03:28.471Z,26.73
2019-02-25T01:05:57.900Z,24.97
2019-02-25T01:08:27.350Z,26.50
2019-02-25T01:10:56.926Z,25.63
2019-02-25T01:13:26.325Z,25.93
2019-02-25T01:15:55.809Z,25.87
2019-02-25T01:18:25.167Z,23.50
2019-02-25T01:20:54.536Z,24.47
2019-02-25T01:23:23.931Z,25.60
2019-02-25T01:25:53.266Z,23.93
2019-02-25T01:28:22.661Z,24.13
2019-02-25T01:30:52.098Z,24.23
2019-02-25T01:33:21.427Z,25.20
2019-02-25T01:35:50.742Z,25.87
2019-02-25T01:38:20.116Z,24.33
2019-02-25T01:40:49.448Z,24.90
2019-02-25T01:43:18.850Z,25.37
2019-02-25T01:45:48.286Z,23.60
2019-02-25T01:48:17.629Z,24.67
2019-02-25T01:50:47.010Z,23.83
2019-02-25T01:53:16.378Z,24.50
2019-02-25T01:55:45.794Z,23.17
2019-02-25T01:58:15.199Z,24.40
2019-02-25T02:00:44.531Z,25.10
2019-02-25T02:03:13.946Z,23.97
2019-02-25T02:05:43.230Z,20.60
2019-02-25T02:08:12.600Z,23.30
2019-02-25T02:10:42.138Z,22.20
2019-02-25T02:13:14.181Z,21.27
2019-02-25T02:15:42.571Z,20.70
2019-02-25T02:18:11.885Z,22.10
2019-02-25T02:20:41.234Z,19.37
2019-02-25T02:23:10.585Z,19.73
2019-02-25T02:25:39.975Z,23.67
2019-02-25T02:28:09.334Z,21.10
2019-02-25T02:30:38.644Z,21.60
2019-02-25T02:33:08.181Z,22.63
2019-02-25T02:35:37.691Z,22.93
2019-02-25T02:38:07.143Z,20.37
2019-02-25T02:40:36.564Z,21.63
2019-02-25T02:43:06.057Z,21.60
2019-02-25T02:45:57.519Z,20.77
2019-02-25T02:48:33.632Z,19.97
2019-02-25T02:51:02.949Z,19.97
2019-02-25T02:53:32.355Z,18.07
2019-02-25T02:56:01.682Z,19.63
2019-02-25T02:58:31.092Z,20.63
2019-02-25T03:01:00.438Z,15.13
2019-02-25T03:03:29.928Z,19.90
2019-02-25T03:05:59.282Z,21.57
2019-02-25T03:08:28.622Z,16.73
2019-02-25T03:10:58.212Z,20.60
2019-02-25T03:13:27.601Z,20.00
2019-02-25T03:15:56.889Z,19.17
2019-02-25T03:18:26.251Z,18.27
2019-02-25T03:20:55.700Z,20.53
2019-02-25T03:23:24.999Z,19.67
2019-02-25T03:25:54.472Z,20.00
2019-02-25T03:28:23.806Z,19.27
2019-02-25T03:30:53.281Z,19.60
2019-02-25T03:33:22.590Z,20.20
2019-02-25T03:35:51.998Z,19.63
2019-02-25T03:38:21.376Z,18.43
2019-02-25T03:40:50.764Z,20.17
2019-02-25T03:43:20.150Z,20.60
2019-02-25T03:45:49.579Z,19.37
2019-02-25T03:48:18.974Z,19.33
2019-02-25T03:50:48.411Z,19.83
2019-02-25T03:53:17.941Z,19.57
2019-02-25T03:55:47.390Z,19.93
2019-02-25T03:58:16.834Z,19.07
2019-02-25T04:00:46.298Z,14.77
2019-02-25T04:03:15.744Z,15.20
2019-02-25T04:05:45.093Z,15.33
2019-02-25T04:08:14.443Z,17.00
2019-02-25T04:10:43.790Z,19.03
2019-02-25T04:13:13.138Z,20.13
2019-02-25T04:15:44.642Z,19.50
2019-02-25T04:18:14.018Z,16.93
2019-02-25T04:20:43.390Z,16.57
2019-02-25T04:23:12.866Z,20.20
2019-02-25T04:25:42.304Z,18.63
2019-02-25T04:28:11.656Z,13.53
2019-02-25T04:30:41.061Z,16.20
2019-02-25T04:33:10.511Z,17.10
2019-02-25T04:35:40.002Z,12.53
2019-02-25T04:38:09.306Z,17.43
2019-02-25T04:40:38.753Z,17.73
2019-02-25T04:43:08.108Z,17.07
2019-02-25T04:45:37.523Z,17.60
2019-02-25T04:48:06.934Z,13.40
2019-02-25T04:50:36.317Z,17.27
2019-02-25T04:53:05.685Z,15.03
2019-02-25T04:55:35.082Z,19.60
2019-02-25T04:58:04.429Z,15.77
2019-02-25T05:00:33.895Z,12.80
2019-02-25T05:03:03.223Z,14.13
2019-02-25T05:05:32.519Z,14.63
2019-02-25T05:08:01.951Z,12.93
2019-02-25T05:10:31.401Z,15.40
2019-02-25T05:13:05.175Z,16.73
2019-02-25T05:15:35.317Z,20.87
2019-02-25T05:18:04.742Z,17.10
2019-02-25T05:20:34.142Z,18.63
2019-02-25T05:23:03.489Z,17.17
2019-02-25T05:25:32.870Z,20.13
2019-02-25T05:28:02.300Z,18.93
2019-02-25T05:30:31.654Z,19.20
2019-02-25T05:33:01.023Z,20.77
2019-02-25T05:35:30.545Z,21.07
2019-02-25T05:38:00.104Z,22.20
2019-02-25T05:40:29.476Z,20.80
2019-02-25T05:42:58.823Z,20.93
2019-02-25T05:45:28.322Z,14.73
2019-02-25T05:47:57.713Z,19.23
2019-02-25T05:50:27.082Z,22.63
2019-02-25T05:52:56.383Z,21.83
2019-02-25T05:55:25.794Z,24.13
2019-02-25T05:57:55.225Z,21.67
2019-02-25T06:00:25.880Z,19.87
2019-02-25T06:02:55.258Z,24.40
2019-02-25T06:05:24.897Z,22.30
2019-02-25T06:07:54.359Z,21.57
2019-02-25T06:10:23.826Z,22.87
2019-02-25T06:12:53.290Z,17.83
2019-02-25T06:15:22.632Z,23.47
2019-02-25T06:17:52.007Z,17.93
2019-02-25T06:20:21.364Z,21.03
2019-02-25T06:22:50.836Z,18.33
2019-02-25T06:25:20.160Z,20.17
2019-02-25T06:27:49.549Z,20.17
2019-02-25T06:30:18.939Z,21.13
2019-02-25T06:32:48.375Z,23.63
2019-02-25T06:35:18.212Z,23.60
2019-02-25T06:37:47.679Z,23.17
2019-02-25T06:40:17.132Z,24.40
2019-02-25T06:42:46.473Z,23.40
2019-02-25T06:45:17.329Z,24.23
2019-02-25T06:47:46.745Z,23.90
2019-02-25T06:50:16.101Z,24.50
2019-02-25T06:52:45.491Z,25.30
2019-02-25T06:55:15.474Z,23.17
2019-02-25T06:57:45.209Z,24.13
2019-02-25T07:00:16.646Z,23.53
2019-02-25T07:02:46.279Z,25.50
2019-02-25T07:05:53.002Z,24.67
2019-02-25T07:08:40.190Z,16.40
2019-02-25T07:11:27.337Z,20.93
2019-02-25T07:14:14.322Z,22.73
2019-02-25T07:17:01.339Z,10.17
2019-02-25T07:19:42.837Z,17.60
2019-02-25T07:22:29.847Z,17.40
2019-02-25T07:25:16.871Z,23.70
2019-02-25T07:28:04.311Z,12.20
2019-02-25T07:30:51.514Z,17.07
2019-02-25T07:33:34.094Z,22.70
2019-02-25T07:36:22.391Z,27.63
2019-02-25T07:39:13.499Z,24.67
2019-02-25T07:42:00.950Z,19.27
2019-02-25T07:44:48.375Z,19.93
2019-02-25T07:47:25.161Z,18.13
2019-02-25T07:50:02.518Z,22.23
2019-02-25T07:52:51.850Z,16.47
2019-02-25T07:55:38.894Z,11.60
2019-02-25T07:58:15.051Z,10.93
2019-02-25T08:01:03.469Z,12.40
2019-02-25T08:03:45.498Z,19.43
2019-02-25T08:06:39.614Z,14.13
2019-02-25T08:09:43.486Z,23.07
2019-02-25T08:12:31.802Z,22.10
2019-02-25T08:15:18.005Z,26.27
2019-02-25T08:18:06.155Z,20.67
2019-02-25T08:20:57.516Z,22.37
2019-02-25T08:24:04.210Z,13.87
2019-02-25T08:27:07.635Z,13.97
2019-02-25T08:29:49.769Z,10.57
2019-02-25T08:32:50.385Z,18.57
2019-02-25T08:36:24.934Z,24.00
2019-02-25T08:39:03.585Z,9.87
2019-02-25T08:41:38.055Z,15.93
2019-02-25T08:44:27.126Z,12.73
2019-02-25T08:47:05.208Z,9.70
2019-02-25T08:49:38.055Z,16.10
2019-02-25T08:52:07.447Z,24.43
2019-02-25T08:54:36.763Z,15.97
2019-02-25T08:57:06.116Z,17.87
2019-02-25T08:59:35.423Z,25.17
2019-02-25T09:02:04.814Z,27.07
2019-02-25T09:04:34.195Z,23.93
2019-02-25T09:07:03.734Z,23.10
2019-02-25T09:09:33.067Z,22.90
2019-02-25T09:12:02.545Z,23.87
2019-02-25T09:14:31.987Z,13.03
2019-02-25T09:17:01.338Z,15.93
2019-02-25T09:19:30.738Z,14.90
2019-02-25T09:22:00.095Z,27.40
2019-02-25T09:24:29.423Z,23.20
2019-02-25T09:26:58.847Z,26.43
2019-02-25T09:29:28.488Z,22.90
2019-02-25T09:31:58.249Z,20.60
2019-02-25T09:34:27.658Z,20.57
2019-02-25T09:36:57.016Z,23.43
2019-02-25T09:39:26.545Z,25.43
2019-02-25T09:41:55.914Z,17.00
2019-02-25T09:44:25.213Z,15.57
2019-02-25T09:46:54.738Z,27.60
2019-02-25T09:49:24.151Z,26.13
2019-02-25T09:51:53.565Z,25.97
2019-02-25T09:54:22.931Z,24.87
2019-02-25T09:56:52.275Z,26.60
2019-02-25T09:59:21.620Z,24.07
2019-02-25T10:01:50.893Z,25.57
2019-02-25T10:04:20.252Z,27.57
2019-02-25T10:06:49.700Z,25.53
2019-02-25T10:09:19.127Z,26.40
2019-02-25T10:11:48.794Z,13.07
2019-02-25T10:14:18.302Z,22.13
2019-02-25T10:16:47.654Z,26.80
2019-02-25T10:19:16.990Z,27.60
2019-02-25T10:21:46.352Z,27.33
2019-02-25T10:24:15.794Z,27.80
2019-02-25T10:26:45.199Z,27.93
2019-02-25T10:29:14.610Z,14.37
2019-02-25T10:31:44.020Z,26.07
2019-02-25T10:34:13.515Z,21.30
2019-02-25T10:36:44.020Z,25.07
2019-02-25T10:39:15.438Z,23.90
2019-02-25T10:41:45.178Z,24.70
2019-02-25T10:44:14.597Z,26.23
2019-02-25T10:46:44.956Z,26.60
2019-02-25T10:49:15.085Z,23.97
2019-02-25T10:51:45.632Z,24.03
2019-02-25T10:54:16.879Z,26.33
2019-02-25T10:57:06.899Z,25.20
2019-02-25T10:59:36.834Z,27.03
2019-02-25T11:02:08.608Z,21.83
2019-02-25T11:04:38.591Z,18.67
2019-02-25T11:07:09.596Z,27.67
2019-02-25T11:09:57.187Z,16.03
2019-02-25T11:12:27.915Z,27.00
2019-02-25T11:14:59.104Z,24.43
2019-02-25T11:17:28.534Z,15.27
2019-02-25T11:19:58.692Z,21.37
2019-02-25T11:22:29.140Z,19.33
2019-02-25T11:24:58.510Z,24.77
2019-02-25T11:27:28.679Z,29.93
2019-02-25T11:29:59.003Z,28.90
2019-02-25T11:32:28.550Z,29.87
2019-02-25T11:34:57.880Z,24.97
2019-02-25T11:37:27.245Z,27.40
2019-02-25T11:39:57.182Z,28.73
2019-02-25T11:42:27.789Z,27.73
2019-02-25T11:44:59.886Z,25.63
2019-02-25T11:47:28.302Z,30.27
2019-02-25T11:49:57.708Z,33.30
2019-02-25T11:52:27.365Z,24.27
2019-02-25T11:54:56.815Z,28.80
2019-02-25T11:57:26.316Z,20.27
2019-02-25T11:59:55.707Z,27.97
2019-02-25T12:02:26.053Z,25.00
2019-02-25T12:04:55.620Z,27.80
2019-02-25T12:07:26.909Z,28.63
2019-02-25T12:09:56.372Z,36.97
2019-02-25T12:12:25.903Z,44.90
2019-02-25T12:14:55.329Z,43.83
2019-02-25T12:17:24.663Z,38.90
2019-02-25T12:19:54.152Z,42.53
2019-02-25T12:22:23.810Z,44.47
2019-02-25T12:24:53.294Z,42.80
2019-02-25T12:27:22.590Z,40.00
2019-02-25T12:29:51.985Z,38.97
2019-02-25T12:32:21.426Z,19.40
2019-02-25T12:34:50.846Z,42.80
2019-02-25T12:37:20.253Z,31.47
2019-02-25T12:39:49.603Z,38.03
2019-02-25T12:42:19.083Z,35.67
2019-02-25T12:44:48.462Z,33.30
2019-02-25T12:47:17.772Z,20.47
2019-02-25T12:49:47.167Z,26.97
2019-02-25T12:52:16.508Z,30.90
2019-02-25T12:54:45.883Z,21.27
2019-02-25T12:57:15.379Z,14.10
2019-02-25T12:59:44.758Z,25.90
2019-02-25T13:02:14.285Z,23.93
2019-02-25T13:04:43.671Z,29.57
2019-02-25T13:07:13.227Z,25.40
2019-02-25T13:09:42.666Z,34.70
2019-02-25T13:12:12.074Z,37.80
2019-02-25T13:14:41.527Z,27.57
2019-02-25T13:17:11.026Z,21.13
2019-02-25T13:19:40.554Z,21.73
2019-02-25T13:22:09.935Z,17.00
2019-02-25T13:24:39.582Z,19.33
2019-02-25T13:27:11.797Z,15.20
2019-02-25T13:29:40.206Z,24.17
2019-02-25T13:32:09.833Z,22.93
2019-02-25T13:34:39.247Z,19.27
2019-02-25T13:37:08.946Z,26.70
2019-02-25T13:39:38.336Z,20.60
2019-02-25T13:42:07.699Z,30.30
2019-02-25T13:44:37.186Z,19.77
2019-02-25T13:47:07.007Z,16.90
2019-02-25T13:49:36.499Z,30.97
2019-02-25T13:52:06.063Z,16.70
2019-02-25T13:54:35.965Z,20.07
2019-02-25T13:57:05.342Z,21.53
2019-02-25T13:59:34.741Z,32.30
2019-02-25T14:02:04.246Z,17.40
2019-02-25T14:04:33.685Z,23.23
2019-02-25T14:07:03.099Z,23.03
2019-02-25T14:09:32.490Z,16.50
2019-02-25T14:12:01.919Z,14.53
2019-02-25T14:14:31.399Z,22.83
2019-02-25T14:17:00.896Z,29.40
2019-02-25T14:19:30.270Z,33.93
2019-02-25T14:21:59.647Z,38.90
2019-02-25T14:24:29.335Z,25.10
2019-02-25T14:26:58.782Z,31.03
2019-02-25T14:29:28.273Z,27.47
2019-02-25T14:31:57.674Z,31.03
2019-02-25T14:34:27.199Z,13.77
2019-02-25T14:36:57.217Z,22.47
2019-02-25T14:39:28.373Z,17.23
2019-02-25T14:41:59.236Z,32.13
2019-02-25T14:44:32.579Z,32.30
2019-02-25T14:47:02.960Z,25.50
2019-02-25T14:49:34.803Z,35.70
2019-02-25T14:52:03.832Z,42.00
2019-02-25T14:54:34.244Z,35.40
2019-02-25T14:57:03.906Z,39.43
2019-02-25T14:59:33.354Z,30.90
2019-02-25T15:02:04.032Z,41.97
2019-02-25T15:04:35.813Z,28.40
2019-02-25T15:07:06.860Z,17.07
2019-02-25T15:09:37.198Z,16.40
2019-02-25T15:12:09.190Z,27.13
2019-02-25T15:14:38.358Z,19.17
2019-02-25T15:17:08.844Z,31.10
2019-02-25T15:19:40.850Z,33.30
2019-02-25T15:22:10.740Z,30.10
2019-02-25T15:24:40.165Z,42.17
2019-02-25T15:27:11.008Z,43.00
2019-02-25T15:29:42.259Z,42.13
2019-02-25T15:32:11.815Z,35.87
2019-02-25T15:34:41.371Z,31.40
2019-02-25T15:37:11.828Z,43.47
2019-02-25T15:39:42.502Z,37.20
2019-02-25T15:42:12.321Z,20.07
2019-02-25T15:44:42.312Z,23.07
2019-02-25T15:47:13.310Z,17.23
2019-02-25T15:49:43.869Z,22.53
2019-02-25T15:52:16.590Z,19.30
2019-02-25T15:54:44.579Z,18.60
2019-02-25T15:57:14.278Z,34.93
2019-02-25T15:59:43.732Z,19.03
2019-02-25T16:02:14.303Z,34.30
2019-02-25T16:04:43.750Z,39.60
2019-02-25T16:07:13.424Z,43.60
2019-02-25T16:09:43.180Z,39.67
2019-02-25T16:12:12.630Z,26.50
2019-02-25T16:14:42.638Z,13.27
2019-02-25T16:17:13.121Z,18.87
2019-02-25T16:19:47.268Z,23.77
2019-02-25T16:22:13.689Z,27.57
2019-02-25T16:24:43.714Z,38.00
2019-02-25T16:27:13.753Z,43.20
2019-02-25T16:29:43.246Z,22.47
2019-02-25T16:32:12.901Z,13.23
2019-02-25T16:34:42.739Z,21.13
2019-02-25T16:37:12.339Z,34.60
2019-02-25T16:39:41.886Z,26.70
2019-02-25T16:42:11.712Z,24.27
2019-02-25T16:44:41.330Z,21.80
2019-02-25T16:47:11.828Z,31.53
2019-02-25T16:49:42.241Z,17.13
2019-02-25T16:52:11.640Z,16.80
2019-02-25T16:54:41.058Z,30.37
2019-02-25T16:57:10.529Z,31.17
2019-02-25T16:59:39.981Z,49.43
2019-02-25T17:02:13.716Z,34.47
2019-02-25T17:04:40.581Z,31.27
2019-02-25T17:07:11.693Z,21.97
2019-02-25T17:09:42.816Z,25.87
2019-02-25T17:12:12.494Z,23.60
2019-02-25T17:14:41.928Z,22.33
2019-02-25T17:17:11.371Z,34.37
2019-02-25T17:19:40.818Z,28.83
2019-02-25T17:22:10.255Z,20.27
2019-02-25T17:24:39.722Z,44.87
2019-02-25T17:27:11.474Z,36.33
2019-02-25T17:29:40.713Z,43.73
2019-02-25T17:32:11.277Z,36.30
2019-02-25T17:34:41.480Z,43.47
2019-02-25T17:37:12.636Z,46.97
2019-02-25T17:39:42.928Z,39.87
2019-02-25T17:42:12.693Z,49.87
2019-02-25T17:44:42.493Z,55.30
2019-02-25T17:47:14.474Z,46.10
2019-02-25T17:49:43.368Z,46.13
2019-02-25T17:52:14.199Z,48.03
2019-02-25T17:54:44.178Z,27.43
2019-02-25T17:57:14.229Z,45.53
2019-02-25T17:59:44.589Z,46.73
2019-02-25T18:02:14.970Z,48.87
2019-02-25T18:04:44.481Z,47.63
2019-02-25T18:07:13.930Z,49.20
2019-02-25T18:09:44.454Z,50.20
2019-02-25T18:12:14.581Z,48.33
2019-02-25T18:14:45.307Z,44.03
2019-02-25T18:17:16.931Z,43.97
2019-02-25T18:19:47.816Z,49.10
2019-02-25T18:22:17.430Z,45.20
2019-02-25T18:24:47.165Z,47.80
2019-02-25T18:27:16.821Z,53.53
2019-02-25T18:29:46.561Z,47.80
2019-02-25T18:32:17.417Z,54.23
2019-02-25T18:34:47.173Z,55.50
2019-02-25T18:37:17.679Z,55.73
2019-02-25T18:39:47.948Z,52.10
2019-02-25T18:42:20.127Z,60.17
2019-02-25T18:44:50.828Z,40.57
2019-02-25T18:47:21.165Z,49.73
2019-02-25T18:49:52.663Z,37.57
2019-02-25T18:52:23.111Z,28.67
2019-02-25T18:54:52.541Z,49.47
2019-02-25T18:57:23.079Z,52.70
2019-02-25T18:59:54.750Z,44.47
2019-02-25T19:02:24.771Z,38.60
2019-02-25T19:04:54.126Z,35.90
2019-02-25T19:07:25.136Z,48.93
2019-02-25T19:09:56.074Z,45.30
2019-02-25T19:12:25.808Z,55.90
2019-02-25T19:14:57.238Z,45.70
2019-02-25T19:17:27.280Z,59.63
2019-02-25T19:19:57.653Z,47.43
2019-02-25T19:22:28.106Z,35.87
2019-02-25T19:24:57.754Z,52.77
2019-02-25T19:27:27.796Z,47.20
2019-02-25T19:30:00.256Z,45.30
2019-02-25T19:32:29.382Z,50.47
2019-02-25T19:35:01.259Z,45.20
2019-02-25T19:37:32.885Z,52.00
2019-02-25T19:40:05.313Z,46.53
2019-02-25T19:42:32.277Z,48.07
2019-02-25T19:45:05.700Z,45.97
2019-02-25T19:47:33.821Z,49.50
2019-02-25T19:50:07.494Z,60.17
2019-02-25T19:52:37.171Z,55.30
2019-02-25T19:55:08.653Z,56.97
2019-02-25T19:57:39.086Z,54.23
2019-02-25T20:00:12.175Z,69.97
2019-02-25T20:02:41.608Z,64.13
2019-02-25T20:05:11.987Z,62.60
2019-02-25T20:07:42.270Z,53.07
2019-02-25T20:10:13.714Z,51.10
2019-02-25T20:12:43.107Z,52.60
2019-02-25T20:15:16.559Z,54.70
2019-02-25T20:17:46.778Z,54.80
2019-02-25T20:20:17.610Z,57.60
2019-02-25T20:22:46.952Z,60.87
2019-02-25T20:25:16.789Z,62.93
2019-02-25T20:27:48.743Z,55.23
2019-02-25T20:30:19.197Z,60.37
2019-02-25T20:32:49.238Z,60.90
2019-02-25T20:35:19.888Z,62.10
2019-02-25T20:37:53.017Z,53.67
2019-02-25T20:40:21.850Z,66.27
2019-02-25T20:42:53.613Z,55.57
2019-02-25T20:45:23.722Z,43.47
2019-02-25T20:47:55.167Z,53.97
2019-02-25T20:50:25.638Z,54.93
2019-02-25T20:52:56.008Z,58.90
2019-02-25T20:55:27.148Z,61.70
2019-02-25T20:57:57.301Z,64.13
2019-02-25T21:00:26.929Z,59.63
2019-02-25T21:02:56.294Z,31.40
2019-02-25T21:05:27.407Z,61.83
2019-02-25T21:07:59.533Z,61.60
2019-02-25T21:10:32.155Z,61.07
2019-02-25T21:13:01.891Z,68.50
2019-02-25T21:15:33.344Z,70.87
2019-02-25T21:18:04.057Z,67.27
2019-02-25T21:20:32.462Z,60.27
2019-02-25T21:23:05.295Z,62.03
2019-02-25T21:25:35.677Z,60.97
2019-02-25T21:28:05.089Z,54.97
2019-02-25T21:30:37.175Z,65.80
2019-02-25T21:33:06.150Z,46.97
2019-02-25T21:35:37.385Z,52.73
2019-02-25T21:38:06.485Z,53.33
2019-02-25T21:40:35.801Z,76.73
2019-02-25T21:43:05.143Z,63.13
2019-02-25T21:45:34.493Z,74.13
2019-02-25T21:48:04.952Z,63.60
2019-02-25T21:50:36.035Z,69.47
2019-02-25T21:53:07.514Z,62.97
2019-02-25T21:55:37.453Z,78.00
2019-02-25T21:58:06.805Z,73.17
2019-02-25T22:00:40.243Z,65.00
2019-02-25T22:03:10.286Z,69.60
2019-02-25T22:05:38.368Z,69.77
2019-02-25T22:08:07.762Z,75.27
2019-02-25T22:10:39.350Z,70.93
2019-02-25T22:13:09.445Z,74.27
2019-02-25T22:15:40.798Z,58.30
2019-02-25T22:18:11.390Z,70.50
2019-02-25T22:20:42.690Z,67.50
2019-02-25T22:23:12.886Z,68.60
2019-02-25T22:25:42.266Z,73.20
2019-02-25T22:28:11.623Z,67.93
2019-02-25T22:30:42.808Z,75.27
2019-02-25T22:33:25.081Z,72.80
2019-02-25T22:35:46.887Z,79.27
2019-02-25T22:38:14.161Z,77.13
2019-02-25T22:40:43.684Z,74.77
2019-02-25T22:43:14.203Z,70.27
2019-02-25T22:45:44.199Z,74.30
2019-02-25T22:48:14.076Z,73.77
2019-02-25T22:50:44.616Z,77.27
2019-02-25T22:53:13.954Z,74.67
2019-02-25T22:55:44.947Z,77.00
2019-02-25T22:58:15.016Z,77.40
2019-02-25T23:00:49.000Z,68.77
2019-02-25T23:03:22.225Z,78.30
2019-02-25T23:05:50.899Z,71.70
2019-02-25T23:08:21.817Z,81.23
2019-02-25T23:10:54.048Z,73.90
2019-02-25T23:13:25.138Z,78.63
2019-02-25T23:15:54.222Z,82.70
2019-02-25T23:18:25.822Z,81.20
2019-02-25T23:20:57.344Z,63.57
2019-02-25T23:23:28.114Z,78.63
2019-02-25T23:25:58.463Z,74.63
2019-02-25T23:28:30.337Z,73.90
2019-02-25T23:30:59.522Z,75.13
2019-02-25T23:33:28.852Z,74.33
2019-02-25T23:35:58.145Z,76.20
2019-02-25T23:38:27.482Z,76.27
2019-02-25T23:40:56.840Z,74.97
2019-02-25T23:43:26.191Z,76.60
2019-02-25T23:45:55.601Z,73.33
2019-02-25T23:48:30.221Z,76.03
2019-02-25T23:50:57.786Z,75.23
2019-02-25T23:53:28.874Z,79.17
2019-02-25T23:55:58.736Z,76.67
2019-02-25T23:58:28.173Z,72.80
