createdAt,value
2019-01-20T00:00:15.551Z,-3.80
2019-01-20T00:02:44.102Z,-3.80
2019-01-20T00:05:13.895Z,-3.80
2019-01-20T00:07:42.516Z,-3.90
2019-01-20T00:10:14.206Z,-3.80
2019-01-20T00:12:42.738Z,-3.90
2019-01-20T00:15:16.988Z,-3.80
2019-01-20T00:17:45.634Z,-3.90
2019-01-20T00:20:14.400Z,-3.90
2019-01-20T00:22:42.903Z,-3.90
2019-01-20T00:25:11.957Z,-3.80
2019-01-20T00:27:40.675Z,-3.90
2019-01-20T00:30:12.312Z,-3.80
2019-01-20T00:32:40.884Z,-3.80
2019-01-20T00:35:09.524Z,-3.80
2019-01-20T00:37:38.077Z,-3.80
2019-01-20T00:40:09.909Z,-3.80
2019-01-20T00:42:38.439Z,-3.80
2019-01-20T00:45:10.628Z,-3.80
2019-01-20T00:47:39.219Z,-3.80
2019-01-20T00:50:10.201Z,-3.60
2019-01-20T00:52:38.775Z,-3.40
2019-01-20T00:55:10.173Z,-3.40
2019-01-20T00:57:39.978Z,-3.40
2019-01-20T01:00:26.758Z,-3.30
2019-01-20T01:02:55.337Z,-3.40
2019-01-20T01:05:24.015Z,-3.50
2019-01-20T01:07:52.927Z,-3.70
2019-01-20T01:10:21.544Z,-3.80
2019-01-20T01:12:51.229Z,-3.90
2019-01-20T01:15:19.847Z,-3.80
2019-01-20T01:17:48.631Z,-3.70
2019-01-20T01:20:19.123Z,-3.80
2019-01-20T01:22:47.862Z,-3.80
2019-01-20T01:25:17.452Z,-3.80
2019-01-20T01:27:46.567Z,-3.80
2019-01-20T01:30:20.545Z,-3.90
2019-01-20T01:32:49.114Z,-4.00
2019-01-20T01:35:17.806Z,-4.10
2019-01-20T01:37:46.513Z,-4.00
2019-01-20T01:40:17.116Z,-4.00
2019-01-20T01:42:45.750Z,-3.90
2019-01-20T01:45:19.117Z,-3.90
2019-01-20T01:47:47.828Z,-4.00
2019-01-20T01:50:17.317Z,-4.00
2019-01-20T01:52:46.034Z,-4.00
2019-01-20T01:55:14.721Z,-4.10
2019-01-20T01:57:43.370Z,-4.00
2019-01-20T02:00:17.500Z,-4.00
2019-01-20T02:02:46.307Z,-4.10
2019-01-20T02:05:15.002Z,-4.00
2019-01-20T02:07:43.798Z,-4.20
2019-01-20T02:10:14.996Z,-4.20
2019-01-20T02:12:44.123Z,-4.20
2019-01-20T02:15:15.218Z,-4.10
2019-01-20T02:17:43.964Z,-4.20
2019-01-20T02:20:15.516Z,-4.20
2019-01-20T02:22:44.231Z,-4.10
2019-01-20T02:25:13.825Z,-4.20
2019-01-20T02:27:42.467Z,-4.30
2019-01-20T02:30:17.293Z,-4.30
2019-01-20T02:32:45.865Z,-4.30
2019-01-20T02:35:14.790Z,-4.30
2019-01-20T02:37:43.523Z,-4.50
2019-01-20T02:40:14.882Z,-4.50
2019-01-20T02:42:43.422Z,-4.50
2019-01-20T02:45:14.344Z,-4.40
2019-01-20T02:47:42.960Z,-4.50
2019-01-20T02:50:18.930Z,-4.40
2019-01-20T02:52:47.547Z,-4.50
2019-01-20T02:55:16.119Z,-4.50
2019-01-20T02:57:44.666Z,-4.50
2019-01-20T03:00:23.965Z,-4.50
2019-01-20T03:02:52.686Z,-4.50
2019-01-20T03:05:21.900Z,-4.40
2019-01-20T03:07:50.447Z,-4.50
2019-01-20T03:10:19.150Z,-4.70
2019-01-20T03:12:47.705Z,-4.60
2019-01-20T03:15:16.423Z,-4.60
2019-01-20T03:17:45.035Z,-4.60
2019-01-20T03:20:19.109Z,-4.60
2019-01-20T03:22:47.882Z,-4.60
2019-01-20T03:25:18.403Z,-4.50
2019-01-20T03:27:47.013Z,-4.50
2019-01-20T03:30:18.436Z,-4.50
2019-01-20T03:32:47.007Z,-4.50
2019-01-20T03:35:17.984Z,-4.50
2019-01-20T03:37:46.594Z,-4.50
2019-01-20T03:40:17.605Z,-4.60
2019-01-20T03:42:46.382Z,-4.70
2019-01-20T03:45:17.773Z,-4.70
2019-01-20T03:47:46.456Z,-4.60
2019-01-20T03:50:16.662Z,-4.70
2019-01-20T03:52:45.552Z,-4.60
2019-01-20T03:55:16.376Z,-4.70
2019-01-20T03:57:44.986Z,-4.70
2019-01-20T04:00:16.443Z,-4.70
2019-01-20T04:02:46.955Z,-4.60
2019-01-20T04:05:15.569Z,-4.60
2019-01-20T04:07:44.214Z,-4.70
2019-01-20T04:10:15.088Z,-4.70
2019-01-20T04:12:43.801Z,-4.70
2019-01-20T04:15:14.370Z,-4.70
2019-01-20T04:17:43.019Z,-4.60
2019-01-20T04:20:13.836Z,-4.70
2019-01-20T04:22:42.335Z,-4.80
2019-01-20T04:25:16.590Z,-4.90
2019-01-20T04:27:45.301Z,-4.90
2019-01-20T04:30:16.172Z,-4.90
2019-01-20T04:32:44.833Z,-4.80
2019-01-20T04:35:13.594Z,-4.80
2019-01-20T04:37:42.235Z,-4.80
2019-01-20T04:40:18.766Z,-4.80
2019-01-20T04:42:47.489Z,-4.90
2019-01-20T04:45:16.113Z,-4.90
2019-01-20T04:47:44.940Z,-4.80
2019-01-20T04:50:22.143Z,-4.90
2019-01-20T04:52:50.963Z,-4.80
2019-01-20T04:55:19.702Z,-4.80
2019-01-20T04:57:52.892Z,-4.90
2019-01-20T05:00:24.039Z,-4.80
2019-01-20T05:02:52.674Z,-4.80
2019-01-20T05:05:21.411Z,-4.80
2019-01-20T05:07:50.049Z,-4.80
2019-01-20T05:10:19.239Z,-4.80
2019-01-20T05:12:47.875Z,-4.90
2019-01-20T05:15:18.561Z,-4.90
2019-01-20T05:17:47.273Z,-4.70
2019-01-20T05:20:16.379Z,-4.70
2019-01-20T05:22:44.957Z,-4.80
2019-01-20T05:25:13.736Z,-4.70
2019-01-20T05:27:42.296Z,-4.80
2019-01-20T05:30:16.762Z,-4.70
2019-01-20T05:32:45.336Z,-4.60
2019-01-20T05:35:14.022Z,-4.60
2019-01-20T05:37:42.663Z,-4.70
2019-01-20T05:40:13.941Z,-4.70
2019-01-20T05:42:46.397Z,-4.60
2019-01-20T05:45:17.933Z,-4.70
2019-01-20T05:47:46.510Z,-4.70
2019-01-20T05:50:15.701Z,-4.70
2019-01-20T05:52:44.263Z,-4.70
2019-01-20T05:55:14.567Z,-4.70
2019-01-20T05:57:43.324Z,-4.80
2019-01-20T06:00:17.738Z,-4.80
2019-01-20T06:02:46.291Z,-4.80
2019-01-20T06:05:15.025Z,-4.80
2019-01-20T06:07:43.490Z,-4.90
2019-01-20T06:10:13.622Z,-4.80
2019-01-20T06:12:42.231Z,-4.80
2019-01-20T06:15:13.879Z,-4.90
2019-01-20T06:17:42.496Z,-4.90
2019-01-20T06:20:11.206Z,-4.80
2019-01-20T06:22:39.891Z,-4.80
2019-01-20T06:25:09.497Z,-4.90
2019-01-20T06:27:38.107Z,-4.90
2019-01-20T06:30:12.713Z,-4.80
2019-01-20T06:32:41.259Z,-4.80
2019-01-20T06:35:09.824Z,-4.90
2019-01-20T06:37:38.411Z,-5.00
2019-01-20T06:40:08.125Z,-5.00
2019-01-20T06:42:36.659Z,-5.00
2019-01-20T06:45:08.475Z,-4.90
2019-01-20T06:47:37.038Z,-5.10
2019-01-20T06:50:08.686Z,-5.10
2019-01-20T06:52:37.222Z,-5.00
2019-01-20T06:55:07.235Z,-4.90
2019-01-20T06:57:35.705Z,-5.00
2019-01-20T07:00:13.059Z,-4.90
2019-01-20T07:02:41.666Z,-5.00
2019-01-20T07:05:10.506Z,-4.90
2019-01-20T07:07:39.050Z,-5.00
2019-01-20T07:10:15.704Z,-5.00
2019-01-20T07:12:44.426Z,-5.00
2019-01-20T07:15:15.466Z,-5.00
2019-01-20T07:17:44.148Z,-5.00
2019-01-20T07:20:13.693Z,-5.00
2019-01-20T07:22:42.379Z,-5.00
2019-01-20T07:25:11.489Z,-5.00
2019-01-20T07:27:40.044Z,-5.00
2019-01-20T07:30:20.225Z,-5.00
2019-01-20T07:32:48.907Z,-4.90
2019-01-20T07:35:18.119Z,-4.70
2019-01-20T07:37:46.902Z,-4.90
2019-01-20T07:40:20.430Z,-4.90
2019-01-20T07:42:49.116Z,-5.00
2019-01-20T07:45:18.223Z,-5.10
2019-01-20T07:47:46.765Z,-5.00
2019-01-20T07:50:23.607Z,-4.70
2019-01-20T07:52:52.289Z,-4.70
2019-01-20T07:55:20.864Z,-4.70
2019-01-20T07:57:49.556Z,-4.80
2019-01-20T08:00:20.477Z,-4.80
2019-01-20T08:02:49.160Z,-4.70
2019-01-20T08:05:18.238Z,-4.60
2019-01-20T08:07:46.783Z,-4.50
2019-01-20T08:10:23.950Z,-4.40
2019-01-20T08:12:52.482Z,-4.30
2019-01-20T08:15:21.201Z,-4.00
2019-01-20T08:17:49.825Z,-3.90
2019-01-20T08:20:20.637Z,-3.80
2019-01-20T08:22:49.428Z,-3.60
2019-01-20T08:25:18.930Z,-3.50
2019-01-20T08:27:47.613Z,-3.50
2019-01-20T08:30:21.977Z,-3.30
2019-01-20T08:32:50.520Z,-3.20
2019-01-20T08:35:19.334Z,-3.10
2019-01-20T08:37:48.020Z,-3.00
2019-01-20T08:40:21.859Z,-3.00
2019-01-20T08:42:50.471Z,-2.90
2019-01-20T08:45:22.114Z,-2.80
2019-01-20T08:47:52.655Z,-2.60
2019-01-20T08:50:21.190Z,-2.40
2019-01-20T08:52:49.738Z,-2.30
2019-01-20T08:55:18.353Z,-2.10
2019-01-20T08:57:46.926Z,-1.90
2019-01-20T09:00:16.718Z,-1.90
2019-01-20T09:02:45.362Z,-1.70
2019-01-20T09:05:14.456Z,-1.70
2019-01-20T09:07:43.173Z,-1.70
2019-01-20T09:10:23.550Z,-1.60
2019-01-20T09:12:52.453Z,-1.60
2019-01-20T09:15:21.002Z,-1.50
2019-01-20T09:17:49.727Z,-1.50
2019-01-20T09:20:18.491Z,-1.40
2019-01-20T09:22:47.065Z,-1.40
2019-01-20T09:25:16.275Z,-1.50
2019-01-20T09:27:44.926Z,-1.30
2019-01-20T09:30:16.474Z,-1.20
2019-01-20T09:32:45.061Z,-1.00
2019-01-20T09:35:14.056Z,-0.90
2019-01-20T09:37:42.713Z,-0.80
2019-01-20T09:40:14.012Z,-0.70
2019-01-20T09:42:42.650Z,-0.60
2019-01-20T09:45:29.494Z,-0.80
2019-01-20T09:47:58.210Z,-0.90
2019-01-20T09:50:26.996Z,-0.80
2019-01-20T09:52:55.639Z,-0.70
2019-01-20T09:55:24.187Z,-0.60
2019-01-20T09:57:52.768Z,-0.40
2019-01-20T10:00:27.021Z,-0.40
2019-01-20T10:02:55.725Z,-0.20
2019-01-20T10:05:24.520Z,0.00
2019-01-20T10:07:53.155Z,0.10
2019-01-20T10:10:21.758Z,0.30
2019-01-20T10:12:50.330Z,0.40
2019-01-20T10:15:19.324Z,0.00
2019-01-20T10:17:47.953Z,0.00
2019-01-20T10:20:19.398Z,0.00
2019-01-20T10:22:47.969Z,0.00
2019-01-20T10:25:16.600Z,0.00
2019-01-20T10:27:45.206Z,0.10
2019-01-20T10:30:19.582Z,0.40
2019-01-20T10:32:48.162Z,0.20
2019-01-20T10:35:17.367Z,0.20
2019-01-20T10:37:46.109Z,0.30
2019-01-20T10:40:14.825Z,0.30
2019-01-20T10:42:43.442Z,0.50
2019-01-20T10:45:12.427Z,0.70
2019-01-20T10:47:40.902Z,0.80
2019-01-20T10:50:15.258Z,0.90
2019-01-20T10:52:43.797Z,0.90
2019-01-20T10:55:12.506Z,0.80
2019-01-20T10:57:40.976Z,1.00
2019-01-20T11:00:21.749Z,1.20
2019-01-20T11:02:50.295Z,1.30
2019-01-20T11:05:25.025Z,1.50
2019-01-20T11:07:49.258Z,1.60
2019-01-20T11:10:17.894Z,1.70
2019-01-20T11:12:46.447Z,1.90
2019-01-20T11:15:16.665Z,1.90
2019-01-20T11:17:45.399Z,1.90
2019-01-20T11:20:16.946Z,2.10
2019-01-20T11:22:45.493Z,2.20
2019-01-20T11:25:19.874Z,2.20
2019-01-20T11:27:48.410Z,2.20
2019-01-20T11:30:17.143Z,2.30
2019-01-20T11:32:45.892Z,2.30
2019-01-20T11:35:19.194Z,2.30
2019-01-20T11:37:47.726Z,2.10
2019-01-20T11:40:16.742Z,2.00
2019-01-20T11:42:45.281Z,1.80
2019-01-20T11:45:28.600Z,2.10
2019-01-20T11:47:57.225Z,2.10
2019-01-20T11:50:25.782Z,2.20
2019-01-20T11:52:54.393Z,2.10
2019-01-20T11:55:24.428Z,1.90
2019-01-20T11:57:53.106Z,2.10
2019-01-20T12:00:27.174Z,2.20
2019-01-20T12:02:55.783Z,2.40
2019-01-20T12:05:24.427Z,2.30
2019-01-20T12:07:54.247Z,2.10
2019-01-20T12:10:23.117Z,2.10
2019-01-20T12:12:56.154Z,2.10
2019-01-20T12:15:24.611Z,2.30
2019-01-20T12:17:53.184Z,2.30
2019-01-20T12:20:21.782Z,2.40
2019-01-20T12:22:50.430Z,2.40
2019-01-20T12:25:20.409Z,2.40
2019-01-20T12:27:48.994Z,2.30
2019-01-20T12:30:29.495Z,2.10
2019-01-20T12:32:58.064Z,2.00
2019-01-20T12:35:26.737Z,2.10
2019-01-20T12:37:55.370Z,2.40
2019-01-20T12:40:26.761Z,2.60
2019-01-20T12:42:55.399Z,2.70
2019-01-20T12:45:24.010Z,2.80
2019-01-20T12:47:52.634Z,2.70
2019-01-20T12:50:21.375Z,2.70
2019-01-20T12:52:50.015Z,2.70
2019-01-20T12:55:18.690Z,2.80
2019-01-20T12:57:47.186Z,2.90
2019-01-20T13:00:20.777Z,3.00
2019-01-20T13:02:49.716Z,3.00
2019-01-20T13:05:18.448Z,2.90
2019-01-20T13:07:47.455Z,2.70
2019-01-20T13:10:19.889Z,2.70
2019-01-20T13:12:48.522Z,2.80
2019-01-20T13:15:19.875Z,2.80
2019-01-20T13:17:48.573Z,2.90
2019-01-20T13:20:19.748Z,3.00
2019-01-20T13:22:48.582Z,2.70
2019-01-20T13:25:22.659Z,2.90
2019-01-20T13:27:51.314Z,2.90
2019-01-20T13:30:21.991Z,2.90
2019-01-20T13:32:50.695Z,2.90
2019-01-20T13:35:20.567Z,3.00
2019-01-20T13:37:51.874Z,2.90
2019-01-20T13:40:26.049Z,2.70
2019-01-20T13:42:54.539Z,2.90
2019-01-20T13:45:23.088Z,3.00
2019-01-20T13:47:51.644Z,3.00
2019-01-20T13:50:20.562Z,3.00
2019-01-20T13:52:49.123Z,3.00
2019-01-20T13:55:18.226Z,2.80
2019-01-20T13:57:46.792Z,2.50
2019-01-20T14:00:21.190Z,2.60
2019-01-20T14:02:49.879Z,2.60
2019-01-20T14:05:18.414Z,2.80
2019-01-20T14:07:46.969Z,2.70
2019-01-20T14:10:20.401Z,2.70
2019-01-20T14:12:49.054Z,2.70
2019-01-20T14:15:17.830Z,2.60
2019-01-20T14:17:46.866Z,2.40
2019-01-20T14:20:23.870Z,2.30
2019-01-20T14:22:52.455Z,2.20
2019-01-20T14:25:26.388Z,2.20
2019-01-20T14:27:55.191Z,1.80
2019-01-20T14:30:32.038Z,1.80
2019-01-20T14:33:00.749Z,1.80
2019-01-20T14:35:29.431Z,1.90
2019-01-20T14:37:58.074Z,1.90
2019-01-20T14:40:26.678Z,1.90
2019-01-20T14:42:55.306Z,1.70
2019-01-20T14:45:23.833Z,1.60
2019-01-20T14:47:52.502Z,1.60
2019-01-20T14:50:28.034Z,1.40
2019-01-20T14:52:56.943Z,1.40
2019-01-20T14:55:25.919Z,1.60
2019-01-20T14:57:54.943Z,1.40
2019-01-20T15:00:32.703Z,1.50
2019-01-20T15:03:01.745Z,1.50
2019-01-20T15:05:30.398Z,1.60
2019-01-20T15:07:59.006Z,1.70
2019-01-20T15:10:27.751Z,1.70
2019-01-20T15:12:56.286Z,1.70
2019-01-20T15:15:30.670Z,1.50
2019-01-20T15:17:59.352Z,1.50
2019-01-20T15:20:27.986Z,1.60
2019-01-20T15:22:56.594Z,1.50
2019-01-20T15:25:25.226Z,1.40
2019-01-20T15:27:53.836Z,1.40
2019-01-20T15:30:25.211Z,1.30
2019-01-20T15:32:53.977Z,1.40
2019-01-20T15:35:22.610Z,1.40
2019-01-20T15:37:51.214Z,1.30
2019-01-20T15:40:22.017Z,1.20
2019-01-20T15:42:50.564Z,1.10
2019-01-20T15:45:21.158Z,1.00
2019-01-20T15:47:52.537Z,0.80
2019-01-20T15:50:27.197Z,0.60
2019-01-20T15:52:55.878Z,0.70
2019-01-20T15:55:24.589Z,0.70
2019-01-20T15:57:53.198Z,0.80
2019-01-20T16:00:30.162Z,0.80
2019-01-20T16:02:58.946Z,0.90
2019-01-20T16:05:28.847Z,0.80
2019-01-20T16:07:57.525Z,0.60
2019-01-20T16:10:26.158Z,0.30
2019-01-20T16:12:54.766Z,0.10
2019-01-20T16:15:26.157Z,-0.20
2019-01-20T16:17:55.544Z,-0.40
2019-01-20T16:20:24.768Z,-0.60
2019-01-20T16:22:53.390Z,-0.60
2019-01-20T16:25:27.223Z,-0.60
2019-01-20T16:27:55.770Z,-0.60
2019-01-20T16:30:35.914Z,-0.70
2019-01-20T16:33:04.795Z,-0.60
2019-01-20T16:35:33.439Z,-0.50
2019-01-20T16:38:02.830Z,-0.60
2019-01-20T16:40:31.547Z,-0.50
2019-01-20T16:43:00.094Z,-0.70
2019-01-20T16:45:41.578Z,-0.80
2019-01-20T16:48:07.599Z,-0.90
2019-01-20T16:50:36.289Z,-1.00
2019-01-20T16:53:05.025Z,-0.90
2019-01-20T16:55:33.711Z,-1.00
2019-01-20T16:58:02.357Z,-1.00
2019-01-20T17:00:33.987Z,-1.00
2019-01-20T17:03:02.634Z,-1.00
2019-01-20T17:05:31.250Z,-1.10
2019-01-20T17:07:59.961Z,-1.20
2019-01-20T17:10:37.008Z,-1.10
2019-01-20T17:13:06.523Z,-1.20
2019-01-20T17:15:39.705Z,-1.20
2019-01-20T17:18:09.078Z,-1.30
2019-01-20T17:20:37.769Z,-1.40
2019-01-20T17:23:06.589Z,-1.40
2019-01-20T17:25:35.214Z,-1.50
2019-01-20T17:28:04.477Z,-1.50
2019-01-20T17:30:37.981Z,-1.50
2019-01-20T17:33:08.728Z,-1.50
2019-01-20T17:35:37.346Z,-1.60
2019-01-20T17:38:05.992Z,-1.60
2019-01-20T17:40:34.606Z,-1.60
2019-01-20T17:43:03.256Z,-1.70
2019-01-20T17:45:34.750Z,-1.70
2019-01-20T17:48:03.401Z,-1.70
2019-01-20T17:50:37.268Z,-1.70
2019-01-20T17:53:07.103Z,-1.80
2019-01-20T17:55:36.128Z,-1.90
2019-01-20T17:58:05.418Z,-1.90
2019-01-20T18:00:42.787Z,-1.90
2019-01-20T18:03:11.597Z,-2.00
2019-01-20T18:05:40.407Z,-2.00
2019-01-20T18:08:09.056Z,-2.00
2019-01-20T18:10:37.606Z,-2.10
2019-01-20T18:13:06.346Z,-2.10
2019-01-20T18:15:35.039Z,-2.10
2019-01-20T18:18:03.835Z,-2.10
2019-01-20T18:20:33.625Z,-2.10
2019-01-20T18:23:02.226Z,-2.20
2019-01-20T18:25:33.814Z,-2.30
2019-01-20T18:28:02.547Z,-2.30
2019-01-20T18:30:32.195Z,-2.30
2019-01-20T18:33:00.902Z,-2.30
2019-01-20T18:35:29.769Z,-2.30
2019-01-20T18:37:58.367Z,-2.40
2019-01-20T18:40:28.275Z,-2.40
2019-01-20T18:42:56.955Z,-2.40
2019-01-20T18:45:34.251Z,-2.40
2019-01-20T18:48:02.856Z,-2.50
2019-01-20T18:50:36.574Z,-2.50
2019-01-20T18:53:05.718Z,-2.50
2019-01-20T18:55:34.906Z,-2.50
2019-01-20T18:58:04.208Z,-2.60
2019-01-20T19:00:35.406Z,-2.60
2019-01-20T19:03:04.090Z,-2.60
2019-01-20T19:05:32.747Z,-2.70
2019-01-20T19:08:01.442Z,-2.70
2019-01-20T19:10:30.134Z,-2.70
2019-01-20T19:12:58.682Z,-2.80
2019-01-20T19:15:27.403Z,-2.80
2019-01-20T19:17:56.090Z,-2.80
2019-01-20T19:20:26.129Z,-2.80
2019-01-20T19:22:58.797Z,-2.90
2019-01-20T19:25:27.964Z,-2.80
2019-01-20T19:27:56.679Z,-2.80
2019-01-20T19:30:28.018Z,-2.80
2019-01-20T19:32:56.583Z,-2.80
2019-01-20T19:35:25.531Z,-2.90
2019-01-20T19:37:54.222Z,-2.90
2019-01-20T19:40:22.812Z,-3.00
2019-01-20T19:42:51.505Z,-3.10
2019-01-20T19:45:21.424Z,-3.10
2019-01-20T19:47:50.307Z,-3.20
2019-01-20T19:50:19.246Z,-3.30
2019-01-20T19:52:47.859Z,-3.40
2019-01-20T19:55:19.246Z,-3.40
2019-01-20T19:57:47.863Z,-3.40
2019-01-20T20:00:21.171Z,-3.30
2019-01-20T20:02:49.798Z,-3.20
2019-01-20T20:05:20.011Z,-3.20
2019-01-20T20:07:49.104Z,-3.20
2019-01-20T20:10:20.117Z,-3.30
2019-01-20T20:12:48.817Z,-3.30
2019-01-20T20:15:19.570Z,-3.30
2019-01-20T20:17:48.200Z,-3.30
2019-01-20T20:20:18.438Z,-3.40
2019-01-20T20:22:46.979Z,-3.40
2019-01-20T20:25:17.786Z,-3.40
2019-01-20T20:27:46.471Z,-3.50
2019-01-20T20:30:17.889Z,-3.40
2019-01-20T20:32:46.511Z,-3.50
2019-01-20T20:35:15.131Z,-3.40
2019-01-20T20:37:43.726Z,-3.50
2019-01-20T20:40:15.223Z,-3.50
2019-01-20T20:42:43.803Z,-3.50
2019-01-20T20:45:15.790Z,-3.60
2019-01-20T20:47:44.445Z,-3.60
2019-01-20T20:50:15.255Z,-3.60
2019-01-20T20:52:46.118Z,-3.70
2019-01-20T20:55:14.510Z,-3.60
2019-01-20T20:57:43.532Z,-3.60
2019-01-20T21:00:21.630Z,-3.60
2019-01-20T21:02:50.203Z,-3.60
2019-01-20T21:05:18.751Z,-3.70
2019-01-20T21:07:47.469Z,-3.70
2019-01-20T21:10:17.454Z,-3.60
2019-01-20T21:12:46.041Z,-3.70
2019-01-20T21:15:16.319Z,-3.70
2019-01-20T21:17:48.427Z,-3.80
2019-01-20T21:20:17.970Z,-3.70
2019-01-20T21:22:46.616Z,-3.80
2019-01-20T21:25:15.345Z,-3.90
2019-01-20T21:27:44.046Z,-3.90
2019-01-20T21:30:15.607Z,-3.90
2019-01-20T21:32:44.326Z,-3.90
2019-01-20T21:35:13.215Z,-3.90
2019-01-20T21:37:41.788Z,-3.90
2019-01-20T21:40:13.082Z,-4.00
2019-01-20T21:42:41.834Z,-4.00
2019-01-20T21:45:12.783Z,-4.00
2019-01-20T21:47:41.503Z,-4.00
2019-01-20T21:50:24.638Z,-3.90
2019-01-20T21:52:53.214Z,-3.90
2019-01-20T21:55:21.766Z,-4.00
2019-01-20T21:57:50.423Z,-4.10
2019-01-20T22:00:21.770Z,-4.10
2019-01-20T22:02:50.478Z,-4.00
2019-01-20T22:05:19.102Z,-4.00
2019-01-20T22:07:47.746Z,-4.00
2019-01-20T22:10:20.994Z,-3.90
2019-01-20T22:12:49.574Z,-3.80
2019-01-20T22:15:18.259Z,-3.90
2019-01-20T22:17:47.470Z,-4.00
2019-01-20T22:20:21.250Z,-4.10
2019-01-20T22:22:50.267Z,-4.10
2019-01-20T22:25:18.891Z,-4.10
2019-01-20T22:27:47.474Z,-4.00
2019-01-20T22:30:18.814Z,-4.10
2019-01-20T22:32:47.586Z,-4.10
2019-01-20T22:35:16.270Z,-4.20
2019-01-20T22:37:44.758Z,-4.20
2019-01-20T22:40:15.715Z,-4.20
2019-01-20T22:42:44.320Z,-4.20
2019-01-20T22:45:24.093Z,-4.20
2019-01-20T22:47:52.707Z,-3.80
2019-01-20T22:50:21.366Z,-3.80
2019-01-20T22:52:49.898Z,-3.90
2019-01-20T22:55:19.011Z,-4.00
2019-01-20T22:57:47.699Z,-4.20
2019-01-20T23:00:47.554Z,-4.20
2019-01-20T23:03:16.651Z,-4.40
2019-01-20T23:05:45.476Z,-4.40
2019-01-20T23:08:14.177Z,-4.50
2019-01-20T23:10:42.728Z,-4.50
2019-01-20T23:13:11.383Z,-4.40
2019-01-20T23:15:40.111Z,-4.20
2019-01-20T23:18:08.663Z,-4.10
2019-01-20T23:20:37.244Z,-4.20
2019-01-20T23:23:05.870Z,-4.20
2019-01-20T23:25:34.451Z,-4.40
2019-01-20T23:28:03.063Z,-4.40
2019-01-20T23:30:31.653Z,-4.40
2019-01-20T23:33:00.251Z,-4.20
2019-01-20T23:35:28.758Z,-4.00
2019-01-20T23:37:57.375Z,-4.10
2019-01-20T23:40:25.963Z,-4.20
2019-01-20T23:42:54.576Z,-4.20
2019-01-20T23:45:23.227Z,-4.30
2019-01-20T23:47:51.809Z,-4.30
2019-01-20T23:50:20.451Z,-4.20
2019-01-20T23:52:49.040Z,-4.20
2019-01-20T23:55:17.734Z,-4.20
2019-01-20T23:57:46.398Z,-4.20
