createdAt,value
2022-09-26T00:00:06.634Z,0.90
2022-09-26T00:02:33.230Z,0.90
2022-09-26T00:05:00.096Z,0.80
2022-09-26T00:07:26.637Z,1.05
2022-09-26T00:09:55.580Z,0.95
2022-09-26T00:12:22.180Z,0.90
2022-09-26T00:14:48.726Z,1.07
2022-09-26T00:17:15.297Z,1.10
2022-09-26T00:19:42.060Z,0.90
2022-09-26T00:22:08.659Z,1.00
2022-09-26T00:24:35.537Z,0.80
2022-09-26T00:27:02.076Z,1.07
2022-09-26T00:29:28.656Z,1.02
2022-09-26T00:31:55.205Z,1.00
2022-09-26T00:34:21.865Z,0.90
2022-09-26T00:36:48.516Z,1.00
2022-09-26T00:39:16.467Z,0.80
2022-09-26T00:41:43.481Z,1.00
2022-09-26T00:44:39.890Z,1.00
2022-09-26T00:47:13.864Z,0.80
2022-09-26T00:49:44.574Z,0.90
2022-09-26T00:52:20.518Z,0.80
2022-09-26T00:54:52.336Z,0.90
2022-09-26T00:57:37.824Z,0.90
2022-09-26T01:00:09.493Z,0.90
2022-09-26T01:02:36.691Z,1.00
2022-09-26T01:05:05.787Z,0.90
2022-09-26T01:07:33.926Z,0.80
2022-09-26T01:10:03.578Z,1.00
2022-09-26T01:12:32.744Z,0.70
2022-09-26T01:14:59.320Z,0.80
2022-09-26T01:17:26.650Z,0.90
2022-09-26T01:20:16.300Z,0.95
2022-09-26T01:22:57.112Z,0.88
2022-09-26T01:25:37.608Z,0.77
2022-09-26T01:28:06.865Z,0.73
2022-09-26T01:30:54.818Z,0.80
2022-09-26T01:33:27.490Z,0.70
2022-09-26T01:36:03.200Z,0.80
2022-09-26T01:39:00.646Z,0.70
2022-09-26T01:41:44.192Z,0.90
2022-09-26T01:44:36.707Z,1.20
2022-09-26T01:47:27.614Z,0.80
2022-09-26T01:50:01.631Z,0.80
2022-09-26T01:52:39.631Z,0.75
2022-09-26T01:55:15.295Z,0.70
2022-09-26T01:57:53.868Z,0.70
2022-09-26T02:00:20.689Z,1.00
2022-09-26T02:02:49.865Z,0.70
2022-09-26T02:05:44.644Z,0.75
2022-09-26T02:08:17.444Z,0.90
2022-09-26T02:11:00.626Z,0.90
2022-09-26T02:13:33.622Z,0.70
2022-09-26T02:16:09.336Z,0.70
2022-09-26T02:18:44.946Z,0.70
2022-09-26T02:21:23.579Z,0.63
2022-09-26T02:23:52.179Z,0.63
2022-09-26T02:26:19.301Z,0.60
2022-09-26T02:28:47.025Z,0.70
2022-09-26T02:31:20.585Z,0.60
2022-09-26T02:33:49.949Z,0.70
2022-09-26T02:36:18.255Z,0.90
2022-09-26T02:38:44.891Z,0.70
2022-09-26T02:41:12.942Z,0.73
2022-09-26T02:44:01.130Z,0.70
2022-09-26T02:46:57.874Z,0.90
2022-09-26T02:49:58.776Z,0.70
2022-09-26T02:52:52.747Z,0.57
2022-09-26T02:55:29.149Z,0.75
2022-09-26T02:58:22.978Z,0.70
2022-09-26T03:01:00.635Z,0.63
2022-09-26T03:03:35.731Z,0.63
2022-09-26T03:06:05.099Z,0.73
2022-09-26T03:08:37.924Z,0.70
2022-09-26T03:11:10.846Z,0.80
2022-09-26T03:13:39.835Z,0.60
2022-09-26T03:16:07.943Z,0.67
2022-09-26T03:18:42.930Z,0.70
2022-09-26T03:21:09.666Z,0.55
2022-09-26T03:23:36.356Z,0.60
2022-09-26T03:26:14.383Z,0.70
2022-09-26T03:28:41.464Z,0.80
2022-09-26T03:31:08.099Z,0.80
2022-09-26T03:33:35.281Z,0.60
2022-09-26T03:36:07.412Z,0.60
2022-09-26T03:38:34.001Z,0.50
2022-09-26T03:41:00.745Z,0.70
2022-09-26T03:43:27.830Z,0.57
2022-09-26T03:45:55.198Z,0.63
2022-09-26T03:48:21.915Z,0.60
2022-09-26T03:50:48.778Z,0.70
2022-09-26T03:53:15.323Z,0.60
2022-09-26T03:55:41.934Z,0.60
2022-09-26T03:58:08.543Z,0.60
2022-09-26T04:00:35.357Z,0.60
2022-09-26T04:03:03.348Z,0.60
2022-09-26T04:05:30.363Z,0.60
2022-09-26T04:07:59.146Z,0.73
2022-09-26T04:10:25.918Z,0.52
2022-09-26T04:12:52.498Z,0.70
2022-09-26T04:15:19.081Z,0.65
2022-09-26T04:17:45.996Z,0.50
2022-09-26T04:20:12.582Z,0.50
2022-09-26T04:22:39.182Z,0.60
2022-09-26T04:25:06.209Z,0.60
2022-09-26T04:27:32.883Z,0.55
2022-09-26T04:29:59.479Z,0.63
2022-09-26T04:32:26.042Z,0.63
2022-09-26T04:34:52.616Z,0.50
2022-09-26T04:37:21.025Z,0.52
2022-09-26T04:39:48.176Z,0.60
2022-09-26T04:42:14.742Z,0.50
2022-09-26T04:44:41.305Z,0.50
2022-09-26T04:47:08.370Z,0.60
2022-09-26T04:49:34.930Z,0.68
2022-09-26T04:52:01.678Z,0.50
2022-09-26T04:54:28.255Z,0.60
2022-09-26T04:56:54.849Z,0.50
2022-09-26T04:59:21.426Z,0.52
2022-09-26T05:01:48.149Z,0.50
2022-09-26T05:04:14.811Z,0.50
2022-09-26T05:06:41.486Z,0.50
2022-09-26T05:09:08.075Z,0.40
2022-09-26T05:11:34.671Z,0.50
2022-09-26T05:14:04.095Z,0.50
2022-09-26T05:16:30.756Z,0.60
2022-09-26T05:18:57.394Z,0.50
2022-09-26T05:21:23.976Z,0.50
2022-09-26T05:24:09.344Z,0.60
2022-09-26T05:26:49.021Z,0.50
2022-09-26T05:29:16.241Z,0.60
2022-09-26T05:31:43.532Z,0.57
2022-09-26T05:34:16.859Z,0.60
2022-09-26T05:36:45.945Z,0.50
2022-09-26T05:39:31.290Z,0.57
2022-09-26T05:41:59.363Z,0.60
2022-09-26T05:44:26.663Z,0.50
2022-09-26T05:46:53.304Z,0.60
2022-09-26T05:49:19.981Z,0.50
2022-09-26T05:51:46.845Z,0.60
2022-09-26T05:54:13.721Z,0.50
2022-09-26T05:56:40.406Z,0.63
2022-09-26T05:59:07.040Z,0.57
2022-09-26T06:01:34.380Z,0.60
2022-09-26T06:04:02.982Z,0.70
2022-09-26T06:06:30.425Z,0.50
2022-09-26T06:08:57.085Z,0.50
2022-09-26T06:11:30.922Z,0.60
2022-09-26T06:13:59.320Z,0.70
2022-09-26T06:16:26.796Z,0.60
2022-09-26T06:18:55.053Z,0.70
2022-09-26T06:21:22.626Z,0.50
2022-09-26T06:23:49.294Z,0.60
2022-09-26T06:26:24.392Z,0.50
2022-09-26T06:28:58.137Z,0.40
2022-09-26T06:31:26.272Z,0.63
2022-09-26T06:33:54.333Z,0.60
2022-09-26T06:36:22.624Z,0.50
2022-09-26T06:38:49.461Z,0.50
2022-09-26T06:41:18.969Z,0.50
2022-09-26T06:43:46.050Z,0.55
2022-09-26T06:46:13.985Z,0.60
2022-09-26T06:48:41.019Z,0.57
2022-09-26T06:51:08.486Z,0.60
2022-09-26T06:53:35.241Z,0.60
2022-09-26T06:56:02.534Z,0.63
2022-09-26T06:58:29.165Z,0.60
2022-09-26T07:00:56.576Z,0.50
2022-09-26T07:03:25.274Z,0.60
2022-09-26T07:05:54.699Z,0.57
2022-09-26T07:08:32.321Z,0.50
2022-09-26T07:11:32.330Z,0.50
2022-09-26T07:13:54.476Z,0.50
2022-09-26T07:16:21.674Z,0.60
2022-09-26T07:18:48.314Z,0.50
2022-09-26T07:21:14.882Z,0.50
2022-09-26T07:23:41.423Z,0.67
2022-09-26T07:26:08.208Z,0.60
2022-09-26T07:28:38.397Z,0.50
2022-09-26T07:31:05.332Z,0.50
2022-09-26T07:33:31.960Z,0.50
2022-09-26T07:36:03.103Z,0.40
2022-09-26T07:38:31.780Z,0.50
2022-09-26T07:41:00.773Z,0.60
2022-09-26T07:43:53.690Z,0.50
2022-09-26T07:46:32.888Z,0.50
2022-09-26T07:49:18.057Z,0.50
2022-09-26T07:51:44.713Z,0.50
2022-09-26T07:54:11.294Z,0.50
2022-09-26T07:56:38.383Z,0.40
2022-09-26T07:59:05.396Z,0.50
2022-09-26T08:01:32.200Z,0.50
2022-09-26T08:03:58.866Z,0.45
2022-09-26T08:06:27.639Z,0.50
2022-09-26T08:08:55.436Z,0.52
2022-09-26T08:11:23.343Z,0.60
2022-09-26T08:13:50.594Z,0.53
2022-09-26T08:16:23.089Z,0.60
2022-09-26T08:18:51.464Z,0.70
2022-09-26T08:21:18.939Z,0.52
2022-09-26T08:23:46.930Z,0.60
2022-09-26T08:26:14.034Z,0.80
2022-09-26T08:28:40.681Z,0.55
2022-09-26T08:31:07.385Z,0.60
2022-09-26T08:33:37.131Z,0.50
2022-09-26T08:36:08.793Z,0.50
2022-09-26T08:38:36.478Z,0.60
2022-09-26T08:41:44.339Z,0.60
2022-09-26T08:44:37.887Z,0.68
2022-09-26T08:47:30.296Z,0.70
2022-09-26T08:50:15.896Z,0.60
2022-09-26T08:52:51.365Z,0.50
2022-09-26T08:55:23.893Z,0.40
2022-09-26T08:57:56.400Z,0.60
2022-09-26T09:00:25.495Z,0.50
2022-09-26T09:03:10.257Z,0.60
2022-09-26T09:05:44.515Z,0.63
2022-09-26T09:08:22.156Z,0.57
2022-09-26T09:11:02.462Z,0.60
2022-09-26T09:13:43.239Z,0.52
2022-09-26T09:16:23.064Z,0.63
2022-09-26T09:19:11.255Z,0.50
2022-09-26T09:22:08.714Z,0.50
2022-09-26T09:25:25.149Z,0.50
2022-09-26T09:28:16.168Z,0.50
2022-09-26T09:30:50.265Z,0.65
2022-09-26T09:33:28.684Z,0.60
2022-09-26T09:36:11.921Z,0.60
2022-09-26T09:38:43.935Z,0.50
2022-09-26T09:41:22.820Z,0.50
2022-09-26T09:44:22.130Z,0.80
2022-09-26T09:46:50.956Z,0.50
2022-09-26T09:49:21.203Z,0.60
2022-09-26T09:51:53.974Z,0.77
2022-09-26T09:54:46.111Z,0.60
2022-09-26T09:57:34.611Z,0.60
2022-09-26T10:00:20.176Z,0.67
2022-09-26T10:03:01.226Z,0.70
2022-09-26T10:05:51.694Z,0.80
2022-09-26T10:08:22.580Z,0.90
2022-09-26T10:11:12.940Z,0.88
2022-09-26T10:13:43.006Z,1.10
2022-09-26T10:16:11.802Z,0.70
2022-09-26T10:19:08.825Z,0.90
2022-09-26T10:21:42.531Z,0.90
2022-09-26T10:24:38.752Z,0.93
2022-09-26T10:27:37.767Z,0.40
2022-09-26T10:30:26.873Z,0.60
2022-09-26T10:32:59.859Z,0.50
2022-09-26T10:35:46.148Z,0.40
2022-09-26T10:38:20.118Z,0.40
2022-09-26T10:40:54.894Z,0.50
2022-09-26T10:43:34.553Z,0.50
2022-09-26T10:46:10.603Z,0.50
2022-09-26T10:49:02.024Z,0.40
2022-09-26T10:51:39.769Z,0.35
2022-09-26T10:54:12.128Z,0.40
2022-09-26T10:56:45.413Z,0.60
2022-09-26T10:59:17.423Z,0.40
2022-09-26T11:01:49.001Z,0.43
2022-09-26T11:04:38.178Z,0.40
2022-09-26T11:07:07.561Z,0.47
2022-09-26T11:09:35.505Z,0.40
2022-09-26T11:12:25.340Z,0.50
2022-09-26T11:15:00.852Z,0.47
2022-09-26T11:17:45.544Z,0.40
2022-09-26T11:20:51.265Z,0.40
2022-09-26T11:23:40.626Z,0.50
2022-09-26T11:26:32.107Z,0.50
2022-09-26T11:29:14.459Z,0.40
2022-09-26T11:31:43.830Z,0.47
2022-09-26T11:34:17.193Z,0.40
2022-09-26T11:37:12.294Z,0.40
2022-09-26T11:39:58.675Z,0.40
2022-09-26T11:42:54.899Z,0.40
2022-09-26T11:45:39.363Z,0.40
2022-09-26T11:48:25.028Z,0.30
2022-09-26T11:51:14.196Z,0.40
2022-09-26T11:54:03.024Z,0.40
2022-09-26T11:56:44.435Z,0.40
2022-09-26T11:59:28.614Z,0.40
2022-09-26T12:02:20.871Z,0.40
2022-09-26T12:05:27.340Z,0.50
2022-09-26T12:08:15.458Z,0.60
2022-09-26T12:10:54.183Z,0.70
2022-09-26T12:13:35.056Z,0.60
2022-09-26T12:16:22.028Z,0.80
2022-09-26T12:18:59.477Z,0.65
2022-09-26T12:21:39.720Z,0.60
2022-09-26T12:24:31.968Z,0.63
2022-09-26T12:27:20.346Z,0.80
2022-09-26T12:30:04.078Z,0.77
2022-09-26T12:32:48.597Z,0.70
2022-09-26T12:35:22.248Z,0.80
2022-09-26T12:37:57.277Z,0.70
2022-09-26T12:40:26.561Z,0.70
2022-09-26T12:43:02.320Z,0.50
2022-09-26T12:45:28.855Z,0.50
2022-09-26T12:48:19.225Z,0.55
2022-09-26T12:51:22.706Z,0.43
2022-09-26T12:54:14.268Z,0.30
2022-09-26T12:57:05.186Z,0.40
2022-09-26T13:00:12.873Z,0.30
2022-09-26T13:02:42.215Z,0.63
2022-09-26T13:05:15.477Z,0.40
2022-09-26T13:07:42.326Z,0.40
2022-09-26T13:10:38.069Z,0.30
2022-09-26T13:13:24.115Z,0.30
2022-09-26T13:16:25.194Z,0.30
2022-09-26T13:19:00.202Z,0.30
2022-09-26T13:21:46.751Z,0.30
2022-09-26T13:24:21.503Z,0.30
2022-09-26T13:27:00.550Z,0.30
2022-09-26T13:29:33.504Z,0.40
2022-09-26T13:32:16.508Z,0.40
2022-09-26T13:34:56.278Z,0.30
2022-09-26T13:37:40.368Z,0.30
2022-09-26T13:40:46.537Z,0.40
2022-09-26T13:43:47.609Z,0.40
2022-09-26T13:46:29.596Z,0.30
2022-09-26T13:49:01.119Z,0.50
2022-09-26T13:51:49.368Z,0.40
2022-09-26T13:54:45.843Z,0.30
2022-09-26T13:57:39.082Z,0.50
2022-09-26T14:00:30.231Z,0.40
2022-09-26T14:03:18.122Z,0.30
2022-09-26T14:05:44.836Z,0.30
2022-09-26T14:08:48.218Z,0.38
2022-09-26T14:11:33.784Z,0.40
2022-09-26T14:14:18.867Z,0.35
2022-09-26T14:16:47.223Z,0.50
2022-09-26T14:19:17.959Z,0.40
2022-09-26T14:22:02.624Z,0.30
2022-09-26T14:24:39.132Z,0.40
2022-09-26T14:27:11.684Z,0.38
2022-09-26T14:29:38.176Z,0.40
2022-09-26T14:32:15.096Z,0.30
2022-09-26T14:34:57.425Z,0.30
2022-09-26T14:37:30.934Z,0.30
2022-09-26T14:39:57.653Z,0.30
2022-09-26T14:42:27.874Z,0.40
2022-09-26T14:45:07.216Z,0.30
2022-09-26T14:47:45.444Z,0.40
2022-09-26T14:50:20.547Z,0.40
2022-09-26T14:53:19.082Z,0.30
2022-09-26T14:56:02.079Z,0.40
2022-09-26T14:58:37.991Z,0.30
2022-09-26T15:01:26.307Z,0.30
2022-09-26T15:04:00.129Z,0.30
2022-09-26T15:06:28.829Z,0.30
2022-09-26T15:08:59.229Z,0.30
2022-09-26T15:11:44.407Z,0.30
2022-09-26T15:14:35.218Z,0.30
2022-09-26T15:17:02.400Z,0.30
2022-09-26T15:19:34.523Z,0.30
2022-09-26T15:22:06.215Z,0.40
2022-09-26T15:24:36.760Z,0.30
2022-09-26T15:27:12.250Z,0.32
2022-09-26T15:30:14.220Z,0.25
2022-09-26T15:32:40.856Z,0.20
2022-09-26T15:35:12.471Z,0.20
2022-09-26T15:37:39.674Z,0.30
2022-09-26T15:40:24.369Z,0.40
2022-09-26T15:43:21.743Z,0.30
2022-09-26T15:45:59.588Z,0.30
2022-09-26T15:48:29.550Z,0.30
2022-09-26T15:51:15.967Z,0.30
2022-09-26T15:54:03.688Z,0.30
2022-09-26T15:56:38.749Z,0.30
2022-09-26T15:59:14.522Z,0.30
2022-09-26T16:01:48.716Z,0.30
2022-09-26T16:04:29.869Z,0.20
2022-09-26T16:06:58.205Z,0.20
2022-09-26T16:09:33.580Z,0.30
2022-09-26T16:12:04.240Z,0.30
2022-09-26T16:14:48.024Z,0.30
2022-09-26T16:17:25.937Z,0.30
2022-09-26T16:19:55.246Z,0.20
2022-09-26T16:22:21.806Z,0.30
2022-09-26T16:24:51.255Z,0.28
2022-09-26T16:27:26.215Z,0.40
2022-09-26T16:29:53.260Z,0.30
2022-09-26T16:32:22.057Z,0.40
2022-09-26T16:34:49.602Z,0.30
2022-09-26T16:37:20.670Z,0.20
2022-09-26T16:40:00.820Z,0.28
2022-09-26T16:42:31.719Z,0.20
2022-09-26T16:45:02.472Z,0.20
2022-09-26T16:47:45.213Z,0.30
2022-09-26T16:50:25.296Z,0.20
2022-09-26T16:52:52.224Z,0.30
2022-09-26T16:55:19.388Z,0.20
2022-09-26T16:57:54.715Z,0.30
2022-09-26T17:00:43.202Z,0.30
2022-09-26T17:03:25.354Z,0.20
2022-09-26T17:05:54.178Z,0.30
2022-09-26T17:08:22.010Z,0.30
2022-09-26T17:10:48.809Z,0.20
2022-09-26T17:13:21.766Z,0.30
2022-09-26T17:15:53.042Z,0.20
2022-09-26T17:18:23.130Z,0.30
2022-09-26T17:20:50.198Z,0.20
2022-09-26T17:23:38.661Z,0.40
2022-09-26T17:26:06.157Z,0.20
2022-09-26T17:28:45.475Z,0.30
2022-09-26T17:31:20.102Z,0.20
2022-09-26T17:33:51.038Z,0.20
2022-09-26T17:36:31.764Z,0.20
2022-09-26T17:39:00.191Z,0.20
2022-09-26T17:41:29.829Z,0.30
2022-09-26T17:44:00.563Z,0.30
2022-09-26T17:46:27.887Z,0.30
2022-09-26T17:48:56.177Z,0.20
2022-09-26T17:51:24.082Z,0.22
2022-09-26T17:53:52.545Z,0.20
2022-09-26T17:56:20.082Z,0.25
2022-09-26T17:58:47.883Z,0.30
2022-09-26T18:01:33.730Z,0.20
2022-09-26T18:04:06.267Z,0.30
2022-09-26T18:06:33.520Z,0.30
2022-09-26T18:09:05.793Z,0.20
2022-09-26T18:11:34.658Z,0.27
2022-09-26T18:14:04.767Z,0.30
2022-09-26T18:16:31.840Z,0.20
2022-09-26T18:19:01.108Z,0.30
2022-09-26T18:21:31.273Z,0.30
2022-09-26T18:24:01.699Z,0.20
2022-09-26T18:26:38.100Z,0.20
2022-09-26T18:29:08.169Z,0.20
2022-09-26T18:31:39.529Z,0.20
2022-09-26T18:34:11.393Z,0.30
2022-09-26T18:36:38.320Z,0.20
2022-09-26T18:39:05.045Z,0.20
2022-09-26T18:41:32.291Z,0.30
2022-09-26T18:44:00.788Z,0.20
2022-09-26T18:46:29.242Z,0.30
2022-09-26T18:49:06.135Z,0.20
2022-09-26T18:51:32.962Z,0.20
2022-09-26T18:54:01.622Z,0.30
2022-09-26T18:56:46.656Z,0.20
2022-09-26T18:59:14.720Z,0.30
2022-09-26T19:01:43.300Z,0.20
2022-09-26T19:04:23.030Z,0.20
2022-09-26T19:06:59.619Z,0.20
2022-09-26T19:09:30.807Z,0.20
2022-09-26T19:11:57.488Z,0.20
2022-09-26T19:14:26.737Z,0.30
2022-09-26T19:16:54.282Z,0.20
2022-09-26T19:19:21.825Z,0.30
2022-09-26T19:21:56.942Z,0.20
2022-09-26T19:24:32.293Z,0.20
2022-09-26T19:27:15.078Z,0.20
2022-09-26T19:29:57.600Z,0.30
2022-09-26T19:32:32.344Z,0.20
2022-09-26T19:35:32.238Z,0.20
2022-09-26T19:38:00.265Z,0.20
2022-09-26T19:40:27.739Z,0.30
2022-09-26T19:42:55.230Z,0.20
2022-09-26T19:45:22.181Z,0.20
2022-09-26T19:47:54.512Z,0.20
2022-09-26T19:50:23.352Z,0.20
2022-09-26T19:52:52.326Z,0.20
2022-09-26T19:55:27.173Z,0.30
2022-09-26T19:57:56.024Z,0.30
2022-09-26T20:00:23.848Z,0.30
2022-09-26T20:02:51.976Z,0.30
2022-09-26T20:05:26.796Z,0.20
2022-09-26T20:07:53.697Z,0.20
2022-09-26T20:10:25.162Z,0.30
2022-09-26T20:12:52.151Z,0.20
2022-09-26T20:15:22.557Z,0.30
2022-09-26T20:17:50.901Z,0.23
2022-09-26T20:20:23.649Z,0.28
2022-09-26T20:22:53.112Z,0.20
2022-09-26T20:25:31.061Z,0.20
2022-09-26T20:27:58.612Z,0.20
2022-09-26T20:30:44.891Z,0.30
2022-09-26T20:33:13.336Z,0.20
2022-09-26T20:35:44.765Z,0.20
2022-09-26T20:38:37.277Z,0.38
2022-09-26T20:41:29.443Z,0.40
2022-09-26T20:44:02.006Z,0.20
2022-09-26T20:46:33.590Z,0.30
2022-09-26T20:49:03.257Z,0.20
2022-09-26T20:51:34.412Z,0.20
2022-09-26T20:54:01.892Z,0.30
2022-09-26T20:56:29.188Z,0.20
2022-09-26T20:58:55.891Z,0.20
2022-09-26T21:01:23.297Z,0.30
2022-09-26T21:03:53.129Z,0.20
2022-09-26T21:06:23.406Z,0.20
2022-09-26T21:08:50.023Z,0.20
2022-09-26T21:11:20.884Z,0.30
2022-09-26T21:13:47.923Z,0.30
2022-09-26T21:16:16.730Z,0.20
2022-09-26T21:18:45.302Z,0.30
2022-09-26T21:21:23.577Z,0.30
2022-09-26T21:23:50.636Z,0.25
2022-09-26T21:26:28.510Z,0.30
2022-09-26T21:28:56.089Z,0.30
2022-09-26T21:31:32.308Z,0.28
2022-09-26T21:34:00.396Z,0.27
2022-09-26T21:36:35.451Z,0.30
2022-09-26T21:39:02.374Z,0.40
2022-09-26T21:41:29.815Z,0.30
2022-09-26T21:44:22.537Z,0.40
2022-09-26T21:46:50.462Z,0.20
2022-09-26T21:49:17.162Z,0.30
2022-09-26T21:51:46.203Z,0.20
2022-09-26T21:54:20.672Z,0.20
2022-09-26T21:57:00.595Z,0.20
2022-09-26T21:59:27.544Z,0.30
2022-09-26T22:01:54.265Z,0.30
2022-09-26T22:04:22.433Z,0.30
2022-09-26T22:06:49.083Z,0.40
2022-09-26T22:09:15.829Z,0.30
2022-09-26T22:11:42.610Z,0.30
2022-09-26T22:14:09.207Z,0.30
2022-09-26T22:16:35.888Z,0.30
2022-09-26T22:19:04.258Z,0.30
2022-09-26T22:21:31.471Z,0.30
2022-09-26T22:23:58.094Z,0.20
2022-09-26T22:26:24.687Z,0.30
2022-09-26T22:28:51.515Z,0.30
2022-09-26T22:31:18.730Z,0.20
2022-09-26T22:33:45.448Z,0.20
2022-09-26T22:36:12.471Z,0.30
2022-09-26T22:38:40.077Z,0.20
2022-09-26T22:41:07.282Z,0.20
2022-09-26T22:43:35.009Z,0.20
2022-09-26T22:46:12.538Z,0.25
2022-09-26T22:48:42.103Z,0.30
2022-09-26T22:51:09.491Z,0.20
2022-09-26T22:53:37.922Z,0.30
2022-09-26T22:56:05.958Z,0.28
2022-09-26T22:58:36.779Z,0.20
2022-09-26T23:01:05.921Z,0.30
2022-09-26T23:03:33.179Z,0.30
2022-09-26T23:06:00.231Z,0.30
2022-09-26T23:08:27.263Z,0.20
2022-09-26T23:10:56.534Z,0.30
2022-09-26T23:13:26.169Z,0.20
2022-09-26T23:15:53.415Z,0.20
2022-09-26T23:18:20.822Z,0.25
2022-09-26T23:20:47.772Z,0.20
2022-09-26T23:23:14.932Z,0.20
2022-09-26T23:25:46.394Z,0.30
2022-09-26T23:28:13.478Z,0.30
2022-09-26T23:30:40.240Z,0.28
2022-09-26T23:33:07.443Z,0.30
2022-09-26T23:35:34.396Z,0.30
2022-09-26T23:38:01.708Z,0.20
2022-09-26T23:40:29.739Z,0.20
2022-09-26T23:42:56.539Z,0.30
2022-09-26T23:45:23.157Z,0.20
2022-09-26T23:47:49.815Z,0.20
2022-09-26T23:50:16.491Z,0.30
2022-09-26T23:52:43.154Z,0.28
2022-09-26T23:55:09.940Z,0.22
2022-09-26T23:57:36.627Z,0.20
