createdAt,value
2018-07-17T00:00:17.550Z,16.8
2018-07-17T00:01:18.565Z,16.9
2018-07-17T00:02:19.248Z,16.8
2018-07-17T00:03:19.988Z,16.8
2018-07-17T00:04:20.807Z,16.7
2018-07-17T00:05:21.484Z,16.8
2018-07-17T00:06:22.504Z,16.6
2018-07-17T00:07:23.569Z,16.8
2018-07-17T00:08:24.284Z,16.8
2018-07-17T00:09:25.040Z,16.8
2018-07-17T00:10:25.861Z,16.8
2018-07-17T00:11:26.624Z,16.8
2018-07-17T00:12:27.305Z,16.8
2018-07-17T00:13:28.293Z,16.8
2018-07-17T00:14:29.379Z,16.8
2018-07-17T00:15:30.644Z,16.8
2018-07-17T00:16:31.368Z,16.8
2018-07-17T00:17:32.268Z,16.7
2018-07-17T00:18:33.022Z,16.8
2018-07-17T00:19:33.790Z,16.8
2018-07-17T00:20:35.014Z,16.7
2018-07-17T00:21:36.139Z,16.8
2018-07-17T00:22:36.866Z,16.6
2018-07-17T00:23:37.837Z,16.8
2018-07-17T00:24:39.021Z,16.8
2018-07-17T00:25:40.156Z,16.8
2018-07-17T00:26:40.883Z,16.7
2018-07-17T00:27:41.976Z,16.7
2018-07-17T00:28:43.059Z,16.7
2018-07-17T00:29:43.855Z,16.8
2018-07-17T00:30:44.718Z,16.7
2018-07-17T00:31:45.440Z,16.6
2018-07-17T00:32:46.232Z,16.7
2018-07-17T00:33:46.955Z,16.5
2018-07-17T00:34:47.790Z,16.5
2018-07-17T00:35:48.568Z,16.6
2018-07-17T00:36:49.316Z,16.5
2018-07-17T00:37:50.494Z,16.6
2018-07-17T00:38:51.566Z,16.4
2018-07-17T00:39:52.393Z,16.5
2018-07-17T00:40:53.184Z,16.4
2018-07-17T00:41:53.921Z,16.4
2018-07-17T00:42:54.678Z,16.3
2018-07-17T00:43:55.426Z,16.4
2018-07-17T00:44:56.552Z,16.3
2018-07-17T00:45:57.376Z,16.2
2018-07-17T00:46:58.589Z,16.3
2018-07-17T00:47:59.329Z,16.2
2018-07-17T00:49:00.470Z,16.2
2018-07-17T00:50:01.554Z,16.2
2018-07-17T00:51:02.318Z,16.2
2018-07-17T00:52:03.518Z,16.3
2018-07-17T00:53:04.276Z,16.2
2018-07-17T00:54:05.105Z,16.2
2018-07-17T00:55:05.842Z,16.1
2018-07-17T00:56:06.640Z,16.1
2018-07-17T00:57:07.445Z,16.1
2018-07-17T00:58:08.557Z,16.0
2018-07-17T00:59:09.331Z,16.0
2018-07-17T01:00:10.173Z,16.0
2018-07-17T01:01:10.978Z,16.0
2018-07-17T01:02:11.753Z,16.0
2018-07-17T01:03:13.014Z,16.0
2018-07-17T01:04:13.774Z,15.9
2018-07-17T01:05:14.624Z,15.9
2018-07-17T01:06:15.444Z,15.9
2018-07-17T01:07:16.329Z,15.9
2018-07-17T01:08:17.147Z,15.9
2018-07-17T01:09:17.884Z,15.8
2018-07-17T01:10:18.810Z,15.9
2018-07-17T01:11:19.618Z,15.8
2018-07-17T01:12:20.393Z,15.8
2018-07-17T01:13:21.245Z,15.8
2018-07-17T01:14:21.984Z,15.8
2018-07-17T01:15:22.742Z,15.8
2018-07-17T01:16:23.552Z,15.7
2018-07-17T01:17:24.319Z,15.7
2018-07-17T01:18:25.120Z,15.6
2018-07-17T01:19:25.867Z,15.6
2018-07-17T01:20:27.039Z,15.6
2018-07-17T01:21:28.243Z,15.6
2018-07-17T01:22:28.995Z,15.7
2018-07-17T01:23:30.155Z,15.6
2018-07-17T01:24:30.889Z,15.5
2018-07-17T01:25:31.824Z,15.5
2018-07-17T01:26:32.904Z,15.6
2018-07-17T01:27:33.801Z,15.6
2018-07-17T01:28:34.539Z,15.5
2018-07-17T01:29:35.323Z,15.6
2018-07-17T01:30:36.423Z,15.5
2018-07-17T01:31:37.490Z,15.4
2018-07-17T01:32:38.360Z,15.4
2018-07-17T01:33:39.213Z,15.4
2018-07-17T01:34:39.933Z,15.4
2018-07-17T01:35:40.794Z,15.4
2018-07-17T01:36:41.686Z,15.4
2018-07-17T01:37:42.447Z,15.3
2018-07-17T01:38:43.289Z,15.4
2018-07-17T01:39:44.346Z,15.3
2018-07-17T01:40:45.553Z,15.3
2018-07-17T01:41:46.296Z,15.3
2018-07-17T01:42:47.075Z,15.3
2018-07-17T01:43:47.812Z,15.3
2018-07-17T01:44:49.028Z,15.2
2018-07-17T01:45:49.864Z,15.1
2018-07-17T01:46:50.627Z,15.2
2018-07-17T01:47:51.348Z,15.2
2018-07-17T01:48:52.220Z,15.2
2018-07-17T01:49:53.028Z,15.1
2018-07-17T01:50:53.758Z,15.1
2018-07-17T01:51:54.743Z,15.2
2018-07-17T01:52:55.462Z,15.1
2018-07-17T01:53:56.258Z,15.1
2018-07-17T01:54:57.113Z,15.1
2018-07-17T01:55:57.825Z,15.1
2018-07-17T01:56:58.545Z,15.1
2018-07-17T01:57:59.261Z,15.1
2018-07-17T01:58:59.974Z,15.0
2018-07-17T02:00:00.693Z,15.0
2018-07-17T02:01:01.406Z,14.9
2018-07-17T02:02:02.484Z,15.0
2018-07-17T02:03:03.199Z,15.0
2018-07-17T02:04:03.908Z,14.9
2018-07-17T02:05:04.625Z,14.9
2018-07-17T02:06:05.344Z,14.9
2018-07-17T02:07:06.410Z,14.8
2018-07-17T02:08:07.129Z,14.8
2018-07-17T02:09:07.844Z,14.8
2018-07-17T02:10:08.565Z,14.8
2018-07-17T02:11:09.273Z,14.7
2018-07-17T02:12:10.004Z,14.8
2018-07-17T02:13:10.715Z,14.8
2018-07-17T02:14:11.421Z,14.9
2018-07-17T02:15:12.142Z,14.8
2018-07-17T02:16:12.855Z,14.8
2018-07-17T02:17:13.636Z,14.8
2018-07-17T02:18:14.340Z,14.8
2018-07-17T02:19:15.058Z,14.8
2018-07-17T02:20:15.777Z,14.7
2018-07-17T02:21:16.510Z,14.7
2018-07-17T02:22:17.229Z,14.7
2018-07-17T02:23:17.947Z,14.7
2018-07-17T02:24:18.672Z,14.7
2018-07-17T02:25:19.388Z,14.7
2018-07-17T02:26:20.106Z,14.7
2018-07-17T02:27:20.823Z,14.7
2018-07-17T02:28:21.777Z,14.5
2018-07-17T02:29:22.487Z,14.6
2018-07-17T02:30:23.196Z,14.7
2018-07-17T02:31:23.911Z,14.6
2018-07-17T02:32:24.620Z,14.5
2018-07-17T02:33:25.334Z,14.5
2018-07-17T02:34:26.046Z,14.6
2018-07-17T02:35:26.763Z,14.7
2018-07-17T02:36:27.551Z,14.5
2018-07-17T02:37:28.254Z,14.6
2018-07-17T02:38:28.971Z,14.6
2018-07-17T02:39:29.690Z,14.5
2018-07-17T02:40:30.396Z,14.5
2018-07-17T02:41:31.114Z,14.5
2018-07-17T02:42:31.829Z,14.5
2018-07-17T02:43:32.552Z,14.5
2018-07-17T02:44:33.256Z,14.5
2018-07-17T02:45:33.964Z,14.5
2018-07-17T02:46:34.673Z,14.5
2018-07-17T02:47:35.390Z,14.4
2018-07-17T02:48:36.116Z,14.4
2018-07-17T02:49:36.826Z,14.4
2018-07-17T02:50:37.778Z,14.3
2018-07-17T02:51:38.501Z,14.4
2018-07-17T02:52:39.219Z,14.4
2018-07-17T02:53:39.941Z,14.4
2018-07-17T02:54:40.682Z,14.4
2018-07-17T02:55:41.394Z,14.3
2018-07-17T02:56:42.128Z,14.4
2018-07-17T02:57:42.845Z,14.3
2018-07-17T02:58:43.562Z,14.4
2018-07-17T02:59:44.281Z,14.3
2018-07-17T03:00:45.002Z,14.4
2018-07-17T03:01:45.731Z,14.3
2018-07-17T03:02:46.437Z,14.3
2018-07-17T03:03:47.462Z,14.3
2018-07-17T03:04:48.176Z,14.3
2018-07-17T03:05:48.890Z,14.3
2018-07-17T03:06:49.671Z,14.2
2018-07-17T03:07:50.323Z,14.2
2018-07-17T03:08:51.039Z,14.2
2018-07-17T03:09:52.005Z,14.2
2018-07-17T03:10:52.713Z,14.2
2018-07-17T03:11:53.436Z,14.1
2018-07-17T03:12:54.157Z,14.2
2018-07-17T03:13:54.865Z,14.1
2018-07-17T03:14:55.583Z,14.2
2018-07-17T03:15:56.308Z,14.1
2018-07-17T03:16:57.042Z,14.1
2018-07-17T03:17:57.773Z,14.1
2018-07-17T03:18:58.477Z,14.1
2018-07-17T03:19:59.197Z,14.1
2018-07-17T03:20:59.912Z,14.1
2018-07-17T03:22:00.623Z,14.1
2018-07-17T03:23:01.336Z,14.1
2018-07-17T03:24:02.061Z,14.1
2018-07-17T03:25:02.775Z,14.1
2018-07-17T03:26:03.557Z,14.1
2018-07-17T03:27:04.275Z,14.1
2018-07-17T03:28:05.009Z,14.1
2018-07-17T03:29:05.723Z,14.1
2018-07-17T03:30:06.434Z,14.0
2018-07-17T03:31:07.165Z,14.0
2018-07-17T03:32:07.881Z,14.1
2018-07-17T03:33:08.599Z,14.1
2018-07-17T03:34:09.320Z,14.1
2018-07-17T03:35:10.044Z,14.0
2018-07-17T03:36:10.809Z,13.9
2018-07-17T03:37:11.536Z,14.1
2018-07-17T03:38:12.255Z,14.0
2018-07-17T03:39:12.981Z,14.0
2018-07-17T03:40:13.695Z,14.0
2018-07-17T03:41:14.459Z,14.0
2018-07-17T03:42:15.172Z,14.0
2018-07-17T03:43:15.894Z,13.9
2018-07-17T03:44:16.645Z,14.0
2018-07-17T03:45:17.356Z,14.0
2018-07-17T03:46:18.318Z,14.0
2018-07-17T03:47:19.038Z,13.9
2018-07-17T03:48:19.755Z,14.0
2018-07-17T03:49:20.478Z,14.0
2018-07-17T03:50:21.192Z,13.9
2018-07-17T03:51:21.909Z,14.0
2018-07-17T03:52:22.632Z,13.9
2018-07-17T03:53:23.346Z,13.9
2018-07-17T03:54:24.074Z,13.9
2018-07-17T03:55:24.785Z,13.9
2018-07-17T03:56:25.562Z,13.9
2018-07-17T03:57:26.274Z,14.0
2018-07-17T03:58:26.993Z,13.9
2018-07-17T03:59:27.713Z,13.9
2018-07-17T04:00:28.431Z,13.9
2018-07-17T04:01:29.210Z,14.0
2018-07-17T04:02:29.927Z,13.9
2018-07-17T04:03:30.650Z,14.0
2018-07-17T04:04:31.369Z,13.9
2018-07-17T04:05:32.097Z,13.9
2018-07-17T04:06:32.807Z,13.9
2018-07-17T04:07:33.550Z,13.9
2018-07-17T04:08:34.270Z,13.9
2018-07-17T04:09:34.984Z,13.9
2018-07-17T04:10:35.694Z,13.9
2018-07-17T04:11:36.418Z,13.9
2018-07-17T04:12:37.143Z,14.0
2018-07-17T04:13:37.849Z,14.0
2018-07-17T04:14:38.632Z,14.0
2018-07-17T04:15:39.352Z,14.0
2018-07-17T04:16:40.081Z,14.0
2018-07-17T04:17:40.793Z,14.0
2018-07-17T04:18:41.520Z,14.0
2018-07-17T04:19:42.591Z,14.0
2018-07-17T04:20:43.312Z,13.9
2018-07-17T04:21:44.034Z,13.9
2018-07-17T04:22:44.756Z,13.9
2018-07-17T04:23:45.472Z,14.0
2018-07-17T04:24:46.189Z,13.9
2018-07-17T04:25:46.907Z,13.9
2018-07-17T04:26:47.637Z,13.9
2018-07-17T04:27:48.362Z,14.0
2018-07-17T04:28:49.090Z,13.9
2018-07-17T04:29:49.866Z,14.0
2018-07-17T04:30:50.891Z,13.9
2018-07-17T04:31:51.638Z,14.1
2018-07-17T04:32:52.342Z,14.0
2018-07-17T04:33:53.309Z,14.0
2018-07-17T04:34:54.037Z,14.0
2018-07-17T04:35:54.748Z,14.0
2018-07-17T04:36:55.469Z,13.9
2018-07-17T04:37:56.192Z,13.9
2018-07-17T04:38:56.915Z,13.9
2018-07-17T04:39:57.645Z,14.1
2018-07-17T04:40:58.612Z,14.1
2018-07-17T04:41:59.333Z,14.1
2018-07-17T04:43:00.084Z,14.1
2018-07-17T04:44:00.800Z,14.1
2018-07-17T04:45:01.525Z,14.1
2018-07-17T04:46:02.295Z,14.2
2018-07-17T04:47:03.029Z,14.2
2018-07-17T04:48:03.748Z,14.2
2018-07-17T04:49:04.462Z,14.2
2018-07-17T04:50:05.196Z,14.2
2018-07-17T04:51:05.952Z,14.3
2018-07-17T04:52:06.775Z,14.4
2018-07-17T04:53:07.496Z,14.4
2018-07-17T04:54:08.315Z,14.4
2018-07-17T04:55:09.120Z,14.4
2018-07-17T04:56:10.303Z,14.4
2018-07-17T04:57:11.019Z,14.5
2018-07-17T04:58:11.804Z,14.5
2018-07-17T04:59:12.644Z,14.5
2018-07-17T05:00:13.383Z,14.6
2018-07-17T05:01:14.318Z,14.5
2018-07-17T05:02:15.172Z,14.7
2018-07-17T05:03:15.942Z,14.5
2018-07-17T05:04:17.100Z,14.6
2018-07-17T05:05:17.836Z,14.5
2018-07-17T05:06:18.802Z,14.6
2018-07-17T05:07:19.626Z,14.6
2018-07-17T05:08:20.493Z,14.6
2018-07-17T05:09:21.334Z,14.8
2018-07-17T05:10:22.101Z,14.9
2018-07-17T05:11:22.836Z,14.9
2018-07-17T05:12:24.121Z,14.9
2018-07-17T05:13:24.908Z,15.1
2018-07-17T05:14:25.755Z,15.2
2018-07-17T05:15:26.473Z,15.2
2018-07-17T05:16:27.208Z,15.3
2018-07-17T05:17:27.904Z,15.4
2018-07-17T05:18:28.694Z,15.4
2018-07-17T05:19:29.421Z,15.6
2018-07-17T05:20:30.158Z,15.5
2018-07-17T05:21:30.877Z,15.7
2018-07-17T05:22:31.605Z,15.6
2018-07-17T05:23:32.318Z,15.7
2018-07-17T05:24:33.046Z,15.9
2018-07-17T05:25:33.767Z,15.9
2018-07-17T05:26:34.495Z,16.0
2018-07-17T05:27:35.215Z,16.2
2018-07-17T05:28:35.925Z,16.3
2018-07-17T05:29:36.656Z,16.3
2018-07-17T05:30:37.436Z,16.5
2018-07-17T05:31:38.179Z,16.7
2018-07-17T05:32:38.890Z,16.9
2018-07-17T05:33:39.621Z,17.2
2018-07-17T05:34:40.337Z,17.6
2018-07-17T05:35:41.415Z,17.8
2018-07-17T05:36:42.379Z,18.1
2018-07-17T05:37:43.106Z,18.5
2018-07-17T05:38:43.833Z,18.7
2018-07-17T05:39:44.561Z,18.9
2018-07-17T05:40:45.332Z,19.2
2018-07-17T05:41:46.066Z,19.4
2018-07-17T05:42:46.782Z,19.6
2018-07-17T05:43:47.507Z,19.8
2018-07-17T05:44:48.486Z,20.1
2018-07-17T05:45:49.248Z,20.2
2018-07-17T05:46:49.967Z,20.4
2018-07-17T05:47:50.691Z,20.6
2018-07-17T05:48:51.412Z,20.7
2018-07-17T05:49:52.150Z,20.8
2018-07-17T05:50:52.882Z,20.8
2018-07-17T05:51:53.915Z,20.8
2018-07-17T05:52:54.603Z,20.9
2018-07-17T05:53:55.311Z,21.0
2018-07-17T05:54:56.039Z,21.1
2018-07-17T05:55:56.752Z,21.1
2018-07-17T05:56:57.473Z,21.2
2018-07-17T05:57:58.192Z,21.2
2018-07-17T05:58:58.909Z,21.2
2018-07-17T05:59:59.639Z,21.2
2018-07-17T06:01:00.361Z,21.3
2018-07-17T06:02:01.094Z,21.3
2018-07-17T06:03:01.817Z,21.2
2018-07-17T06:04:02.554Z,21.3
2018-07-17T06:05:03.302Z,21.4
2018-07-17T06:06:04.007Z,21.4
2018-07-17T06:07:04.734Z,21.5
2018-07-17T06:08:05.449Z,21.5
2018-07-17T06:09:06.171Z,21.2
2018-07-17T06:10:06.898Z,21.2
2018-07-17T06:11:07.622Z,21.2
2018-07-17T06:12:08.341Z,21.2
2018-07-17T06:13:09.061Z,21.1
2018-07-17T06:14:09.781Z,21.1
2018-07-17T06:15:10.520Z,21.0
2018-07-17T06:16:11.488Z,21.1
2018-07-17T06:17:12.228Z,21.1
2018-07-17T06:18:12.942Z,21.2
2018-07-17T06:19:13.670Z,21.2
2018-07-17T06:20:14.412Z,21.1
2018-07-17T06:21:15.154Z,21.2
2018-07-17T06:22:15.945Z,21.2
2018-07-17T06:23:16.606Z,21.3
2018-07-17T06:24:17.380Z,21.3
2018-07-17T06:25:18.097Z,21.4
2018-07-17T06:26:18.824Z,21.5
2018-07-17T06:27:19.562Z,21.6
2018-07-17T06:28:20.301Z,21.6
2018-07-17T06:29:21.022Z,21.8
2018-07-17T06:30:21.749Z,21.8
2018-07-17T06:31:22.827Z,21.9
2018-07-17T06:32:23.794Z,22.0
2018-07-17T06:33:24.521Z,22.0
2018-07-17T06:34:25.246Z,22.2
2018-07-17T06:35:25.973Z,22.2
2018-07-17T06:36:27.042Z,22.3
2018-07-17T06:37:28.016Z,22.3
2018-07-17T06:38:28.747Z,22.5
2018-07-17T06:39:29.473Z,22.5
2018-07-17T06:40:30.189Z,22.5
2018-07-17T06:41:30.962Z,22.5
2018-07-17T06:42:31.680Z,22.6
2018-07-17T06:43:32.410Z,22.7
2018-07-17T06:44:33.146Z,22.7
2018-07-17T06:45:33.865Z,22.7
2018-07-17T06:46:34.575Z,22.8
2018-07-17T06:47:35.296Z,22.9
2018-07-17T06:48:36.016Z,22.9
2018-07-17T06:49:36.746Z,23.0
2018-07-17T06:50:37.635Z,23.1
2018-07-17T06:51:38.225Z,23.2
2018-07-17T06:52:38.951Z,23.2
2018-07-17T06:53:39.677Z,23.3
2018-07-17T06:54:40.398Z,23.3
2018-07-17T06:55:41.138Z,23.4
2018-07-17T06:56:41.853Z,23.6
2018-07-17T06:57:42.635Z,23.6
2018-07-17T06:58:43.374Z,23.6
2018-07-17T06:59:44.105Z,23.7
2018-07-17T07:00:44.827Z,23.7
2018-07-17T07:01:45.557Z,23.8
2018-07-17T07:02:46.280Z,23.8
2018-07-17T07:03:47.014Z,23.9
2018-07-17T07:04:47.737Z,23.9
2018-07-17T07:05:48.453Z,24.1
2018-07-17T07:06:49.188Z,24.2
2018-07-17T07:07:49.968Z,24.2
2018-07-17T07:08:50.686Z,24.4
2018-07-17T07:09:51.419Z,24.4
2018-07-17T07:10:52.147Z,24.4
2018-07-17T07:11:52.873Z,24.4
2018-07-17T07:12:53.644Z,24.5
2018-07-17T07:13:54.359Z,24.6
2018-07-17T07:14:55.099Z,24.7
2018-07-17T07:15:55.828Z,24.7
2018-07-17T07:16:56.553Z,24.8
2018-07-17T07:17:57.333Z,25.0
2018-07-17T07:18:58.067Z,25.2
2018-07-17T07:19:58.799Z,25.2
2018-07-17T07:20:59.530Z,25.3
2018-07-17T07:22:00.261Z,25.4
2018-07-17T07:23:00.985Z,25.7
2018-07-17T07:24:01.711Z,25.9
2018-07-17T07:25:02.437Z,25.9
2018-07-17T07:26:03.162Z,26.3
2018-07-17T07:27:03.883Z,26.4
2018-07-17T07:28:04.680Z,26.5
2018-07-17T07:29:05.407Z,26.7
2018-07-17T07:30:06.138Z,26.9
2018-07-17T07:31:06.919Z,27.0
2018-07-17T07:32:07.603Z,27.3
2018-07-17T07:33:08.391Z,27.6
2018-07-17T07:34:09.363Z,28.0
2018-07-17T07:35:10.089Z,28.3
2018-07-17T07:36:10.824Z,28.7
2018-07-17T07:37:11.567Z,29.2
2018-07-17T07:38:12.304Z,29.6
2018-07-17T07:39:13.036Z,30.2
2018-07-17T07:40:13.757Z,30.8
2018-07-17T07:41:14.494Z,31.2
2018-07-17T07:42:15.236Z,31.7
2018-07-17T07:43:16.017Z,32.0
2018-07-17T07:44:16.736Z,32.3
2018-07-17T07:45:17.467Z,32.8
2018-07-17T07:46:18.220Z,32.9
2018-07-17T07:47:18.935Z,33.1
2018-07-17T07:48:19.718Z,33.1
2018-07-17T07:49:20.467Z,33.2
2018-07-17T07:50:21.179Z,33.3
2018-07-17T07:51:21.914Z,33.4
2018-07-17T07:52:22.650Z,33.4
2018-07-17T07:53:23.432Z,33.6
2018-07-17T07:54:24.171Z,33.8
2018-07-17T07:55:24.911Z,33.7
2018-07-17T07:56:25.642Z,33.9
2018-07-17T07:57:26.372Z,34.1
2018-07-17T07:58:27.111Z,34.3
2018-07-17T07:59:27.846Z,34.5
2018-07-17T08:00:28.817Z,34.5
2018-07-17T08:01:29.550Z,34.4
2018-07-17T08:02:30.270Z,34.5
2018-07-17T08:03:31.062Z,34.6
2018-07-17T08:04:31.731Z,34.7
2018-07-17T08:05:32.454Z,34.8
2018-07-17T08:06:33.185Z,34.9
2018-07-17T08:07:33.965Z,34.9
2018-07-17T08:08:34.695Z,34.9
2018-07-17T08:09:35.417Z,34.5
2018-07-17T08:10:36.162Z,34.6
2018-07-17T08:11:36.896Z,34.6
2018-07-17T08:12:37.624Z,34.6
2018-07-17T08:13:38.353Z,34.6
2018-07-17T08:14:39.092Z,34.7
2018-07-17T08:15:39.832Z,34.6
2018-07-17T08:16:40.560Z,34.7
2018-07-17T08:17:41.286Z,34.8
2018-07-17T08:18:42.020Z,34.9
2018-07-17T08:19:42.758Z,34.9
2018-07-17T08:20:43.483Z,35.0
2018-07-17T08:21:44.218Z,35.1
2018-07-17T08:22:44.957Z,35.1
2018-07-17T08:23:45.725Z,35.1
2018-07-17T08:24:46.457Z,35.1
2018-07-17T08:25:47.200Z,35.1
2018-07-17T08:26:47.932Z,35.2
2018-07-17T08:27:48.674Z,35.0
2018-07-17T08:28:49.435Z,35.0
2018-07-17T08:29:50.283Z,34.9
2018-07-17T08:30:50.959Z,35.0
2018-07-17T08:31:51.699Z,34.9
2018-07-17T08:32:52.431Z,34.9
2018-07-17T08:33:53.184Z,34.9
2018-07-17T08:34:53.915Z,34.9
2018-07-17T08:35:54.762Z,35.0
2018-07-17T08:36:55.391Z,35.0
2018-07-17T08:37:56.133Z,35.1
2018-07-17T08:38:56.885Z,35.2
2018-07-17T08:39:57.631Z,35.2
2018-07-17T08:40:58.419Z,35.3
2018-07-17T08:41:59.174Z,35.3
2018-07-17T08:42:59.895Z,35.4
2018-07-17T08:44:00.645Z,35.5
2018-07-17T08:45:01.380Z,35.5
2018-07-17T08:46:02.113Z,35.6
2018-07-17T08:47:02.849Z,35.6
2018-07-17T08:48:03.593Z,35.6
2018-07-17T08:49:04.322Z,35.1
2018-07-17T08:50:05.054Z,35.0
2018-07-17T08:51:05.796Z,35.1
2018-07-17T08:52:06.594Z,35.0
2018-07-17T08:53:07.331Z,35.0
2018-07-17T08:54:08.119Z,35.2
2018-07-17T08:55:08.801Z,35.1
2018-07-17T08:56:09.536Z,35.1
2018-07-17T08:57:10.324Z,35.1
2018-07-17T08:58:11.068Z,35.1
2018-07-17T08:59:11.804Z,35.3
2018-07-17T09:00:12.555Z,35.4
2018-07-17T09:01:13.293Z,35.5
2018-07-17T09:02:14.083Z,35.6
2018-07-17T09:03:14.822Z,35.6
2018-07-17T09:04:15.548Z,35.4
2018-07-17T09:05:16.279Z,35.5
2018-07-17T09:06:17.024Z,35.5
2018-07-17T09:07:18.135Z,35.6
2018-07-17T09:08:18.881Z,35.6
2018-07-17T09:09:19.632Z,35.6
2018-07-17T09:10:20.367Z,35.8
2018-07-17T09:11:21.120Z,35.9
2018-07-17T09:12:21.857Z,35.9
2018-07-17T09:13:22.590Z,35.7
2018-07-17T09:14:23.372Z,35.6
2018-07-17T09:15:24.114Z,35.6
2018-07-17T09:16:24.843Z,35.4
2018-07-17T09:17:25.585Z,35.1
2018-07-17T09:18:26.319Z,35.3
2018-07-17T09:19:27.105Z,35.3
2018-07-17T09:20:27.831Z,35.4
2018-07-17T09:21:28.816Z,35.5
2018-07-17T09:22:29.555Z,35.6
2018-07-17T09:23:30.294Z,35.2
2018-07-17T09:24:31.088Z,35.1
2018-07-17T09:25:31.827Z,34.8
2018-07-17T09:26:32.565Z,34.6
2018-07-17T09:27:33.295Z,34.0
2018-07-17T09:28:34.044Z,34.3
2018-07-17T09:29:34.778Z,34.6
2018-07-17T09:30:35.514Z,34.8
2018-07-17T09:31:36.253Z,35.0
2018-07-17T09:32:37.268Z,35.0
2018-07-17T09:33:38.311Z,35.2
2018-07-17T09:34:39.734Z,35.1
2018-07-17T09:35:41.352Z,35.0
2018-07-17T09:36:42.518Z,35.1
2018-07-17T09:37:43.955Z,35.1
2018-07-17T09:38:45.106Z,35.1
2018-07-17T09:39:46.341Z,35.1
2018-07-17T09:40:47.582Z,35.1
2018-07-17T09:41:48.472Z,35.3
2018-07-17T09:42:49.317Z,35.4
2018-07-17T09:43:50.051Z,35.6
2018-07-17T09:44:50.780Z,35.6
2018-07-17T09:45:51.522Z,35.4
2018-07-17T09:46:52.511Z,35.6
2018-07-17T09:47:53.371Z,35.6
2018-07-17T09:48:54.328Z,35.7
2018-07-17T09:49:55.425Z,35.7
2018-07-17T09:50:56.167Z,35.9
2018-07-17T09:51:56.901Z,35.8
2018-07-17T09:52:57.643Z,35.7
2018-07-17T09:53:58.386Z,35.8
2018-07-17T09:54:59.131Z,35.8
2018-07-17T09:55:59.863Z,35.7
2018-07-17T09:57:00.612Z,35.9
2018-07-17T09:58:01.352Z,36.0
2018-07-17T09:59:02.333Z,35.9
2018-07-17T10:00:03.090Z,36.0
2018-07-17T10:01:03.823Z,36.3
2018-07-17T10:02:04.610Z,36.4
2018-07-17T10:03:05.351Z,36.6
2018-07-17T10:04:06.088Z,36.6
2018-07-17T10:05:06.827Z,36.5
2018-07-17T10:06:07.571Z,36.6
2018-07-17T10:07:08.661Z,36.6
2018-07-17T10:08:09.406Z,36.7
2018-07-17T10:09:10.136Z,36.9
2018-07-17T10:10:10.878Z,36.8
2018-07-17T10:11:11.615Z,36.3
2018-07-17T10:12:12.352Z,36.3
2018-07-17T10:13:13.096Z,36.3
2018-07-17T10:14:13.832Z,36.4
2018-07-17T10:15:14.570Z,36.4
2018-07-17T10:16:15.316Z,36.5
2018-07-17T10:17:16.304Z,36.1
2018-07-17T10:18:17.038Z,35.7
2018-07-17T10:19:18.125Z,35.9
2018-07-17T10:20:18.899Z,35.8
2018-07-17T10:21:19.619Z,35.9
2018-07-17T10:22:20.359Z,35.7
2018-07-17T10:23:21.363Z,35.9
2018-07-17T10:24:22.469Z,36.1
2018-07-17T10:25:23.207Z,36.0
2018-07-17T10:26:24.004Z,35.7
2018-07-17T10:27:24.684Z,35.7
2018-07-17T10:28:25.452Z,36.1
2018-07-17T10:29:26.260Z,36.3
2018-07-17T10:30:26.989Z,36.3
2018-07-17T10:31:27.735Z,36.2
2018-07-17T10:32:28.474Z,36.4
2018-07-17T10:33:29.204Z,36.2
2018-07-17T10:34:30.017Z,36.0
2018-07-17T10:35:30.751Z,36.3
2018-07-17T10:36:31.752Z,36.4
2018-07-17T10:37:32.477Z,36.5
2018-07-17T10:38:33.258Z,36.7
2018-07-17T10:39:33.952Z,36.9
2018-07-17T10:40:34.705Z,37.0
2018-07-17T10:41:35.433Z,37.1
2018-07-17T10:42:36.179Z,37.1
2018-07-17T10:43:36.936Z,37.2
2018-07-17T10:44:37.681Z,37.1
2018-07-17T10:45:38.418Z,36.9
2018-07-17T10:46:39.330Z,36.6
2018-07-17T10:47:40.192Z,36.9
2018-07-17T10:48:40.912Z,37.0
2018-07-17T10:49:41.647Z,37.2
2018-07-17T10:50:42.418Z,37.2
2018-07-17T10:51:43.175Z,37.2
2018-07-17T10:52:43.922Z,37.2
2018-07-17T10:53:44.666Z,37.4
2018-07-17T10:54:45.411Z,37.3
2018-07-17T10:55:46.161Z,37.4
2018-07-17T10:56:46.904Z,37.4
2018-07-17T10:57:47.709Z,37.7
2018-07-17T10:58:48.455Z,37.7
2018-07-17T10:59:49.207Z,37.7
2018-07-17T11:00:49.943Z,37.4
2018-07-17T11:01:50.705Z,37.6
2018-07-17T11:02:51.455Z,37.8
2018-07-17T11:03:52.196Z,37.9
2018-07-17T11:04:52.946Z,38.2
2018-07-17T11:05:53.691Z,38.4
2018-07-17T11:06:54.429Z,38.3
2018-07-17T11:07:55.178Z,38.1
2018-07-17T11:08:55.916Z,37.9
2018-07-17T11:09:56.658Z,38.1
2018-07-17T11:10:57.446Z,38.1
2018-07-17T11:11:58.395Z,38.0
2018-07-17T11:12:59.121Z,38.2
2018-07-17T11:13:59.870Z,38.3
2018-07-17T11:15:00.614Z,38.3
2018-07-17T11:16:01.346Z,38.4
2018-07-17T11:17:02.091Z,38.7
2018-07-17T11:18:02.827Z,38.7
2018-07-17T11:19:03.561Z,38.8
2018-07-17T11:20:04.306Z,38.9
2018-07-17T11:21:05.057Z,38.9
2018-07-17T11:22:05.796Z,39.0
2018-07-17T11:23:06.559Z,38.9
2018-07-17T11:24:07.287Z,38.9
2018-07-17T11:25:08.034Z,39.0
2018-07-17T11:26:08.785Z,39.1
2018-07-17T11:27:09.793Z,39.0
2018-07-17T11:28:10.586Z,38.8
2018-07-17T11:29:12.226Z,39.0
2018-07-17T11:30:13.250Z,39.1
2018-07-17T11:31:13.993Z,39.4
2018-07-17T11:32:14.736Z,39.5
2018-07-17T11:33:15.471Z,39.6
2018-07-17T11:34:16.212Z,39.7
2018-07-17T11:35:17.305Z,39.6
2018-07-17T11:36:18.048Z,39.5
2018-07-17T11:37:18.780Z,39.5
2018-07-17T11:38:19.514Z,39.1
2018-07-17T11:39:20.257Z,38.6
2018-07-17T11:40:20.995Z,38.1
2018-07-17T11:41:21.745Z,37.7
2018-07-17T11:42:22.481Z,37.5
2018-07-17T11:43:23.472Z,37.2
2018-07-17T11:44:24.218Z,36.9
2018-07-17T11:45:24.961Z,36.7
2018-07-17T11:46:26.070Z,36.7
2018-07-17T11:47:26.808Z,37.0
2018-07-17T11:48:27.548Z,37.2
2018-07-17T11:49:28.290Z,37.1
2018-07-17T11:50:29.019Z,36.9
2018-07-17T11:51:29.753Z,36.1
2018-07-17T11:52:30.841Z,35.7
2018-07-17T11:53:31.580Z,35.4
2018-07-17T11:54:32.314Z,35.2
2018-07-17T11:55:33.311Z,34.7
2018-07-17T11:56:34.061Z,34.3
2018-07-17T11:57:34.837Z,34.1
2018-07-17T11:58:35.570Z,34.0
2018-07-17T11:59:36.419Z,34.4
2018-07-17T12:00:37.118Z,34.8
2018-07-17T12:01:37.857Z,35.2
2018-07-17T12:02:38.648Z,35.6
2018-07-17T12:03:39.383Z,36.1
2018-07-17T12:04:40.171Z,36.7
2018-07-17T12:05:40.944Z,37.0
2018-07-17T12:06:41.601Z,37.4
2018-07-17T12:07:42.338Z,37.6
2018-07-17T12:08:43.088Z,37.6
2018-07-17T12:09:44.083Z,37.6
2018-07-17T12:10:44.823Z,37.9
2018-07-17T12:11:45.572Z,38.0
2018-07-17T12:12:46.360Z,38.2
2018-07-17T12:13:47.058Z,38.5
2018-07-17T12:14:47.805Z,38.5
2018-07-17T12:15:48.545Z,38.2
2018-07-17T12:16:49.289Z,38.1
2018-07-17T12:17:50.026Z,38.4
2018-07-17T12:18:50.761Z,38.5
2018-07-17T12:19:51.606Z,38.9
2018-07-17T12:20:52.242Z,39.1
2018-07-17T12:21:52.974Z,39.3
2018-07-17T12:22:53.712Z,39.5
2018-07-17T12:23:54.450Z,39.5
2018-07-17T12:24:55.190Z,39.7
2018-07-17T12:25:55.929Z,39.6
2018-07-17T12:26:56.670Z,39.7
2018-07-17T12:27:57.470Z,39.8
2018-07-17T12:28:58.452Z,39.5
2018-07-17T12:29:59.189Z,39.6
2018-07-17T12:30:59.928Z,39.8
2018-07-17T12:32:00.665Z,39.3
2018-07-17T12:33:01.408Z,38.7
2018-07-17T12:34:02.150Z,37.8
2018-07-17T12:35:02.924Z,37.0
2018-07-17T12:36:03.650Z,36.6
2018-07-17T12:37:04.392Z,36.5
2018-07-17T12:38:05.481Z,35.8
2018-07-17T12:39:06.220Z,35.4
2018-07-17T12:40:06.948Z,35.1
2018-07-17T12:41:07.695Z,35.3
2018-07-17T12:42:08.697Z,35.2
2018-07-17T12:43:09.434Z,35.6
2018-07-17T12:44:10.187Z,36.0
2018-07-17T12:45:10.905Z,36.6
2018-07-17T12:46:11.650Z,37.0
2018-07-17T12:47:12.387Z,37.4
2018-07-17T12:48:13.135Z,37.9
2018-07-17T12:49:13.880Z,38.1
2018-07-17T12:50:14.626Z,38.4
2018-07-17T12:51:15.365Z,38.7
2018-07-17T12:52:16.116Z,38.3
2018-07-17T12:53:16.853Z,38.1
2018-07-17T12:54:17.605Z,38.0
2018-07-17T12:55:18.352Z,38.0
2018-07-17T12:56:19.092Z,38.0
2018-07-17T12:57:19.874Z,38.2
2018-07-17T12:58:20.621Z,38.0
2018-07-17T12:59:21.350Z,38.3
2018-07-17T13:00:22.100Z,38.6
2018-07-17T13:01:22.838Z,38.3
2018-07-17T13:02:23.635Z,38.1
2018-07-17T13:03:25.127Z,37.4
2018-07-17T13:04:25.860Z,36.6
2018-07-17T13:05:26.601Z,36.3
2018-07-17T13:06:27.342Z,36.3
2018-07-17T13:07:28.154Z,35.9
2018-07-17T13:08:28.889Z,35.3
2018-07-17T13:09:29.633Z,35.5
2018-07-17T13:10:30.370Z,35.4
2018-07-17T13:11:31.105Z,35.7
2018-07-17T13:12:31.843Z,36.2
2018-07-17T13:13:32.577Z,36.6
2018-07-17T13:14:33.315Z,37.1
2018-07-17T13:15:34.114Z,37.6
2018-07-17T13:16:34.853Z,38.1
2018-07-17T13:17:35.676Z,38.5
2018-07-17T13:18:36.337Z,38.3
2018-07-17T13:19:37.091Z,38.2
2018-07-17T13:20:37.840Z,38.5
2018-07-17T13:21:38.575Z,38.7
2018-07-17T13:22:39.318Z,39.0
2018-07-17T13:23:40.134Z,39.0
2018-07-17T13:24:40.801Z,38.8
2018-07-17T13:25:41.594Z,38.7
2018-07-17T13:26:42.333Z,38.9
2018-07-17T13:27:43.076Z,39.0
2018-07-17T13:28:43.824Z,39.2