createdAt,value
2018-05-11T00:00:19.301Z,3.77
2018-05-11T00:02:46.872Z,2.70
2018-05-11T00:05:14.412Z,2.70
2018-05-11T00:07:41.986Z,2.90
2018-05-11T00:10:09.540Z,3.10
2018-05-11T00:12:37.105Z,3.00
2018-05-11T00:15:04.681Z,3.17
2018-05-11T00:17:32.245Z,2.73
2018-05-11T00:19:59.794Z,3.27
2018-05-11T00:22:27.384Z,3.07
2018-05-11T00:24:54.933Z,2.90
2018-05-11T00:27:22.510Z,2.90
2018-05-11T00:29:50.052Z,3.50
2018-05-11T00:32:17.622Z,3.03
2018-05-11T00:34:45.166Z,3.37
2018-05-11T00:37:12.733Z,3.03
2018-05-11T00:39:40.279Z,2.97
2018-05-11T00:42:07.850Z,2.83
2018-05-11T00:44:35.397Z,3.90
2018-05-11T00:47:03.006Z,2.73
2018-05-11T00:49:30.554Z,2.70
2018-05-11T00:51:58.121Z,2.80
2018-05-11T00:54:25.677Z,2.70
2018-05-11T00:56:53.245Z,3.63
2018-05-11T00:59:20.793Z,2.87
2018-05-11T01:01:48.361Z,2.60
2018-05-11T01:04:15.905Z,2.60
2018-05-11T01:06:44.218Z,2.97
2018-05-11T01:09:11.785Z,2.63
2018-05-11T01:11:39.334Z,2.70
2018-05-11T01:14:06.901Z,2.87
2018-05-11T01:16:34.446Z,2.30
2018-05-11T01:19:02.016Z,2.37
2018-05-11T01:21:29.566Z,2.33
2018-05-11T01:23:57.138Z,2.40
2018-05-11T01:26:24.686Z,2.53
2018-05-11T01:28:52.250Z,2.60
2018-05-11T01:31:19.793Z,2.43
2018-05-11T01:33:48.134Z,2.77
2018-05-11T01:36:15.678Z,2.30
2018-05-11T01:38:43.250Z,2.67
2018-05-11T01:41:11.578Z,2.87
2018-05-11T01:43:39.142Z,3.07
2018-05-11T01:46:06.690Z,2.63
2018-05-11T01:48:34.252Z,2.60
2018-05-11T01:51:01.979Z,2.70
2018-05-11T01:53:29.551Z,2.67
2018-05-11T01:55:57.097Z,2.60
2018-05-11T01:58:25.433Z,3.10
2018-05-11T02:00:52.979Z,2.53
2018-05-11T02:03:21.306Z,2.27
2018-05-11T02:05:48.850Z,2.40
2018-05-11T02:08:17.184Z,3.17
2018-05-11T02:10:44.731Z,2.67
2018-05-11T02:13:12.298Z,3.07
2018-05-11T02:15:39.845Z,2.80
2018-05-11T02:18:07.389Z,2.83
2018-05-11T02:20:34.961Z,2.50
2018-05-11T02:23:02.514Z,2.90
2018-05-11T02:25:30.090Z,3.53
2018-05-11T02:27:57.634Z,2.80
2018-05-11T02:30:25.202Z,4.03
2018-05-11T02:32:52.751Z,3.23
2018-05-11T02:35:20.321Z,2.37
2018-05-11T02:37:47.861Z,3.00
2018-05-11T02:40:15.439Z,2.70
2018-05-11T02:42:42.994Z,2.40
2018-05-11T02:45:10.568Z,2.37
2018-05-11T02:47:38.213Z,2.53
2018-05-11T02:50:05.781Z,2.80
2018-05-11T02:52:33.332Z,2.50
2018-05-11T02:55:00.898Z,2.70
2018-05-11T02:57:28.445Z,2.67
2018-05-11T02:59:56.009Z,2.97
2018-05-11T03:02:23.548Z,2.80
2018-05-11T03:04:51.141Z,2.80
2018-05-11T03:07:18.698Z,3.10
2018-05-11T03:09:46.265Z,2.47
2018-05-11T03:12:13.813Z,3.00
2018-05-11T03:14:41.381Z,2.23
2018-05-11T03:17:08.976Z,2.67
2018-05-11T03:19:36.556Z,2.93
2018-05-11T03:22:04.103Z,2.70
2018-05-11T03:24:32.445Z,2.47
2018-05-11T03:26:59.985Z,2.90
2018-05-11T03:29:27.529Z,3.03
2018-05-11T03:31:55.103Z,2.63
2018-05-11T03:34:22.655Z,2.60
2018-05-11T03:36:50.225Z,2.40
2018-05-11T03:39:17.773Z,3.00
2018-05-11T03:41:45.341Z,2.87
2018-05-11T03:44:12.885Z,2.93
2018-05-11T03:46:40.448Z,2.80
2018-05-11T03:49:08.409Z,2.90
2018-05-11T03:51:35.978Z,3.77
2018-05-11T03:54:03.836Z,3.20
2018-05-11T03:56:31.401Z,3.73
2018-05-11T03:58:58.946Z,3.13
2018-05-11T04:01:38.358Z,3.40
2018-05-11T04:04:17.621Z,3.57
2018-05-11T04:06:56.893Z,5.73
2018-05-11T04:09:24.438Z,2.83
2018-05-11T04:11:52.005Z,4.47
2018-05-11T04:14:19.549Z,5.97
2018-05-11T04:16:47.121Z,3.50
2018-05-11T04:19:14.671Z,4.60
2018-05-11T04:21:42.251Z,4.40
2018-05-11T04:24:09.798Z,3.73
2018-05-11T04:26:37.376Z,3.23
2018-05-11T04:29:05.692Z,3.30
2018-05-11T04:31:33.259Z,3.57
2018-05-11T04:34:00.918Z,3.07
2018-05-11T04:36:28.494Z,3.57
2018-05-11T04:38:56.046Z,3.03
2018-05-11T04:41:23.609Z,3.40
2018-05-11T04:43:53.107Z,3.00
2018-05-11T04:46:20.797Z,3.00
2018-05-11T04:48:48.400Z,2.90
2018-05-11T04:51:15.944Z,2.83
2018-05-11T04:53:43.514Z,3.93
2018-05-11T04:56:11.066Z,3.77
2018-05-11T04:58:39.396Z,3.60
2018-05-11T05:01:06.941Z,2.90
2018-05-11T05:03:34.500Z,3.87
2018-05-11T05:06:02.081Z,3.30
2018-05-11T05:08:29.657Z,3.83
2018-05-11T05:10:57.205Z,3.00
2018-05-11T05:13:24.768Z,3.23
2018-05-11T05:15:52.304Z,3.50
2018-05-11T05:18:19.869Z,3.40
2018-05-11T05:20:48.173Z,2.70
2018-05-11T05:23:15.749Z,3.33
2018-05-11T05:25:43.289Z,3.70
2018-05-11T05:28:11.625Z,3.43
2018-05-11T05:30:39.168Z,4.60
2018-05-11T05:33:06.756Z,3.37
2018-05-11T05:35:34.297Z,3.40
2018-05-11T05:38:01.882Z,3.47
2018-05-11T05:40:29.430Z,3.43
2018-05-11T05:42:57.005Z,3.10
2018-05-11T05:45:24.557Z,3.10
2018-05-11T05:47:52.161Z,3.60
2018-05-11T05:50:19.713Z,2.87
2018-05-11T05:52:48.858Z,2.10
2018-05-11T05:55:16.497Z,2.67
2018-05-11T05:57:44.071Z,3.00
2018-05-11T06:00:11.625Z,2.53
2018-05-11T06:02:39.199Z,3.60
2018-05-11T06:05:06.755Z,2.50
2018-05-11T06:07:35.089Z,2.27
2018-05-11T06:10:02.773Z,3.07
2018-05-11T06:12:30.357Z,2.70
2018-05-11T06:14:57.905Z,2.70
2018-05-11T06:17:25.457Z,2.73
2018-05-11T06:19:53.031Z,2.10
2018-05-11T06:22:20.584Z,2.40
2018-05-11T06:24:48.191Z,2.10
2018-05-11T06:27:15.729Z,2.00
2018-05-11T06:29:43.314Z,2.03
2018-05-11T06:32:11.897Z,2.03
2018-05-11T06:34:39.469Z,2.50
2018-05-11T06:37:07.021Z,1.90
2018-05-11T06:39:34.602Z,2.33
2018-05-11T06:42:02.160Z,2.00
2018-05-11T06:44:29.729Z,2.07
2018-05-11T06:46:57.271Z,1.87
2018-05-11T06:49:24.846Z,2.33
2018-05-11T06:51:52.392Z,2.03
2018-05-11T06:54:19.956Z,1.80
2018-05-11T06:56:47.509Z,1.60
2018-05-11T06:59:15.081Z,2.00
2018-05-11T07:01:42.627Z,2.00
2018-05-11T07:04:10.199Z,1.77
2018-05-11T07:06:37.744Z,1.90
2018-05-11T07:09:06.338Z,2.30
2018-05-11T07:11:33.891Z,2.50
2018-05-11T07:14:01.445Z,2.07
2018-05-11T07:16:29.023Z,2.37
2018-05-11T07:18:56.578Z,1.90
2018-05-11T07:21:24.913Z,1.97
2018-05-11T07:23:53.231Z,1.70
2018-05-11T07:26:20.805Z,1.87
2018-05-11T07:28:48.353Z,2.10
2018-05-11T07:31:15.925Z,2.23
2018-05-11T07:33:43.478Z,2.00
2018-05-11T07:36:11.090Z,2.00
2018-05-11T07:38:38.646Z,2.53
2018-05-11T07:41:06.264Z,2.07
2018-05-11T07:43:33.814Z,2.00
2018-05-11T07:46:01.398Z,2.00
2018-05-11T07:48:28.961Z,2.07
2018-05-11T07:50:57.296Z,2.60
2018-05-11T07:53:24.846Z,3.30
2018-05-11T07:55:52.422Z,2.80
2018-05-11T07:58:20.757Z,2.67
2018-05-11T08:00:48.345Z,3.17
2018-05-11T08:03:15.898Z,3.87
2018-05-11T08:05:43.469Z,3.80
2018-05-11T08:08:11.022Z,5.63
2018-05-11T08:10:38.594Z,6.23
2018-05-11T08:13:06.147Z,4.77
2018-05-11T08:15:33.726Z,5.77
2018-05-11T08:18:01.299Z,6.43
2018-05-11T08:20:29.651Z,5.43
2018-05-11T08:22:58.124Z,5.10
2018-05-11T08:25:25.710Z,6.07
2018-05-11T08:27:53.286Z,6.77
2018-05-11T08:30:21.609Z,6.13
2018-05-11T08:32:49.190Z,5.80
2018-05-11T08:35:16.748Z,5.93
2018-05-11T08:37:44.330Z,5.50
2018-05-11T08:40:11.876Z,7.70
2018-05-11T08:42:39.456Z,6.40
2018-05-11T08:45:07.782Z,8.23
2018-05-11T08:47:35.353Z,9.23
2018-05-11T08:50:02.910Z,10.47
2018-05-11T08:52:30.505Z,10.60
2018-05-11T08:54:58.834Z,11.20
2018-05-11T08:57:26.409Z,9.50
2018-05-11T08:59:53.965Z,12.20
2018-05-11T09:02:21.555Z,10.47
2018-05-11T09:04:49.122Z,9.47
2018-05-11T09:07:17.479Z,9.60
2018-05-11T09:09:45.042Z,10.43
2018-05-11T09:12:12.628Z,9.23
2018-05-11T09:14:40.950Z,9.13
2018-05-11T09:17:08.538Z,7.90
2018-05-11T09:19:36.088Z,8.80
2018-05-11T09:22:03.672Z,9.53
2018-05-11T09:24:31.998Z,9.57
2018-05-11T09:26:59.577Z,7.60
2018-05-11T09:29:27.130Z,8.87
2018-05-11T09:31:54.737Z,8.63
2018-05-11T09:34:23.065Z,8.03
2018-05-11T09:36:50.617Z,8.27
2018-05-11T09:39:18.194Z,8.83
2018-05-11T09:41:45.749Z,7.97
2018-05-11T09:44:13.332Z,8.27
2018-05-11T09:46:40.884Z,7.77
2018-05-11T09:49:08.466Z,8.00
2018-05-11T09:51:36.026Z,8.57
2018-05-11T09:54:03.601Z,8.60
2018-05-11T09:56:31.157Z,7.13
2018-05-11T09:58:58.725Z,7.20
2018-05-11T10:01:26.277Z,8.40
2018-05-11T10:03:53.853Z,7.57
2018-05-11T10:06:21.409Z,8.40
2018-05-11T10:08:48.980Z,7.40
2018-05-11T10:11:16.542Z,8.57
2018-05-11T10:13:44.131Z,10.27
2018-05-11T10:16:12.461Z,8.47
2018-05-11T10:18:40.040Z,8.37
2018-05-11T10:21:07.597Z,9.13
2018-05-11T10:23:35.171Z,9.43
2018-05-11T10:26:02.763Z,8.70
2018-05-11T10:28:31.101Z,8.40
2018-05-11T10:30:58.657Z,9.00
2018-05-11T10:33:26.228Z,9.03
2018-05-11T10:35:53.781Z,8.93
2018-05-11T10:38:21.369Z,8.83
2018-05-11T10:40:49.686Z,7.73
2018-05-11T10:43:17.238Z,8.53
2018-05-11T10:45:44.817Z,10.10
2018-05-11T10:48:12.365Z,8.40
2018-05-11T10:50:39.943Z,7.80
2018-05-11T10:53:07.497Z,10.77
2018-05-11T10:55:35.090Z,10.27
2018-05-11T10:58:02.687Z,10.03
2018-05-11T11:00:30.270Z,10.10
2018-05-11T11:02:57.838Z,10.57
2018-05-11T11:05:25.410Z,9.47
2018-05-11T11:07:52.969Z,9.93
2018-05-11T11:10:20.547Z,10.83
2018-05-11T11:12:48.113Z,10.90
2018-05-11T11:15:16.462Z,10.53
2018-05-11T11:17:44.012Z,9.07
2018-05-11T11:20:11.646Z,9.47
2018-05-11T11:22:39.201Z,11.30
2018-05-11T11:25:06.780Z,10.50
2018-05-11T11:27:34.347Z,11.50
2018-05-11T11:30:02.202Z,10.53
2018-05-11T11:32:29.761Z,9.60
2018-05-11T11:34:57.337Z,9.97
2018-05-11T11:37:24.893Z,9.67
2018-05-11T11:39:52.518Z,9.77
2018-05-11T11:42:20.071Z,9.57
2018-05-11T11:44:47.641Z,8.90
2018-05-11T11:47:15.189Z,9.63
2018-05-11T11:49:42.782Z,10.70
2018-05-11T11:52:10.338Z,9.23
2018-05-11T11:54:37.893Z,8.87
2018-05-11T11:57:05.475Z,10.60
2018-05-11T11:59:33.021Z,9.03
2018-05-11T12:02:00.708Z,9.10
2018-05-11T12:04:29.010Z,11.33
2018-05-11T12:06:56.593Z,9.70
2018-05-11T12:09:24.146Z,9.60
2018-05-11T12:11:51.729Z,8.90
2018-05-11T12:14:19.295Z,8.37
2018-05-11T12:16:46.877Z,10.70
2018-05-11T12:19:14.434Z,9.87
2018-05-11T12:21:42.009Z,9.47
2018-05-11T12:24:09.562Z,8.90
2018-05-11T12:26:37.145Z,9.03
2018-05-11T12:29:04.808Z,6.77
2018-05-11T12:31:32.596Z,7.33
2018-05-11T12:34:00.151Z,7.40
2018-05-11T12:36:27.726Z,9.43
2018-05-11T12:38:55.273Z,9.07
2018-05-11T12:41:22.849Z,8.13
2018-05-11T12:43:51.353Z,8.00
2018-05-11T12:46:18.930Z,7.80
2018-05-11T12:48:47.545Z,7.50
2018-05-11T12:51:15.125Z,7.97
2018-05-11T12:53:42.671Z,6.27
2018-05-11T12:56:10.245Z,7.17
2018-05-11T12:58:37.797Z,7.13
2018-05-11T13:01:05.346Z,6.53
2018-05-11T13:03:32.925Z,6.67
2018-05-11T13:06:00.482Z,7.40
2018-05-11T13:08:28.066Z,8.27
2018-05-11T13:10:55.621Z,8.30
2018-05-11T13:13:23.203Z,6.80
2018-05-11T13:15:50.758Z,6.70
2018-05-11T13:18:19.106Z,8.00
2018-05-11T13:20:46.698Z,6.57
2018-05-11T13:23:14.262Z,7.07
2018-05-11T13:25:41.811Z,6.10
2018-05-11T13:28:10.154Z,5.63
2018-05-11T13:30:37.699Z,5.47
2018-05-11T13:33:05.289Z,6.50
2018-05-11T13:35:32.842Z,5.63
2018-05-11T13:38:00.410Z,5.60
2018-05-11T13:40:27.963Z,5.27
2018-05-11T13:42:55.549Z,5.73
2018-05-11T13:45:23.868Z,6.80
2018-05-11T13:47:51.460Z,6.63
2018-05-11T13:50:19.022Z,6.77
2018-05-11T13:52:46.600Z,6.23
2018-05-11T13:55:14.908Z,5.40
2018-05-11T13:57:42.496Z,6.03
2018-05-11T14:00:10.055Z,6.77
2018-05-11T14:02:38.394Z,5.77
2018-05-11T14:05:05.945Z,6.40
2018-05-11T14:07:33.534Z,5.83
2018-05-11T14:10:01.089Z,6.43
2018-05-11T14:12:28.750Z,6.20
2018-05-11T14:14:56.327Z,5.93
2018-05-11T14:17:23.881Z,7.10
2018-05-11T14:19:51.456Z,6.73
2018-05-11T14:22:19.006Z,6.30
2018-05-11T14:24:46.581Z,6.67
2018-05-11T14:27:14.133Z,5.40
2018-05-11T14:29:41.718Z,4.43
2018-05-11T14:32:09.269Z,5.77
2018-05-11T14:34:36.845Z,6.17
2018-05-11T14:37:05.316Z,5.87
2018-05-11T14:39:32.884Z,5.20
2018-05-11T14:42:01.202Z,5.80
2018-05-11T14:44:28.936Z,6.77
2018-05-11T14:46:56.494Z,6.00
2018-05-11T14:49:24.077Z,6.97
2018-05-11T14:51:51.625Z,6.00
2018-05-11T14:54:19.201Z,5.97
2018-05-11T14:56:46.747Z,5.63
2018-05-11T14:59:14.322Z,6.50
2018-05-11T15:01:41.878Z,5.73
2018-05-11T15:04:09.484Z,6.90
2018-05-11T15:06:37.061Z,6.50
2018-05-11T15:09:05.397Z,6.00
2018-05-11T15:11:32.953Z,6.80
2018-05-11T15:14:00.533Z,7.00
2018-05-11T15:16:28.859Z,5.37
2018-05-11T15:18:56.433Z,5.80
2018-05-11T15:21:23.995Z,6.90
2018-05-11T15:23:51.569Z,7.00
2018-05-11T15:26:19.117Z,7.17
2018-05-11T15:28:46.683Z,6.23
2018-05-11T15:31:14.350Z,6.40
2018-05-11T15:33:41.833Z,5.83
2018-05-11T15:36:10.164Z,5.60
2018-05-11T15:38:37.713Z,5.63
2018-05-11T15:41:05.281Z,6.70
2018-05-11T15:43:32.832Z,6.80
2018-05-11T15:46:00.410Z,6.93
2018-05-11T15:48:27.962Z,5.73
2018-05-11T15:50:55.548Z,6.90
2018-05-11T15:53:23.105Z,8.87
2018-05-11T15:55:50.863Z,7.20
2018-05-11T15:58:18.434Z,6.70
2018-05-11T16:00:46.018Z,7.17
2018-05-11T16:03:13.579Z,7.37
2018-05-11T16:05:41.161Z,7.83
2018-05-11T16:08:08.923Z,8.53
2018-05-11T16:10:36.703Z,6.03
2018-05-11T16:13:04.254Z,6.50
2018-05-11T16:15:31.829Z,6.97
2018-05-11T16:18:00.150Z,7.67
2018-05-11T16:20:28.507Z,6.77
2018-05-11T16:22:56.065Z,7.73
2018-05-11T16:25:23.647Z,7.70
2018-05-11T16:27:51.971Z,6.50
2018-05-11T16:30:19.546Z,7.57
2018-05-11T16:32:47.101Z,7.40
2018-05-11T16:35:14.687Z,6.67
2018-05-11T16:37:43.008Z,7.53
2018-05-11T16:40:10.581Z,7.70
2018-05-11T16:42:38.272Z,7.00
2018-05-11T16:45:05.834Z,6.70
2018-05-11T16:47:33.412Z,8.57
2018-05-11T16:50:00.995Z,7.93
2018-05-11T16:52:28.563Z,8.57
2018-05-11T16:54:56.105Z,6.57
2018-05-11T16:57:23.949Z,7.40
2018-05-11T16:59:52.265Z,7.80
2018-05-11T17:02:19.846Z,7.93
2018-05-11T17:04:47.460Z,8.00
2018-05-11T17:07:15.050Z,6.77
2018-05-11T17:09:42.601Z,7.60
2018-05-11T17:12:10.174Z,7.50
2018-05-11T17:14:37.895Z,6.97
2018-05-11T17:17:06.383Z,8.20
2018-05-11T17:19:34.044Z,7.97
2018-05-11T17:22:01.624Z,8.77
2018-05-11T17:24:29.174Z,8.50
2018-05-11T17:26:56.836Z,8.90
2018-05-11T17:29:24.418Z,9.03
2018-05-11T17:31:51.987Z,9.50
2018-05-11T17:34:19.780Z,8.43
2018-05-11T17:36:48.308Z,8.00
2018-05-11T17:39:16.906Z,9.20
2018-05-11T17:41:44.522Z,8.60
2018-05-11T17:44:12.222Z,9.90
2018-05-11T17:46:39.773Z,8.70
2018-05-11T17:49:07.365Z,8.93
2018-05-11T17:51:34.912Z,8.90
2018-05-11T17:54:03.198Z,7.40
2018-05-11T17:56:30.750Z,7.43
2018-05-11T17:58:58.354Z,7.80
2018-05-11T18:01:27.475Z,7.60
2018-05-11T18:03:55.056Z,7.70
2018-05-11T18:06:22.642Z,7.93
2018-05-11T18:08:50.227Z,7.87
2018-05-11T18:11:17.780Z,8.07
2018-05-11T18:13:46.241Z,8.23
2018-05-11T18:16:13.803Z,7.90
2018-05-11T18:18:41.378Z,8.10
2018-05-11T18:21:09.698Z,8.17
2018-05-11T18:23:37.277Z,6.93
2018-05-11T18:26:04.878Z,7.60
2018-05-11T18:28:32.624Z,7.90
2018-05-11T18:31:00.264Z,7.70
2018-05-11T18:33:27.855Z,7.93
2018-05-11T18:35:56.265Z,8.00
2018-05-11T18:38:23.849Z,7.40
2018-05-11T18:40:51.397Z,6.80
2018-05-11T18:43:18.970Z,7.33
2018-05-11T18:45:46.525Z,7.63
2018-05-11T18:48:14.795Z,7.93
2018-05-11T18:50:42.345Z,8.47
2018-05-11T18:53:10.086Z,8.60
2018-05-11T18:55:37.477Z,8.40
2018-05-11T18:58:05.034Z,8.97
2018-05-11T19:00:32.608Z,8.73
2018-05-11T19:03:00.161Z,9.57
2018-05-11T19:05:27.740Z,9.30
2018-05-11T19:07:55.290Z,9.17
2018-05-11T19:10:22.872Z,9.40
2018-05-11T19:12:51.193Z,8.23
2018-05-11T19:15:18.765Z,9.40
2018-05-11T19:17:46.322Z,7.63
2018-05-11T19:20:14.685Z,8.90
2018-05-11T19:22:42.257Z,8.43
2018-05-11T19:25:09.829Z,7.20
2018-05-11T19:27:37.378Z,8.97
2018-05-11T19:30:05.372Z,7.93
2018-05-11T19:32:32.971Z,7.67
2018-05-11T19:35:00.542Z,8.40
2018-05-11T19:37:28.093Z,9.50
2018-05-11T19:39:55.771Z,8.40
2018-05-11T19:42:23.539Z,8.07
2018-05-11T19:44:51.062Z,7.30
2018-05-11T19:47:18.778Z,7.23
2018-05-11T19:49:46.348Z,9.70
2018-05-11T19:52:13.905Z,8.73
2018-05-11T19:54:41.481Z,9.77
2018-05-11T19:57:09.281Z,7.80
2018-05-11T19:59:37.254Z,9.20
2018-05-11T20:02:04.885Z,8.20
2018-05-11T20:04:32.457Z,9.50
2018-05-11T20:07:00.049Z,8.70
2018-05-11T20:09:27.601Z,8.17
2018-05-11T20:11:55.189Z,10.40
2018-05-11T20:14:22.793Z,8.23
2018-05-11T20:16:50.376Z,9.27
2018-05-11T20:19:17.932Z,8.50
2018-05-11T20:21:45.509Z,9.50
2018-05-11T20:24:13.058Z,10.13
2018-05-11T20:26:40.627Z,8.30
2018-05-11T20:29:08.176Z,7.80
2018-05-11T20:31:35.758Z,8.80
2018-05-11T20:34:04.053Z,7.87
2018-05-11T20:36:31.629Z,9.40
2018-05-11T20:38:59.187Z,8.33
2018-05-11T20:41:26.787Z,8.77
2018-05-11T20:43:55.280Z,7.57
2018-05-11T20:46:22.861Z,8.20
2018-05-11T20:48:50.421Z,8.27
2018-05-11T20:51:18.006Z,8.53
2018-05-11T20:53:45.565Z,8.33
2018-05-11T20:56:13.914Z,7.60
2018-05-11T20:58:41.475Z,9.60
2018-05-11T21:01:09.049Z,8.23
2018-05-11T21:03:38.225Z,8.53
2018-05-11T21:06:06.486Z,8.23
2018-05-11T21:08:34.043Z,9.07
2018-05-11T21:11:01.638Z,8.73
2018-05-11T21:13:29.190Z,8.17
2018-05-11T21:15:56.785Z,8.93
2018-05-11T21:18:24.342Z,8.00
2018-05-11T21:20:51.902Z,8.97
2018-05-11T21:23:19.478Z,8.40
2018-05-11T21:25:48.066Z,8.40
2018-05-11T21:28:15.646Z,8.33
2018-05-11T21:30:43.201Z,8.33
2018-05-11T21:33:10.789Z,8.63
2018-05-11T21:35:38.344Z,9.03
2018-05-11T21:38:05.913Z,8.27
2018-05-11T21:40:33.476Z,8.97
2018-05-11T21:43:01.058Z,9.53
2018-05-11T21:45:28.614Z,8.20
2018-05-11T21:47:56.192Z,8.57
2018-05-11T21:50:24.454Z,8.33
2018-05-11T21:52:52.034Z,8.20
2018-05-11T21:55:20.616Z,8.47
2018-05-11T21:57:48.262Z,8.43
2018-05-11T22:00:15.808Z,7.70
2018-05-11T22:02:43.401Z,8.77
2018-05-11T22:05:10.954Z,8.10
2018-05-11T22:07:38.535Z,7.80
2018-05-11T22:10:06.101Z,8.47
2018-05-11T22:12:34.438Z,8.50
2018-05-11T22:15:02.000Z,9.63
2018-05-11T22:17:29.582Z,8.40
2018-05-11T22:19:57.137Z,7.97
2018-05-11T22:22:25.472Z,7.97
2018-05-11T22:24:53.018Z,9.20
2018-05-11T22:27:20.593Z,8.97
2018-05-11T22:29:48.154Z,9.03
2018-05-11T22:32:15.722Z,8.03
2018-05-11T22:34:43.273Z,8.77
2018-05-11T22:37:10.825Z,10.07
2018-05-11T22:39:38.396Z,9.03
2018-05-11T22:42:06.004Z,9.53
2018-05-11T22:44:33.549Z,8.30
2018-05-11T22:47:01.095Z,8.50
2018-05-11T22:49:28.725Z,9.00
2018-05-11T22:51:56.236Z,9.40
2018-05-11T22:54:23.813Z,8.70
2018-05-11T22:56:51.364Z,9.50
2018-05-11T22:59:18.942Z,9.73
2018-05-11T23:01:46.491Z,9.60
2018-05-11T23:04:14.077Z,8.40
2018-05-11T23:06:41.636Z,8.20
2018-05-11T23:09:09.214Z,8.70
2018-05-11T23:11:36.760Z,9.30
2018-05-11T23:14:04.341Z,9.23
2018-05-11T23:16:31.897Z,9.90
2018-05-11T23:18:59.470Z,9.43
2018-05-11T23:21:27.026Z,10.80
2018-05-11T23:23:54.614Z,9.17
2018-05-11T23:26:22.160Z,8.13
2018-05-11T23:28:49.724Z,9.47
2018-05-11T23:31:17.283Z,9.50
2018-05-11T23:33:44.852Z,9.63
2018-05-11T23:36:12.402Z,9.03
2018-05-11T23:38:39.983Z,8.60
2018-05-11T23:41:08.305Z,10.90
2018-05-11T23:43:35.889Z,8.33
2018-05-11T23:46:04.209Z,8.60
2018-05-11T23:48:31.776Z,8.97
2018-05-11T23:50:59.329Z,9.50
2018-05-11T23:53:26.942Z,10.27
2018-05-11T23:55:54.500Z,9.37
2018-05-11T23:58:22.099Z,9.80
