createdAt,value
2023-08-16T00:00:29.301Z,7.90
2023-08-16T00:10:15.283Z,8.30
2023-08-16T00:13:08.226Z,8.47
2023-08-16T00:20:09.520Z,8.10
2023-08-16T00:23:13.224Z,8.37
2023-08-16T00:28:56.657Z,8.33
2023-08-16T00:35:45.748Z,7.70
2023-08-16T00:38:12.843Z,8.77
2023-08-16T00:40:50.694Z,8.53
2023-08-16T00:48:06.843Z,7.83
2023-08-16T00:54:14.560Z,7.93
2023-08-16T00:57:14.562Z,7.60
2023-08-16T01:00:04.510Z,7.83
2023-08-16T01:02:43.694Z,7.17
2023-08-16T01:06:12.973Z,7.37
2023-08-16T01:13:20.716Z,8.10
2023-08-16T01:19:41.910Z,7.47
2023-08-16T01:27:23.375Z,7.90
2023-08-16T01:30:45.229Z,7.17
2023-08-16T01:34:04.007Z,7.20
2023-08-16T01:47:00.004Z,6.77
2023-08-16T01:49:28.044Z,6.70
2023-08-16T01:51:55.229Z,5.93
2023-08-16T01:54:22.086Z,6.80
2023-08-16T01:56:48.925Z,6.60
2023-08-16T01:59:15.828Z,7.13
2023-08-16T02:01:42.817Z,7.20
2023-08-16T02:04:09.755Z,6.27
2023-08-16T02:06:36.699Z,7.20
2023-08-16T02:09:03.897Z,6.80
2023-08-16T02:11:33.886Z,7.77
2023-08-16T02:14:00.767Z,7.83
2023-08-16T02:16:27.708Z,6.87
2023-08-16T02:18:54.611Z,6.83
2023-08-16T02:21:21.475Z,7.77
2023-08-16T02:23:48.351Z,6.63
2023-08-16T02:26:15.220Z,6.53
2023-08-16T02:28:42.084Z,6.63
2023-08-16T02:31:08.987Z,6.97
2023-08-16T02:33:36.984Z,6.40
2023-08-16T02:36:04.157Z,5.73
2023-08-16T02:38:31.108Z,7.10
2023-08-16T02:40:58.072Z,6.43
2023-08-16T02:43:24.941Z,6.40
2023-08-16T02:45:53.201Z,5.63
2023-08-16T02:48:20.178Z,6.50
2023-08-16T02:50:47.083Z,6.33
2023-08-16T02:53:14.199Z,6.33
2023-08-16T02:55:41.422Z,6.60
2023-08-16T02:58:08.479Z,6.30
2023-08-16T03:00:35.482Z,6.27
2023-08-16T03:03:02.485Z,5.90
2023-08-16T03:05:29.331Z,6.50
2023-08-16T03:07:56.205Z,5.57
2023-08-16T03:10:23.095Z,7.07
2023-08-16T03:12:50.044Z,5.87
2023-08-16T03:15:16.958Z,6.67
2023-08-16T03:17:43.994Z,6.40
2023-08-16T03:20:11.105Z,5.57
2023-08-16T03:22:37.956Z,5.90
2023-08-16T03:25:05.339Z,7.07
2023-08-16T03:27:32.250Z,6.80
2023-08-16T03:29:59.141Z,7.20
2023-08-16T03:32:26.117Z,6.83
2023-08-16T03:34:53.052Z,6.30
2023-08-16T03:37:19.947Z,7.60
2023-08-16T03:39:46.851Z,6.97
2023-08-16T03:42:13.733Z,6.43
2023-08-16T03:44:40.675Z,7.50
2023-08-16T03:47:07.526Z,6.67
2023-08-16T03:49:34.412Z,7.67
2023-08-16T03:52:01.284Z,6.40
2023-08-16T03:54:28.256Z,7.17
2023-08-16T03:56:57.610Z,6.23
2023-08-16T03:59:24.685Z,6.93
2023-08-16T04:01:52.155Z,7.30
2023-08-16T04:04:19.146Z,6.20
2023-08-16T04:06:46.068Z,6.70
2023-08-16T04:09:13.017Z,6.90
2023-08-16T04:11:39.897Z,6.80
2023-08-16T04:14:06.880Z,7.50
2023-08-16T04:16:33.839Z,6.83
2023-08-16T04:19:00.758Z,6.30
2023-08-16T04:21:27.704Z,6.23
2023-08-16T04:23:54.591Z,7.60
2023-08-16T04:26:22.599Z,6.13
2023-08-16T04:28:49.716Z,6.83
2023-08-16T04:31:16.749Z,6.67
2023-08-16T04:33:43.718Z,7.03
2023-08-16T04:36:10.706Z,7.00
2023-08-16T04:38:37.608Z,6.73
2023-08-16T04:41:04.547Z,7.60
2023-08-16T04:43:31.433Z,7.37
2023-08-16T04:45:59.648Z,8.50
2023-08-16T04:48:27.166Z,8.23
2023-08-16T04:50:54.091Z,7.87
2023-08-16T04:53:21.094Z,7.80
2023-08-16T04:55:47.967Z,8.50
2023-08-16T04:58:15.078Z,7.90
2023-08-16T05:00:42.379Z,8.07
2023-08-16T05:03:09.266Z,8.00
2023-08-16T05:05:36.265Z,7.23
2023-08-16T05:08:03.374Z,8.73
2023-08-16T05:10:30.250Z,7.40
2023-08-16T05:12:57.204Z,8.07
2023-08-16T05:15:24.172Z,8.63
2023-08-16T05:17:51.122Z,8.70
2023-08-16T05:20:18.119Z,7.77
2023-08-16T05:22:45.032Z,7.47
2023-08-16T05:25:12.079Z,8.37
2023-08-16T05:27:38.947Z,8.07
2023-08-16T05:30:06.592Z,7.50
2023-08-16T05:32:33.524Z,7.27
2023-08-16T05:35:00.459Z,7.67
2023-08-16T05:37:27.539Z,7.83
2023-08-16T05:39:54.485Z,7.90
2023-08-16T05:42:21.403Z,7.70
2023-08-16T05:44:48.441Z,7.33
2023-08-16T05:47:15.349Z,7.83
2023-08-16T05:49:42.339Z,7.30
2023-08-16T05:52:09.267Z,7.07
2023-08-16T05:54:36.183Z,6.03
2023-08-16T05:57:03.143Z,6.70
2023-08-16T05:59:30.142Z,7.00
2023-08-16T06:01:57.152Z,6.33
2023-08-16T06:04:24.086Z,6.33
2023-08-16T06:06:50.995Z,5.83
2023-08-16T06:09:19.798Z,6.20
2023-08-16T06:11:47.528Z,6.03
2023-08-16T06:14:14.421Z,6.50
2023-08-16T06:16:41.328Z,6.37
2023-08-16T06:19:08.289Z,6.03
2023-08-16T06:21:35.143Z,6.13
2023-08-16T06:24:02.136Z,5.90
2023-08-16T06:26:29.023Z,6.00
2023-08-16T06:28:56.026Z,6.73
2023-08-16T06:31:22.974Z,5.80
2023-08-16T06:33:49.957Z,5.57
2023-08-16T06:36:16.847Z,5.57
2023-08-16T06:38:44.931Z,5.90
2023-08-16T06:41:11.839Z,5.40
2023-08-16T06:43:38.703Z,5.13
2023-08-16T06:46:05.669Z,4.90
2023-08-16T06:48:32.977Z,5.77
2023-08-16T06:50:59.861Z,5.30
2023-08-16T06:53:27.226Z,4.93
2023-08-16T06:55:57.437Z,5.97
2023-08-16T06:58:25.110Z,5.67
2023-08-16T07:00:52.160Z,5.73
2023-08-16T07:03:19.154Z,5.50
2023-08-16T07:05:46.961Z,5.83
2023-08-16T07:08:13.909Z,5.07
2023-08-16T07:10:44.916Z,5.33
2023-08-16T07:13:12.147Z,4.77
2023-08-16T07:15:39.145Z,4.63
2023-08-16T07:18:06.255Z,4.50
2023-08-16T07:20:33.413Z,4.60
2023-08-16T07:23:01.259Z,4.17
2023-08-16T07:25:28.713Z,4.17
2023-08-16T07:27:55.941Z,4.70
2023-08-16T07:30:22.916Z,4.63
2023-08-16T07:32:50.087Z,4.00
2023-08-16T07:35:17.484Z,3.53
2023-08-16T07:37:44.822Z,4.03
2023-08-16T07:40:12.518Z,3.40
2023-08-16T07:42:39.401Z,4.30
2023-08-16T07:45:06.960Z,3.17
2023-08-16T07:50:55.730Z,4.00
2023-08-16T07:53:25.805Z,3.33
2023-08-16T07:59:26.607Z,3.80
2023-08-16T08:05:14.224Z,3.13
2023-08-16T08:07:41.722Z,3.40
2023-08-16T08:10:39.764Z,3.20
2023-08-16T08:13:58.785Z,3.07
2023-08-16T08:17:22.549Z,3.20
2023-08-16T08:20:38.096Z,2.87
2023-08-16T08:29:27.979Z,2.60
2023-08-16T08:32:11.416Z,3.03
2023-08-16T08:34:48.939Z,2.67
2023-08-16T08:37:18.503Z,2.63
2023-08-16T08:39:48.740Z,2.30
2023-08-16T08:42:25.318Z,2.23
2023-08-16T08:45:02.608Z,2.07
2023-08-16T08:47:32.242Z,2.10
2023-08-16T08:50:00.560Z,2.23
2023-08-16T08:52:28.367Z,1.97
2023-08-16T08:54:55.263Z,1.73
2023-08-16T08:57:23.991Z,1.80
2023-08-16T08:59:51.630Z,1.80
2023-08-16T09:02:19.169Z,2.03
2023-08-16T09:04:47.857Z,1.50
2023-08-16T09:07:19.044Z,1.60
2023-08-16T09:09:48.015Z,1.53
2023-08-16T09:12:16.180Z,1.60
2023-08-16T09:14:43.088Z,1.70
2023-08-16T09:17:10.354Z,1.70
2023-08-16T09:19:46.613Z,1.73
2023-08-16T09:22:13.482Z,1.77
2023-08-16T09:24:46.294Z,1.50
2023-08-16T09:27:13.378Z,1.70
2023-08-16T09:29:41.119Z,1.80
2023-08-16T09:32:22.237Z,1.67
2023-08-16T09:34:54.790Z,1.57
2023-08-16T09:37:23.998Z,1.50
2023-08-16T09:39:58.332Z,1.83
2023-08-16T09:42:32.684Z,1.73
2023-08-16T09:44:59.680Z,1.57
2023-08-16T09:50:00.510Z,1.57
2023-08-16T09:52:30.153Z,1.80
2023-08-16T09:54:58.400Z,1.50
2023-08-16T09:59:56.613Z,1.33
2023-08-16T10:02:50.421Z,1.70
2023-08-16T10:05:27.278Z,1.60
2023-08-16T10:07:57.781Z,1.50
2023-08-16T10:10:24.633Z,1.40
2023-08-16T10:12:52.124Z,1.30
2023-08-16T10:15:19.127Z,1.20
2023-08-16T10:17:49.052Z,1.20
2023-08-16T10:20:24.866Z,1.40
2023-08-16T10:23:04.699Z,1.30
2023-08-16T10:25:46.502Z,1.47
2023-08-16T10:28:16.351Z,1.40
2023-08-16T10:33:31.348Z,1.40
2023-08-16T10:35:58.542Z,1.30
2023-08-16T10:38:38.842Z,1.40
2023-08-16T10:41:14.711Z,1.60
2023-08-16T10:43:58.330Z,1.73
2023-08-16T10:46:32.844Z,1.60
2023-08-16T10:49:02.522Z,1.50
2023-08-16T10:51:31.206Z,1.60
2023-08-16T10:53:58.955Z,1.50
2023-08-16T10:56:26.098Z,1.67
2023-08-16T10:58:56.201Z,1.67
2023-08-16T11:01:35.908Z,1.70
2023-08-16T11:04:07.012Z,1.50
2023-08-16T11:06:34.345Z,1.57
2023-08-16T11:09:03.941Z,1.50
2023-08-16T11:11:30.842Z,1.50
2023-08-16T11:14:01.455Z,1.50
2023-08-16T11:16:32.151Z,1.30
2023-08-16T11:21:32.305Z,1.57
2023-08-16T11:23:59.600Z,1.63
2023-08-16T11:26:26.541Z,1.43
2023-08-16T11:28:53.457Z,1.50
2023-08-16T11:31:22.421Z,1.30
2023-08-16T11:33:49.317Z,1.17
2023-08-16T11:36:16.690Z,1.30
2023-08-16T11:38:45.238Z,1.40
2023-08-16T11:41:12.186Z,1.13
2023-08-16T11:43:39.079Z,1.30
2023-08-16T11:46:06.701Z,1.20
2023-08-16T11:48:36.172Z,1.20
2023-08-16T11:51:03.800Z,1.20
2023-08-16T11:53:37.345Z,1.40
2023-08-16T11:56:09.393Z,1.20
2023-08-16T11:58:47.844Z,1.47
2023-08-16T12:01:16.167Z,1.10
2023-08-16T12:03:47.469Z,1.20
2023-08-16T12:06:15.073Z,1.30
2023-08-16T12:08:50.025Z,1.30
2023-08-16T12:11:29.631Z,1.23
2023-08-16T12:13:56.684Z,1.30
2023-08-16T12:16:23.732Z,1.20
2023-08-16T12:18:51.330Z,1.73
2023-08-16T12:21:18.253Z,1.50
2023-08-16T12:23:45.111Z,1.40
2023-08-16T12:26:11.999Z,1.30
2023-08-16T12:28:38.844Z,1.20
2023-08-16T12:31:08.458Z,1.10
2023-08-16T12:33:35.407Z,1.30
2023-08-16T12:36:02.458Z,1.40
2023-08-16T12:38:29.350Z,1.10
2023-08-16T12:40:56.317Z,1.30
2023-08-16T12:43:23.216Z,1.40
2023-08-16T12:45:50.168Z,1.33
2023-08-16T12:48:17.438Z,1.30
2023-08-16T12:50:44.460Z,1.20
2023-08-16T12:55:43.000Z,1.20
2023-08-16T12:58:21.452Z,1.30
2023-08-16T13:00:48.940Z,1.20
2023-08-16T13:03:21.273Z,1.30
2023-08-16T13:06:07.696Z,1.20
2023-08-16T13:08:49.900Z,1.13
2023-08-16T13:11:32.338Z,1.50
2023-08-16T13:14:01.394Z,1.43
2023-08-16T13:16:30.748Z,1.70
2023-08-16T13:24:36.139Z,1.47
2023-08-16T13:27:02.531Z,1.70
2023-08-16T13:29:33.942Z,1.50
2023-08-16T13:37:25.644Z,1.30
2023-08-16T13:42:36.695Z,1.27
2023-08-16T13:47:35.623Z,1.60
2023-08-16T13:50:02.507Z,1.53
2023-08-16T13:52:29.834Z,1.50
2023-08-16T13:54:57.158Z,1.43
2023-08-16T13:57:24.217Z,1.40
2023-08-16T13:59:51.056Z,1.67
2023-08-16T14:02:17.976Z,1.70
2023-08-16T14:04:44.859Z,1.40
2023-08-16T14:07:11.730Z,1.50
2023-08-16T14:09:38.716Z,1.60
2023-08-16T14:12:05.959Z,1.60
2023-08-16T14:14:32.852Z,1.60
2023-08-16T14:16:59.818Z,1.50
2023-08-16T14:19:26.975Z,1.70
2023-08-16T14:21:57.058Z,1.43
2023-08-16T14:24:26.477Z,1.60
2023-08-16T14:26:53.530Z,1.80
2023-08-16T14:29:20.443Z,1.80
2023-08-16T14:31:47.426Z,1.40
2023-08-16T14:34:14.414Z,1.60
2023-08-16T14:36:41.355Z,1.70
2023-08-16T14:39:09.606Z,1.70
2023-08-16T14:41:39.540Z,1.87
2023-08-16T14:44:06.701Z,1.93
2023-08-16T14:46:33.589Z,2.10
2023-08-16T14:49:00.760Z,2.10
2023-08-16T14:51:27.735Z,2.07
2023-08-16T14:53:54.635Z,2.43
2023-08-16T14:56:21.511Z,2.10
2023-08-16T14:58:48.418Z,2.30
2023-08-16T15:01:15.322Z,2.20
2023-08-16T15:03:42.265Z,2.70
2023-08-16T15:06:09.215Z,2.73
2023-08-16T15:08:37.685Z,2.60
2023-08-16T15:11:18.193Z,2.90
2023-08-16T15:13:45.802Z,2.23
2023-08-16T15:16:14.434Z,2.40
2023-08-16T15:18:41.375Z,3.30
2023-08-16T15:21:08.744Z,2.80
2023-08-16T15:23:38.655Z,2.53
2023-08-16T15:26:07.260Z,3.33
2023-08-16T15:28:37.021Z,2.90
2023-08-16T15:31:05.265Z,3.53
2023-08-16T15:33:32.164Z,3.30
2023-08-16T15:35:59.092Z,3.27
2023-08-16T15:38:44.877Z,3.40
2023-08-16T15:41:13.219Z,2.63
2023-08-16T15:43:41.625Z,3.00
2023-08-16T15:46:09.979Z,2.80
2023-08-16T15:48:37.722Z,3.00
2023-08-16T15:51:05.209Z,2.77
2023-08-16T15:53:32.395Z,2.80
2023-08-16T15:56:01.230Z,3.10
2023-08-16T15:58:29.009Z,3.00
2023-08-16T16:00:57.846Z,3.10
2023-08-16T16:03:26.416Z,3.50
2023-08-16T16:05:54.229Z,3.60
2023-08-16T16:08:21.440Z,3.60
2023-08-16T16:10:49.978Z,3.40
2023-08-16T16:13:17.243Z,3.00
2023-08-16T16:15:47.640Z,3.17
2023-08-16T16:18:14.728Z,3.10
2023-08-16T16:20:41.859Z,3.10
2023-08-16T16:23:11.571Z,3.27
2023-08-16T16:25:38.662Z,3.30
2023-08-16T16:28:06.202Z,3.10
2023-08-16T16:30:33.332Z,3.20
2023-08-16T16:33:00.505Z,3.07
2023-08-16T16:35:41.134Z,2.90
2023-08-16T16:38:19.192Z,3.73
2023-08-16T16:40:46.356Z,2.90
2023-08-16T16:43:13.432Z,4.00
2023-08-16T16:45:40.676Z,3.27
2023-08-16T16:48:08.079Z,3.60
2023-08-16T16:50:35.295Z,3.47
2023-08-16T16:53:25.786Z,3.43
2023-08-16T16:55:58.974Z,3.80
2023-08-16T16:58:28.010Z,4.00
2023-08-16T17:00:57.056Z,3.33
2023-08-16T17:03:32.863Z,3.53
2023-08-16T17:06:02.499Z,3.60
2023-08-16T17:08:33.882Z,3.80
2023-08-16T17:11:11.118Z,3.47
2023-08-16T17:13:38.587Z,3.13
2023-08-16T17:16:06.034Z,3.00
2023-08-16T17:18:35.444Z,3.40
2023-08-16T17:24:02.560Z,3.40
2023-08-16T17:26:40.492Z,3.70
2023-08-16T17:32:43.862Z,3.30
2023-08-16T17:36:10.050Z,3.47
2023-08-16T17:39:17.060Z,3.50
2023-08-16T17:41:44.242Z,3.07
2023-08-16T17:44:22.018Z,3.80
2023-08-16T17:46:49.310Z,3.43
2023-08-16T17:49:30.091Z,4.07
2023-08-16T17:52:00.217Z,3.33
2023-08-16T17:54:27.592Z,3.37
2023-08-16T17:56:57.461Z,3.40
2023-08-16T17:59:24.874Z,3.77
2023-08-16T18:01:54.552Z,3.40
2023-08-16T18:04:26.578Z,3.60
2023-08-16T18:06:56.352Z,3.50
2023-08-16T18:09:23.455Z,3.60
2023-08-16T18:11:54.454Z,3.13
2023-08-16T18:14:26.751Z,3.50
2023-08-16T18:16:56.931Z,4.27
2023-08-16T18:19:30.239Z,3.30
2023-08-16T18:22:55.154Z,4.07
2023-08-16T18:25:22.371Z,4.00
2023-08-16T18:27:49.413Z,4.70
2023-08-16T18:30:30.151Z,3.67
2023-08-16T18:32:57.893Z,4.80
2023-08-16T18:35:25.135Z,4.40
2023-08-16T18:37:52.817Z,3.97
2023-08-16T18:44:49.178Z,4.13
2023-08-16T19:24:26.268Z,5.10
2023-08-16T19:26:53.143Z,4.40
2023-08-16T19:29:20.045Z,4.50
2023-08-16T19:31:46.879Z,5.73
2023-08-16T19:34:13.747Z,5.50
2023-08-16T19:36:42.287Z,5.77
2023-08-16T19:39:09.258Z,5.40
2023-08-16T19:41:36.134Z,5.37
2023-08-16T19:44:03.097Z,6.37
2023-08-16T19:46:30.065Z,5.20
2023-08-16T19:48:56.926Z,5.57
2023-08-16T19:51:27.519Z,7.40
2023-08-16T19:53:55.013Z,8.30
2023-08-16T19:56:21.899Z,6.27
2023-08-16T19:58:48.746Z,5.63
2023-08-16T20:01:15.743Z,6.13
2023-08-16T20:03:42.741Z,5.93
2023-08-16T20:06:09.922Z,7.73
2023-08-16T20:08:36.767Z,6.37
2023-08-16T20:11:03.701Z,6.90
2023-08-16T20:13:30.626Z,7.60
2023-08-16T20:15:57.693Z,19.17
2023-08-16T20:18:24.757Z,10.63
2023-08-16T20:20:51.682Z,8.10
2023-08-16T20:23:18.569Z,13.20
2023-08-16T20:25:45.487Z,13.63
2023-08-16T20:28:12.348Z,12.23
2023-08-16T20:30:39.297Z,11.83
2023-08-16T20:33:06.317Z,10.97
2023-08-16T20:35:33.260Z,9.37
2023-08-16T20:38:00.229Z,7.00
2023-08-16T20:40:27.133Z,8.13
2023-08-16T20:42:53.973Z,23.93
2023-08-16T20:45:21.012Z,27.50
2023-08-16T20:47:48.259Z,17.70
2023-08-16T20:50:15.466Z,11.70
2023-08-16T20:52:43.248Z,8.73
2023-08-16T20:55:11.733Z,14.43
2023-08-16T20:57:39.145Z,11.13
2023-08-16T21:00:07.154Z,9.20
2023-08-16T21:02:34.139Z,8.83
2023-08-16T21:05:01.190Z,8.33
2023-08-16T21:07:28.207Z,7.60
2023-08-16T21:09:55.453Z,7.70
2023-08-16T21:12:22.354Z,6.90
2023-08-16T21:14:49.956Z,8.27
2023-08-16T21:17:17.212Z,7.60
2023-08-16T21:19:44.209Z,7.83
2023-08-16T21:22:11.193Z,8.70
2023-08-16T21:24:38.196Z,7.80
2023-08-16T21:27:05.687Z,8.43
2023-08-16T21:29:34.317Z,8.10
2023-08-16T21:32:01.349Z,7.10
2023-08-16T21:34:28.253Z,8.10
2023-08-16T21:36:55.649Z,7.60
2023-08-16T21:39:23.033Z,7.87
2023-08-16T21:41:50.006Z,8.50
2023-08-16T21:44:19.633Z,8.17
2023-08-16T21:46:47.314Z,7.87
2023-08-16T21:49:15.688Z,7.40
2023-08-16T21:51:43.624Z,6.73
2023-08-16T21:54:10.637Z,7.53
2023-08-16T21:56:37.660Z,7.00
2023-08-16T21:59:04.889Z,6.97
2023-08-16T22:01:32.000Z,7.67
2023-08-16T22:03:59.085Z,7.10
2023-08-16T22:06:26.242Z,7.43
2023-08-16T22:08:53.165Z,7.90
2023-08-16T22:11:20.887Z,7.87
2023-08-16T22:13:47.798Z,7.60
2023-08-16T22:16:14.840Z,7.80
2023-08-16T22:18:42.021Z,8.70
2023-08-16T22:21:10.864Z,7.57
2023-08-16T22:23:41.801Z,7.80
2023-08-16T22:26:08.785Z,7.53
2023-08-16T22:28:35.722Z,7.83
2023-08-16T22:31:02.717Z,7.33
2023-08-16T22:33:29.781Z,6.83
2023-08-16T22:35:56.680Z,7.03
2023-08-16T22:38:24.286Z,7.53
2023-08-16T22:40:51.198Z,7.30
2023-08-16T22:43:18.078Z,8.23
2023-08-16T22:45:44.913Z,8.00
2023-08-16T22:48:11.847Z,8.10
2023-08-16T22:50:41.737Z,7.90
2023-08-16T22:53:08.664Z,7.60
2023-08-16T22:55:35.533Z,7.23
2023-08-16T22:58:02.409Z,7.80
2023-08-16T23:00:29.402Z,7.83
2023-08-16T23:02:56.410Z,8.10
2023-08-16T23:05:23.362Z,8.30
2023-08-16T23:07:50.257Z,7.80
2023-08-16T23:10:17.265Z,7.70
2023-08-16T23:12:44.318Z,7.97
2023-08-16T23:15:11.373Z,8.00
2023-08-16T23:17:41.483Z,7.10
2023-08-16T23:20:09.316Z,7.20
2023-08-16T23:22:41.227Z,8.47
2023-08-16T23:25:11.299Z,8.53
2023-08-16T23:27:41.325Z,9.17
2023-08-16T23:30:09.399Z,8.67
2023-08-16T23:32:36.367Z,8.10
2023-08-16T23:35:04.452Z,8.47
2023-08-16T23:37:32.136Z,8.70
2023-08-16T23:39:59.122Z,8.90
2023-08-16T23:42:26.134Z,9.13
2023-08-16T23:44:53.017Z,8.80
2023-08-16T23:47:19.975Z,7.90
2023-08-16T23:49:46.902Z,8.70
2023-08-16T23:52:13.783Z,8.80
2023-08-16T23:54:40.770Z,8.30
2023-08-16T23:57:07.681Z,8.20
2023-08-16T23:59:34.591Z,8.87
