createdAt,value
2023-02-28T00:01:57.062Z,100.00
2023-02-28T00:04:24.043Z,100.00
2023-02-28T00:06:52.153Z,100.00
2023-02-28T00:09:22.265Z,99.90
2023-02-28T00:11:50.301Z,99.93
2023-02-28T00:14:17.997Z,100.00
2023-02-28T00:16:45.412Z,100.00
2023-02-28T00:19:12.847Z,100.00
2023-02-28T00:21:41.319Z,100.00
2023-02-28T00:24:09.127Z,100.00
2023-02-28T00:26:38.743Z,100.00
2023-02-28T00:29:06.939Z,99.82
2023-02-28T00:31:34.439Z,100.00
2023-02-28T00:34:01.739Z,100.00
2023-02-28T00:36:29.924Z,100.00
2023-02-28T00:38:57.576Z,100.00
2023-02-28T00:41:25.245Z,100.00
2023-02-28T00:43:54.511Z,100.00
2023-02-28T00:46:21.822Z,100.00
2023-02-28T00:48:49.507Z,100.00
2023-02-28T00:51:18.277Z,100.00
2023-02-28T00:53:45.751Z,100.00
2023-02-28T00:56:13.049Z,100.00
2023-02-28T00:58:40.411Z,100.00
2023-02-28T01:01:09.741Z,100.00
2023-02-28T01:03:37.817Z,100.00
2023-02-28T01:06:06.256Z,100.00
2023-02-28T01:08:33.632Z,100.00
2023-02-28T01:11:09.548Z,100.00
2023-02-28T01:13:36.882Z,100.00
2023-02-28T01:16:04.112Z,100.00
2023-02-28T01:18:33.786Z,100.00
2023-02-28T01:21:05.687Z,100.00
2023-02-28T01:23:33.549Z,100.00
2023-02-28T01:26:05.604Z,100.00
2023-02-28T01:28:33.233Z,100.00
2023-02-28T01:31:00.659Z,100.00
2023-02-28T01:33:28.506Z,100.00
2023-02-28T01:36:02.103Z,100.00
2023-02-28T01:38:30.229Z,100.00
2023-02-28T01:40:58.364Z,100.00
2023-02-28T01:43:28.068Z,100.00
2023-02-28T01:45:57.969Z,100.00
2023-02-28T01:48:29.920Z,100.00
2023-02-28T01:51:03.070Z,100.00
2023-02-28T01:53:35.947Z,100.00
2023-02-28T01:56:07.366Z,100.00
2023-02-28T01:58:35.807Z,100.00
2023-02-28T02:01:03.522Z,100.00
2023-02-28T02:03:32.175Z,100.00
2023-02-28T02:06:01.927Z,100.00
2023-02-28T02:08:31.311Z,100.00
2023-02-28T02:11:01.815Z,100.00
2023-02-28T02:13:50.714Z,100.00
2023-02-28T02:16:35.890Z,100.00
2023-02-28T02:19:22.502Z,100.00
2023-02-28T02:22:23.249Z,100.00
2023-02-28T02:25:27.814Z,99.90
2023-02-28T02:28:37.717Z,98.83
2023-02-28T02:31:30.391Z,98.67
2023-02-28T02:34:51.369Z,97.98
2023-02-28T02:37:28.989Z,98.04
2023-02-28T02:40:05.859Z,98.09
2023-02-28T02:42:41.806Z,97.76
2023-02-28T02:45:14.106Z,98.21
2023-02-28T02:47:45.070Z,97.81
2023-02-28T02:50:20.975Z,98.18
2023-02-28T02:52:52.902Z,98.27
2023-02-28T02:55:23.739Z,97.94
2023-02-28T02:57:55.814Z,98.13
2023-02-28T03:00:31.250Z,97.90
2023-02-28T03:02:59.391Z,99.04
2023-02-28T03:05:36.300Z,99.15
2023-02-28T03:08:06.492Z,98.10
2023-02-28T03:10:39.902Z,97.96
2023-02-28T03:13:28.374Z,97.52
2023-02-28T03:16:15.566Z,96.71
2023-02-28T03:18:52.103Z,96.79
2023-02-28T03:21:28.848Z,96.67
2023-02-28T03:24:05.892Z,96.23
2023-02-28T03:26:38.452Z,96.12
2023-02-28T03:29:13.327Z,95.88
2023-02-28T03:31:44.742Z,95.53
2023-02-28T03:34:17.801Z,96.36
2023-02-28T03:36:51.532Z,96.69
2023-02-28T03:39:24.025Z,96.69
2023-02-28T03:41:58.169Z,96.27
2023-02-28T03:44:31.438Z,96.32
2023-02-28T03:47:04.285Z,96.34
2023-02-28T03:49:38.056Z,95.89
2023-02-28T03:52:12.115Z,96.81
2023-02-28T03:54:45.188Z,96.34
2023-02-28T03:57:22.015Z,96.30
2023-02-28T03:59:56.039Z,96.34
2023-02-28T04:02:23.740Z,96.26
2023-02-28T04:04:51.178Z,96.22
2023-02-28T04:07:21.141Z,96.75
2023-02-28T04:09:48.672Z,97.40
2023-02-28T04:12:16.798Z,97.47
2023-02-28T04:14:46.176Z,97.76
2023-02-28T04:17:14.239Z,97.62
2023-02-28T04:19:41.811Z,98.37
2023-02-28T04:22:10.746Z,98.56
2023-02-28T04:24:40.165Z,98.13
2023-02-28T04:27:08.168Z,98.22
2023-02-28T04:29:36.537Z,97.97
2023-02-28T04:32:04.899Z,97.81
2023-02-28T04:34:33.680Z,98.20
2023-02-28T04:37:12.928Z,98.17
2023-02-28T04:39:43.527Z,98.31
2023-02-28T04:42:11.870Z,98.84
2023-02-28T04:44:39.474Z,99.01
2023-02-28T04:47:06.662Z,98.05
2023-02-28T04:49:34.044Z,98.67
2023-02-28T04:52:01.433Z,98.75
2023-02-28T04:54:28.883Z,98.70
2023-02-28T04:56:57.830Z,99.21
2023-02-28T04:59:26.807Z,100.00
2023-02-28T05:01:55.990Z,100.00
2023-02-28T05:04:23.494Z,100.00
2023-02-28T05:06:50.835Z,100.00
2023-02-28T05:09:18.460Z,100.00
2023-02-28T05:11:46.861Z,100.00
2023-02-28T05:14:19.576Z,100.00
2023-02-28T05:16:47.904Z,100.00
2023-02-28T05:19:15.977Z,100.00
2023-02-28T05:21:52.866Z,100.00
2023-02-28T05:24:21.814Z,100.00
2023-02-28T05:26:50.479Z,100.00
2023-02-28T05:29:19.520Z,100.00
2023-02-28T05:31:47.304Z,100.00
2023-02-28T05:34:15.277Z,100.00
2023-02-28T05:36:43.552Z,100.00
2023-02-28T05:39:10.908Z,100.00
2023-02-28T05:41:38.420Z,100.00
2023-02-28T05:44:06.777Z,100.00
2023-02-28T05:46:37.032Z,100.00
2023-02-28T05:49:05.076Z,100.00
2023-02-28T05:51:32.816Z,100.00
2023-02-28T05:54:01.973Z,100.00
2023-02-28T05:56:29.590Z,100.00
2023-02-28T05:58:57.171Z,100.00
2023-02-28T06:01:34.255Z,100.00
2023-02-28T06:04:04.584Z,100.00
2023-02-28T06:06:32.078Z,100.00
2023-02-28T06:09:01.305Z,100.00
2023-02-28T06:11:29.560Z,100.00
2023-02-28T06:13:59.722Z,100.00
2023-02-28T06:16:28.340Z,100.00
2023-02-28T06:18:56.444Z,100.00
2023-02-28T06:21:25.871Z,100.00
2023-02-28T06:23:53.601Z,100.00
2023-02-28T06:26:20.770Z,100.00
2023-02-28T06:28:48.777Z,100.00
2023-02-28T06:31:18.393Z,100.00
2023-02-28T06:33:47.152Z,100.00
2023-02-28T06:36:16.318Z,100.00
2023-02-28T06:38:47.167Z,100.00
2023-02-28T06:41:14.545Z,100.00
2023-02-28T06:43:43.885Z,100.00
2023-02-28T06:46:14.443Z,100.00
2023-02-28T06:48:42.934Z,100.00
2023-02-28T06:51:13.152Z,100.00
2023-02-28T06:53:41.001Z,100.00
2023-02-28T06:56:12.448Z,100.00
2023-02-28T06:58:40.188Z,100.00
2023-02-28T07:01:08.918Z,100.00
2023-02-28T07:03:37.362Z,100.00
2023-02-28T07:06:06.253Z,100.00
2023-02-28T07:08:34.125Z,100.00
2023-02-28T07:11:02.021Z,100.00
2023-02-28T07:13:31.966Z,100.00
2023-02-28T07:16:02.825Z,100.00
2023-02-28T07:18:30.967Z,100.00
2023-02-28T07:20:58.746Z,100.00
2023-02-28T07:23:26.584Z,100.00
2023-02-28T07:25:53.487Z,100.00
2023-02-28T07:28:20.994Z,100.00
2023-02-28T07:30:50.290Z,100.00
2023-02-28T07:33:17.606Z,100.00
2023-02-28T07:35:45.743Z,100.00
2023-02-28T07:38:17.766Z,100.00
2023-02-28T07:40:44.752Z,100.00
2023-02-28T07:43:12.289Z,100.00
2023-02-28T07:45:40.213Z,100.00
2023-02-28T07:48:09.875Z,100.00
2023-02-28T07:50:36.768Z,100.00
2023-02-28T07:53:04.567Z,100.00
2023-02-28T07:55:33.027Z,100.00
2023-02-28T07:58:01.155Z,100.00
2023-02-28T08:00:28.977Z,100.00
2023-02-28T08:02:56.642Z,100.00
2023-02-28T08:05:26.149Z,100.00
2023-02-28T08:07:53.736Z,100.00
2023-02-28T08:10:21.810Z,100.00
2023-02-28T08:12:49.682Z,100.00
2023-02-28T08:15:18.326Z,100.00
2023-02-28T08:17:45.491Z,100.00
2023-02-28T08:20:14.119Z,100.00
2023-02-28T08:22:45.835Z,100.00
2023-02-28T08:25:13.473Z,100.00
2023-02-28T08:27:40.863Z,100.00
2023-02-28T08:30:11.320Z,100.00
2023-02-28T08:32:39.048Z,100.00
2023-02-28T08:35:08.266Z,100.00
2023-02-28T08:37:36.264Z,100.00
2023-02-28T08:40:08.185Z,100.00
2023-02-28T08:42:35.739Z,100.00
2023-02-28T08:45:04.481Z,100.00
2023-02-28T08:47:31.480Z,100.00
2023-02-28T08:49:59.200Z,100.00
2023-02-28T08:52:27.184Z,100.00
2023-02-28T08:54:54.448Z,100.00
2023-02-28T08:57:23.284Z,100.00
2023-02-28T08:59:51.860Z,100.00
2023-02-28T09:02:20.080Z,100.00
2023-02-28T09:04:47.869Z,100.00
2023-02-28T09:07:15.510Z,100.00
2023-02-28T09:09:42.951Z,100.00
2023-02-28T09:12:10.573Z,100.00
2023-02-28T09:14:40.527Z,100.00
2023-02-28T09:17:07.919Z,100.00
2023-02-28T09:19:35.451Z,100.00
2023-02-28T09:22:04.083Z,100.00
2023-02-28T09:24:32.240Z,100.00
2023-02-28T09:27:05.065Z,100.00
2023-02-28T09:29:34.065Z,100.00
2023-02-28T09:32:04.062Z,100.00
2023-02-28T09:34:31.523Z,100.00
2023-02-28T09:37:00.076Z,99.31
2023-02-28T09:39:28.639Z,98.76
2023-02-28T09:41:57.405Z,98.10
2023-02-28T09:44:32.742Z,97.32
2023-02-28T09:47:08.980Z,96.83
2023-02-28T09:49:42.774Z,96.62
2023-02-28T09:52:15.765Z,96.70
2023-02-28T09:54:43.391Z,95.93
2023-02-28T09:57:19.494Z,95.34
2023-02-28T10:00:01.206Z,94.85
2023-02-28T10:03:12.791Z,94.28
2023-02-28T10:05:49.631Z,93.95
2023-02-28T10:08:22.807Z,89.63
2023-02-28T10:10:57.570Z,88.28
2023-02-28T10:13:28.725Z,87.82
2023-02-28T10:16:03.092Z,87.84
2023-02-28T10:18:39.878Z,89.26
2023-02-28T10:21:20.142Z,90.46
2023-02-28T10:23:49.962Z,90.11
2023-02-28T10:26:19.172Z,90.68
2023-02-28T10:28:47.494Z,89.19
2023-02-28T10:31:21.077Z,87.54
2023-02-28T10:33:50.323Z,85.76
2023-02-28T10:36:21.360Z,85.58
2023-02-28T10:38:50.651Z,85.77
2023-02-28T10:41:30.049Z,85.40
2023-02-28T10:44:19.947Z,85.71
2023-02-28T10:46:50.065Z,86.68
2023-02-28T10:49:23.958Z,88.15
2023-02-28T10:51:57.621Z,88.87
2023-02-28T10:54:29.449Z,86.54
2023-02-28T10:57:16.426Z,86.13
2023-02-28T10:59:44.745Z,85.70
2023-02-28T11:05:01.810Z,81.49
2023-02-28T11:07:41.499Z,77.07
2023-02-28T11:10:24.623Z,74.92
2023-02-28T11:12:57.276Z,71.39
2023-02-28T11:15:27.993Z,68.03
2023-02-28T11:17:58.218Z,67.10
2023-02-28T11:20:29.351Z,67.60
2023-02-28T11:23:00.486Z,68.65
2023-02-28T11:25:31.381Z,70.19
2023-02-28T11:28:00.005Z,71.77
2023-02-28T11:30:34.999Z,73.06
2023-02-28T11:33:20.839Z,74.30
2023-02-28T11:35:51.444Z,73.22
2023-02-28T11:38:21.426Z,73.38
2023-02-28T11:41:03.903Z,74.11
2023-02-28T11:44:00.530Z,72.22
2023-02-28T11:46:37.662Z,71.75
2023-02-28T11:49:23.348Z,68.90
2023-02-28T11:51:58.256Z,67.80
2023-02-28T11:54:44.687Z,67.12
2023-02-28T11:57:34.901Z,66.86
2023-02-28T12:00:10.599Z,65.08
2023-02-28T12:03:00.733Z,63.77
2023-02-28T12:05:34.699Z,63.77
2023-02-28T12:08:17.710Z,64.42
2023-02-28T12:10:56.147Z,63.91
2023-02-28T12:13:27.852Z,64.68
2023-02-28T12:16:22.556Z,64.98
2023-02-28T12:19:01.488Z,65.90
2023-02-28T12:21:39.602Z,66.03
2023-02-28T12:24:38.249Z,65.57
2023-02-28T12:27:12.259Z,64.57
2023-02-28T12:29:49.198Z,65.11
2023-02-28T12:32:23.229Z,64.61
2023-02-28T12:34:56.403Z,64.32
2023-02-28T12:37:33.288Z,63.71
2023-02-28T12:40:11.605Z,63.68
2023-02-28T12:42:47.620Z,63.18
2023-02-28T12:45:21.569Z,62.86
2023-02-28T12:47:56.612Z,62.29
2023-02-28T12:50:25.779Z,61.47
2023-02-28T12:53:02.646Z,60.23
2023-02-28T12:55:38.562Z,60.00
2023-02-28T12:58:15.829Z,60.19
2023-02-28T13:00:59.957Z,59.69
2023-02-28T13:03:56.924Z,60.19
2023-02-28T13:06:58.758Z,60.59
2023-02-28T13:09:27.355Z,61.42
2023-02-28T13:11:57.575Z,61.35
2023-02-28T13:14:31.094Z,61.77
2023-02-28T13:17:05.647Z,62.50
2023-02-28T13:19:36.853Z,61.80
2023-02-28T13:22:05.145Z,62.04
2023-02-28T13:24:43.284Z,60.71
2023-02-28T13:27:37.620Z,59.55
2023-02-28T13:30:38.632Z,59.52
2023-02-28T13:33:29.979Z,61.26
2023-02-28T13:36:24.225Z,60.15
2023-02-28T13:38:54.141Z,60.18
2023-02-28T13:41:47.215Z,61.20
2023-02-28T13:44:17.091Z,62.01
2023-02-28T13:47:24.524Z,63.50
2023-02-28T13:49:55.027Z,64.46
2023-02-28T13:52:26.083Z,66.46
2023-02-28T13:55:03.273Z,68.48
2023-02-28T13:57:44.308Z,68.75
2023-02-28T14:00:29.347Z,68.37
2023-02-28T14:03:20.419Z,67.86
2023-02-28T14:06:11.460Z,67.54
2023-02-28T14:08:46.650Z,67.15
2023-02-28T14:11:31.069Z,66.31
2023-02-28T14:13:59.161Z,67.38
2023-02-28T14:16:29.177Z,68.78
2023-02-28T14:19:01.933Z,70.18
2023-02-28T14:21:34.002Z,70.55
2023-02-28T14:24:39.433Z,70.79
2023-02-28T14:27:34.528Z,70.57
2023-02-28T14:30:26.972Z,70.56
2023-02-28T14:33:09.576Z,71.35
2023-02-28T14:35:56.186Z,71.33
2023-02-28T14:38:28.906Z,71.16
2023-02-28T14:41:00.730Z,70.12
2023-02-28T14:43:30.636Z,69.66
2023-02-28T14:46:00.947Z,69.44
2023-02-28T14:48:29.696Z,69.54
2023-02-28T14:51:00.618Z,71.38
2023-02-28T14:53:36.703Z,71.87
2023-02-28T14:56:04.684Z,73.47
2023-02-28T14:58:35.410Z,74.04
2023-02-28T15:01:05.198Z,72.31
2023-02-28T15:03:36.925Z,72.87
2023-02-28T15:06:06.235Z,72.65
2023-02-28T15:08:35.955Z,71.33
2023-02-28T15:11:06.839Z,71.39
2023-02-28T15:13:38.892Z,70.75
2023-02-28T15:16:11.996Z,70.35
2023-02-28T15:18:48.038Z,70.92
2023-02-28T15:21:19.172Z,70.79
2023-02-28T15:23:53.470Z,69.32
2023-02-28T15:26:23.764Z,69.44
2023-02-28T15:28:57.980Z,70.62
2023-02-28T15:31:36.146Z,70.95
2023-02-28T15:34:17.121Z,72.10
2023-02-28T15:36:44.579Z,71.84
2023-02-28T15:39:23.829Z,72.44
2023-02-28T15:41:51.952Z,72.58
2023-02-28T15:44:26.757Z,71.21
2023-02-28T15:47:01.513Z,71.68
2023-02-28T15:49:31.939Z,71.77
2023-02-28T15:52:00.855Z,72.53
2023-02-28T15:54:33.513Z,72.91
2023-02-28T15:57:05.750Z,73.54
2023-02-28T15:59:33.319Z,71.90
2023-02-28T16:02:15.762Z,72.07
2023-02-28T16:05:01.916Z,71.31
2023-02-28T16:07:30.259Z,71.55
2023-02-28T16:09:58.986Z,70.84
2023-02-28T16:12:31.596Z,70.63
2023-02-28T16:15:00.921Z,70.89
2023-02-28T16:17:31.986Z,71.69
2023-02-28T16:19:59.160Z,69.81
2023-02-28T16:22:26.114Z,69.37
2023-02-28T16:24:53.305Z,69.05
2023-02-28T16:27:26.284Z,68.91
2023-02-28T16:29:54.741Z,69.38
2023-02-28T16:32:21.703Z,68.62
2023-02-28T16:34:48.918Z,68.80
2023-02-28T16:37:17.857Z,68.34
2023-02-28T16:39:46.336Z,68.16
2023-02-28T16:42:26.626Z,68.76
2023-02-28T16:44:57.506Z,68.29
2023-02-28T16:47:26.728Z,68.56
2023-02-28T16:49:54.083Z,68.99
2023-02-28T16:52:21.083Z,68.76
2023-02-28T16:54:48.241Z,69.36
2023-02-28T16:57:21.480Z,70.34
2023-02-28T16:59:48.753Z,71.21
2023-02-28T17:02:19.137Z,71.41
2023-02-28T17:04:46.501Z,72.38
2023-02-28T17:07:16.185Z,73.50
2023-02-28T17:09:45.500Z,73.10
2023-02-28T17:12:12.874Z,74.00
2023-02-28T17:14:40.032Z,73.05
2023-02-28T17:17:07.407Z,75.22
2023-02-28T17:19:35.860Z,74.03
2023-02-28T17:22:02.903Z,74.70
2023-02-28T17:24:31.253Z,74.73
2023-02-28T17:26:58.747Z,74.37
2023-02-28T17:29:25.891Z,76.61
2023-02-28T17:31:52.949Z,75.58
2023-02-28T17:34:20.416Z,75.24
2023-02-28T17:36:50.335Z,76.36
2023-02-28T17:39:18.645Z,75.90
2023-02-28T17:41:45.480Z,76.18
2023-02-28T17:44:12.683Z,77.42
2023-02-28T17:46:40.583Z,75.89
2023-02-28T17:49:07.940Z,76.12
2023-02-28T17:51:34.801Z,76.83
2023-02-28T17:54:03.769Z,76.65
2023-02-28T17:56:31.403Z,76.73
2023-02-28T17:59:01.696Z,76.79
2023-02-28T18:01:28.850Z,76.25
2023-02-28T18:03:57.071Z,76.90
2023-02-28T18:06:26.337Z,77.93
2023-02-28T18:08:53.736Z,78.33
2023-02-28T18:11:24.489Z,78.30
2023-02-28T18:13:53.180Z,78.22
2023-02-28T18:16:22.144Z,77.67
2023-02-28T18:18:51.004Z,77.11
2023-02-28T18:21:18.573Z,77.50
2023-02-28T18:23:45.660Z,77.06
2023-02-28T18:26:12.631Z,77.97
2023-02-28T18:28:41.011Z,78.15
2023-02-28T18:31:08.952Z,76.64
2023-02-28T18:33:36.102Z,76.84
2023-02-28T18:36:05.942Z,78.21
2023-02-28T18:38:33.113Z,78.45
2023-02-28T18:41:02.570Z,81.42
2023-02-28T18:43:31.322Z,78.38
2023-02-28T18:46:04.493Z,76.91
2023-02-28T18:48:31.640Z,76.29
2023-02-28T18:50:58.483Z,77.48
2023-02-28T18:53:26.154Z,78.74
2023-02-28T18:55:52.957Z,78.84
2023-02-28T18:58:19.781Z,78.25
2023-02-28T19:00:48.034Z,78.44
2023-02-28T19:03:16.182Z,80.50
2023-02-28T19:05:43.219Z,80.89
2023-02-28T19:08:10.626Z,82.45
2023-02-28T19:10:39.320Z,81.28
2023-02-28T19:13:06.378Z,81.58
2023-02-28T19:15:33.591Z,79.35
2023-02-28T19:18:00.735Z,81.20
2023-02-28T19:20:29.031Z,83.70
2023-02-28T19:22:56.233Z,84.45
2023-02-28T19:25:23.605Z,85.60
2023-02-28T19:27:52.709Z,82.98
2023-02-28T19:30:19.772Z,80.21
2023-02-28T19:32:47.189Z,79.16
2023-02-28T19:35:14.564Z,77.56
2023-02-28T19:37:43.347Z,78.24
2023-02-28T19:40:12.151Z,80.13
2023-02-28T19:42:38.944Z,79.79
2023-02-28T19:45:06.552Z,78.68
2023-02-28T19:47:33.386Z,78.52
2023-02-28T19:50:00.240Z,78.71
2023-02-28T19:52:27.215Z,77.49
2023-02-28T19:54:56.020Z,75.83
2023-02-28T19:57:23.499Z,76.86
2023-02-28T19:59:51.222Z,78.03
2023-02-28T20:02:21.474Z,78.41
2023-02-28T20:04:49.937Z,77.11
2023-02-28T20:07:20.657Z,77.97
2023-02-28T20:09:48.201Z,77.93
2023-02-28T20:12:24.145Z,77.68
2023-02-28T20:14:52.118Z,79.91
2023-02-28T20:17:19.407Z,79.40
2023-02-28T20:19:46.504Z,80.55
2023-02-28T20:22:13.331Z,79.63
2023-02-28T20:24:40.693Z,80.48
2023-02-28T20:27:07.729Z,80.94
2023-02-28T20:29:36.342Z,79.97
2023-02-28T20:32:03.154Z,80.67
2023-02-28T20:34:29.995Z,80.29
2023-02-28T20:36:56.935Z,80.34
2023-02-28T20:39:25.120Z,80.48
2023-02-28T20:41:52.066Z,81.32
2023-02-28T20:44:19.030Z,81.07
2023-02-28T20:46:47.355Z,82.52
2023-02-28T20:49:14.023Z,82.41
2023-02-28T20:51:40.780Z,82.33
2023-02-28T20:54:08.135Z,82.65
2023-02-28T20:56:35.217Z,82.65
2023-02-28T20:59:02.050Z,82.88
2023-02-28T21:01:30.038Z,81.96
2023-02-28T21:04:00.045Z,82.93
2023-02-28T21:06:29.342Z,81.67
2023-02-28T21:08:56.479Z,82.20
2023-02-28T21:11:25.330Z,82.52
2023-02-28T21:13:52.906Z,83.02
2023-02-28T21:16:25.947Z,83.29
2023-02-28T21:18:53.578Z,83.35
2023-02-28T21:21:24.360Z,84.90
2023-02-28T21:23:52.587Z,84.06
2023-02-28T21:26:22.016Z,84.13
2023-02-28T21:28:50.461Z,84.59
2023-02-28T21:31:18.555Z,83.79
2023-02-28T21:33:46.408Z,85.60
2023-02-28T21:36:15.862Z,87.44
2023-02-28T21:38:46.152Z,89.01
2023-02-28T21:41:15.720Z,88.76
2023-02-28T21:43:43.181Z,88.92
2023-02-28T21:46:12.704Z,87.69
2023-02-28T21:48:40.944Z,86.63
2023-02-28T21:51:10.892Z,86.57
2023-02-28T21:53:38.602Z,86.33
2023-02-28T21:56:11.613Z,85.69
2023-02-28T21:58:38.564Z,84.60
2023-02-28T22:01:06.720Z,83.82
2023-02-28T22:03:33.806Z,82.98
2023-02-28T22:06:01.342Z,82.96
2023-02-28T22:08:28.770Z,83.97
2023-02-28T22:10:55.585Z,82.13
2023-02-28T22:13:23.892Z,80.82
2023-02-28T22:15:50.586Z,80.45
2023-02-28T22:18:17.353Z,80.18
2023-02-28T22:20:44.160Z,81.27
2023-02-28T22:23:12.340Z,81.12
2023-02-28T22:25:39.616Z,81.71
2023-02-28T22:28:06.307Z,80.91
2023-02-28T22:30:34.688Z,80.92
2023-02-28T22:33:02.112Z,81.54
2023-02-28T22:35:29.043Z,81.23
2023-02-28T22:37:57.419Z,81.20
2023-02-28T22:40:25.572Z,80.77
2023-02-28T22:42:52.314Z,82.34
2023-02-28T22:45:19.076Z,83.85
2023-02-28T22:47:49.621Z,83.50
2023-02-28T22:50:16.805Z,85.18
2023-02-28T22:52:43.831Z,87.53
2023-02-28T22:55:11.445Z,89.09
2023-02-28T22:57:39.025Z,89.20
2023-02-28T23:00:09.213Z,88.59
2023-02-28T23:02:36.257Z,88.80
2023-02-28T23:05:04.970Z,91.24
2023-02-28T23:07:31.761Z,91.93
2023-02-28T23:09:58.664Z,92.42
2023-02-28T23:12:25.588Z,92.41
2023-02-28T23:14:53.208Z,92.34
2023-02-28T23:17:20.090Z,91.90
2023-02-28T23:19:47.011Z,92.22
2023-02-28T23:22:15.151Z,91.92
2023-02-28T23:24:41.963Z,91.61
2023-02-28T23:27:09.093Z,91.62
2023-02-28T23:29:36.634Z,91.52
2023-02-28T23:32:04.248Z,91.37
2023-02-28T23:34:31.453Z,91.03
2023-02-28T23:37:00.781Z,90.32
2023-02-28T23:39:30.718Z,89.09
2023-02-28T23:41:58.318Z,88.81
2023-02-28T23:44:25.424Z,89.95
2023-02-28T23:46:53.683Z,89.85
2023-02-28T23:49:21.785Z,89.27
2023-02-28T23:51:50.590Z,90.02
2023-02-28T23:54:18.986Z,89.78
2023-02-28T23:56:47.509Z,89.29
2023-02-28T23:59:14.417Z,89.28
