createdAt,value
2022-10-13T00:01:17.030Z,101057.50
2022-10-13T00:04:18.703Z,101050.44
2022-10-13T00:07:20.474Z,101050.03
2022-10-13T00:10:22.673Z,101039.56
2022-10-13T00:13:28.725Z,101035.66
2022-10-13T00:16:31.665Z,101038.38
2022-10-13T00:19:34.008Z,101043.03
2022-10-13T00:22:35.814Z,101043.47
2022-10-13T00:25:45.325Z,101057.78
2022-10-13T00:28:52.005Z,101051.50
2022-10-13T00:31:54.331Z,101051.34
2022-10-13T00:34:57.852Z,101044.28
2022-10-13T00:37:59.560Z,101046.59
2022-10-13T00:41:06.510Z,101043.84
2022-10-13T00:44:45.819Z,101040.25
2022-10-13T00:47:53.373Z,101049.56
2022-10-13T00:50:58.448Z,101039.06
2022-10-13T00:54:03.840Z,101042.31
2022-10-13T00:57:07.625Z,101044.78
2022-10-13T01:00:10.189Z,101031.91
2022-10-13T01:03:11.877Z,101045.59
2022-10-13T01:06:14.276Z,101036.16
2022-10-13T01:09:16.221Z,101041.19
2022-10-13T01:12:43.536Z,101040.28
2022-10-13T01:16:00.130Z,101043.13
2022-10-13T01:19:39.582Z,101035.94
2022-10-13T01:22:57.637Z,101037.13
2022-10-13T01:25:59.454Z,101031.28
2022-10-13T01:29:20.997Z,101025.31
2022-10-13T01:32:29.805Z,101019.28
2022-10-13T01:35:47.918Z,101020.34
2022-10-13T01:39:09.239Z,101021.38
2022-10-13T01:42:22.413Z,101015.38
2022-10-13T01:45:31.027Z,101018.03
2022-10-13T01:48:36.745Z,101019.31
2022-10-13T01:51:40.051Z,101018.28
2022-10-13T01:54:42.065Z,101012.63
2022-10-13T01:57:45.502Z,101006.66
2022-10-13T02:01:24.890Z,101002.16
2022-10-13T02:04:59.217Z,101006.22
2022-10-13T02:08:38.200Z,100998.50
2022-10-13T02:11:48.207Z,101002.66
2022-10-13T02:14:50.873Z,100992.34
2022-10-13T02:17:53.675Z,100986.53
2022-10-13T02:20:56.047Z,100983.25
2022-10-13T02:23:58.721Z,100976.34
2022-10-13T02:27:00.705Z,100980.00
2022-10-13T02:30:02.614Z,100980.25
2022-10-13T02:33:05.565Z,100979.50
2022-10-13T02:36:07.339Z,100982.44
2022-10-13T02:39:10.736Z,100980.13
2022-10-13T02:42:13.549Z,100970.00
2022-10-13T02:45:15.427Z,100974.41
2022-10-13T02:48:17.264Z,100973.66
2022-10-13T02:51:19.179Z,100972.91
2022-10-13T02:54:20.779Z,100974.66
2022-10-13T02:57:22.617Z,100974.59
2022-10-13T03:00:24.776Z,100972.59
2022-10-13T03:03:26.328Z,100972.22
2022-10-13T03:06:28.265Z,100966.81
2022-10-13T03:09:29.958Z,100955.00
2022-10-13T03:12:31.926Z,100960.34
2022-10-13T03:15:33.623Z,100964.22
2022-10-13T03:18:37.347Z,100959.75
2022-10-13T03:21:39.640Z,100960.56
2022-10-13T03:24:42.013Z,100962.41
2022-10-13T03:27:43.931Z,100953.09
2022-10-13T03:30:45.787Z,100957.63
2022-10-13T03:33:47.557Z,100962.84
2022-10-13T03:36:49.120Z,100960.91
2022-10-13T03:39:50.731Z,100965.09
2022-10-13T03:42:52.180Z,100960.84
2022-10-13T03:46:00.900Z,100968.47
2022-10-13T03:49:02.715Z,100964.34
2022-10-13T03:52:05.593Z,100961.91
2022-10-13T03:55:07.729Z,100958.69
2022-10-13T03:58:09.404Z,100960.47
2022-10-13T04:01:12.720Z,100958.63
2022-10-13T04:04:17.193Z,100956.59
2022-10-13T04:07:20.767Z,100969.22
2022-10-13T04:10:22.608Z,100966.34
2022-10-13T04:13:24.375Z,100966.28
2022-10-13T04:16:30.066Z,100958.38
2022-10-13T04:19:31.750Z,100971.25
2022-10-13T04:22:38.073Z,100960.19
2022-10-13T04:25:39.975Z,100961.75
2022-10-13T04:28:42.898Z,100954.16
2022-10-13T04:31:44.540Z,100955.03
2022-10-13T04:34:46.145Z,100950.91
2022-10-13T04:37:47.891Z,100943.38
2022-10-13T04:40:50.501Z,100942.53
2022-10-13T04:43:53.500Z,100940.91
2022-10-13T04:46:55.354Z,100931.41
2022-10-13T04:49:57.034Z,100930.50
2022-10-13T04:52:59.481Z,100920.19
2022-10-13T04:56:03.903Z,100925.34
2022-10-13T04:59:05.978Z,100925.25
2022-10-13T05:02:09.330Z,100926.16
2022-10-13T05:05:10.943Z,100922.75
2022-10-13T05:08:12.787Z,100921.13
2022-10-13T05:11:14.472Z,100925.59
2022-10-13T05:14:16.547Z,100926.53
2022-10-13T05:17:18.191Z,100918.00
2022-10-13T05:20:19.987Z,100914.47
2022-10-13T05:23:21.628Z,100920.56
2022-10-13T05:26:33.692Z,100916.22
2022-10-13T05:29:35.606Z,100914.56
2022-10-13T05:32:37.196Z,100924.97
2022-10-13T05:35:38.794Z,100918.81
2022-10-13T05:38:40.644Z,100917.88
2022-10-13T05:41:42.507Z,100911.00
2022-10-13T05:44:48.559Z,100910.91
2022-10-13T05:47:50.166Z,100907.50
2022-10-13T05:50:52.489Z,100920.31
2022-10-13T05:54:26.348Z,100905.66
2022-10-13T05:57:33.131Z,100897.84
2022-10-13T06:00:35.342Z,100903.72
2022-10-13T06:03:38.600Z,100909.44
2022-10-13T06:06:40.556Z,100914.97
2022-10-13T06:09:42.884Z,100899.97
2022-10-13T06:12:44.690Z,100893.53
2022-10-13T06:15:46.456Z,100884.56
2022-10-13T06:18:48.390Z,100881.25
2022-10-13T06:21:50.509Z,100880.16
2022-10-13T06:24:52.145Z,100884.28
2022-10-13T06:27:53.845Z,100890.06
2022-10-13T06:30:57.053Z,100881.97
2022-10-13T06:33:59.573Z,100882.59
2022-10-13T06:37:01.574Z,100884.00
2022-10-13T06:40:03.629Z,100884.25
2022-10-13T06:43:05.311Z,100888.78
2022-10-13T06:46:15.045Z,100883.78
2022-10-13T06:49:17.359Z,100884.88
2022-10-13T06:52:19.325Z,100884.38
2022-10-13T06:55:21.193Z,100882.03
2022-10-13T06:58:22.783Z,100879.91
2022-10-13T07:01:24.661Z,100883.63
2022-10-13T07:04:27.970Z,100892.63
2022-10-13T07:07:32.582Z,100893.03
2022-10-13T07:10:34.414Z,100894.19
2022-10-13T07:13:37.142Z,100899.75
2022-10-13T07:16:40.986Z,100884.56
2022-10-13T07:19:42.885Z,100883.44
2022-10-13T07:22:45.521Z,100879.72
2022-10-13T07:25:49.376Z,100878.56
2022-10-13T07:28:51.368Z,100887.69
2022-10-13T07:31:53.154Z,100882.16
2022-10-13T07:34:55.382Z,100879.09
2022-10-13T07:37:57.585Z,100878.41
2022-10-13T07:41:07.141Z,100882.22
2022-10-13T07:44:08.787Z,100884.41
2022-10-13T07:47:10.856Z,100880.09
2022-10-13T07:50:12.608Z,100863.16
2022-10-13T07:53:14.239Z,100864.81
2022-10-13T07:56:16.955Z,100877.28
2022-10-13T07:59:19.144Z,100865.88
2022-10-13T08:02:22.294Z,100869.31
2022-10-13T08:05:24.244Z,100861.88
2022-10-13T08:08:26.022Z,100856.09
2022-10-13T08:11:27.903Z,100849.13
2022-10-13T08:14:30.743Z,100841.56
2022-10-13T08:17:33.124Z,100838.84
2022-10-13T08:20:41.438Z,100846.19
2022-10-13T08:23:45.595Z,100849.59
2022-10-13T08:26:47.418Z,100843.16
2022-10-13T08:29:49.047Z,100846.41
2022-10-13T08:32:50.630Z,100842.72
2022-10-13T08:35:53.155Z,100834.78
2022-10-13T08:38:55.238Z,100833.16
2022-10-13T08:41:57.890Z,100853.75
2022-10-13T08:48:36.471Z,100844.13
2022-10-13T08:51:40.515Z,100846.34
2022-10-13T08:54:42.693Z,100842.16
2022-10-13T08:57:44.679Z,100844.88
2022-10-13T09:00:46.477Z,100841.47
2022-10-13T09:04:18.866Z,100858.34
2022-10-13T09:07:23.464Z,100849.03
2022-10-13T09:10:25.253Z,100848.78
2022-10-13T09:13:27.210Z,100860.06
2022-10-13T09:16:37.558Z,100852.34
2022-10-13T09:19:43.857Z,100859.44
2022-10-13T09:23:03.027Z,100858.88
2022-10-13T09:26:16.082Z,100852.16
2022-10-13T09:29:26.139Z,100848.56
2022-10-13T09:32:28.075Z,100851.63
2022-10-13T09:35:29.892Z,100847.16
2022-10-13T09:38:32.661Z,100843.81
2022-10-13T09:41:35.989Z,100853.41
2022-10-13T09:44:37.903Z,100860.47
2022-10-13T09:47:39.804Z,100861.22
2022-10-13T09:50:49.743Z,100867.34
2022-10-13T09:53:51.518Z,100856.47
2022-10-13T09:57:23.172Z,100858.78
2022-10-13T10:00:27.732Z,100850.22
2022-10-13T10:03:34.428Z,100847.91
2022-10-13T10:06:38.042Z,100843.97
2022-10-13T10:09:46.622Z,100842.63
2022-10-13T10:12:48.951Z,100834.00
2022-10-13T10:16:13.394Z,100818.94
2022-10-13T10:19:39.169Z,100834.94
2022-10-13T10:22:59.799Z,100831.25
2022-10-13T10:26:06.763Z,100832.91
2022-10-13T10:29:38.104Z,100831.25
2022-10-13T10:32:59.636Z,100832.63
2022-10-13T10:36:17.015Z,100837.44
2022-10-13T10:40:16.423Z,100827.41
2022-10-13T10:43:26.276Z,100828.63
2022-10-13T10:46:36.587Z,100827.44
2022-10-13T10:49:39.534Z,100810.47
2022-10-13T10:53:08.565Z,100807.16
2022-10-13T10:56:25.799Z,100801.34
2022-10-13T10:59:56.783Z,100785.69
2022-10-13T11:03:14.051Z,100794.56
2022-10-13T11:06:15.590Z,100789.22
2022-10-13T11:09:52.206Z,100786.22
2022-10-13T11:12:53.798Z,100778.22
2022-10-13T11:15:55.721Z,100779.06
2022-10-13T11:19:06.134Z,100771.44
2022-10-13T11:22:07.776Z,100763.00
2022-10-13T11:25:35.866Z,100764.16
2022-10-13T11:28:46.586Z,100760.09
2022-10-13T11:31:57.520Z,100755.75
2022-10-13T11:35:07.994Z,100762.03
2022-10-13T11:38:31.378Z,100752.16
2022-10-13T11:41:41.875Z,100748.88
2022-10-13T11:45:13.824Z,100748.06
2022-10-13T11:48:18.513Z,100749.53
2022-10-13T11:51:31.465Z,100738.41
2022-10-13T11:54:50.346Z,100733.00
2022-10-13T11:57:52.042Z,100727.59
2022-10-13T12:01:03.237Z,100733.16
2022-10-13T12:04:14.826Z,100730.22
2022-10-13T12:07:18.945Z,100722.81
2022-10-13T12:10:33.456Z,100721.28
2022-10-13T12:13:37.284Z,100718.72
2022-10-13T12:16:51.840Z,100705.78
2022-10-13T12:19:55.155Z,100711.34
2022-10-13T12:22:58.194Z,100708.31
2022-10-13T12:26:00.327Z,100711.53
2022-10-13T12:29:03.578Z,100703.38
2022-10-13T12:32:24.661Z,100711.81
2022-10-13T12:35:28.034Z,100711.38
2022-10-13T12:38:30.031Z,100712.34
2022-10-13T12:41:52.239Z,100711.03
2022-10-13T12:44:54.299Z,100704.19
2022-10-13T12:47:56.012Z,100695.16
2022-10-13T12:51:10.017Z,100694.78
2022-10-13T12:54:28.569Z,100696.22
2022-10-13T12:57:38.423Z,100698.25
2022-10-13T13:00:40.908Z,100688.88
2022-10-13T13:03:44.477Z,100690.34
2022-10-13T13:06:59.899Z,100690.34
2022-10-13T13:10:07.451Z,100689.06
2022-10-13T13:13:15.685Z,100686.13
2022-10-13T13:16:23.325Z,100683.81
2022-10-13T13:19:26.173Z,100686.66
2022-10-13T13:22:27.978Z,100680.41
2022-10-13T13:25:29.705Z,100680.97
2022-10-13T13:28:32.706Z,100684.16
2022-10-13T13:31:38.143Z,100679.03
2022-10-13T13:34:40.594Z,100679.13
2022-10-13T13:37:51.010Z,100678.69
2022-10-13T13:40:52.772Z,100677.88
2022-10-13T13:43:54.475Z,100683.03
2022-10-13T13:46:56.061Z,100678.63
2022-10-13T13:49:57.848Z,100671.88
2022-10-13T13:53:00.787Z,100670.84
2022-10-13T13:56:02.464Z,100671.97
2022-10-13T13:59:04.484Z,100679.00
2022-10-13T14:02:07.985Z,100678.28
2022-10-13T14:05:10.823Z,100676.56
2022-10-13T14:08:12.551Z,100666.25
2022-10-13T14:11:14.630Z,100667.31
2022-10-13T14:14:16.714Z,100666.69
2022-10-13T14:17:18.323Z,100656.00
2022-10-13T14:20:21.245Z,100664.75
2022-10-13T14:23:23.035Z,100661.41
2022-10-13T14:26:24.687Z,100657.16
2022-10-13T14:29:26.407Z,100660.09
2022-10-13T14:32:28.160Z,100648.16
2022-10-13T14:35:30.083Z,100655.22
2022-10-13T14:38:32.710Z,100646.84
2022-10-13T14:41:34.515Z,100634.03
2022-10-13T14:44:36.324Z,100636.91
2022-10-13T14:47:38.207Z,100633.56
2022-10-13T14:50:39.953Z,100634.97
2022-10-13T14:53:43.760Z,100635.56
2022-10-13T14:56:45.442Z,100635.03
2022-10-13T14:59:47.483Z,100631.56
2022-10-13T15:02:49.176Z,100631.78
2022-10-13T15:05:50.836Z,100639.16
2022-10-13T15:08:53.374Z,100627.25
2022-10-13T15:11:58.616Z,100629.28
2022-10-13T15:15:00.623Z,100631.88
2022-10-13T15:18:02.463Z,100637.66
2022-10-13T15:21:06.005Z,100631.16
2022-10-13T15:24:09.274Z,100633.78
2022-10-13T15:27:11.521Z,100633.81
2022-10-13T15:30:13.854Z,100630.69
2022-10-13T15:33:16.547Z,100625.72
2022-10-13T15:36:19.643Z,100628.09
2022-10-13T15:39:22.767Z,100622.22
2022-10-13T15:42:24.448Z,100622.38
2022-10-13T15:45:26.493Z,100626.66
2022-10-13T15:48:28.522Z,100622.97
2022-10-13T15:51:30.333Z,100620.94
2022-10-13T15:54:32.471Z,100619.00
2022-10-13T15:57:34.919Z,100628.31
2022-10-13T16:00:36.554Z,100629.13
2022-10-13T16:03:38.995Z,100621.31
2022-10-13T16:06:40.655Z,100618.81
2022-10-13T16:09:42.475Z,100623.06
2022-10-13T16:12:49.494Z,100624.84
2022-10-13T16:16:01.621Z,100617.00
2022-10-13T16:19:03.606Z,100621.09
2022-10-13T16:22:05.672Z,100619.72
2022-10-13T16:25:08.014Z,100613.84
2022-10-13T16:28:10.099Z,100619.56
2022-10-13T16:31:14.628Z,100620.22
2022-10-13T16:34:17.156Z,100613.78
2022-10-13T16:37:19.808Z,100614.19
2022-10-13T16:40:22.064Z,100621.81
2022-10-13T16:43:24.078Z,100623.00
2022-10-13T16:46:28.469Z,100621.63
2022-10-13T16:49:31.618Z,100616.25
2022-10-13T16:52:33.386Z,100611.84
2022-10-13T16:55:35.292Z,100615.34
2022-10-13T16:58:37.252Z,100612.00
2022-10-13T17:01:40.448Z,100620.50
2022-10-13T17:04:43.063Z,100624.69
2022-10-13T17:07:44.906Z,100623.53
2022-10-13T17:10:49.256Z,100617.09
2022-10-13T17:13:54.580Z,100621.69
2022-10-13T17:16:57.970Z,100626.56
2022-10-13T17:19:59.877Z,100625.28
2022-10-13T17:23:01.532Z,100617.66
2022-10-13T17:26:10.345Z,100626.81
2022-10-13T17:29:12.809Z,100624.44
2022-10-13T17:32:15.568Z,100626.25
2022-10-13T17:35:18.074Z,100630.84
2022-10-13T17:38:19.741Z,100626.91
2022-10-13T17:41:22.932Z,100631.56
2022-10-13T17:44:24.876Z,100640.66
2022-10-13T17:47:26.505Z,100639.06
2022-10-13T17:50:29.347Z,100641.41
2022-10-13T17:53:31.152Z,100641.59
2022-10-13T17:56:32.903Z,100638.00
2022-10-13T17:59:34.715Z,100635.38
2022-10-13T18:02:36.489Z,100629.78
2022-10-13T18:05:41.979Z,100636.97
2022-10-13T18:08:44.363Z,100637.25
2022-10-13T18:11:50.660Z,100637.44
2022-10-13T18:14:53.083Z,100630.84
2022-10-13T18:17:55.892Z,100634.97
2022-10-13T18:21:06.031Z,100636.47
2022-10-13T18:24:10.035Z,100642.19
2022-10-13T18:27:12.205Z,100646.00
2022-10-13T18:30:17.499Z,100640.81
2022-10-13T18:33:21.812Z,100638.72
2022-10-13T18:36:29.103Z,100642.44
2022-10-13T18:39:31.817Z,100645.63
2022-10-13T18:42:33.580Z,100642.31
2022-10-13T18:45:36.133Z,100641.56
2022-10-13T18:48:38.512Z,100637.84
2022-10-13T18:51:40.507Z,100635.22
2022-10-13T18:54:42.205Z,100635.28
2022-10-13T18:57:44.210Z,100633.78
2022-10-13T19:00:45.906Z,100636.75
2022-10-13T19:03:50.638Z,100641.44
2022-10-13T19:06:52.575Z,100635.81
2022-10-13T19:09:54.515Z,100635.38
2022-10-13T19:12:57.760Z,100646.09
2022-10-13T19:16:02.255Z,100635.78
2022-10-13T19:19:04.574Z,100649.38
2022-10-13T19:22:07.676Z,100644.53
2022-10-13T19:25:09.592Z,100645.06
2022-10-13T19:28:12.368Z,100648.13
2022-10-13T19:31:16.739Z,100645.94
2022-10-13T19:34:18.902Z,100646.53
2022-10-13T19:37:20.751Z,100647.63
2022-10-13T19:40:22.582Z,100645.53
2022-10-13T19:43:24.270Z,100639.09
2022-10-13T19:46:26.414Z,100640.28
2022-10-13T19:49:28.108Z,100645.72
2022-10-13T19:52:29.886Z,100645.97
2022-10-13T19:55:38.139Z,100652.06
2022-10-13T19:58:39.872Z,100642.78
2022-10-13T20:01:42.011Z,100637.84
2022-10-13T20:04:49.660Z,100637.13
2022-10-13T20:07:51.594Z,100640.81
2022-10-13T20:10:54.341Z,100640.09
2022-10-13T20:13:56.258Z,100652.22
2022-10-13T20:16:58.818Z,100648.13
2022-10-13T20:20:00.614Z,100649.06
2022-10-13T20:23:02.887Z,100660.38
2022-10-13T20:26:05.631Z,100647.53
2022-10-13T20:29:09.535Z,100649.44
2022-10-13T20:32:11.355Z,100640.81
2022-10-13T20:35:13.538Z,100637.56
2022-10-13T20:38:15.324Z,100635.06
2022-10-13T20:41:17.697Z,100629.06
2022-10-13T20:44:19.360Z,100634.50
2022-10-13T20:47:21.166Z,100637.91
2022-10-13T20:50:23.631Z,100635.44
2022-10-13T20:53:25.306Z,100630.38
2022-10-13T20:56:27.705Z,100635.69
2022-10-13T20:59:29.398Z,100640.16
2022-10-13T21:02:31.208Z,100629.22
2022-10-13T21:05:33.291Z,100634.50
2022-10-13T21:08:35.334Z,100638.06
2022-10-13T21:11:37.256Z,100635.84
2022-10-13T21:14:38.787Z,100632.78
2022-10-13T21:17:42.397Z,100636.44
2022-10-13T21:20:44.333Z,100631.59
2022-10-13T21:23:49.112Z,100625.81
2022-10-13T21:26:51.975Z,100629.47
2022-10-13T21:29:53.578Z,100627.13
2022-10-13T21:32:55.698Z,100626.44
2022-10-13T21:35:58.506Z,100628.19
2022-10-13T21:39:02.964Z,100626.56
2022-10-13T21:42:04.797Z,100628.19
2022-10-13T21:45:07.195Z,100631.59
2022-10-13T21:48:08.862Z,100629.72
2022-10-13T21:51:11.953Z,100633.13
2022-10-13T21:54:15.201Z,100636.44
2022-10-13T21:57:17.195Z,100633.72
2022-10-13T22:00:19.166Z,100630.09
2022-10-13T22:03:20.854Z,100626.53
2022-10-13T22:06:23.484Z,100625.72
2022-10-13T22:09:25.395Z,100625.63
2022-10-13T22:12:30.395Z,100636.66
2022-10-13T22:15:34.838Z,100625.22
2022-10-13T22:18:36.521Z,100626.78
2022-10-13T22:21:46.736Z,100617.94
2022-10-13T22:24:48.368Z,100624.66
2022-10-13T22:27:50.102Z,100626.28
2022-10-13T22:30:53.093Z,100625.34
2022-10-13T22:33:55.392Z,100623.44
2022-10-13T22:36:57.299Z,100629.44
2022-10-13T22:39:59.290Z,100613.91
2022-10-13T22:43:01.204Z,100614.75
2022-10-13T22:46:03.514Z,100614.75
2022-10-13T22:49:06.759Z,100614.75
2022-10-13T22:52:08.653Z,100614.75
2022-10-13T22:55:10.576Z,100614.75
2022-10-13T22:58:12.302Z,100610.50
2022-10-13T23:01:15.829Z,100614.75
2022-10-13T23:04:17.564Z,100621.56
2022-10-13T23:07:19.729Z,100611.22
2022-10-13T23:10:21.596Z,100609.44
2022-10-13T23:13:23.713Z,100612.84
2022-10-13T23:16:26.027Z,100603.44
2022-10-13T23:19:27.824Z,100610.25
2022-10-13T23:22:30.583Z,100605.91
2022-10-13T23:25:34.273Z,100602.25
2022-10-13T23:28:36.060Z,100599.66
2022-10-13T23:31:37.784Z,100611.66
2022-10-13T23:34:39.435Z,100598.59
2022-10-13T23:37:42.175Z,100596.81
2022-10-13T23:40:43.942Z,100603.63
2022-10-13T23:43:45.613Z,100595.88
2022-10-13T23:46:47.364Z,100600.13
2022-10-13T23:49:51.114Z,100594.94
2022-10-13T23:52:52.927Z,100598.47
2022-10-13T23:55:54.575Z,100595.88
2022-10-13T23:59:01.290Z,100592.47
