createdAt,value
2022-08-28T00:01:08.319Z,100759.28
2022-08-28T00:03:36.975Z,100761.06
2022-08-28T00:06:08.319Z,100761.75
2022-08-28T00:08:36.717Z,100753.34
2022-08-28T00:11:05.426Z,100754.38
2022-08-28T00:13:34.170Z,100752.72
2022-08-28T00:16:02.760Z,100754.56
2022-08-28T00:18:32.474Z,100754.38
2022-08-28T00:21:01.190Z,100756.16
2022-08-28T00:23:42.939Z,100757.00
2022-08-28T00:26:32.706Z,100750.00
2022-08-28T00:29:00.045Z,100762.00
2022-08-28T00:31:28.365Z,100758.59
2022-08-28T00:33:56.819Z,100758.53
2022-08-28T00:36:25.568Z,100761.06
2022-08-28T00:38:55.837Z,100755.72
2022-08-28T00:41:25.023Z,100752.38
2022-08-28T00:44:08.343Z,100757.88
2022-08-28T00:46:38.534Z,100757.34
2022-08-28T00:49:09.736Z,100757.19
2022-08-28T00:51:56.983Z,100754.00
2022-08-28T00:54:29.619Z,100751.53
2022-08-28T00:56:58.818Z,100744.69
2022-08-28T00:59:28.323Z,100741.25
2022-08-28T01:01:59.641Z,100743.19
2022-08-28T01:04:32.431Z,100746.78
2022-08-28T01:07:03.593Z,100740.88
2022-08-28T01:09:34.897Z,100739.22
2022-08-28T01:12:08.719Z,100738.56
2022-08-28T01:14:40.382Z,100734.97
2022-08-28T01:17:10.592Z,100732.97
2022-08-28T01:19:42.821Z,100732.97
2022-08-28T01:22:19.664Z,100728.44
2022-08-28T01:24:51.657Z,100723.03
2022-08-28T01:27:20.405Z,100718.63
2022-08-28T01:29:52.309Z,100725.47
2022-08-28T01:32:36.069Z,100725.38
2022-08-28T01:35:06.304Z,100720.81
2022-08-28T01:37:34.513Z,100730.34
2022-08-28T01:40:05.266Z,100727.50
2022-08-28T01:42:38.759Z,100727.63
2022-08-28T01:45:11.315Z,100730.69
2022-08-28T01:47:40.260Z,100731.44
2022-08-28T01:50:11.250Z,100731.78
2022-08-28T01:52:40.528Z,100730.03
2022-08-28T01:55:12.055Z,100723.94
2022-08-28T01:57:45.170Z,100727.41
2022-08-28T02:00:14.989Z,100722.84
2022-08-28T02:02:43.654Z,100723.88
2022-08-28T02:05:12.842Z,100720.41
2022-08-28T02:07:41.381Z,100713.47
2022-08-28T02:10:12.195Z,100719.63
2022-08-28T02:12:41.254Z,100716.25
2022-08-28T02:15:10.317Z,100709.50
2022-08-28T02:17:39.251Z,100715.66
2022-08-28T02:20:08.661Z,100715.09
2022-08-28T02:22:37.589Z,100721.16
2022-08-28T02:25:07.690Z,100717.69
2022-08-28T02:27:38.447Z,100719.41
2022-08-28T02:30:09.700Z,100718.38
2022-08-28T02:32:38.230Z,100721.91
2022-08-28T02:35:11.905Z,100728.06
2022-08-28T02:37:44.472Z,100728.00
2022-08-28T02:40:18.479Z,100730.44
2022-08-28T02:42:48.475Z,100724.28
2022-08-28T02:45:17.956Z,100727.06
2022-08-28T02:47:48.892Z,100721.00
2022-08-28T02:50:19.815Z,100726.22
2022-08-28T02:52:51.693Z,100715.94
2022-08-28T02:55:21.536Z,100718.03
2022-08-28T02:57:51.512Z,100710.19
2022-08-28T03:00:23.211Z,100713.91
2022-08-28T03:02:53.316Z,100710.69
2022-08-28T03:05:25.000Z,100715.94
2022-08-28T03:07:54.554Z,100716.00
2022-08-28T03:10:23.015Z,100712.72
2022-08-28T03:12:53.176Z,100712.63
2022-08-28T03:15:22.031Z,100725.03
2022-08-28T03:17:51.231Z,100722.50
2022-08-28T03:20:19.678Z,100725.97
2022-08-28T03:23:05.719Z,100718.09
2022-08-28T03:25:34.581Z,100717.50
2022-08-28T03:28:06.399Z,100714.75
2022-08-28T03:30:34.920Z,100709.41
2022-08-28T03:33:03.474Z,100718.97
2022-08-28T03:35:34.332Z,100713.91
2022-08-28T03:38:03.269Z,100713.03
2022-08-28T03:40:32.375Z,100718.34
2022-08-28T03:43:00.889Z,100706.28
2022-08-28T03:45:30.816Z,100703.50
2022-08-28T03:47:59.249Z,100716.56
2022-08-28T03:50:27.510Z,100709.06
2022-08-28T03:52:57.735Z,100708.16
2022-08-28T03:55:26.784Z,100721.13
2022-08-28T03:57:55.038Z,100727.19
2022-08-28T04:00:23.637Z,100726.28
2022-08-28T04:02:56.377Z,100735.50
2022-08-28T04:05:25.012Z,100732.03
2022-08-28T04:07:53.485Z,100733.63
2022-08-28T04:10:21.704Z,100731.75
2022-08-28T04:12:49.932Z,100732.94
2022-08-28T04:15:18.374Z,100731.19
2022-08-28T04:17:47.785Z,100726.28
2022-08-28T04:20:17.607Z,100729.75
2022-08-28T04:22:45.909Z,100726.34
2022-08-28T04:25:14.591Z,100723.84
2022-08-28T04:27:43.405Z,100716.00
2022-08-28T04:30:13.046Z,100726.16
2022-08-28T04:32:42.243Z,100713.19
2022-08-28T04:35:13.757Z,100713.78
2022-08-28T04:37:44.288Z,100716.75
2022-08-28T04:40:16.554Z,100718.44
2022-08-28T04:42:45.272Z,100713.28
2022-08-28T04:45:14.727Z,100717.72
2022-08-28T04:47:43.517Z,100713.31
2022-08-28T04:50:13.346Z,100718.19
2022-08-28T04:52:43.263Z,100713.28
2022-08-28T04:55:13.305Z,100717.25
2022-08-28T04:57:43.555Z,100717.31
2022-08-28T05:00:12.720Z,100719.59
2022-08-28T05:02:41.269Z,100721.13
2022-08-28T05:05:10.328Z,100720.28
2022-08-28T05:07:38.722Z,100717.50
2022-08-28T05:10:08.272Z,100721.13
2022-08-28T05:12:38.443Z,100722.16
2022-08-28T05:15:08.085Z,100725.50
2022-08-28T05:17:37.475Z,100724.00
2022-08-28T05:20:06.866Z,100721.13
2022-08-28T05:22:35.395Z,100724.34
2022-08-28T05:25:03.907Z,100727.19
2022-08-28T05:27:32.237Z,100727.13
2022-08-28T05:30:02.324Z,100728.75
2022-08-28T05:32:30.931Z,100733.81
2022-08-28T05:34:59.687Z,100726.28
2022-08-28T05:37:28.126Z,100731.53
2022-08-28T05:39:56.420Z,100738.50
2022-08-28T05:42:28.846Z,100739.78
2022-08-28T05:45:00.115Z,100740.47
2022-08-28T05:47:32.736Z,100743.91
2022-08-28T05:50:01.052Z,100745.19
2022-08-28T05:52:29.965Z,100737.00
2022-08-28T05:54:58.643Z,100745.78
2022-08-28T05:57:26.940Z,100747.84
2022-08-28T05:59:55.224Z,100750.44
2022-08-28T06:02:23.488Z,100746.97
2022-08-28T06:04:54.764Z,100749.50
2022-08-28T06:07:23.065Z,100757.34
2022-08-28T06:09:52.122Z,100756.25
2022-08-28T06:12:21.240Z,100752.78
2022-08-28T06:14:49.708Z,100756.94
2022-08-28T06:17:23.654Z,100762.34
2022-08-28T06:19:53.804Z,100774.84
2022-08-28T06:22:22.331Z,100762.34
2022-08-28T06:24:50.561Z,100756.53
2022-08-28T06:27:18.967Z,100761.41
2022-08-28T06:29:47.321Z,100767.25
2022-08-28T06:32:15.738Z,100765.38
2022-08-28T06:34:44.010Z,100769.34
2022-08-28T06:37:13.732Z,100771.78
2022-08-28T06:39:41.956Z,100770.75
2022-08-28T06:42:10.709Z,100775.09
2022-08-28T06:44:39.763Z,100774.91
2022-08-28T06:47:08.051Z,100770.28
2022-08-28T06:49:36.271Z,100777.34
2022-08-28T06:52:06.285Z,100774.91
2022-08-28T06:54:37.616Z,100779.66
2022-08-28T06:57:07.523Z,100777.50
2022-08-28T06:59:35.742Z,100775.63
2022-08-28T07:02:05.819Z,100780.81
2022-08-28T07:04:34.298Z,100772.69
2022-08-28T07:07:02.998Z,100781.69
2022-08-28T07:09:31.575Z,100776.94
2022-08-28T07:12:02.532Z,100775.88
2022-08-28T07:14:31.299Z,100774.31
2022-08-28T07:17:00.234Z,100773.47
2022-08-28T07:19:28.628Z,100777.38
2022-08-28T07:21:56.939Z,100778.22
2022-08-28T07:24:25.145Z,100788.66
2022-08-28T07:26:54.435Z,100795.44
2022-08-28T07:29:24.334Z,100793.81
2022-08-28T07:31:56.002Z,100794.06
2022-08-28T07:34:26.887Z,100794.59
2022-08-28T07:36:56.411Z,100782.03
2022-08-28T07:39:24.673Z,100781.31
2022-08-28T07:41:53.239Z,100782.84
2022-08-28T07:44:41.958Z,100786.28
2022-08-28T07:47:12.199Z,100794.44
2022-08-28T07:49:41.738Z,100795.16
2022-08-28T07:52:11.299Z,100795.63
2022-08-28T07:54:40.736Z,100800.00
2022-08-28T07:57:11.052Z,100791.53
2022-08-28T07:59:42.990Z,100792.22
2022-08-28T08:02:12.189Z,100788.16
2022-08-28T08:04:42.074Z,100781.97
2022-08-28T08:07:12.984Z,100783.97
2022-08-28T08:09:43.661Z,100793.78
2022-08-28T08:12:13.592Z,100795.13
2022-08-28T08:14:44.165Z,100787.38
2022-08-28T08:17:13.868Z,100793.53
2022-08-28T08:19:42.232Z,100781.03
2022-08-28T08:22:10.716Z,100785.94
2022-08-28T08:24:39.123Z,100791.69
2022-08-28T08:27:07.773Z,100790.94
2022-08-28T08:29:38.350Z,100803.81
2022-08-28T08:32:10.664Z,100804.31
2022-08-28T08:34:45.878Z,100802.69
2022-08-28T08:37:15.077Z,100810.50
2022-08-28T08:39:45.051Z,100802.44
2022-08-28T08:42:23.578Z,100798.19
2022-08-28T08:44:53.400Z,100797.84
2022-08-28T08:47:29.718Z,100788.00
2022-08-28T08:50:01.204Z,100792.84
2022-08-28T08:52:37.711Z,100800.44
2022-08-28T08:55:17.201Z,100798.75
2022-08-28T08:57:49.362Z,100804.56
2022-08-28T09:00:20.436Z,100798.06
2022-08-28T09:03:01.374Z,100794.41
2022-08-28T09:05:42.684Z,100815.25
2022-08-28T09:08:22.784Z,100808.78
2022-08-28T09:11:02.367Z,100797.94
2022-08-28T09:13:44.077Z,100798.31
2022-08-28T09:16:22.160Z,100798.34
2022-08-28T09:18:55.108Z,100799.47
2022-08-28T09:21:30.280Z,100799.63
2022-08-28T09:24:05.854Z,100804.88
2022-08-28T09:26:40.346Z,100812.66
2022-08-28T09:29:16.026Z,100805.88
2022-08-28T09:31:44.575Z,100809.19
2022-08-28T09:34:27.473Z,100803.28
2022-08-28T09:36:57.549Z,100808.81
2022-08-28T09:39:28.313Z,100819.25
2022-08-28T09:42:21.401Z,100816.63
2022-08-28T09:44:56.352Z,100826.19
2022-08-28T09:47:49.488Z,100820.00
2022-08-28T09:50:32.716Z,100810.66
2022-08-28T09:53:16.078Z,100812.50
2022-08-28T09:55:54.790Z,100813.53
2022-08-28T09:58:24.515Z,100818.09
2022-08-28T10:01:02.127Z,100824.63
2022-08-28T10:03:35.379Z,100823.69
2022-08-28T10:06:12.445Z,100821.13
2022-08-28T10:08:56.060Z,100820.09
2022-08-28T10:11:33.435Z,100825.72
2022-08-28T10:14:12.906Z,100833.72
2022-08-28T10:16:47.888Z,100838.19
2022-08-28T10:19:28.205Z,100831.56
2022-08-28T10:22:12.160Z,100832.09
2022-08-28T10:25:03.484Z,100844.34
2022-08-28T10:27:45.532Z,100838.69
2022-08-28T10:30:17.747Z,100848.00
2022-08-28T10:33:07.075Z,100839.38
2022-08-28T10:35:45.160Z,100842.97
2022-08-28T10:38:18.361Z,100846.22
2022-08-28T10:40:55.196Z,100836.19
2022-08-28T10:43:31.693Z,100833.44
2022-08-28T10:46:04.983Z,100826.63
2022-08-28T10:48:40.228Z,100832.53
2022-08-28T10:51:14.790Z,100832.44
2022-08-28T10:53:50.210Z,100843.22
2022-08-28T10:56:21.841Z,100826.97
2022-08-28T10:58:54.054Z,100823.94
2022-08-28T11:01:30.404Z,100814.75
2022-08-28T11:04:01.466Z,100822.00
2022-08-28T11:06:35.173Z,100821.25
2022-08-28T11:09:23.813Z,100825.94
2022-08-28T11:11:56.449Z,100827.75
2022-08-28T11:14:33.858Z,100833.28
2022-08-28T11:17:07.390Z,100829.34
2022-08-28T11:19:58.923Z,100822.97
2022-08-28T11:22:30.287Z,100823.34
2022-08-28T11:25:13.174Z,100817.78
2022-08-28T11:28:01.900Z,100820.59
2022-08-28T11:30:36.388Z,100816.59
2022-08-28T11:33:07.913Z,100823.53
2022-08-28T11:35:59.952Z,100813.06
2022-08-28T11:39:05.095Z,100815.25
2022-08-28T11:41:37.020Z,100814.44
2022-08-28T11:44:39.651Z,100814.25
2022-08-28T11:47:44.196Z,100818.50
2022-08-28T11:50:28.373Z,100814.75
2022-08-28T11:53:27.270Z,100814.47
2022-08-28T11:56:10.739Z,100819.69
2022-08-28T11:58:48.902Z,100809.63
2022-08-28T12:01:29.335Z,100809.94
2022-08-28T12:04:04.957Z,100814.56
2022-08-28T12:06:54.598Z,100813.19
2022-08-28T12:09:43.757Z,100820.53
2022-08-28T12:12:34.108Z,100811.00
2022-08-28T12:15:10.347Z,100818.38
2022-08-28T12:17:48.524Z,100811.19
2022-08-28T12:20:35.908Z,100811.75
2022-08-28T12:23:25.854Z,100815.59
2022-08-28T12:26:02.385Z,100814.19
2022-08-28T12:28:33.744Z,100811.94
2022-08-28T12:31:44.657Z,100816.75
2022-08-28T12:34:19.969Z,100811.06
2022-08-28T12:36:56.163Z,100814.78
2022-08-28T12:39:24.849Z,100819.66
2022-08-28T12:42:00.422Z,100811.69
2022-08-28T12:44:47.807Z,100812.75
2022-08-28T12:47:37.931Z,100810.81
2022-08-28T12:50:30.038Z,100803.78
2022-08-28T12:53:19.832Z,100805.34
2022-08-28T12:56:07.812Z,100805.63
2022-08-28T12:59:03.812Z,100809.59
2022-08-28T13:01:52.293Z,100798.84
2022-08-28T13:04:40.808Z,100797.34
2022-08-28T13:07:34.021Z,100792.84
2022-08-28T13:10:27.759Z,100801.06
2022-08-28T13:13:18.250Z,100798.63
2022-08-28T13:16:03.766Z,100795.84
2022-08-28T13:19:03.814Z,100796.34
2022-08-28T13:22:02.200Z,100797.13
2022-08-28T13:24:52.732Z,100795.84
2022-08-28T13:27:41.768Z,100794.69
2022-08-28T13:30:39.803Z,100786.41
2022-08-28T13:33:23.758Z,100787.03
2022-08-28T13:36:11.747Z,100782.69
2022-08-28T13:39:01.866Z,100788.59
2022-08-28T13:41:43.953Z,100786.25
2022-08-28T13:44:38.741Z,100786.59
2022-08-28T13:47:19.971Z,100770.38
2022-08-28T13:50:08.834Z,100786.41
2022-08-28T13:52:49.941Z,100789.84
2022-08-28T13:55:39.734Z,100776.81
2022-08-28T13:58:20.940Z,100777.03
2022-08-28T14:01:09.756Z,100784.25
2022-08-28T14:03:50.134Z,100785.91
2022-08-28T14:06:38.733Z,100782.53
2022-08-28T14:09:21.223Z,100778.97
2022-08-28T14:12:10.850Z,100775.00
2022-08-28T14:14:52.635Z,100766.00
2022-08-28T14:17:41.701Z,100773.53
2022-08-28T14:20:36.697Z,100781.34
2022-08-28T14:23:24.925Z,100790.09
2022-08-28T14:26:05.753Z,100784.31
2022-08-28T14:28:54.953Z,100777.25
2022-08-28T14:31:36.754Z,100772.22
2022-08-28T14:34:27.673Z,100781.69
2022-08-28T14:37:15.675Z,100792.72
2022-08-28T14:40:03.726Z,100787.91
2022-08-28T14:42:44.902Z,100776.03
2022-08-28T14:45:34.679Z,100779.91
2022-08-28T14:48:22.640Z,100777.59
2022-08-28T14:51:11.658Z,100763.19
2022-08-28T14:53:52.861Z,100770.38
2022-08-28T14:56:40.675Z,100778.06
2022-08-28T14:59:24.882Z,100768.56
2022-08-28T15:02:15.639Z,100760.72
2022-08-28T15:05:03.647Z,100763.78
2022-08-28T15:07:52.033Z,100783.59
2022-08-28T15:10:33.628Z,100764.91
2022-08-28T15:13:21.962Z,100779.31
2022-08-28T15:16:15.549Z,100776.66
2022-08-28T15:19:13.598Z,100777.50
2022-08-28T15:22:03.594Z,100772.50
2022-08-28T15:24:51.635Z,100775.03
2022-08-28T15:27:58.616Z,100772.56
2022-08-28T15:30:47.217Z,100769.25
2022-08-28T15:33:28.619Z,100772.31
2022-08-28T15:36:18.822Z,100779.94
2022-08-28T15:39:17.599Z,100783.66
2022-08-28T15:42:00.488Z,100776.03
2022-08-28T15:44:48.591Z,100780.31
2022-08-28T15:47:37.561Z,100784.28
2022-08-28T15:50:19.944Z,100776.06
2022-08-28T15:53:10.574Z,100775.84
2022-08-28T15:55:58.580Z,100769.75
2022-08-28T15:58:40.501Z,100774.91
2022-08-28T16:01:28.642Z,100776.06
2022-08-28T16:04:16.799Z,100782.78
2022-08-28T16:07:00.806Z,100787.00
2022-08-28T16:09:49.835Z,100781.88
2022-08-28T16:12:32.570Z,100776.50
2022-08-28T16:15:27.552Z,100785.19
2022-08-28T16:18:15.641Z,100775.91
2022-08-28T16:21:05.038Z,100788.47
2022-08-28T16:23:46.657Z,100789.16
2022-08-28T16:26:29.669Z,100789.13
2022-08-28T16:29:17.534Z,100784.28
2022-08-28T16:31:59.350Z,100785.59
2022-08-28T16:34:49.534Z,100780.19
2022-08-28T16:37:40.170Z,100774.19
2022-08-28T16:40:28.681Z,100783.41
2022-08-28T16:43:12.166Z,100780.31
2022-08-28T16:46:00.505Z,100780.88
2022-08-28T16:48:48.727Z,100778.22
2022-08-28T16:51:33.510Z,100776.84
2022-08-28T16:54:23.707Z,100767.31
2022-08-28T16:57:05.493Z,100771.66
2022-08-28T16:59:58.528Z,100762.28
2022-08-28T17:02:46.546Z,100778.50
2022-08-28T17:05:34.600Z,100776.13
2022-08-28T17:08:15.900Z,100785.78
2022-08-28T17:11:05.487Z,100787.09
2022-08-28T17:13:48.670Z,100789.13
2022-08-28T17:16:38.501Z,100784.22
2022-08-28T17:19:34.463Z,100785.66
2022-08-28T17:22:40.633Z,100778.53
2022-08-28T17:25:21.857Z,100782.56
2022-08-28T17:28:10.493Z,100788.38
2022-08-28T17:30:51.670Z,100785.41
2022-08-28T17:33:41.445Z,100787.56
2022-08-28T17:36:33.983Z,100797.03
2022-08-28T17:39:17.930Z,100791.78
2022-08-28T17:42:05.441Z,100792.16
2022-08-28T17:44:47.366Z,100787.47
2022-08-28T17:47:35.542Z,100789.56
2022-08-28T17:50:18.669Z,100794.13
2022-08-28T17:53:06.423Z,100783.22
2022-08-28T17:55:54.393Z,100784.81
2022-08-28T17:58:37.538Z,100784.78
2022-08-28T18:01:26.442Z,100778.44
2022-08-28T18:04:18.009Z,100780.19
2022-08-28T18:07:11.655Z,100794.63
2022-08-28T18:09:53.372Z,100799.13
2022-08-28T18:12:42.399Z,100791.94
2022-08-28T18:15:24.624Z,100797.84
2022-08-28T18:18:12.759Z,100786.44
2022-08-28T18:21:01.315Z,100782.63
2022-08-28T18:26:33.412Z,100803.81
2022-08-28T18:29:14.570Z,100790.34
2022-08-28T18:32:02.370Z,100795.25
2022-08-28T18:34:43.554Z,100800.63
2022-08-28T18:37:31.374Z,100790.78
2022-08-28T18:40:15.794Z,100796.38
2022-08-28T18:43:03.343Z,100795.84
2022-08-28T18:45:44.607Z,100807.91
2022-08-28T18:48:33.364Z,100805.13
2022-08-28T18:51:16.530Z,100806.63
2022-08-28T18:54:10.365Z,100813.50
2022-08-28T18:57:01.375Z,100804.69
2022-08-28T18:59:53.354Z,100809.16
2022-08-28T19:02:42.458Z,100806.25
2022-08-28T19:05:24.794Z,100803.47
2022-08-28T19:08:12.507Z,100805.69
2022-08-28T19:11:01.338Z,100815.28
2022-08-28T19:13:44.534Z,100813.31
2022-08-28T19:16:32.428Z,100822.28
2022-08-28T19:19:13.852Z,100827.72
2022-08-28T19:22:01.305Z,100832.72
2022-08-28T19:24:42.643Z,100824.19
2022-08-28T19:27:30.289Z,100830.09
2022-08-28T19:30:22.280Z,100841.97
2022-08-28T19:33:13.212Z,100841.84
2022-08-28T19:35:54.252Z,100848.28
2022-08-28T19:38:49.287Z,100851.03
2022-08-28T19:41:39.262Z,100843.63
2022-08-28T19:44:20.505Z,100845.63
2022-08-28T19:47:10.257Z,100853.72
2022-08-28T19:49:58.250Z,100856.66
2022-08-28T19:52:40.506Z,100860.84
2022-08-28T19:55:32.241Z,100866.59
2022-08-28T19:58:21.241Z,100860.25
2022-08-28T20:01:02.682Z,100859.50
2022-08-28T20:03:52.243Z,100863.69
2022-08-28T20:06:41.452Z,100866.16
2022-08-28T20:09:29.485Z,100868.03
2022-08-28T20:12:11.219Z,100869.25
2022-08-28T20:15:03.280Z,100880.66
2022-08-28T20:17:50.140Z,100879.47
2022-08-28T20:20:40.245Z,100881.31
2022-08-28T20:23:21.525Z,100878.34
2022-08-28T20:26:09.221Z,100868.00
2022-08-28T20:28:52.704Z,100876.53
2022-08-28T20:31:42.333Z,100882.84
2022-08-28T20:34:25.434Z,100890.25
2022-08-28T20:37:15.332Z,100881.91
2022-08-28T20:39:56.484Z,100882.91
2022-08-28T20:42:44.221Z,100885.00
2022-08-28T20:45:27.483Z,100883.47
2022-08-28T20:48:15.347Z,100886.47
2022-08-28T20:50:56.667Z,100886.84
2022-08-28T20:53:37.609Z,100887.78
2022-08-28T20:56:08.474Z,100887.59
2022-08-28T20:58:37.228Z,100889.44
2022-08-28T21:01:06.010Z,100890.66
2022-08-28T21:03:34.438Z,100885.31
2022-08-28T21:06:02.948Z,100889.06
2022-08-28T21:08:32.725Z,100894.41
2022-08-28T21:11:00.975Z,100897.56
2022-08-28T21:13:29.411Z,100899.41
2022-08-28T21:15:57.732Z,100896.06
2022-08-28T21:18:26.036Z,100898.09
2022-08-28T21:20:56.611Z,100898.09
2022-08-28T21:23:25.192Z,100902.38
2022-08-28T21:25:54.972Z,100900.97
2022-08-28T21:28:23.323Z,100897.94
2022-08-28T21:30:52.469Z,100906.66
2022-08-28T21:33:20.757Z,100907.75
2022-08-28T21:35:49.881Z,100899.97
2022-08-28T21:38:18.475Z,100903.47
2022-08-28T21:40:47.111Z,100908.03
2022-08-28T21:43:16.827Z,100905.59
2022-08-28T21:45:45.344Z,100897.31
2022-08-28T21:48:13.801Z,100896.44
2022-08-28T21:50:43.925Z,100902.72
2022-08-28T21:53:12.564Z,100909.06
2022-08-28T21:55:49.106Z,100903.91
2022-08-28T21:58:19.450Z,100907.53
2022-08-28T22:00:48.777Z,100908.56
2022-08-28T22:03:18.661Z,100914.91
2022-08-28T22:05:49.954Z,100901.72
2022-08-28T22:08:19.799Z,100899.03
2022-08-28T22:10:48.508Z,100901.53
2022-08-28T22:13:18.911Z,100905.59
2022-08-28T22:15:48.806Z,100907.47
2022-08-28T22:18:17.961Z,100909.50
2022-08-28T22:21:05.741Z,100909.81
2022-08-28T22:23:37.323Z,100910.53
2022-08-28T22:26:07.112Z,100910.00
2022-08-28T22:28:37.057Z,100904.34
2022-08-28T22:31:05.647Z,100905.69
2022-08-28T22:33:34.713Z,100902.84
2022-08-28T22:36:03.598Z,100907.72
2022-08-28T22:38:32.925Z,100909.66
2022-08-28T22:41:01.182Z,100913.47
2022-08-28T22:43:29.999Z,100904.09
2022-08-28T22:46:01.804Z,100911.19
2022-08-28T22:48:31.516Z,100906.03
2022-08-28T22:51:06.042Z,100913.03
2022-08-28T22:53:35.653Z,100902.75
2022-08-28T22:56:05.873Z,100905.53
2022-08-28T22:58:35.265Z,100910.88
2022-08-28T23:01:09.270Z,100908.25
2022-08-28T23:03:38.107Z,100902.34
2022-08-28T23:06:06.693Z,100899.84
2022-08-28T23:08:35.291Z,100906.63
2022-08-28T23:11:04.410Z,100900.84
2022-08-28T23:13:33.770Z,100897.47
2022-08-28T23:16:03.679Z,100895.94
2022-08-28T23:18:51.882Z,100890.03
2022-08-28T23:21:23.300Z,100897.97
2022-08-28T23:23:55.479Z,100887.50
2022-08-28T23:26:26.941Z,100884.63
2022-08-28T23:28:55.209Z,100884.44
2022-08-28T23:31:24.183Z,100889.44
2022-08-28T23:33:53.994Z,100878.91
2022-08-28T23:36:24.047Z,100880.66
2022-08-28T23:38:53.336Z,100873.81
2022-08-28T23:41:22.412Z,100882.59
2022-08-28T23:43:50.964Z,100877.72
2022-08-28T23:46:21.425Z,100875.16
2022-08-28T23:48:49.901Z,100876.84
2022-08-28T23:51:21.919Z,100876.06
2022-08-28T23:53:51.079Z,100876.59
2022-08-28T23:56:20.918Z,100870.44
2022-08-28T23:58:53.214Z,100871.34
