createdAt,value
2018-03-29T00:00:40.733Z,96999
2018-03-29T00:03:09.632Z,96996
2018-03-29T00:05:45.409Z,97020
2018-03-29T00:08:13.533Z,97004
2018-03-29T00:10:42.440Z,97013
2018-03-29T00:13:11.339Z,97013
2018-03-29T00:15:40.468Z,97031
2018-03-29T00:18:08.608Z,97043
2018-03-29T00:20:36.793Z,97051
2018-03-29T00:23:04.936Z,97061
2018-03-29T00:25:38.398Z,97074
2018-03-29T00:28:06.512Z,97077
2018-03-29T00:30:35.420Z,97082
2018-03-29T00:33:03.549Z,97075
2018-03-29T00:35:52.877Z,97087
2018-03-29T00:38:21.004Z,97085
2018-03-29T00:40:49.917Z,97099
2018-03-29T00:43:18.089Z,97091
2018-03-29T00:45:53.877Z,97097
2018-03-29T00:48:22.849Z,97115
2018-03-29T00:50:50.973Z,97105
2018-03-29T00:53:36.890Z,97108
2018-03-29T00:56:05.792Z,97131
2018-03-29T00:58:33.921Z,97129
2018-03-29T01:01:02.079Z,97128
2018-03-29T01:03:30.201Z,97131
2018-03-29T01:05:58.413Z,97135
2018-03-29T01:08:26.582Z,97149
2018-03-29T01:10:54.735Z,97152
2018-03-29T01:13:22.889Z,97158
2018-03-29T01:16:11.021Z,97157
2018-03-29T01:18:39.933Z,97167
2018-03-29T01:21:08.070Z,97174
2018-03-29T01:23:36.226Z,97178
2018-03-29T01:26:04.352Z,97191
2018-03-29T01:28:32.537Z,97193
2018-03-29T01:31:00.674Z,97199
2018-03-29T01:33:28.932Z,97209
2018-03-29T01:35:57.098Z,97221
2018-03-29T01:38:25.308Z,97220
2018-03-29T01:40:54.232Z,97226
2018-03-29T01:43:22.380Z,97226
2018-03-29T01:45:54.209Z,97246
2018-03-29T01:48:22.400Z,97258
2018-03-29T01:50:51.369Z,97244
2018-03-29T01:53:19.593Z,97263
2018-03-29T01:55:48.721Z,97266
2018-03-29T01:58:16.884Z,97272
2018-03-29T02:00:45.083Z,97277
2018-03-29T02:03:13.237Z,97286
2018-03-29T02:05:58.558Z,97290
2018-03-29T02:08:26.700Z,97289
2018-03-29T02:10:54.853Z,97309
2018-03-29T02:13:22.976Z,97305
2018-03-29T02:15:59.291Z,97306
2018-03-29T02:18:27.420Z,97315
2018-03-29T02:20:55.572Z,97315
2018-03-29T02:23:24.461Z,97302
2018-03-29T02:25:52.605Z,97317
2018-03-29T02:28:20.738Z,97325
2018-03-29T02:30:48.890Z,97330
2018-03-29T02:33:17.013Z,97334
2018-03-29T02:35:52.461Z,97319
2018-03-29T02:38:20.595Z,97337
2018-03-29T02:40:48.766Z,97325
2018-03-29T02:43:17.671Z,97337
2018-03-29T02:45:47.825Z,97340
2018-03-29T02:48:15.959Z,97354
2018-03-29T02:50:44.117Z,97345
2018-03-29T02:53:12.250Z,97355
2018-03-29T02:55:42.309Z,97351
2018-03-29T02:58:11.202Z,97362
2018-03-29T03:00:39.357Z,97370
2018-03-29T03:03:08.273Z,97371
2018-03-29T03:05:36.402Z,97381
2018-03-29T03:08:04.542Z,97379
2018-03-29T03:10:32.656Z,97385
2018-03-29T03:13:00.806Z,97383
2018-03-29T03:15:33.248Z,97384
2018-03-29T03:18:01.401Z,97389
2018-03-29T03:20:30.297Z,97394
2018-03-29T03:22:58.445Z,97408
2018-03-29T03:25:28.497Z,97402
2018-03-29T03:27:56.655Z,97403
2018-03-29T03:30:24.790Z,97400
2018-03-29T03:32:52.920Z,97411
2018-03-29T03:35:26.545Z,97407
2018-03-29T03:37:54.669Z,97409
2018-03-29T03:40:23.580Z,97410
2018-03-29T03:42:51.770Z,97406
2018-03-29T03:45:21.969Z,97401
2018-03-29T03:47:50.078Z,97417
2018-03-29T03:50:18.220Z,97419
2018-03-29T03:52:46.352Z,97428
2018-03-29T03:55:14.488Z,97439
2018-03-29T03:57:42.622Z,97440
2018-03-29T04:00:10.764Z,97437
2018-03-29T04:02:38.884Z,97454
2018-03-29T04:05:07.035Z,97453
2018-03-29T04:07:35.959Z,97457
2018-03-29T04:10:04.080Z,97458
2018-03-29T04:12:32.274Z,97459
2018-03-29T04:15:00.482Z,97466
2018-03-29T04:17:28.707Z,97464
2018-03-29T04:19:57.682Z,97468
2018-03-29T04:22:25.830Z,97466
2018-03-29T04:24:59.015Z,97472
2018-03-29T04:27:27.184Z,97471
2018-03-29T04:29:55.314Z,97482
2018-03-29T04:32:24.228Z,97483
2018-03-29T04:35:00.013Z,97480
2018-03-29T04:37:28.165Z,97489
2018-03-29T04:39:56.323Z,97484
2018-03-29T04:42:24.473Z,97486
2018-03-29T04:44:52.614Z,97489
2018-03-29T04:47:20.769Z,97474
2018-03-29T04:49:48.902Z,97487
2018-03-29T04:52:17.826Z,97479
2018-03-29T04:54:46.934Z,97493
2018-03-29T04:57:15.074Z,97493
2018-03-29T04:59:43.222Z,97494
2018-03-29T05:02:11.392Z,97493
2018-03-29T05:05:01.933Z,97496
2018-03-29T05:07:30.065Z,97497
2018-03-29T05:09:58.215Z,97513
2018-03-29T05:12:26.440Z,97504
2018-03-29T05:14:58.645Z,97509
2018-03-29T05:17:26.794Z,97505
2018-03-29T05:19:54.945Z,97520
2018-03-29T05:22:23.845Z,97517
2018-03-29T05:24:53.998Z,97514
2018-03-29T05:27:25.930Z,97518
2018-03-29T05:29:54.122Z,97520
2018-03-29T05:32:22.259Z,97528
2018-03-29T05:35:05.003Z,97516
2018-03-29T05:37:33.133Z,97528
2018-03-29T05:40:01.288Z,97523
2018-03-29T05:42:29.428Z,97523
2018-03-29T05:45:00.984Z,97522
2018-03-29T05:47:29.109Z,97537
2018-03-29T05:49:58.037Z,97537
2018-03-29T05:52:26.175Z,97539
2018-03-29T05:55:02.086Z,97542
2018-03-29T05:57:30.222Z,97543
2018-03-29T05:59:58.428Z,97545
2018-03-29T06:02:26.573Z,97554
2018-03-29T06:04:54.728Z,97555
2018-03-29T06:07:23.621Z,97560
2018-03-29T06:09:52.537Z,97560
2018-03-29T06:12:20.669Z,97570
2018-03-29T06:15:07.575Z,97575
2018-03-29T06:17:35.721Z,97586
2018-03-29T06:20:03.846Z,97581
2018-03-29T06:22:32.753Z,97575
2018-03-29T06:25:03.943Z,97572
2018-03-29T06:27:32.097Z,97578
2018-03-29T06:30:00.227Z,97575
2018-03-29T06:32:29.185Z,97581
2018-03-29T06:34:57.358Z,97585
2018-03-29T06:37:25.509Z,97596
2018-03-29T06:39:53.638Z,97591
2018-03-29T06:42:22.583Z,97593
2018-03-29T06:44:50.737Z,97592
2018-03-29T06:47:18.931Z,97593
2018-03-29T06:49:47.073Z,97595
2018-03-29T06:52:15.225Z,97610
2018-03-29T06:55:04.986Z,97605
2018-03-29T06:57:33.125Z,97610
2018-03-29T07:00:01.282Z,97607
2018-03-29T07:02:29.545Z,97618
2018-03-29T07:04:57.723Z,97613
2018-03-29T07:07:25.900Z,97612
2018-03-29T07:09:55.521Z,97615
2018-03-29T07:12:23.705Z,97619
2018-03-29T07:14:55.296Z,97622
2018-03-29T07:17:23.412Z,97623
2018-03-29T07:19:51.571Z,97632
2018-03-29T07:22:19.731Z,97627
2018-03-29T07:24:47.893Z,97627
2018-03-29T07:27:16.830Z,97647
2018-03-29T07:29:45.738Z,97639
2018-03-29T07:32:13.926Z,97638
2018-03-29T07:34:42.169Z,97633
2018-03-29T07:37:10.447Z,97634
2018-03-29T07:39:38.693Z,97633
2018-03-29T07:42:06.857Z,97650
2018-03-29T07:44:36.035Z,97639
2018-03-29T07:47:04.995Z,97637
2018-03-29T07:49:33.157Z,97641
2018-03-29T07:52:01.363Z,97645
2018-03-29T07:54:29.583Z,97650
2018-03-29T07:56:57.768Z,97628
2018-03-29T07:59:25.943Z,97638
2018-03-29T08:01:54.161Z,97639
2018-03-29T08:04:41.714Z,97643
2018-03-29T08:07:10.669Z,97641
2018-03-29T08:09:38.877Z,97627
2018-03-29T08:12:07.805Z,97636
2018-03-29T08:14:49.380Z,97636
2018-03-29T08:17:17.572Z,97629
2018-03-29T08:19:45.805Z,97636
2018-03-29T08:22:14.742Z,97623
2018-03-29T08:24:46.342Z,97627
2018-03-29T08:27:15.298Z,97618
2018-03-29T08:29:43.470Z,97626
2018-03-29T08:32:11.627Z,97618
2018-03-29T08:34:52.119Z,97624
2018-03-29T08:37:20.260Z,97627
2018-03-29T08:39:48.426Z,97615
2018-03-29T08:42:17.313Z,97619
2018-03-29T08:44:45.528Z,97615
2018-03-29T08:47:13.697Z,97616
2018-03-29T08:49:41.914Z,97629
2018-03-29T08:52:10.069Z,97619
2018-03-29T08:54:39.921Z,97618
2018-03-29T08:57:08.064Z,97622
2018-03-29T08:59:36.966Z,97618
2018-03-29T09:02:05.872Z,97619
2018-03-29T09:04:47.374Z,97621
2018-03-29T09:07:15.526Z,97632
2018-03-29T09:09:43.668Z,97639
2018-03-29T09:12:12.580Z,97627
2018-03-29T09:14:59.993Z,97625
2018-03-29T09:17:28.938Z,97623
2018-03-29T09:19:57.077Z,97634
2018-03-29T09:22:25.220Z,97641
2018-03-29T09:24:55.097Z,97633
2018-03-29T09:27:23.245Z,97629
2018-03-29T09:29:51.377Z,97636
2018-03-29T09:32:19.526Z,97631
2018-03-29T09:34:52.777Z,97633
2018-03-29T09:37:20.971Z,97644
2018-03-29T09:39:49.101Z,97634
2018-03-29T09:42:18.013Z,97647
2018-03-29T09:44:46.144Z,97627
2018-03-29T09:47:14.369Z,97621
2018-03-29T09:49:42.502Z,97610
2018-03-29T09:52:11.446Z,97610
2018-03-29T09:54:40.535Z,97617
2018-03-29T09:57:08.693Z,97631
2018-03-29T09:59:36.828Z,97625
2018-03-29T10:02:10.563Z,97638
2018-03-29T10:04:38.760Z,97647
2018-03-29T10:07:12.558Z,97648
2018-03-29T10:09:40.682Z,97660
2018-03-29T10:12:08.863Z,97653
2018-03-29T10:14:42.353Z,97659
2018-03-29T10:17:10.544Z,97658
2018-03-29T10:19:39.574Z,97673
2018-03-29T10:22:07.759Z,97662
2018-03-29T10:24:43.438Z,97673
2018-03-29T10:27:11.598Z,97666
2018-03-29T10:29:39.842Z,97664
2018-03-29T10:32:08.005Z,97659
2018-03-29T10:34:36.214Z,97664
2018-03-29T10:37:04.350Z,97661
2018-03-29T10:39:32.501Z,97677
2018-03-29T10:42:01.402Z,97671
2018-03-29T10:44:37.401Z,97677
2018-03-29T10:47:05.647Z,97674
2018-03-29T10:49:33.858Z,97674
2018-03-29T10:52:02.024Z,97676
2018-03-29T10:54:37.614Z,97679
2018-03-29T10:57:06.574Z,97680
2018-03-29T10:59:34.807Z,97689
2018-03-29T11:02:02.970Z,97677
2018-03-29T11:04:31.168Z,97668
2018-03-29T11:06:59.371Z,97656
2018-03-29T11:09:27.614Z,97664
2018-03-29T11:11:55.814Z,97672
2018-03-29T11:14:40.991Z,97661
2018-03-29T11:17:09.129Z,97669
2018-03-29T11:19:37.318Z,97668
2018-03-29T11:22:05.566Z,97664
2018-03-29T11:24:37.261Z,97664
2018-03-29T11:27:05.490Z,97660
2018-03-29T11:29:33.625Z,97652
2018-03-29T11:32:01.942Z,97670
2018-03-29T11:34:31.095Z,97663
2018-03-29T11:36:59.332Z,97654
2018-03-29T11:39:27.622Z,97657
2018-03-29T11:41:55.899Z,97655
2018-03-29T11:44:25.098Z,97654
2018-03-29T11:46:53.346Z,97644
2018-03-29T11:49:21.553Z,97647
2018-03-29T11:51:49.801Z,97657
2018-03-29T11:54:21.234Z,97646
2018-03-29T11:56:49.409Z,97654
2018-03-29T11:59:18.326Z,97647
2018-03-29T12:01:46.506Z,97636
2018-03-29T12:04:37.821Z,97657
2018-03-29T12:07:06.048Z,97645
2018-03-29T12:09:35.955Z,97640
2018-03-29T12:12:04.918Z,97622
2018-03-29T12:14:33.998Z,97621
2018-03-29T12:17:02.190Z,97611
2018-03-29T12:19:30.345Z,97618
2018-03-29T12:21:58.554Z,97618
2018-03-29T12:24:26.754Z,97610
2018-03-29T12:26:55.686Z,97597
2018-03-29T12:29:23.910Z,97629
2018-03-29T12:31:52.853Z,97610
2018-03-29T12:34:25.856Z,97609
2018-03-29T12:36:54.019Z,97627
2018-03-29T12:39:22.273Z,97622
2018-03-29T12:41:50.472Z,97621
2018-03-29T12:44:33.025Z,97614
2018-03-29T12:47:02.014Z,97573
2018-03-29T12:49:30.156Z,97588
2018-03-29T12:51:58.291Z,97579
2018-03-29T12:54:48.091Z,97606
2018-03-29T12:57:34.140Z,97612
2018-03-29T13:00:03.057Z,97610
2018-03-29T13:02:31.332Z,97578
2018-03-29T13:05:06.701Z,97583
2018-03-29T13:07:34.837Z,97574
2018-03-29T13:10:03.008Z,97577
2018-03-29T13:12:31.909Z,97602
2018-03-29T13:15:00.122Z,97613
2018-03-29T13:17:28.261Z,97611
2018-03-29T13:19:56.424Z,97615
2018-03-29T13:22:24.565Z,97606
2018-03-29T13:24:54.649Z,97610
2018-03-29T13:27:22.795Z,97577
2018-03-29T13:29:51.037Z,97606
2018-03-29T13:32:20.060Z,97603
2018-03-29T13:34:52.821Z,97601
2018-03-29T13:37:21.765Z,97610
2018-03-29T13:39:50.000Z,97593
2018-03-29T13:42:18.141Z,97604
2018-03-29T13:44:47.349Z,97597
2018-03-29T13:47:16.329Z,97592
2018-03-29T13:49:44.498Z,97602
2018-03-29T13:52:12.678Z,97608
2018-03-29T13:54:42.795Z,97599
2018-03-29T13:57:10.961Z,97598
2018-03-29T13:59:39.088Z,97603
2018-03-29T14:02:07.258Z,97597
2018-03-29T14:04:40.452Z,97589
2018-03-29T14:07:08.673Z,97596
2018-03-29T14:09:36.816Z,97595
2018-03-29T14:12:04.973Z,97587
2018-03-29T14:14:44.821Z,97600
2018-03-29T14:17:12.981Z,97593
2018-03-29T14:19:41.125Z,97604
2018-03-29T14:22:09.276Z,97561
2018-03-29T14:24:38.349Z,97588
2018-03-29T14:27:06.520Z,97593
2018-03-29T14:29:34.662Z,97595
2018-03-29T14:32:03.594Z,97599
2018-03-29T14:34:33.708Z,97562
2018-03-29T14:37:01.911Z,97558
2018-03-29T14:39:30.065Z,97573
2018-03-29T14:41:58.214Z,97579
2018-03-29T14:44:31.533Z,97567
2018-03-29T14:46:59.720Z,97572
2018-03-29T14:49:27.853Z,97581
2018-03-29T14:51:55.990Z,97568
2018-03-29T14:54:28.399Z,97539
2018-03-29T14:56:56.596Z,97570
2018-03-29T14:59:24.830Z,97571
2018-03-29T15:01:53.095Z,97565
2018-03-29T15:04:44.513Z,97573
2018-03-29T15:07:13.445Z,97575
2018-03-29T15:09:41.646Z,97574
2018-03-29T15:12:09.894Z,97576
2018-03-29T15:14:38.134Z,97573
2018-03-29T15:17:07.280Z,97581
2018-03-29T15:19:35.475Z,97580
2018-03-29T15:22:03.718Z,97579
2018-03-29T15:24:34.608Z,97574
2018-03-29T15:27:03.538Z,97570
2018-03-29T15:29:31.741Z,97575
2018-03-29T15:31:59.909Z,97566
2018-03-29T15:34:30.054Z,97571
2018-03-29T15:36:58.241Z,97566
2018-03-29T15:39:27.186Z,97573
2018-03-29T15:41:55.441Z,97553
2018-03-29T15:44:25.642Z,97547
2018-03-29T15:46:53.898Z,97550
2018-03-29T15:49:22.865Z,97555
2018-03-29T15:51:51.074Z,97569
2018-03-29T15:54:24.554Z,97583
2018-03-29T15:56:52.741Z,97575
2018-03-29T15:59:21.649Z,97580
2018-03-29T16:01:50.587Z,97584
2018-03-29T16:04:19.663Z,97576
2018-03-29T16:06:47.811Z,97574
2018-03-29T16:09:15.948Z,97570
2018-03-29T16:11:44.163Z,97578
2018-03-29T16:14:19.357Z,97569
2018-03-29T16:16:47.501Z,97551
2018-03-29T16:19:15.714Z,97571
2018-03-29T16:21:43.865Z,97576
2018-03-29T16:24:12.952Z,97574
2018-03-29T16:26:41.106Z,97580
2018-03-29T16:29:09.232Z,97581
2018-03-29T16:31:37.384Z,97587
2018-03-29T16:34:05.521Z,97585
2018-03-29T16:36:33.672Z,97593
2018-03-29T16:39:01.837Z,97590
2018-03-29T16:41:30.010Z,97594
2018-03-29T16:43:59.862Z,97594
2018-03-29T16:46:28.016Z,97606
2018-03-29T16:48:56.150Z,97605
2018-03-29T16:51:24.298Z,97612
2018-03-29T16:53:54.435Z,97614
2018-03-29T16:56:22.595Z,97617
2018-03-29T16:58:50.717Z,97612
2018-03-29T17:01:18.874Z,97625
2018-03-29T17:03:47.030Z,97615
2018-03-29T17:06:15.153Z,97615
2018-03-29T17:08:43.297Z,97628
2018-03-29T17:11:12.205Z,97637
2018-03-29T17:13:58.239Z,97626
2018-03-29T17:16:26.417Z,97638
2018-03-29T17:18:54.550Z,97641
2018-03-29T17:21:22.778Z,97639
2018-03-29T17:23:50.970Z,97645
2018-03-29T17:26:19.899Z,97647
2018-03-29T17:28:48.134Z,97648
2018-03-29T17:31:17.107Z,97652
2018-03-29T17:33:54.840Z,97658
2018-03-29T17:36:23.013Z,97661
2018-03-29T17:38:51.922Z,97666
2018-03-29T17:41:20.124Z,97675
2018-03-29T17:43:57.921Z,97675
2018-03-29T17:46:26.070Z,97676
2018-03-29T17:48:54.228Z,97675
2018-03-29T17:51:22.402Z,97680
2018-03-29T17:53:58.089Z,97680
2018-03-29T17:56:26.314Z,97686
2018-03-29T17:58:55.229Z,97691
2018-03-29T18:01:23.377Z,97686
2018-03-29T18:03:53.622Z,97688
2018-03-29T18:06:21.790Z,97688
2018-03-29T18:08:49.974Z,97694
2018-03-29T18:11:18.169Z,97693
2018-03-29T18:13:59.231Z,97678
2018-03-29T18:16:27.442Z,97696
2018-03-29T18:18:55.640Z,97700
2018-03-29T18:21:23.882Z,97695
2018-03-29T18:23:56.434Z,97699
2018-03-29T18:26:24.605Z,97709
2018-03-29T18:28:52.766Z,97708
2018-03-29T18:31:21.042Z,97716
2018-03-29T18:33:49.986Z,97714
2018-03-29T18:36:18.193Z,97715
2018-03-29T18:38:46.407Z,97718
2018-03-29T18:41:14.657Z,97719
2018-03-29T18:43:46.885Z,97721
2018-03-29T18:46:15.089Z,97726
2018-03-29T18:48:43.300Z,97724
2018-03-29T18:51:13.202Z,97726
2018-03-29T18:53:43.335Z,97734
2018-03-29T18:56:11.492Z,97740
2018-03-29T18:58:40.195Z,97743
2018-03-29T19:01:08.959Z,97737
2018-03-29T19:03:37.127Z,97746
2018-03-29T19:06:06.150Z,97742
2018-03-29T19:08:34.354Z,97744
2018-03-29T19:11:03.566Z,97747
2018-03-29T19:13:32.621Z,97745
2018-03-29T19:16:00.793Z,97743
2018-03-29T19:21:00.179Z,97737
2018-03-29T19:23:29.298Z,97757
2018-03-29T19:25:57.441Z,97768
2018-03-29T19:28:25.631Z,97768
2018-03-29T19:30:53.809Z,97756
2018-03-29T19:33:23.451Z,97762
2018-03-29T19:36:05.590Z,97767
2018-03-29T19:38:33.766Z,97766
2018-03-29T19:41:01.906Z,97765
2018-03-29T19:43:30.059Z,97769
2018-03-29T19:45:58.245Z,97762
2018-03-29T19:48:26.402Z,97772
2018-03-29T19:50:54.558Z,97772
2018-03-29T19:53:22.831Z,97773
2018-03-29T19:55:50.991Z,97771
2018-03-29T19:58:19.184Z,97777
2018-03-29T20:00:47.354Z,97775
2018-03-29T20:03:15.880Z,97768
2018-03-29T20:05:45.046Z,97761
2018-03-29T20:08:13.190Z,97757
2018-03-29T20:10:41.397Z,97765
2018-03-29T20:13:09.508Z,97757
2018-03-29T20:15:39.449Z,97760
2018-03-29T20:18:07.620Z,97762
2018-03-29T20:20:36.902Z,97751
2018-03-29T20:23:05.132Z,97750
2018-03-29T20:25:41.471Z,97751
2018-03-29T20:28:09.670Z,97742
2018-03-29T20:30:37.867Z,97750
2018-03-29T20:33:13.752Z,97755
2018-03-29T20:35:42.749Z,97755
2018-03-29T20:38:10.998Z,97757
2018-03-29T20:40:39.969Z,97746
2018-03-29T20:43:08.175Z,97756
2018-03-29T20:45:37.209Z,97750
2018-03-29T20:48:05.386Z,97755
2018-03-29T20:50:34.312Z,97750
2018-03-29T20:53:24.011Z,97756
2018-03-29T20:55:56.781Z,97758
2018-03-29T20:58:24.922Z,97757
2018-03-29T21:01:01.752Z,97762
2018-03-29T21:03:39.200Z,97759
2018-03-29T21:06:07.399Z,97765
2018-03-29T21:08:36.310Z,97749
2018-03-29T21:11:05.233Z,97755
2018-03-29T21:13:35.247Z,97758
2018-03-29T21:16:03.389Z,97756
2018-03-29T21:18:32.408Z,97762
2018-03-29T21:21:00.544Z,97756
2018-03-29T21:23:30.073Z,97777
2018-03-29T21:25:58.441Z,97778
2018-03-29T21:28:26.594Z,97773
2018-03-29T21:30:55.513Z,97782
2018-03-29T21:33:23.674Z,97771
2018-03-29T21:35:59.687Z,97780
2018-03-29T21:38:27.838Z,97773
2018-03-29T21:40:56.019Z,97784
2018-03-29T21:43:24.170Z,97771
2018-03-29T21:45:53.254Z,97778
2018-03-29T21:48:21.434Z,97799
2018-03-29T21:50:57.527Z,97798
2018-03-29T21:53:25.711Z,97790
2018-03-29T21:55:54.806Z,97793
2018-03-29T21:58:22.957Z,97793
2018-03-29T22:00:51.406Z,97799
2018-03-29T22:05:48.034Z,97800
2018-03-29T22:08:17.039Z,97797
2018-03-29T22:10:54.201Z,97791
2018-03-29T22:13:22.371Z,97792
2018-03-29T22:16:13.411Z,97799
2018-03-29T22:18:43.853Z,97801
2018-03-29T22:21:12.026Z,97810
2018-03-29T22:23:40.186Z,97797
2018-03-29T22:26:09.138Z,97808
2018-03-29T22:28:37.278Z,97810
2018-03-29T22:31:05.470Z,97814
2018-03-29T22:33:43.294Z,97814
2018-03-29T22:36:11.470Z,97824
2018-03-29T22:38:39.634Z,97824
2018-03-29T22:41:15.414Z,97818
2018-03-29T22:43:44.522Z,97811
2018-03-29T22:46:12.738Z,97817
2018-03-29T22:48:40.939Z,97806
2018-03-29T22:51:09.169Z,97811
2018-03-29T22:53:39.139Z,97798
2018-03-29T22:56:08.051Z,97797
2018-03-29T22:58:36.303Z,97789
2018-03-29T23:01:04.552Z,97796
2018-03-29T23:03:37.006Z,97790
2018-03-29T23:06:05.199Z,97801
2018-03-29T23:08:33.405Z,97799
2018-03-29T23:11:02.358Z,97795
2018-03-29T23:13:30.599Z,97803
2018-03-29T23:15:58.849Z,97812
2018-03-29T23:18:27.830Z,97811
2018-03-29T23:20:56.002Z,97805
2018-03-29T23:23:24.206Z,97805
2018-03-29T23:25:52.421Z,97794
2018-03-29T23:28:20.684Z,97794
2018-03-29T23:30:48.886Z,97804
2018-03-29T23:33:17.073Z,97805
2018-03-29T23:35:45.308Z,97805
2018-03-29T23:38:13.476Z,97809
2018-03-29T23:40:41.695Z,97812
2018-03-29T23:43:09.910Z,97806
2018-03-29T23:45:40.163Z,97802
2018-03-29T23:48:08.354Z,97808
2018-03-29T23:50:36.572Z,97809
2018-03-29T23:53:04.794Z,97797
2018-03-29T23:55:41.545Z,97804
2018-03-29T23:58:17.175Z,97797
