createdAt,value
2022-08-14T00:02:01.484Z,99.30
2022-08-14T00:04:35.638Z,99.90
2022-08-14T00:07:10.901Z,99.90
2022-08-14T00:09:55.197Z,99.90
2022-08-14T00:12:33.658Z,99.90
2022-08-14T00:15:07.698Z,99.90
2022-08-14T00:17:38.216Z,99.90
2022-08-14T00:20:23.311Z,99.90
2022-08-14T00:22:57.706Z,99.90
2022-08-14T00:25:41.804Z,99.90
2022-08-14T00:28:15.183Z,99.90
2022-08-14T00:30:46.137Z,99.90
2022-08-14T00:33:15.319Z,99.90
2022-08-14T00:36:35.670Z,99.90
2022-08-14T00:38:35.207Z,99.90
2022-08-14T00:41:05.169Z,99.90
2022-08-14T00:43:33.305Z,99.90
2022-08-14T00:46:05.342Z,99.90
2022-08-14T00:48:36.879Z,99.90
2022-08-14T00:51:08.906Z,99.90
2022-08-14T00:53:37.685Z,99.90
2022-08-14T00:56:08.432Z,99.90
2022-08-14T00:58:38.924Z,99.90
2022-08-14T01:01:16.742Z,99.90
2022-08-14T01:03:45.612Z,99.90
2022-08-14T01:06:19.181Z,99.90
2022-08-14T01:08:51.520Z,99.90
2022-08-14T01:11:31.665Z,99.90
2022-08-14T01:14:04.959Z,99.90
2022-08-14T01:16:53.226Z,99.90
2022-08-14T01:19:41.779Z,99.90
2022-08-14T01:22:13.321Z,99.90
2022-08-14T01:24:47.342Z,99.90
2022-08-14T01:27:16.129Z,99.90
2022-08-14T01:30:03.581Z,99.90
2022-08-14T01:32:35.315Z,99.90
2022-08-14T01:35:18.447Z,99.90
2022-08-14T01:37:58.665Z,99.90
2022-08-14T01:40:36.998Z,99.90
2022-08-14T01:43:13.153Z,99.90
2022-08-14T01:45:41.798Z,99.90
2022-08-14T01:48:13.350Z,99.90
2022-08-14T01:50:42.764Z,99.90
2022-08-14T01:53:13.843Z,99.90
2022-08-14T01:55:42.565Z,99.90
2022-08-14T01:58:19.980Z,99.90
2022-08-14T02:00:54.689Z,99.90
2022-08-14T02:03:24.567Z,99.90
2022-08-14T02:05:59.899Z,99.90
2022-08-14T02:08:34.820Z,99.90
2022-08-14T02:11:22.530Z,99.90
2022-08-14T02:13:52.659Z,99.90
2022-08-14T02:16:24.186Z,99.90
2022-08-14T02:18:55.425Z,99.90
2022-08-14T02:21:23.718Z,99.90
2022-08-14T02:23:54.366Z,99.90
2022-08-14T02:26:29.222Z,99.90
2022-08-14T02:29:03.238Z,99.90
2022-08-14T02:31:41.993Z,99.90
2022-08-14T02:34:14.765Z,99.90
2022-08-14T02:37:06.122Z,99.90
2022-08-14T02:39:38.988Z,99.90
2022-08-14T02:42:13.187Z,99.90
2022-08-14T02:44:43.004Z,99.90
2022-08-14T02:47:15.148Z,99.90
2022-08-14T02:49:50.684Z,99.90
2022-08-14T02:52:56.654Z,99.90
2022-08-14T02:55:15.575Z,99.90
2022-08-14T02:57:51.814Z,99.90
2022-08-14T03:00:26.146Z,99.90
2022-08-14T03:02:58.696Z,99.90
2022-08-14T03:05:36.236Z,99.90
2022-08-14T03:08:06.207Z,99.90
2022-08-14T03:10:41.902Z,99.90
2022-08-14T03:13:19.345Z,99.90
2022-08-14T03:15:51.039Z,99.90
2022-08-14T03:18:31.277Z,99.90
2022-08-14T03:21:00.530Z,99.90
2022-08-14T03:23:28.647Z,99.90
2022-08-14T03:25:58.335Z,99.90
2022-08-14T03:28:33.458Z,99.90
2022-08-14T03:31:01.808Z,99.90
2022-08-14T03:33:37.956Z,99.90
2022-08-14T03:37:38.964Z,99.90
2022-08-14T03:39:16.003Z,99.90
2022-08-14T03:41:48.823Z,99.90
2022-08-14T03:45:26.102Z,99.90
2022-08-14T03:47:05.435Z,99.90
2022-08-14T03:49:34.060Z,99.90
2022-08-14T03:52:07.680Z,99.90
2022-08-14T03:54:52.484Z,99.90
2022-08-14T03:57:22.914Z,99.90
2022-08-14T03:59:52.074Z,99.90
2022-08-14T04:02:32.544Z,99.90
2022-08-14T04:05:11.662Z,99.90
2022-08-14T04:07:41.500Z,99.90
2022-08-14T04:10:17.647Z,99.90
2022-08-14T04:13:03.576Z,99.90
2022-08-14T04:15:55.760Z,99.90
2022-08-14T04:18:20.434Z,99.90
2022-08-14T04:20:51.504Z,99.90
2022-08-14T04:23:23.626Z,99.90
2022-08-14T04:25:57.276Z,99.90
2022-08-14T04:29:07.932Z,99.90
2022-08-14T04:31:15.531Z,99.90
2022-08-14T04:33:43.967Z,99.90
2022-08-14T04:36:15.933Z,99.90
2022-08-14T04:39:02.705Z,99.90
2022-08-14T04:41:48.327Z,99.90
2022-08-14T04:44:26.508Z,99.90
2022-08-14T04:47:21.841Z,99.90
2022-08-14T04:49:57.072Z,99.90
2022-08-14T04:52:25.870Z,99.90
2022-08-14T04:54:54.704Z,99.90
2022-08-14T04:57:23.359Z,99.90
2022-08-14T04:59:53.266Z,99.90
2022-08-14T05:02:25.577Z,99.90
2022-08-14T05:04:57.427Z,99.90
2022-08-14T05:07:47.048Z,99.90
2022-08-14T05:10:16.549Z,99.90
2022-08-14T05:13:14.151Z,99.90
2022-08-14T05:15:40.180Z,99.90
2022-08-14T05:18:17.667Z,99.90
2022-08-14T05:21:55.481Z,99.90
2022-08-14T05:23:51.932Z,99.90
2022-08-14T05:26:22.179Z,99.90
2022-08-14T05:28:50.364Z,99.90
2022-08-14T05:31:21.093Z,99.90
2022-08-14T05:33:56.427Z,99.90
2022-08-14T05:36:27.010Z,99.90
2022-08-14T05:38:55.379Z,99.90
2022-08-14T05:41:23.480Z,99.90
2022-08-14T05:44:08.070Z,99.90
2022-08-14T05:46:37.505Z,99.90
2022-08-14T05:49:05.642Z,99.90
2022-08-14T05:51:37.085Z,99.90
2022-08-14T05:54:13.678Z,99.90
2022-08-14T05:56:55.163Z,99.90
2022-08-14T05:59:36.357Z,99.90
2022-08-14T06:02:06.531Z,99.90
2022-08-14T06:04:34.636Z,99.90
2022-08-14T06:07:03.622Z,99.90
2022-08-14T06:09:35.738Z,99.90
2022-08-14T06:12:09.138Z,99.90
2022-08-14T06:14:37.177Z,99.90
2022-08-14T06:17:08.221Z,99.90
2022-08-14T06:19:36.262Z,99.90
2022-08-14T06:22:04.588Z,99.90
2022-08-14T06:24:34.732Z,99.90
2022-08-14T06:27:06.115Z,99.90
2022-08-14T06:29:38.270Z,99.90
2022-08-14T06:32:36.950Z,99.90
2022-08-14T06:35:09.492Z,99.90
2022-08-14T06:37:42.420Z,99.90
2022-08-14T06:40:25.668Z,99.90
2022-08-14T06:42:56.499Z,99.90
2022-08-14T06:45:26.157Z,99.90
2022-08-14T06:47:54.805Z,99.90
2022-08-14T06:50:27.936Z,99.90
2022-08-14T06:52:56.823Z,97.30
2022-08-14T06:55:27.816Z,95.50
2022-08-14T06:57:58.124Z,93.50
2022-08-14T07:00:30.396Z,91.90
2022-08-14T07:03:16.570Z,86.60
2022-08-14T07:05:58.293Z,84.20
2022-08-14T07:08:29.438Z,81.90
2022-08-14T07:11:00.576Z,80.00
2022-08-14T07:13:30.585Z,77.60
2022-08-14T07:16:00.462Z,74.00
2022-08-14T07:18:29.465Z,74.00
2022-08-14T07:20:59.260Z,73.90
2022-08-14T07:23:27.670Z,70.10
2022-08-14T07:25:59.829Z,70.10
2022-08-14T07:28:28.790Z,69.10
2022-08-14T07:31:05.172Z,68.90
2022-08-14T07:33:34.778Z,70.80
2022-08-14T07:36:26.576Z,70.00
2022-08-14T07:38:54.778Z,67.70
2022-08-14T07:41:24.026Z,68.40
2022-08-14T07:43:55.911Z,69.30
2022-08-14T07:46:28.470Z,71.60
2022-08-14T07:48:58.112Z,72.00
2022-08-14T07:51:34.201Z,70.10
2022-08-14T07:54:09.731Z,68.10
2022-08-14T07:56:47.935Z,66.70
2022-08-14T07:59:20.708Z,65.60
2022-08-14T08:02:09.965Z,63.40
2022-08-14T08:04:49.562Z,61.70
2022-08-14T08:07:19.092Z,63.60
2022-08-14T08:09:53.356Z,61.10
2022-08-14T08:12:26.187Z,58.90
2022-08-14T08:15:07.027Z,57.80
2022-08-14T08:17:42.355Z,57.30
2022-08-14T08:20:16.784Z,56.60
2022-08-14T08:22:55.577Z,57.00
2022-08-14T08:25:24.827Z,54.50
2022-08-14T08:27:56.673Z,54.00
2022-08-14T08:30:25.035Z,53.50
2022-08-14T08:32:53.645Z,54.00
2022-08-14T08:35:22.248Z,52.10
2022-08-14T08:38:01.181Z,51.40
2022-08-14T08:40:35.790Z,48.30
2022-08-14T08:43:10.936Z,48.50
2022-08-14T08:45:39.210Z,44.00
2022-08-14T08:48:20.632Z,46.20
2022-08-14T08:50:55.724Z,44.60
2022-08-14T08:53:25.106Z,42.90
2022-08-14T08:55:53.088Z,42.60
2022-08-14T08:58:25.253Z,42.10
2022-08-14T09:00:54.877Z,42.20
2022-08-14T09:03:25.645Z,39.30
2022-08-14T09:05:57.037Z,40.00
2022-08-14T09:08:31.574Z,38.10
2022-08-14T09:11:02.240Z,40.30
2022-08-14T09:13:33.246Z,41.40
2022-08-14T09:16:18.615Z,43.70
2022-08-14T09:18:48.043Z,44.90
2022-08-14T09:21:16.483Z,45.70
2022-08-14T09:24:25.955Z,47.70
2022-08-14T09:26:37.502Z,44.40
2022-08-14T09:29:10.444Z,46.20
2022-08-14T09:31:42.657Z,45.40
2022-08-14T09:34:27.165Z,45.90
2022-08-14T09:37:17.138Z,45.20
2022-08-14T09:39:53.767Z,44.20
2022-08-14T09:42:34.286Z,44.40
2022-08-14T09:45:08.982Z,43.20
2022-08-14T09:47:49.186Z,44.40
2022-08-14T09:50:21.217Z,43.10
2022-08-14T09:52:56.826Z,42.90
2022-08-14T09:55:27.925Z,43.50
2022-08-14T09:58:08.485Z,43.40
2022-08-14T10:00:44.693Z,42.70
2022-08-14T10:03:12.987Z,42.90
2022-08-14T10:05:41.254Z,43.40
2022-08-14T10:08:25.579Z,42.70
2022-08-14T10:11:02.452Z,42.40
2022-08-14T10:13:43.297Z,42.20
2022-08-14T10:16:25.837Z,43.40
2022-08-14T10:19:09.473Z,43.60
2022-08-14T10:21:58.786Z,42.50
2022-08-14T10:24:36.435Z,42.50
2022-08-14T10:27:17.118Z,42.60
2022-08-14T10:29:48.733Z,43.00
2022-08-14T10:32:17.991Z,43.40
2022-08-14T10:35:05.353Z,44.10
2022-08-14T10:37:39.953Z,43.90
2022-08-14T10:40:10.910Z,44.20
2022-08-14T10:42:58.243Z,44.70
2022-08-14T10:45:34.051Z,44.80
2022-08-14T10:48:35.496Z,44.50
2022-08-14T10:51:04.846Z,44.80
2022-08-14T10:53:39.852Z,44.40
2022-08-14T10:56:21.745Z,43.70
2022-08-14T10:59:03.663Z,43.90
2022-08-14T11:01:32.466Z,43.40
2022-08-14T11:04:07.424Z,42.90
2022-08-14T11:06:36.627Z,42.90
2022-08-14T11:09:12.660Z,43.60
2022-08-14T11:11:45.197Z,42.70
2022-08-14T11:14:22.462Z,42.80
2022-08-14T11:16:53.584Z,43.80
2022-08-14T11:19:25.129Z,43.30
2022-08-14T11:21:55.561Z,43.10
2022-08-14T11:24:50.821Z,43.50
2022-08-14T11:27:18.938Z,43.40
2022-08-14T11:29:52.805Z,44.70
2022-08-14T11:32:29.277Z,45.30
2022-08-14T11:34:58.138Z,43.20
2022-08-14T11:37:36.463Z,42.50
2022-08-14T11:40:16.450Z,42.70
2022-08-14T11:42:59.680Z,42.00
2022-08-14T11:45:32.862Z,42.60
2022-08-14T11:49:02.326Z,42.30
2022-08-14T11:51:13.017Z,41.70
2022-08-14T11:53:44.675Z,43.30
2022-08-14T11:56:13.810Z,42.10
2022-08-14T11:58:42.418Z,42.90
2022-08-14T12:01:11.982Z,41.80
2022-08-14T12:03:46.582Z,41.40
2022-08-14T12:06:29.639Z,43.40
2022-08-14T12:09:08.741Z,41.50
2022-08-14T12:11:47.355Z,41.90
2022-08-14T12:14:30.551Z,42.40
2022-08-14T12:17:12.489Z,42.70
2022-08-14T12:19:59.138Z,43.30
2022-08-14T12:22:34.507Z,42.50
2022-08-14T12:25:07.133Z,41.00
2022-08-14T12:27:52.526Z,42.00
2022-08-14T12:30:37.360Z,41.60
2022-08-14T12:33:24.109Z,41.40
2022-08-14T12:35:56.476Z,41.10
2022-08-14T12:38:33.609Z,40.60
2022-08-14T12:41:06.483Z,40.90
2022-08-14T12:43:45.193Z,41.10
2022-08-14T12:46:27.466Z,41.50
2022-08-14T12:48:59.292Z,40.70
2022-08-14T12:51:28.095Z,38.40
2022-08-14T12:53:59.446Z,39.20
2022-08-14T12:56:32.989Z,41.70
2022-08-14T12:59:02.746Z,39.20
2022-08-14T13:01:59.819Z,38.30
2022-08-14T13:04:21.698Z,38.20
2022-08-14T13:06:52.894Z,37.50
2022-08-14T13:09:21.318Z,38.70
2022-08-14T13:11:58.352Z,38.00
2022-08-14T13:14:29.681Z,38.00
2022-08-14T13:16:58.859Z,39.40
2022-08-14T13:19:28.609Z,38.50
2022-08-14T13:22:05.542Z,39.60
2022-08-14T13:24:34.802Z,41.80
2022-08-14T13:27:04.960Z,42.10
2022-08-14T13:29:37.994Z,41.80
2022-08-14T13:32:09.338Z,40.90
2022-08-14T13:34:40.713Z,41.50
2022-08-14T13:37:09.034Z,42.00
2022-08-14T13:39:37.689Z,40.50
2022-08-14T13:42:10.980Z,41.30
2022-08-14T13:44:42.981Z,41.50
2022-08-14T13:47:11.309Z,41.10
2022-08-14T13:49:56.803Z,40.60
2022-08-14T13:52:52.091Z,39.90
2022-08-14T13:55:16.819Z,40.60
2022-08-14T13:57:49.376Z,38.80
2022-08-14T14:00:21.744Z,38.30
2022-08-14T14:03:01.037Z,40.10
2022-08-14T14:05:53.190Z,41.10
2022-08-14T14:08:45.650Z,40.80
2022-08-14T14:11:09.751Z,40.60
2022-08-14T14:13:44.828Z,40.70
2022-08-14T14:16:14.973Z,42.00
2022-08-14T14:18:43.941Z,41.10
2022-08-14T14:21:18.041Z,42.00
2022-08-14T14:23:49.825Z,43.20
2022-08-14T14:26:23.117Z,42.50
2022-08-14T14:28:52.454Z,42.50
2022-08-14T14:31:24.146Z,43.60
2022-08-14T14:33:59.174Z,42.70
2022-08-14T14:36:29.543Z,43.80
2022-08-14T14:38:58.851Z,44.00
2022-08-14T14:41:37.586Z,43.50
2022-08-14T14:44:09.257Z,43.70
2022-08-14T14:46:42.027Z,43.40
2022-08-14T14:49:14.835Z,44.60
2022-08-14T14:51:46.597Z,44.70
2022-08-14T14:54:31.164Z,44.90
2022-08-14T14:57:08.970Z,44.80
2022-08-14T14:59:39.346Z,44.60
2022-08-14T15:02:09.509Z,44.70
2022-08-14T15:04:38.384Z,45.00
2022-08-14T15:07:08.016Z,44.50
2022-08-14T15:09:36.030Z,45.80
2022-08-14T15:12:05.526Z,45.30
2022-08-14T15:14:54.808Z,45.60
2022-08-14T15:17:28.616Z,45.80
2022-08-14T15:20:05.129Z,45.70
2022-08-14T15:22:35.567Z,47.60
2022-08-14T15:25:03.690Z,45.40
2022-08-14T15:27:31.708Z,46.60
2022-08-14T15:30:00.678Z,46.30
2022-08-14T15:32:29.232Z,46.60
2022-08-14T15:34:58.207Z,46.70
2022-08-14T15:37:26.221Z,46.60
2022-08-14T15:40:03.408Z,46.40
2022-08-14T15:42:39.461Z,46.50
2022-08-14T15:45:10.240Z,46.50
2022-08-14T15:47:41.622Z,46.70
2022-08-14T15:50:13.026Z,47.10
2022-08-14T15:52:44.753Z,47.70
2022-08-14T15:55:15.801Z,47.30
2022-08-14T15:58:01.980Z,48.10
2022-08-14T16:00:51.666Z,47.30
2022-08-14T16:03:27.832Z,48.70
2022-08-14T16:06:04.044Z,48.10
2022-08-14T16:08:32.032Z,48.10
2022-08-14T16:11:02.600Z,48.70
2022-08-14T16:13:42.235Z,48.10
2022-08-14T16:16:47.138Z,48.80
2022-08-14T16:19:00.933Z,48.20
2022-08-14T16:21:31.599Z,49.30
2022-08-14T16:24:01.008Z,48.90
2022-08-14T16:26:33.089Z,48.80
2022-08-14T16:29:05.441Z,48.70
2022-08-14T16:31:35.927Z,49.20
2022-08-14T16:34:45.014Z,49.90
2022-08-14T16:36:53.558Z,51.20
2022-08-14T16:39:22.487Z,50.70
2022-08-14T16:41:52.586Z,50.90
2022-08-14T16:44:22.136Z,50.80
2022-08-14T16:47:02.678Z,51.10
2022-08-14T16:50:03.118Z,51.40
2022-08-14T16:52:25.435Z,52.10
2022-08-14T16:55:08.201Z,51.20
2022-08-14T16:57:47.509Z,51.50
2022-08-14T17:00:33.075Z,52.80
2022-08-14T17:03:12.039Z,52.90
2022-08-14T17:05:42.952Z,53.10
2022-08-14T17:08:42.825Z,53.50
2022-08-14T17:11:09.749Z,53.90
2022-08-14T17:13:59.347Z,54.00
2022-08-14T17:16:31.011Z,53.70
2022-08-14T17:19:01.682Z,54.10
2022-08-14T17:21:37.380Z,54.40
2022-08-14T17:24:58.201Z,54.60
2022-08-14T17:26:55.504Z,54.80
2022-08-14T17:29:29.556Z,54.60
2022-08-14T17:32:02.045Z,54.60
2022-08-14T17:34:44.507Z,55.10
2022-08-14T17:37:24.266Z,55.30
2022-08-14T17:40:00.583Z,55.10
2022-08-14T17:42:43.543Z,56.20
2022-08-14T17:45:12.994Z,56.20
2022-08-14T17:47:43.359Z,56.10
2022-08-14T17:50:59.468Z,56.90
2022-08-14T17:53:03.653Z,57.90
2022-08-14T17:56:01.892Z,58.20
2022-08-14T17:58:26.555Z,58.10
2022-08-14T18:00:57.826Z,57.90
2022-08-14T18:03:50.036Z,58.50
2022-08-14T18:06:39.988Z,58.90
2022-08-14T18:09:25.247Z,59.60
2022-08-14T18:11:55.481Z,61.10
2022-08-14T18:14:31.884Z,61.20
2022-08-14T18:17:03.334Z,63.10
2022-08-14T18:19:34.486Z,65.60
2022-08-14T18:22:05.792Z,64.90
2022-08-14T18:24:53.861Z,66.30
2022-08-14T18:27:23.701Z,67.20
2022-08-14T18:29:54.614Z,68.40
2022-08-14T18:32:47.081Z,69.60
2022-08-14T18:35:23.675Z,70.10
2022-08-14T18:38:26.306Z,71.40
2022-08-14T18:41:21.737Z,72.20
2022-08-14T18:43:59.353Z,72.50
2022-08-14T18:46:36.886Z,73.70
2022-08-14T18:49:17.346Z,74.00
2022-08-14T18:51:46.988Z,74.70
2022-08-14T18:54:29.989Z,75.10
2022-08-14T18:57:02.071Z,75.20
2022-08-14T18:59:35.647Z,75.90
2022-08-14T19:02:22.666Z,75.10
2022-08-14T19:05:02.353Z,75.40
2022-08-14T19:07:33.857Z,75.60
2022-08-14T19:10:03.022Z,75.70
2022-08-14T19:12:49.904Z,75.20
2022-08-14T19:15:20.600Z,75.30
2022-08-14T19:18:10.658Z,75.00
2022-08-14T19:20:52.922Z,75.00
2022-08-14T19:23:22.535Z,74.90
2022-08-14T19:25:57.918Z,75.60
2022-08-14T19:28:31.926Z,74.90
2022-08-14T19:31:21.090Z,74.40
2022-08-14T19:33:53.718Z,74.40
2022-08-14T19:36:31.837Z,74.40
2022-08-14T19:39:12.365Z,74.30
2022-08-14T19:41:41.250Z,73.50
2022-08-14T19:44:20.967Z,73.00
2022-08-14T19:47:06.194Z,73.30
2022-08-14T19:50:30.216Z,73.80
2022-08-14T19:52:32.360Z,74.20
2022-08-14T19:55:15.645Z,74.00
2022-08-14T19:57:43.674Z,74.20
2022-08-14T20:00:29.352Z,73.90
2022-08-14T20:03:10.154Z,74.00
2022-08-14T20:05:45.491Z,74.10
2022-08-14T20:10:58.894Z,74.00
2022-08-14T20:11:20.580Z,74.10
2022-08-14T20:14:10.290Z,74.30
2022-08-14T20:16:39.883Z,74.80
2022-08-14T20:19:12.020Z,74.70
2022-08-14T20:21:58.406Z,74.80
2022-08-14T20:24:31.684Z,75.00
2022-08-14T20:27:34.125Z,75.00
2022-08-14T20:30:34.089Z,75.00
2022-08-14T20:33:07.667Z,76.10
2022-08-14T20:35:42.662Z,75.70
2022-08-14T20:38:29.247Z,75.90
2022-08-14T20:41:01.619Z,76.60
2022-08-14T20:43:53.086Z,76.40
2022-08-14T20:46:23.570Z,77.00
2022-08-14T20:48:59.639Z,79.40
2022-08-14T20:51:36.557Z,79.20
2022-08-14T20:54:06.694Z,79.30
2022-08-14T20:56:37.712Z,80.30
2022-08-14T20:59:17.565Z,80.00
2022-08-14T21:01:51.681Z,81.00
2022-08-14T21:04:26.515Z,81.30
2022-08-14T21:07:33.778Z,81.30
2022-08-14T21:10:06.208Z,80.70
2022-08-14T21:12:35.165Z,81.10
2022-08-14T21:15:11.090Z,82.00
2022-08-14T21:17:47.288Z,82.00
2022-08-14T21:20:25.467Z,82.30
2022-08-14T21:22:56.591Z,81.80
2022-08-14T21:25:28.933Z,81.30
2022-08-14T21:28:00.994Z,81.00
2022-08-14T21:30:51.849Z,81.40
2022-08-14T21:33:21.695Z,81.30
2022-08-14T21:35:55.441Z,80.60
2022-08-14T21:38:33.451Z,80.20
2022-08-14T21:41:42.420Z,80.10
2022-08-14T21:44:05.229Z,79.80
2022-08-14T21:46:47.730Z,79.80
2022-08-14T21:49:21.072Z,80.20
2022-08-14T21:52:00.991Z,81.10
2022-08-14T21:54:49.544Z,81.30
2022-08-14T21:57:56.116Z,81.30
2022-08-14T22:00:35.802Z,82.10
2022-08-14T22:03:04.900Z,83.30
2022-08-14T22:05:34.447Z,83.20
2022-08-14T22:08:04.129Z,83.50
2022-08-14T22:10:35.060Z,83.70
2022-08-14T22:13:03.358Z,84.40
2022-08-14T22:15:33.381Z,85.40
2022-08-14T22:18:04.300Z,86.60
2022-08-14T22:20:34.821Z,87.70
2022-08-14T22:23:04.730Z,87.40
2022-08-14T22:25:34.525Z,88.10
2022-08-14T22:28:10.446Z,89.00
2022-08-14T22:30:38.980Z,89.30
2022-08-14T22:33:13.459Z,89.50
2022-08-14T22:35:43.409Z,90.10
2022-08-14T22:38:37.602Z,90.30
2022-08-14T22:41:25.839Z,90.40
2022-08-14T22:43:48.990Z,90.70
2022-08-14T22:46:20.099Z,91.00
2022-08-14T22:48:49.415Z,91.20
2022-08-14T22:51:20.218Z,91.70
2022-08-14T22:53:52.345Z,92.10
2022-08-14T22:56:22.083Z,92.50
2022-08-14T22:58:57.894Z,93.00
2022-08-14T23:01:57.202Z,93.30
2022-08-14T23:04:34.885Z,93.80
2022-08-14T23:07:14.523Z,93.80
2022-08-14T23:09:55.896Z,94.20
2022-08-14T23:12:31.812Z,94.80
2022-08-14T23:15:04.022Z,95.60
2022-08-14T23:17:39.531Z,95.50
2022-08-14T23:20:19.054Z,95.80
2022-08-14T23:22:51.565Z,96.00
2022-08-14T23:25:57.141Z,96.40
2022-08-14T23:28:34.309Z,96.50
2022-08-14T23:30:57.395Z,96.80
2022-08-14T23:33:28.797Z,97.30
2022-08-14T23:35:59.159Z,97.20
2022-08-14T23:38:30.847Z,97.90
2022-08-14T23:41:00.751Z,98.50
2022-08-14T23:43:31.047Z,99.00
2022-08-14T23:45:59.949Z,99.70
2022-08-14T23:48:28.739Z,99.90
2022-08-14T23:50:58.808Z,99.90
2022-08-14T23:53:48.280Z,99.90
2022-08-14T23:56:30.255Z,99.90
2022-08-14T23:59:01.141Z,99.90
