createdAt,value
2022-08-17T00:13:41.964Z,16
2022-08-17T00:29:24.205Z,15.9
2022-08-17T00:45:06.252Z,16.79
2022-08-17T01:00:48.901Z,17.4
2022-08-17T01:16:30.965Z,16.2
2022-08-17T01:32:13.467Z,19.7
2022-08-17T01:47:55.619Z,20.4
2022-08-17T02:03:37.694Z,17.1
2022-08-17T02:19:20.550Z,17.2
2022-08-17T02:35:03.079Z,18.4
2022-08-17T02:50:45.688Z,19.79
2022-08-17T03:06:27.763Z,18.79
2022-08-17T03:22:09.943Z,19.5
2022-08-17T03:37:52.460Z,18.6
2022-08-17T03:38:39.755Z,18.5
2022-08-17T03:54:22.155Z,17.5
2022-08-17T04:10:05.152Z,20.8
2022-08-17T04:25:47.716Z,20.8
2022-08-17T04:41:30.489Z,19.1
2022-08-17T04:57:13.078Z,16.2
2022-08-17T05:12:55.805Z,16
2022-08-17T05:28:38.474Z,15.5
2022-08-17T05:44:21.170Z,14.7
2022-08-17T06:00:03.796Z,13.2
2022-08-17T06:15:45.755Z,10.8
2022-08-17T06:31:28.577Z,9.2
2022-08-17T06:47:11.052Z,8.8
2022-08-17T07:02:53.429Z,8.7
2022-08-17T07:18:35.947Z,6.7
2022-08-17T07:34:18.311Z,6.3
2022-08-17T07:50:00.934Z,5.6
2022-08-17T08:05:43.011Z,4.8
2022-08-17T08:21:25.332Z,3.6
2022-08-17T08:37:07.858Z,3.3
2022-08-17T08:52:50.220Z,2.6
2022-08-17T09:08:33.067Z,2.3
2022-08-17T09:24:15.412Z,2.4
2022-08-17T09:39:57.886Z,2.2
2022-08-17T09:55:39.929Z,1.6
2022-08-17T10:11:22.118Z,1.4
2022-08-17T10:27:04.160Z,1.5
2022-08-17T10:42:46.239Z,1.3
2022-08-17T10:58:28.887Z,1.7
2022-08-17T11:14:11.263Z,1.5
2022-08-17T11:29:53.310Z,2
2022-08-17T11:45:35.206Z,1.9
2022-08-17T12:01:18.028Z,1.6
2022-08-17T12:16:59.885Z,1.6
2022-08-17T12:32:41.969Z,1.8
2022-08-17T12:48:24.268Z,2
2022-08-17T13:04:06.846Z,2.2
2022-08-17T13:19:49.523Z,2.3
2022-08-17T13:35:32.029Z,1.9
2022-08-17T13:51:14.875Z,1.8
2022-08-17T14:06:57.382Z,1.9
2022-08-17T14:22:40.239Z,3
2022-08-17T14:38:22.127Z,2.4
2022-08-17T14:54:04.630Z,2.4
2022-08-17T15:09:46.902Z,2.7
2022-08-17T15:25:29.640Z,2.7
2022-08-17T15:41:12.291Z,2.6
2022-08-17T15:56:54.160Z,2.9
2022-08-17T16:12:36.437Z,2.9
2022-08-17T16:28:19.166Z,2.7
2022-08-17T16:44:01.099Z,2.8
2022-08-17T16:59:43.742Z,3.7
2022-08-17T17:15:25.762Z,3.5
2022-08-17T17:31:08.237Z,3.8
2022-08-17T17:46:50.893Z,4
2022-08-17T18:02:32.977Z,4.4
2022-08-17T18:18:15.266Z,4.69
2022-08-17T18:33:57.953Z,4.19
2022-08-17T18:49:40.169Z,5.2
2022-08-17T19:05:22.270Z,4.8
2022-08-17T19:21:05.176Z,6.1
2022-08-17T19:36:48.093Z,5.3
2022-08-17T19:52:30.665Z,5.7
2022-08-17T20:08:12.759Z,6
2022-08-17T20:23:55.536Z,6
2022-08-17T20:39:38.369Z,6.1
2022-08-17T20:55:20.454Z,6.3
2022-08-17T21:42:27.101Z,6.7
2022-08-17T22:13:52.273Z,6.9
2022-08-17T22:29:34.375Z,7
2022-08-17T22:45:16.377Z,7.2
2022-08-17T23:00:59.181Z,7.4
2022-08-17T23:16:41.769Z,7.4
2022-08-17T23:32:24.002Z,7.7
2022-08-17T23:48:06.797Z,7.9
