createdAt,value
2022-12-09T00:01:32.086Z,25.57
2022-12-09T00:03:58.986Z,23.17
2022-12-09T00:06:28.106Z,22.33
2022-12-09T00:08:56.155Z,21.17
2022-12-09T00:11:23.749Z,19.70
2022-12-09T00:13:51.048Z,20.37
2022-12-09T00:16:18.140Z,19.90
2022-12-09T00:18:45.477Z,23.47
2022-12-09T00:21:12.136Z,19.57
2022-12-09T00:23:39.288Z,18.33
2022-12-09T00:26:06.094Z,20.23
2022-12-09T00:28:32.980Z,20.57
2022-12-09T00:31:00.883Z,22.60
2022-12-09T00:33:30.377Z,23.40
2022-12-09T00:36:06.770Z,21.77
2022-12-09T00:38:33.587Z,21.47
2022-12-09T00:41:00.295Z,23.97
2022-12-09T00:43:27.161Z,21.27
2022-12-09T00:45:54.099Z,20.20
2022-12-09T00:48:20.869Z,21.90
2022-12-09T00:50:47.441Z,20.63
2022-12-09T00:53:14.268Z,21.43
2022-12-09T00:55:41.084Z,20.03
2022-12-09T00:58:08.253Z,23.77
2022-12-09T01:00:34.977Z,21.40
2022-12-09T01:03:01.969Z,19.67
2022-12-09T01:05:28.600Z,19.10
2022-12-09T01:07:55.193Z,22.93
2022-12-09T01:10:21.821Z,22.43
2022-12-09T01:12:48.410Z,18.07
2022-12-09T01:15:14.938Z,22.77
2022-12-09T01:17:41.790Z,19.00
2022-12-09T01:20:09.875Z,20.17
2022-12-09T01:22:37.339Z,20.60
2022-12-09T01:25:04.709Z,17.37
2022-12-09T01:27:31.722Z,21.73
2022-12-09T01:29:58.313Z,19.97
2022-12-09T01:32:25.262Z,20.40
2022-12-09T01:34:52.427Z,21.90
2022-12-09T01:37:18.935Z,21.93
2022-12-09T01:39:45.991Z,21.10
2022-12-09T01:42:24.670Z,21.27
2022-12-09T01:45:36.721Z,22.60
2022-12-09T01:48:09.264Z,20.50
2022-12-09T01:50:37.236Z,20.33
2022-12-09T01:53:03.995Z,19.73
2022-12-09T01:55:30.868Z,19.00
2022-12-09T01:57:57.481Z,22.73
2022-12-09T02:00:24.228Z,21.23
2022-12-09T02:02:53.267Z,22.60
2022-12-09T02:05:21.275Z,20.17
2022-12-09T02:07:48.387Z,21.03
2022-12-09T02:10:16.809Z,23.17
2022-12-09T02:13:12.473Z,22.37
2022-12-09T02:15:49.088Z,18.60
2022-12-09T02:18:22.398Z,22.37
2022-12-09T02:21:02.623Z,22.80
2022-12-09T02:23:35.696Z,21.33
2022-12-09T02:26:25.977Z,18.80
2022-12-09T02:29:37.375Z,20.90
2022-12-09T02:32:58.560Z,19.57
2022-12-09T02:35:36.060Z,26.43
2022-12-09T02:38:22.097Z,21.17
2022-12-09T02:40:52.379Z,19.00
2022-12-09T02:43:22.903Z,22.87
2022-12-09T02:45:50.032Z,21.33
2022-12-09T02:48:19.160Z,20.37
2022-12-09T02:50:46.868Z,19.63
2022-12-09T02:53:14.167Z,19.63
2022-12-09T02:55:42.781Z,19.87
2022-12-09T02:58:09.938Z,20.83
2022-12-09T03:00:37.735Z,20.43
2022-12-09T03:03:09.585Z,20.37
2022-12-09T03:06:09.547Z,22.77
2022-12-09T03:09:00.393Z,21.90
2022-12-09T03:11:27.961Z,22.30
2022-12-09T03:14:08.761Z,22.37
2022-12-09T03:16:49.973Z,19.83
2022-12-09T03:19:29.144Z,20.07
2022-12-09T03:22:01.660Z,21.00
2022-12-09T03:24:50.373Z,22.23
2022-12-09T03:27:23.595Z,20.30
2022-12-09T03:29:51.133Z,27.80
2022-12-09T03:32:19.543Z,21.80
2022-12-09T03:34:48.772Z,21.83
2022-12-09T03:37:18.979Z,23.87
2022-12-09T03:39:47.173Z,22.17
2022-12-09T03:42:22.082Z,22.50
2022-12-09T03:44:52.536Z,24.87
2022-12-09T03:47:19.626Z,21.90
2022-12-09T03:49:46.547Z,24.93
2022-12-09T03:52:18.308Z,22.17
2022-12-09T03:54:47.209Z,20.43
2022-12-09T03:57:19.045Z,22.43
2022-12-09T03:59:58.160Z,25.37
2022-12-09T04:02:25.398Z,23.00
2022-12-09T04:04:52.449Z,21.63
2022-12-09T04:07:19.484Z,23.23
2022-12-09T04:09:46.295Z,21.07
2022-12-09T04:12:13.441Z,21.90
2022-12-09T04:14:40.263Z,25.00
2022-12-09T04:17:06.876Z,26.23
2022-12-09T04:19:34.033Z,22.27
2022-12-09T04:22:00.744Z,25.67
2022-12-09T04:24:27.438Z,21.13
2022-12-09T04:26:54.550Z,19.33
2022-12-09T04:29:21.217Z,20.97
2022-12-09T04:31:47.994Z,21.93
2022-12-09T04:34:14.895Z,20.07
2022-12-09T04:36:41.784Z,23.57
2022-12-09T04:39:08.853Z,23.23
2022-12-09T04:41:36.963Z,26.23
2022-12-09T04:44:04.280Z,23.70
2022-12-09T04:46:31.035Z,24.40
2022-12-09T04:48:58.269Z,25.67
2022-12-09T04:51:25.299Z,23.73
2022-12-09T04:53:51.991Z,20.77
2022-12-09T04:56:21.433Z,28.07
2022-12-09T04:58:49.227Z,24.90
2022-12-09T05:01:28.176Z,22.30
2022-12-09T05:03:57.787Z,22.43
2022-12-09T05:06:25.266Z,24.97
2022-12-09T05:08:52.058Z,22.60
2022-12-09T05:11:20.793Z,23.50
2022-12-09T05:13:47.966Z,22.90
2022-12-09T05:16:17.451Z,21.27
2022-12-09T05:18:45.546Z,23.13
2022-12-09T05:21:15.077Z,24.07
2022-12-09T05:23:42.557Z,26.40
2022-12-09T05:26:11.905Z,23.33
2022-12-09T05:28:38.966Z,21.93
2022-12-09T05:31:13.315Z,23.57
2022-12-09T05:33:41.291Z,23.50
2022-12-09T05:36:13.133Z,21.17
2022-12-09T05:38:41.043Z,23.47
2022-12-09T05:41:08.292Z,25.37
2022-12-09T05:43:36.872Z,23.27
2022-12-09T05:46:04.474Z,24.40
2022-12-09T05:48:32.001Z,24.27
2022-12-09T05:51:01.621Z,22.30
2022-12-09T05:53:29.171Z,24.90
2022-12-09T05:55:56.537Z,21.60
2022-12-09T05:58:23.601Z,22.03
2022-12-09T06:00:50.324Z,23.97
2022-12-09T06:03:17.299Z,25.00
2022-12-09T06:05:44.485Z,22.47
2022-12-09T06:08:12.059Z,22.90
2022-12-09T06:10:40.408Z,25.07
2022-12-09T06:13:07.988Z,23.17
2022-12-09T06:15:35.160Z,24.97
2022-12-09T06:18:02.383Z,25.50
2022-12-09T06:20:29.855Z,25.67
2022-12-09T06:22:57.121Z,25.13
2022-12-09T06:25:23.953Z,22.97
2022-12-09T06:27:52.589Z,26.10
2022-12-09T06:30:19.225Z,23.47
2022-12-09T06:32:46.774Z,27.40
2022-12-09T06:35:14.175Z,23.73
2022-12-09T06:37:41.664Z,23.20
2022-12-09T06:40:09.301Z,24.13
2022-12-09T06:42:36.319Z,26.27
2022-12-09T06:45:04.124Z,23.67
2022-12-09T06:47:33.692Z,25.77
2022-12-09T06:50:06.489Z,23.03
2022-12-09T06:52:34.308Z,23.93
2022-12-09T06:55:01.454Z,23.87
2022-12-09T06:57:28.182Z,25.50
2022-12-09T06:59:55.617Z,27.03
2022-12-09T07:02:22.826Z,25.87
2022-12-09T07:04:56.390Z,24.23
2022-12-09T07:07:23.338Z,31.97
2022-12-09T07:09:50.558Z,26.00
2022-12-09T07:12:18.375Z,27.00
2022-12-09T07:14:45.588Z,27.13
2022-12-09T07:17:17.623Z,26.30
2022-12-09T07:19:44.912Z,28.20
2022-12-09T07:22:12.084Z,25.83
2022-12-09T07:24:39.431Z,25.07
2022-12-09T07:27:10.790Z,29.47
2022-12-09T07:29:40.217Z,27.47
2022-12-09T07:32:09.988Z,32.97
2022-12-09T07:34:38.111Z,24.80
2022-12-09T07:37:05.194Z,23.73
2022-12-09T07:39:31.769Z,25.13
2022-12-09T07:41:58.593Z,26.67
2022-12-09T07:44:28.452Z,27.47
2022-12-09T07:46:55.987Z,26.30
2022-12-09T07:49:23.263Z,26.30
2022-12-09T07:51:50.800Z,26.67
2022-12-09T07:54:19.236Z,25.77
2022-12-09T07:56:46.252Z,21.93
2022-12-09T07:59:14.497Z,31.30
2022-12-09T08:01:41.652Z,23.60
2022-12-09T08:04:08.479Z,24.27
2022-12-09T08:06:36.054Z,27.03
2022-12-09T08:09:10.748Z,26.50
2022-12-09T08:11:38.543Z,22.37
2022-12-09T08:14:11.435Z,28.20
2022-12-09T08:16:40.431Z,28.67
2022-12-09T08:19:08.169Z,25.13
2022-12-09T08:21:35.136Z,31.53
2022-12-09T08:24:03.297Z,27.07
2022-12-09T08:26:31.503Z,27.80
2022-12-09T08:28:58.998Z,28.40
2022-12-09T08:31:27.465Z,33.77
2022-12-09T08:33:55.050Z,31.93
2022-12-09T08:36:24.962Z,29.43
2022-12-09T08:38:52.456Z,28.93
2022-12-09T08:41:35.924Z,33.03
2022-12-09T08:44:12.925Z,32.83
2022-12-09T08:46:41.860Z,32.50
2022-12-09T08:49:09.171Z,26.70
2022-12-09T08:51:36.061Z,26.30
2022-12-09T08:54:04.441Z,26.87
2022-12-09T08:56:32.021Z,27.10
2022-12-09T08:58:58.803Z,30.57
2022-12-09T09:01:32.286Z,28.50
2022-12-09T09:04:05.121Z,27.93
2022-12-09T09:06:32.404Z,28.33
2022-12-09T09:08:59.461Z,26.60
2022-12-09T09:11:27.794Z,26.70
2022-12-09T09:13:54.664Z,28.30
2022-12-09T09:16:23.803Z,29.47
2022-12-09T09:18:51.142Z,30.23
2022-12-09T09:21:21.274Z,24.63
2022-12-09T09:23:48.790Z,25.37
2022-12-09T09:26:18.709Z,29.50
2022-12-09T09:28:46.060Z,26.70
2022-12-09T09:31:15.932Z,27.27
2022-12-09T09:33:42.950Z,27.63
2022-12-09T09:36:15.634Z,30.53
2022-12-09T09:38:42.551Z,29.50
2022-12-09T09:41:34.168Z,26.73
2022-12-09T09:44:02.064Z,27.97
2022-12-09T09:46:50.091Z,29.23
2022-12-09T09:49:35.510Z,27.00
2022-12-09T09:52:12.686Z,29.37
2022-12-09T09:54:40.863Z,25.97
2022-12-09T09:57:14.128Z,25.23
2022-12-09T10:00:09.781Z,23.60
2022-12-09T10:02:52.628Z,24.13
2022-12-09T10:05:29.463Z,27.37
2022-12-09T10:08:12.974Z,22.80
2022-12-09T10:10:57.655Z,27.33
2022-12-09T10:13:44.171Z,24.67
2022-12-09T10:16:22.064Z,29.17
2022-12-09T10:19:12.031Z,32.63
2022-12-09T10:21:42.500Z,27.53
2022-12-09T10:24:19.103Z,27.50
2022-12-09T10:27:06.248Z,22.37
2022-12-09T10:29:56.050Z,21.70
2022-12-09T10:32:26.555Z,27.30
2022-12-09T10:34:55.120Z,25.53
2022-12-09T10:37:35.280Z,26.37
2022-12-09T10:40:28.373Z,25.67
2022-12-09T10:43:16.042Z,27.13
2022-12-09T10:48:47.452Z,27.50
2022-12-09T10:51:21.691Z,28.47
2022-12-09T10:53:52.422Z,26.37
2022-12-09T10:56:32.351Z,26.73
2022-12-09T10:59:08.064Z,29.20
2022-12-09T11:01:52.616Z,27.67
2022-12-09T11:04:26.468Z,27.30
2022-12-09T11:06:59.774Z,28.37
2022-12-09T11:09:30.987Z,26.67
2022-12-09T11:11:58.475Z,24.13
2022-12-09T11:14:48.570Z,24.37
2022-12-09T11:17:27.689Z,23.03
2022-12-09T11:20:08.884Z,22.47
2022-12-09T11:22:41.894Z,24.47
2022-12-09T11:25:15.935Z,24.90
2022-12-09T11:28:11.933Z,23.37
2022-12-09T11:30:57.595Z,24.83
2022-12-09T11:33:33.491Z,24.27
2022-12-09T11:36:00.745Z,19.63
2022-12-09T11:38:38.800Z,23.27
2022-12-09T11:41:11.290Z,24.30
2022-12-09T11:43:57.051Z,22.63
2022-12-09T11:46:29.800Z,20.43
2022-12-09T11:49:04.912Z,28.50
2022-12-09T11:51:37.684Z,19.47
2022-12-09T11:54:14.880Z,23.97
2022-12-09T11:56:41.780Z,20.43
2022-12-09T11:59:22.047Z,20.87
2022-12-09T12:02:06.631Z,21.30
2022-12-09T12:04:38.650Z,22.77
2022-12-09T12:07:09.956Z,22.00
2022-12-09T12:09:54.571Z,20.03
2022-12-09T12:12:30.641Z,19.60
2022-12-09T12:15:04.065Z,21.63
2022-12-09T12:17:37.635Z,19.27
2022-12-09T12:20:05.099Z,17.33
2022-12-09T12:22:43.783Z,17.27
2022-12-09T12:25:28.528Z,17.43
2022-12-09T12:28:30.976Z,16.33
2022-12-09T12:31:06.856Z,18.20
2022-12-09T12:34:23.453Z,16.20
2022-12-09T12:36:44.218Z,19.70
2022-12-09T12:39:26.127Z,17.73
2022-12-09T12:42:27.957Z,16.43
2022-12-09T12:45:32.691Z,17.97
2022-12-09T12:48:15.117Z,18.80
2022-12-09T12:51:03.548Z,19.57
2022-12-09T12:53:38.901Z,18.13
2022-12-09T12:56:29.419Z,19.93
2022-12-09T12:59:01.790Z,19.37
2022-12-09T13:01:31.459Z,21.60
2022-12-09T13:04:28.229Z,17.27
2022-12-09T13:07:12.840Z,16.77
2022-12-09T13:10:02.033Z,20.30
2022-12-09T13:12:52.366Z,19.63
2022-12-09T13:15:25.651Z,20.10
2022-12-09T13:17:52.397Z,21.20
2022-12-09T13:20:40.571Z,17.00
2022-12-09T13:23:13.178Z,21.40
2022-12-09T13:26:04.001Z,21.10
2022-12-09T13:28:48.985Z,24.80
2022-12-09T13:31:17.727Z,21.80
2022-12-09T13:33:44.450Z,29.20
2022-12-09T13:36:18.682Z,30.67
2022-12-09T13:38:45.300Z,29.97
2022-12-09T13:41:55.860Z,32.20
2022-12-09T13:44:24.729Z,33.57
2022-12-09T13:46:51.245Z,29.60
2022-12-09T13:49:26.388Z,30.43
2022-12-09T13:51:55.335Z,30.63
2022-12-09T13:54:28.969Z,30.17
2022-12-09T13:57:28.787Z,28.53
2022-12-09T13:59:59.535Z,29.87
2022-12-09T14:03:04.371Z,29.87
2022-12-09T14:05:31.658Z,31.53
2022-12-09T14:08:02.560Z,34.03
2022-12-09T14:10:46.440Z,37.73
2022-12-09T14:13:19.628Z,39.53
2022-12-09T14:15:47.998Z,38.37
2022-12-09T14:18:33.691Z,41.13
2022-12-09T14:21:18.575Z,33.40
2022-12-09T14:24:11.413Z,33.77
2022-12-09T14:26:45.839Z,39.57
2022-12-09T14:29:12.924Z,39.00
2022-12-09T14:31:56.852Z,34.27
2022-12-09T14:34:35.709Z,40.47
2022-12-09T14:37:11.001Z,46.90
2022-12-09T14:40:03.891Z,44.93
2022-12-09T14:42:37.419Z,43.00
2022-12-09T14:45:16.909Z,38.00
2022-12-09T14:47:48.020Z,44.30
2022-12-09T14:50:18.659Z,39.60
2022-12-09T14:52:54.455Z,36.97
2022-12-09T14:55:23.627Z,39.07
2022-12-09T14:57:51.013Z,39.77
2022-12-09T15:00:36.621Z,36.83
2022-12-09T15:06:01.844Z,32.90
2022-12-09T15:08:32.957Z,39.63
2022-12-09T15:11:00.952Z,35.87
2022-12-09T15:13:27.471Z,40.43
2022-12-09T15:15:54.784Z,38.43
2022-12-09T15:18:24.841Z,37.17
2022-12-09T15:20:57.108Z,40.70
2022-12-09T15:23:29.895Z,39.10
2022-12-09T15:25:58.911Z,38.50
2022-12-09T15:28:30.435Z,40.20
2022-12-09T15:30:58.336Z,43.83
2022-12-09T15:33:27.750Z,39.23
2022-12-09T15:35:57.438Z,39.00
2022-12-09T15:38:26.001Z,42.87
2022-12-09T15:41:12.508Z,45.93
2022-12-09T15:43:40.266Z,42.97
2022-12-09T15:46:06.950Z,41.03
2022-12-09T15:48:37.355Z,43.37
2022-12-09T15:51:16.393Z,49.37
2022-12-09T15:54:07.585Z,45.87
2022-12-09T15:56:37.312Z,43.23
2022-12-09T15:59:25.807Z,47.73
2022-12-09T16:01:54.091Z,46.23
2022-12-09T16:04:26.657Z,42.70
2022-12-09T16:06:57.141Z,41.87
2022-12-09T16:09:24.065Z,41.30
2022-12-09T16:11:54.641Z,40.63
2022-12-09T16:14:22.684Z,46.13
2022-12-09T16:16:57.500Z,42.77
2022-12-09T16:19:25.614Z,41.90
2022-12-09T16:21:58.206Z,41.27
2022-12-09T16:24:25.094Z,39.73
2022-12-09T16:26:54.727Z,42.43
2022-12-09T16:29:35.630Z,40.07
2022-12-09T16:32:22.514Z,41.17
2022-12-09T16:34:55.810Z,38.70
2022-12-09T16:37:43.556Z,40.20
2022-12-09T16:40:33.111Z,37.73
2022-12-09T16:43:17.994Z,38.57
2022-12-09T16:45:54.710Z,38.40
2022-12-09T16:48:23.192Z,42.87
2022-12-09T16:50:53.278Z,41.83
2022-12-09T16:53:23.747Z,40.80
2022-12-09T16:55:52.713Z,40.37
2022-12-09T16:58:19.537Z,40.60
2022-12-09T17:00:46.859Z,39.43
2022-12-09T17:03:40.514Z,39.53
2022-12-09T17:06:10.376Z,38.00
2022-12-09T17:08:38.021Z,36.27
2022-12-09T17:11:04.576Z,34.77
2022-12-09T17:13:31.301Z,34.03
2022-12-09T17:16:03.871Z,34.87
2022-12-09T17:18:30.524Z,35.87
2022-12-09T17:21:01.071Z,31.33
2022-12-09T17:23:27.697Z,31.63
2022-12-09T17:26:02.176Z,34.50
2022-12-09T17:28:31.034Z,37.23
2022-12-09T17:30:58.624Z,34.23
2022-12-09T17:33:29.597Z,32.47
2022-12-09T17:35:56.398Z,33.93
2022-12-09T17:38:23.187Z,36.03
2022-12-09T17:40:50.184Z,32.93
2022-12-09T17:43:16.781Z,34.00
2022-12-09T17:45:43.458Z,32.97
2022-12-09T17:48:10.484Z,33.83
2022-12-09T17:50:38.608Z,35.33
2022-12-09T17:53:05.439Z,30.47
2022-12-09T17:55:32.143Z,32.03
2022-12-09T17:57:59.170Z,34.83
2022-12-09T18:00:25.802Z,35.93
2022-12-09T18:02:52.346Z,32.87
2022-12-09T18:05:18.915Z,35.60
2022-12-09T18:07:45.537Z,35.00
2022-12-09T18:10:12.645Z,32.20
2022-12-09T18:12:39.312Z,34.03
2022-12-09T18:15:06.251Z,36.13
2022-12-09T18:17:34.190Z,30.80
2022-12-09T18:20:00.870Z,32.63
2022-12-09T18:22:27.573Z,29.83
2022-12-09T18:24:54.348Z,28.83
2022-12-09T18:27:21.037Z,29.23
2022-12-09T18:29:47.883Z,30.07
2022-12-09T18:32:14.493Z,29.33
2022-12-09T18:34:41.041Z,27.43
2022-12-09T18:37:07.810Z,28.50
2022-12-09T18:39:34.389Z,30.57
2022-12-09T18:42:01.400Z,28.80
2022-12-09T18:44:28.164Z,27.57
2022-12-09T18:46:54.852Z,27.50
2022-12-09T18:49:28.749Z,31.43
2022-12-09T18:51:56.034Z,27.60
2022-12-09T18:54:27.629Z,29.17
2022-12-09T18:56:56.004Z,31.50
2022-12-09T18:59:25.445Z,31.10
2022-12-09T19:01:52.303Z,31.37
2022-12-09T19:04:24.862Z,35.27
2022-12-09T19:06:55.513Z,34.00
2022-12-09T19:09:26.914Z,38.03
2022-12-09T19:11:53.549Z,35.13
2022-12-09T19:14:21.876Z,37.53
2022-12-09T19:16:48.993Z,37.77
2022-12-09T19:19:18.301Z,32.73
2022-12-09T19:21:45.497Z,37.90
2022-12-09T19:24:20.030Z,35.67
2022-12-09T19:26:46.578Z,34.90
2022-12-09T19:29:14.368Z,35.03
2022-12-09T19:31:43.536Z,36.00
2022-12-09T19:34:19.158Z,34.10
2022-12-09T19:36:47.761Z,35.40
2022-12-09T19:39:15.446Z,35.97
2022-12-09T19:41:43.213Z,29.47
2022-12-09T19:44:11.983Z,36.50
2022-12-09T19:46:38.719Z,34.30
2022-12-09T19:49:05.514Z,34.63
2022-12-09T19:51:32.349Z,36.03
2022-12-09T19:54:00.512Z,36.33
2022-12-09T19:56:27.557Z,36.67
2022-12-09T19:58:54.550Z,35.53
2022-12-09T20:01:23.838Z,37.13
2022-12-09T20:03:52.821Z,33.07
2022-12-09T20:06:21.420Z,34.83
2022-12-09T20:08:48.851Z,34.73
2022-12-09T20:11:18.768Z,32.93
2022-12-09T20:13:45.720Z,34.90
2022-12-09T20:16:15.187Z,34.93
2022-12-09T20:18:42.056Z,32.97
2022-12-09T20:21:10.687Z,36.67
2022-12-09T20:23:38.826Z,36.70
2022-12-09T20:26:16.222Z,37.87
2022-12-09T20:28:44.794Z,39.73
2022-12-09T20:31:14.661Z,33.73
2022-12-09T20:33:42.175Z,36.97
2022-12-09T20:36:17.616Z,33.07
2022-12-09T20:38:47.613Z,34.90
2022-12-09T20:41:14.742Z,36.30
2022-12-09T20:43:43.461Z,38.83
2022-12-09T20:46:18.511Z,38.87
2022-12-09T20:48:45.142Z,32.53
2022-12-09T20:51:24.180Z,36.97
2022-12-09T20:53:51.384Z,39.30
2022-12-09T20:56:19.174Z,37.03
2022-12-09T20:58:47.110Z,43.27
2022-12-09T21:01:27.565Z,43.17
2022-12-09T21:03:55.216Z,42.17
2022-12-09T21:06:24.574Z,37.20
2022-12-09T21:08:53.546Z,45.30
2022-12-09T21:11:22.454Z,40.20
2022-12-09T21:13:51.337Z,38.30
2022-12-09T21:16:25.407Z,40.73
2022-12-09T21:18:58.119Z,40.63
2022-12-09T21:21:26.335Z,38.27
2022-12-09T21:23:54.552Z,41.17
2022-12-09T21:26:23.699Z,37.83
2022-12-09T21:28:51.222Z,44.77
2022-12-09T21:31:23.132Z,40.47
2022-12-09T21:33:51.474Z,34.87
2022-12-09T21:36:29.223Z,37.57
2022-12-09T21:38:55.896Z,40.53
2022-12-09T21:41:28.765Z,41.03
2022-12-09T21:43:55.655Z,42.27
2022-12-09T21:46:27.221Z,39.30
2022-12-09T21:49:01.548Z,42.63
2022-12-09T21:51:30.422Z,45.77
2022-12-09T21:53:57.497Z,42.80
2022-12-09T21:56:26.238Z,45.83
2022-12-09T21:58:55.595Z,39.97
2022-12-09T22:01:27.670Z,47.57
2022-12-09T22:03:55.503Z,50.93
2022-12-09T22:06:22.468Z,41.07
2022-12-09T22:08:49.254Z,46.87
2022-12-09T22:11:28.186Z,46.57
2022-12-09T22:13:57.386Z,42.93
2022-12-09T22:16:26.808Z,39.37
2022-12-09T22:18:54.976Z,40.83
2022-12-09T22:21:25.676Z,42.77
2022-12-09T22:23:57.764Z,44.33
2022-12-09T22:26:25.141Z,44.63
2022-12-09T22:28:52.454Z,47.80
2022-12-09T22:31:21.388Z,40.57
2022-12-09T22:33:49.168Z,46.70
2022-12-09T22:36:15.937Z,43.83
2022-12-09T22:38:43.343Z,43.37
2022-12-09T22:41:16.043Z,43.23
2022-12-09T22:43:43.248Z,41.93
2022-12-09T22:46:12.269Z,45.47
2022-12-09T22:48:39.423Z,41.30
2022-12-09T22:51:11.863Z,39.97
2022-12-09T22:53:39.048Z,41.73
2022-12-09T22:56:06.165Z,39.20
2022-12-09T22:58:33.968Z,41.77
2022-12-09T23:01:00.552Z,42.27
2022-12-09T23:03:27.353Z,45.13
2022-12-09T23:05:54.220Z,41.83
2022-12-09T23:08:20.782Z,41.03
2022-12-09T23:10:47.354Z,39.33
2022-12-09T23:13:14.031Z,43.17
2022-12-09T23:15:40.563Z,43.60
2022-12-09T23:18:07.264Z,41.43
2022-12-09T23:20:34.018Z,38.63
2022-12-09T23:23:00.614Z,37.40
2022-12-09T23:25:27.205Z,40.20
2022-12-09T23:27:53.946Z,41.00
2022-12-09T23:30:20.550Z,38.73
2022-12-09T23:32:47.107Z,37.67
2022-12-09T23:35:13.620Z,38.00
2022-12-09T23:37:40.313Z,39.47
2022-12-09T23:40:07.965Z,38.87
2022-12-09T23:42:35.141Z,37.20
2022-12-09T23:45:01.830Z,37.57
2022-12-09T23:47:28.404Z,37.57
2022-12-09T23:49:55.050Z,39.90
2022-12-09T23:52:21.593Z,37.33
2022-12-09T23:54:48.143Z,38.47
2022-12-09T23:57:14.624Z,38.27
2022-12-09T23:59:41.166Z,35.63
