createdAt,value
2023-05-25T00:01:10.267Z,14.40
2023-05-25T00:03:41.923Z,17.88
2023-05-25T00:06:11.935Z,10.32
2023-05-25T00:08:44.690Z,10.38
2023-05-25T00:11:15.061Z,12.55
2023-05-25T00:13:45.887Z,14.15
2023-05-25T00:16:16.615Z,13.00
2023-05-25T00:18:49.351Z,17.80
2023-05-25T00:21:22.252Z,16.17
2023-05-25T00:23:53.013Z,18.48
2023-05-25T00:26:25.794Z,17.05
2023-05-25T00:28:56.052Z,18.42
2023-05-25T00:31:25.859Z,10.60
2023-05-25T00:34:07.229Z,18.33
2023-05-25T00:36:37.049Z,16.15
2023-05-25T00:39:07.394Z,14.63
2023-05-25T00:41:40.443Z,8.23
2023-05-25T00:44:10.743Z,11.73
2023-05-25T00:46:40.862Z,18.95
2023-05-25T00:49:10.654Z,15.10
2023-05-25T00:51:40.466Z,18.70
2023-05-25T00:54:10.254Z,16.17
2023-05-25T00:56:44.424Z,15.55
2023-05-25T00:59:19.772Z,21.40
2023-05-25T01:04:20.663Z,17.90
2023-05-25T01:06:51.290Z,14.68
2023-05-25T01:09:21.584Z,15.77
2023-05-25T01:11:53.811Z,16.30
2023-05-25T01:14:27.480Z,18.73
2023-05-25T01:16:58.038Z,27.92
2023-05-25T01:19:29.330Z,31.75
2023-05-25T01:22:18.649Z,42.30
2023-05-25T01:25:13.495Z,41.67
2023-05-25T01:27:57.344Z,38.13
2023-05-25T01:30:31.689Z,39.88
2023-05-25T01:33:03.031Z,40.20
2023-05-25T01:35:33.601Z,39.33
2023-05-25T01:38:03.907Z,29.75
2023-05-25T01:40:34.636Z,26.85
2023-05-25T01:43:05.281Z,26.80
2023-05-25T01:45:35.874Z,24.13
2023-05-25T01:48:05.948Z,26.48
2023-05-25T01:50:53.056Z,23.33
2023-05-25T01:53:26.071Z,35.53
2023-05-25T01:56:02.682Z,32.88
2023-05-25T01:58:37.217Z,35.15
2023-05-25T02:01:06.997Z,30.27
2023-05-25T02:03:36.796Z,28.73
2023-05-25T02:06:07.118Z,29.13
2023-05-25T02:08:38.072Z,24.10
2023-05-25T02:11:07.878Z,20.92
2023-05-25T02:13:37.914Z,15.98
2023-05-25T02:16:09.532Z,19.40
2023-05-25T02:18:39.991Z,15.20
2023-05-25T02:21:09.789Z,16.77
2023-05-25T02:23:40.002Z,15.05
2023-05-25T02:26:10.167Z,17.98
2023-05-25T02:28:41.108Z,10.80
2023-05-25T02:31:11.590Z,15.43
2023-05-25T02:33:42.552Z,15.13
2023-05-25T02:36:13.459Z,12.55
2023-05-25T02:38:43.252Z,12.10
2023-05-25T02:41:13.713Z,12.75
2023-05-25T02:43:43.389Z,10.35
2023-05-25T02:46:13.318Z,9.85
2023-05-25T02:48:44.977Z,11.02
2023-05-25T02:51:14.779Z,11.00
2023-05-25T02:53:45.177Z,11.88
2023-05-25T02:56:14.906Z,14.93
2023-05-25T02:58:45.639Z,10.15
2023-05-25T03:01:19.778Z,10.77
2023-05-25T03:03:53.811Z,7.22
2023-05-25T03:06:25.464Z,10.45
2023-05-25T03:08:55.238Z,9.50
2023-05-25T03:11:25.454Z,7.72
2023-05-25T03:13:55.203Z,9.20
2023-05-25T03:16:25.203Z,7.90
2023-05-25T03:18:55.090Z,7.47
2023-05-25T03:21:25.357Z,10.80
2023-05-25T03:23:55.034Z,9.30
2023-05-25T03:26:27.400Z,8.93
2023-05-25T03:28:58.790Z,5.85
2023-05-25T03:31:28.661Z,7.60
2023-05-25T03:33:58.401Z,5.72
2023-05-25T03:36:32.542Z,6.68
2023-05-25T03:39:02.717Z,6.93
2023-05-25T03:41:33.499Z,5.03
2023-05-25T03:44:03.948Z,6.35
2023-05-25T03:46:33.653Z,8.43
2023-05-25T03:49:03.484Z,7.00
2023-05-25T03:51:35.270Z,7.63
2023-05-25T03:54:05.747Z,6.07
2023-05-25T03:56:40.087Z,7.40
2023-05-25T03:59:15.427Z,5.50
2023-05-25T04:04:14.161Z,6.85
2023-05-25T04:06:50.249Z,5.88
2023-05-25T04:09:23.437Z,4.93
2023-05-25T04:11:55.701Z,6.03
2023-05-25T04:14:25.396Z,5.95
2023-05-25T04:16:55.201Z,5.15
2023-05-25T04:19:24.892Z,5.18
2023-05-25T04:21:55.315Z,5.00
2023-05-25T04:24:25.096Z,4.95
2023-05-25T04:26:55.957Z,4.68
2023-05-25T04:29:26.331Z,5.68
2023-05-25T04:31:56.427Z,6.25
2023-05-25T04:34:26.368Z,5.40
2023-05-25T04:36:56.654Z,5.18
2023-05-25T04:39:26.449Z,5.57
2023-05-25T04:41:59.014Z,7.22
2023-05-25T04:44:32.599Z,5.25
2023-05-25T04:47:02.948Z,4.28
2023-05-25T04:49:36.077Z,4.85
2023-05-25T04:52:06.218Z,5.55
2023-05-25T04:54:37.307Z,7.38
2023-05-25T04:57:07.915Z,3.65
2023-05-25T04:59:37.735Z,6.43
2023-05-25T05:02:07.649Z,4.13
2023-05-25T05:04:38.829Z,4.65
2023-05-25T05:07:10.735Z,5.53
2023-05-25T05:09:43.203Z,4.90
2023-05-25T05:12:12.933Z,5.32
2023-05-25T05:14:42.757Z,4.75
2023-05-25T05:17:13.612Z,5.95
2023-05-25T05:19:43.412Z,3.00
2023-05-25T05:22:17.592Z,5.78
2023-05-25T05:24:49.963Z,3.03
2023-05-25T05:27:19.804Z,3.60
2023-05-25T05:29:49.511Z,3.70
2023-05-25T05:32:19.293Z,3.42
2023-05-25T05:34:49.040Z,3.55
2023-05-25T05:37:18.788Z,4.32
2023-05-25T05:39:48.601Z,4.53
2023-05-25T05:42:19.033Z,4.15
2023-05-25T05:44:48.730Z,3.65
2023-05-25T05:47:19.322Z,4.13
2023-05-25T05:49:49.442Z,3.33
2023-05-25T05:52:19.240Z,9.02
2023-05-25T05:54:49.343Z,5.47
2023-05-25T05:57:19.705Z,5.60
2023-05-25T05:59:49.563Z,3.33
2023-05-25T06:02:19.551Z,4.82
2023-05-25T06:04:49.850Z,3.28
2023-05-25T06:07:22.358Z,7.78
2023-05-25T06:09:53.133Z,5.32
2023-05-25T06:12:23.266Z,6.28
2023-05-25T06:14:53.677Z,3.55
2023-05-25T06:17:23.383Z,5.45
2023-05-25T06:19:53.227Z,4.13
2023-05-25T06:22:23.602Z,4.55
2023-05-25T06:24:53.528Z,7.45
2023-05-25T06:27:26.670Z,5.25
2023-05-25T06:29:57.487Z,7.18
2023-05-25T06:32:27.998Z,9.35
2023-05-25T06:34:58.109Z,7.82
2023-05-25T06:37:29.273Z,9.05
2023-05-25T06:39:59.654Z,11.38
2023-05-25T06:42:30.401Z,8.55
2023-05-25T06:45:03.419Z,8.05
2023-05-25T06:47:34.840Z,8.32
2023-05-25T06:50:04.906Z,4.30
2023-05-25T06:52:34.616Z,12.40
2023-05-25T06:55:08.327Z,6.15
2023-05-25T06:57:38.183Z,6.65
2023-05-25T07:00:10.693Z,7.40
2023-05-25T07:02:40.656Z,4.80
2023-05-25T07:05:11.447Z,10.50
2023-05-25T07:07:41.115Z,10.68
2023-05-25T07:10:11.478Z,8.00
2023-05-25T07:12:41.240Z,10.23
2023-05-25T07:15:11.782Z,7.45
2023-05-25T07:17:41.924Z,5.93
2023-05-25T07:20:14.928Z,5.13
2023-05-25T07:22:45.954Z,8.07
2023-05-25T07:25:16.063Z,6.47
2023-05-25T07:27:45.804Z,5.55
2023-05-25T07:30:16.265Z,3.17
2023-05-25T07:32:46.054Z,4.15
2023-05-25T07:35:18.784Z,4.68
2023-05-25T07:37:48.484Z,4.47
2023-05-25T07:40:19.387Z,5.07
2023-05-25T07:42:49.064Z,7.15
2023-05-25T07:45:18.975Z,4.20
2023-05-25T07:47:48.886Z,4.10
2023-05-25T07:50:18.712Z,4.55
2023-05-25T07:52:48.366Z,3.28
2023-05-25T07:55:18.148Z,5.43
2023-05-25T07:57:47.937Z,6.13
2023-05-25T08:00:18.037Z,3.58
2023-05-25T08:02:48.391Z,4.68
2023-05-25T08:05:18.360Z,3.30
2023-05-25T08:07:48.290Z,4.40
2023-05-25T08:10:18.166Z,3.70
2023-05-25T08:12:50.085Z,2.88
2023-05-25T08:15:21.025Z,4.18
2023-05-25T08:17:52.489Z,3.78
2023-05-25T08:20:22.259Z,5.53
2023-05-25T08:22:54.926Z,3.78
2023-05-25T08:25:24.574Z,5.57
2023-05-25T08:27:54.423Z,2.97
2023-05-25T08:30:24.300Z,4.07
2023-05-25T08:32:53.986Z,3.47
2023-05-25T08:35:23.820Z,5.38
2023-05-25T08:37:54.724Z,3.08
2023-05-25T08:40:28.615Z,4.60
2023-05-25T08:42:58.991Z,4.28
2023-05-25T08:45:35.836Z,4.43
2023-05-25T08:48:10.239Z,4.15
2023-05-25T08:50:40.504Z,4.03
2023-05-25T08:53:12.243Z,5.07
2023-05-25T08:55:42.124Z,2.40
2023-05-25T08:58:17.786Z,5.78
2023-05-25T09:00:52.903Z,4.53
2023-05-25T09:03:23.389Z,3.72
2023-05-25T09:05:54.085Z,4.38
2023-05-25T09:08:23.741Z,5.28
2023-05-25T09:10:53.409Z,7.05
2023-05-25T09:13:24.117Z,5.15
2023-05-25T09:15:54.707Z,4.20
2023-05-25T09:18:24.816Z,4.07
2023-05-25T09:20:55.084Z,5.25
2023-05-25T09:23:26.119Z,5.22
2023-05-25T09:25:56.601Z,3.33
2023-05-25T09:28:27.770Z,3.03
2023-05-25T09:30:58.272Z,3.53
2023-05-25T09:33:30.722Z,3.33
2023-05-25T09:36:00.784Z,5.32
2023-05-25T09:38:31.698Z,5.15
2023-05-25T09:41:01.891Z,4.20
2023-05-25T09:43:41.824Z,4.55
2023-05-25T09:46:14.669Z,2.58
2023-05-25T09:48:45.262Z,3.13
2023-05-25T09:51:14.964Z,3.28
2023-05-25T09:53:44.701Z,4.63
2023-05-25T09:56:15.013Z,5.22
2023-05-25T09:58:44.700Z,3.08
2023-05-25T10:01:14.655Z,4.10
2023-05-25T10:04:02.879Z,4.78
2023-05-25T10:06:38.791Z,3.17
2023-05-25T10:09:09.176Z,2.22
2023-05-25T10:11:39.306Z,4.50
2023-05-25T10:14:10.459Z,5.05
2023-05-25T10:16:40.267Z,4.22
2023-05-25T10:19:19.698Z,6.00
2023-05-25T10:21:54.533Z,5.93
2023-05-25T10:24:30.229Z,5.70
2023-05-25T10:27:03.250Z,3.33
2023-05-25T10:29:38.742Z,6.18
2023-05-25T10:32:08.922Z,3.15
2023-05-25T10:34:38.757Z,3.35
2023-05-25T10:37:10.002Z,6.05
2023-05-25T10:39:40.139Z,4.00
2023-05-25T10:42:10.906Z,3.92
2023-05-25T10:44:41.133Z,2.83
2023-05-25T10:47:11.155Z,5.70
2023-05-25T10:50:01.629Z,4.57
2023-05-25T10:52:32.448Z,5.85
2023-05-25T10:55:07.193Z,3.65
2023-05-25T10:57:46.586Z,3.25
2023-05-25T11:00:16.810Z,4.45
2023-05-25T11:02:57.611Z,1.90
2023-05-25T11:05:33.481Z,5.20
2023-05-25T11:08:06.187Z,5.88
2023-05-25T11:10:51.896Z,5.63
2023-05-25T11:13:25.428Z,7.20
2023-05-25T11:16:17.619Z,5.53
2023-05-25T11:18:59.786Z,5.65
2023-05-25T11:21:29.822Z,6.10
2023-05-25T11:24:08.414Z,5.68
2023-05-25T11:26:38.310Z,4.50
2023-05-25T11:29:17.827Z,5.60
2023-05-25T11:31:47.681Z,5.10
2023-05-25T11:34:17.412Z,5.32
2023-05-25T11:36:47.189Z,4.40
2023-05-25T11:39:22.457Z,7.30
2023-05-25T11:42:14.532Z,4.38
2023-05-25T11:44:44.992Z,5.03
2023-05-25T11:47:15.916Z,6.20
2023-05-25T11:49:51.253Z,6.05
2023-05-25T11:54:50.482Z,5.57
2023-05-25T11:57:26.838Z,3.88
2023-05-25T12:00:02.268Z,5.43
2023-05-25T12:05:10.892Z,5.22
2023-05-25T12:07:48.529Z,4.03
2023-05-25T12:10:18.712Z,6.43
2023-05-25T12:12:50.373Z,7.90
2023-05-25T12:15:24.529Z,7.15
2023-05-25T12:17:55.183Z,8.25
2023-05-25T12:20:25.120Z,4.68
2023-05-25T12:22:55.992Z,6.47
2023-05-25T12:25:27.364Z,6.30
2023-05-25T12:28:18.525Z,5.50
2023-05-25T12:30:48.978Z,6.15
2023-05-25T12:33:18.745Z,5.90
2023-05-25T12:35:49.602Z,7.68
2023-05-25T12:38:23.400Z,6.68
2023-05-25T12:41:20.969Z,7.05
2023-05-25T12:43:51.006Z,7.03
2023-05-25T12:46:28.234Z,5.95
2023-05-25T12:48:58.481Z,6.13
2023-05-25T12:51:28.237Z,4.55
2023-05-25T12:53:59.634Z,6.70
2023-05-25T12:56:29.708Z,5.57
2023-05-25T12:58:59.406Z,10.23
2023-05-25T13:01:30.092Z,5.88
2023-05-25T13:03:59.855Z,7.43
2023-05-25T13:06:29.912Z,7.07
2023-05-25T13:09:00.766Z,6.80
2023-05-25T13:11:30.478Z,4.90
2023-05-25T13:14:00.235Z,7.05
2023-05-25T13:16:31.126Z,5.95
2023-05-25T13:19:04.794Z,6.20
2023-05-25T13:21:34.486Z,7.15
2023-05-25T13:24:05.370Z,7.63
2023-05-25T13:26:36.438Z,6.57
2023-05-25T13:29:06.160Z,5.95
2023-05-25T13:31:36.921Z,5.30
2023-05-25T13:34:07.113Z,7.03
2023-05-25T13:36:37.182Z,5.55
2023-05-25T13:39:09.626Z,6.47
2023-05-25T13:41:39.430Z,6.10
2023-05-25T13:44:09.606Z,6.03
2023-05-25T13:46:39.423Z,9.27
2023-05-25T13:49:09.632Z,7.15
2023-05-25T13:51:39.729Z,5.65
2023-05-25T13:54:10.744Z,6.65
2023-05-25T13:56:40.981Z,6.55
2023-05-25T13:59:10.661Z,6.18
2023-05-25T14:01:40.640Z,7.60
2023-05-25T14:04:11.758Z,7.88
2023-05-25T14:06:41.999Z,8.32
2023-05-25T14:09:12.815Z,8.35
2023-05-25T14:11:43.345Z,7.78
2023-05-25T14:14:26.950Z,7.80
2023-05-25T14:17:02.212Z,7.18
2023-05-25T14:19:31.930Z,7.28
2023-05-25T14:22:12.625Z,7.63
2023-05-25T14:24:44.054Z,5.13
2023-05-25T14:27:14.237Z,7.15
2023-05-25T14:29:43.980Z,7.22
2023-05-25T14:32:13.812Z,7.07
2023-05-25T14:34:45.009Z,5.72
2023-05-25T14:37:14.828Z,6.03
2023-05-25T14:39:44.532Z,6.82
2023-05-25T14:42:14.923Z,6.75
2023-05-25T14:44:44.706Z,7.03
2023-05-25T14:47:14.452Z,8.02
2023-05-25T14:49:44.565Z,6.13
2023-05-25T14:52:14.698Z,8.55
2023-05-25T14:54:46.337Z,8.18
2023-05-25T14:57:18.273Z,6.40
2023-05-25T14:59:48.349Z,7.20
2023-05-25T15:02:18.255Z,8.00
2023-05-25T15:04:49.214Z,8.15
2023-05-25T15:07:19.373Z,10.27
2023-05-25T15:09:50.160Z,6.85
2023-05-25T15:12:19.818Z,9.35
2023-05-25T15:14:49.545Z,7.32
2023-05-25T15:17:19.314Z,6.00
2023-05-25T15:19:49.016Z,7.00
2023-05-25T15:22:19.152Z,7.57
2023-05-25T15:24:51.702Z,6.97
2023-05-25T15:27:24.557Z,5.25
2023-05-25T15:29:54.660Z,6.70
2023-05-25T15:32:24.390Z,7.65
2023-05-25T15:34:54.124Z,7.47
2023-05-25T15:37:24.210Z,8.50
2023-05-25T15:39:53.931Z,7.20
2023-05-25T15:42:26.459Z,6.18
2023-05-25T15:44:56.228Z,7.43
2023-05-25T15:47:25.910Z,9.80
2023-05-25T15:49:55.672Z,8.35
2023-05-25T15:52:25.375Z,6.25
2023-05-25T15:54:55.419Z,7.95
2023-05-25T15:57:25.866Z,5.10
2023-05-25T15:59:55.821Z,8.18
2023-05-25T16:02:26.546Z,7.55
2023-05-25T16:04:57.045Z,8.38
2023-05-25T16:07:27.167Z,7.88
2023-05-25T16:09:57.295Z,5.85
2023-05-25T16:12:30.261Z,6.80
2023-05-25T16:15:00.009Z,6.45
2023-05-25T16:17:31.308Z,6.57
2023-05-25T16:20:00.994Z,8.13
2023-05-25T16:22:31.074Z,8.27
2023-05-25T16:25:01.655Z,8.73
2023-05-25T16:27:31.387Z,7.68
2023-05-25T16:30:01.220Z,7.20
2023-05-25T16:32:31.469Z,6.32
2023-05-25T16:35:01.755Z,7.38
2023-05-25T16:37:31.836Z,6.53
2023-05-25T16:40:04.310Z,8.85
2023-05-25T16:42:34.050Z,9.13
2023-05-25T16:45:03.730Z,6.72
2023-05-25T16:47:33.805Z,7.45
2023-05-25T16:50:03.548Z,6.53
2023-05-25T16:52:33.609Z,7.55
2023-05-25T16:55:03.521Z,9.73
2023-05-25T16:57:33.185Z,7.55
2023-05-25T17:00:02.905Z,8.98
2023-05-25T17:02:32.987Z,7.47
2023-05-25T17:05:03.959Z,7.40
2023-05-25T17:07:33.834Z,9.93
2023-05-25T17:10:03.639Z,7.95
2023-05-25T17:12:33.364Z,7.50
2023-05-25T17:15:03.129Z,8.68
2023-05-25T17:17:32.856Z,7.70
2023-05-25T17:20:02.614Z,14.05
2023-05-25T17:22:32.580Z,7.05
2023-05-25T17:25:02.850Z,9.85
2023-05-25T17:27:32.679Z,8.60
2023-05-25T17:30:02.448Z,7.97
2023-05-25T17:32:32.437Z,7.30
2023-05-25T17:35:02.144Z,9.43
2023-05-25T17:37:32.418Z,6.45
2023-05-25T17:40:02.263Z,9.20
2023-05-25T17:42:32.080Z,6.82
2023-05-25T17:45:03.119Z,8.55
2023-05-25T17:47:32.912Z,7.13
2023-05-25T17:50:02.681Z,8.10
2023-05-25T17:52:33.199Z,8.70
2023-05-25T17:55:02.932Z,7.60
2023-05-25T17:57:33.742Z,8.63
2023-05-25T18:00:03.431Z,9.43
2023-05-25T18:02:34.401Z,10.43
2023-05-25T18:05:04.238Z,8.70
2023-05-25T18:07:33.952Z,9.73
2023-05-25T18:10:04.071Z,7.18
2023-05-25T18:12:33.776Z,8.85
2023-05-25T18:15:03.825Z,7.88
2023-05-25T18:17:33.622Z,10.25
2023-05-25T18:20:03.359Z,7.40
2023-05-25T18:22:33.316Z,8.60
2023-05-25T18:25:04.158Z,8.52
2023-05-25T18:27:34.249Z,7.53
2023-05-25T18:30:05.165Z,7.40
2023-05-25T18:32:34.847Z,8.23
2023-05-25T18:35:04.533Z,6.40
2023-05-25T18:37:37.636Z,9.10
2023-05-25T18:40:08.613Z,8.45
2023-05-25T18:42:38.642Z,8.20
2023-05-25T18:45:09.132Z,7.30
2023-05-25T18:47:39.279Z,8.00
2023-05-25T18:50:09.509Z,7.45
2023-05-25T18:52:39.255Z,9.20
2023-05-25T18:55:09.642Z,7.97
2023-05-25T18:57:39.310Z,10.27
2023-05-25T19:00:10.396Z,11.18
2023-05-25T19:02:43.309Z,8.00
2023-05-25T19:05:13.232Z,8.55
2023-05-25T19:07:58.511Z,8.48
2023-05-25T19:10:31.622Z,8.27
2023-05-25T19:13:01.773Z,6.95
2023-05-25T19:15:31.482Z,8.48
2023-05-25T19:18:01.216Z,8.82
2023-05-25T19:20:31.162Z,8.27
2023-05-25T19:23:01.688Z,8.38
2023-05-25T19:25:31.447Z,8.63
2023-05-25T19:28:02.349Z,7.38
2023-05-25T19:30:32.751Z,9.23
2023-05-25T19:33:02.908Z,7.95
2023-05-25T19:35:32.671Z,8.25
2023-05-25T19:38:02.503Z,7.53
2023-05-25T19:40:32.629Z,7.38
2023-05-25T19:43:04.978Z,8.13
2023-05-25T19:45:34.691Z,7.90
2023-05-25T19:48:04.989Z,8.02
2023-05-25T19:50:35.951Z,8.48
2023-05-25T19:53:05.722Z,8.88
2023-05-25T19:55:38.543Z,8.95
2023-05-25T19:58:08.258Z,8.88
2023-05-25T20:00:39.388Z,6.68
2023-05-25T20:03:09.257Z,8.98
2023-05-25T20:05:39.100Z,6.97
2023-05-25T20:08:09.440Z,7.97
2023-05-25T20:10:41.760Z,7.13
2023-05-25T20:13:11.539Z,8.70
2023-05-25T20:15:41.322Z,10.88
2023-05-25T20:18:11.072Z,7.68
2023-05-25T20:20:40.873Z,8.05
2023-05-25T20:23:11.222Z,6.43
2023-05-25T20:25:40.920Z,7.32
2023-05-25T20:28:11.160Z,6.43
2023-05-25T20:30:41.181Z,6.72
2023-05-25T20:33:10.943Z,6.88
2023-05-25T20:35:40.664Z,8.98
2023-05-25T20:38:10.433Z,9.95
2023-05-25T20:40:40.267Z,8.80
2023-05-25T20:43:10.004Z,7.68
2023-05-25T20:45:40.599Z,8.68
2023-05-25T20:48:10.711Z,5.82
2023-05-25T20:50:40.382Z,7.80
2023-05-25T20:53:10.141Z,6.80
2023-05-25T20:55:39.983Z,6.72
2023-05-25T20:58:09.652Z,7.45
2023-05-25T21:00:39.845Z,5.70
2023-05-25T21:03:10.104Z,6.55
2023-05-25T21:05:41.641Z,4.82
2023-05-25T21:08:11.772Z,6.20
2023-05-25T21:10:43.157Z,6.80
2023-05-25T21:13:13.198Z,6.57
2023-05-25T21:15:43.291Z,5.20
2023-05-25T21:18:13.184Z,5.70
2023-05-25T21:20:43.007Z,6.90
2023-05-25T21:23:12.856Z,7.40
2023-05-25T21:25:42.689Z,6.38
2023-05-25T21:28:12.600Z,7.28
2023-05-25T21:30:42.812Z,7.55
2023-05-25T21:33:13.263Z,7.15
2023-05-25T21:35:43.052Z,7.85
2023-05-25T21:38:13.237Z,6.22
2023-05-25T21:40:43.350Z,5.93
2023-05-25T21:43:13.088Z,7.20
2023-05-25T21:45:43.235Z,6.00
2023-05-25T21:48:13.128Z,7.28
2023-05-25T21:50:44.336Z,6.78
2023-05-25T21:53:14.075Z,8.88
2023-05-25T21:55:43.982Z,6.55
2023-05-25T21:58:17.490Z,7.38
2023-05-25T22:00:47.460Z,7.70
2023-05-25T22:03:21.473Z,5.50
2023-05-25T22:05:51.200Z,5.65
2023-05-25T22:08:23.597Z,6.78
2023-05-25T22:10:54.337Z,6.00
2023-05-25T22:13:25.414Z,6.03
2023-05-25T22:15:55.161Z,6.72
2023-05-25T22:18:26.131Z,6.18
2023-05-25T22:20:55.951Z,7.03
2023-05-25T22:23:26.721Z,6.63
2023-05-25T22:25:56.881Z,6.63
2023-05-25T22:28:26.585Z,6.35
2023-05-25T22:30:56.372Z,5.97
2023-05-25T22:33:26.107Z,5.80
2023-05-25T22:35:58.562Z,7.57
2023-05-25T22:38:28.983Z,7.47
2023-05-25T22:40:58.863Z,6.53
2023-05-25T22:43:29.381Z,7.00
2023-05-25T22:46:00.364Z,6.57
2023-05-25T22:48:30.493Z,7.05
2023-05-25T22:51:03.245Z,6.07
2023-05-25T22:53:33.005Z,6.88
2023-05-25T22:56:03.036Z,8.40
2023-05-25T22:58:34.150Z,5.93
2023-05-25T23:01:06.987Z,6.22
2023-05-25T23:03:37.432Z,9.45
2023-05-25T23:06:07.407Z,7.03
2023-05-25T23:08:39.369Z,6.18
2023-05-25T23:11:09.550Z,5.50
2023-05-25T23:13:39.521Z,6.47
2023-05-25T23:16:09.746Z,7.15
2023-05-25T23:18:39.829Z,6.25
2023-05-25T23:21:09.590Z,4.65
2023-05-25T23:23:39.279Z,5.15
2023-05-25T23:26:09.057Z,7.43
2023-05-25T23:28:38.850Z,5.68
2023-05-25T23:31:08.974Z,5.05
2023-05-25T23:33:38.693Z,4.38
2023-05-25T23:38:37.448Z,7.60
2023-05-25T23:41:07.772Z,4.68
2023-05-25T23:43:37.863Z,6.53
2023-05-25T23:46:08.571Z,5.43
2023-05-25T23:48:39.656Z,6.07
2023-05-25T23:51:09.368Z,5.28
2023-05-25T23:53:39.953Z,4.50
2023-05-25T23:56:10.106Z,5.05
2023-05-25T23:58:40.150Z,6.13
