createdAt,value
2022-09-21T00:00:56.288Z,61.4
2022-09-21T00:03:54.833Z,62.8
2022-09-21T00:06:44.579Z,61.3
2022-09-21T00:09:32.466Z,61.2
2022-09-21T00:12:20.249Z,61.4
2022-09-21T00:15:08.330Z,61.1
2022-09-21T00:17:56.510Z,61.3
2022-09-21T00:20:45.065Z,61.7
2022-09-21T00:23:33.022Z,61.2
2022-09-21T00:26:22.199Z,61
2022-09-21T00:29:12.229Z,61.5
2022-09-21T00:32:00.297Z,61.8
2022-09-21T00:34:48.777Z,61.7
2022-09-21T00:37:41.927Z,62.1
2022-09-21T00:40:29.889Z,62.4
2022-09-21T00:43:17.740Z,62.2
2022-09-21T00:46:05.371Z,62.9
2022-09-21T00:49:00.927Z,62.3
2022-09-21T00:51:49.887Z,62.7
2022-09-21T00:54:38.273Z,62
2022-09-21T00:57:30.634Z,61.8
2022-09-21T01:00:20.182Z,61.1
2022-09-21T01:03:08.134Z,61.1
2022-09-21T01:05:57.178Z,61.1
2022-09-21T01:08:45.217Z,61.2
2022-09-21T01:11:37.362Z,61.3
2022-09-21T01:14:37.125Z,61.4
2022-09-21T01:17:42.170Z,61.5
2022-09-21T01:20:37.510Z,62.4
2022-09-21T01:23:48.893Z,63
2022-09-21T01:26:53.746Z,61.8
2022-09-21T01:30:24.597Z,62.7
2022-09-21T01:33:12.282Z,63.2
2022-09-21T01:36:04.199Z,62.8
2022-09-21T01:38:57.942Z,63.6
2022-09-21T01:41:52.306Z,63.6
2022-09-21T01:44:41.428Z,63.6
2022-09-21T01:47:30.737Z,64
2022-09-21T01:50:21.590Z,63.5
2022-09-21T01:53:10.964Z,63.7
2022-09-21T01:56:07.001Z,63.4
2022-09-21T01:59:04.225Z,63.8
2022-09-21T02:01:56.335Z,63.6
2022-09-21T02:04:50.113Z,63.9
2022-09-21T02:07:38.103Z,63.6
2022-09-21T02:10:26.506Z,64.3
2022-09-21T02:13:19.059Z,63.8
2022-09-21T02:16:12.286Z,63.7
2022-09-21T02:19:16.454Z,64
2022-09-21T02:22:14.566Z,64.2
2022-09-21T02:25:14.069Z,64.5
2022-09-21T02:28:06.546Z,64.4
2022-09-21T02:31:06.538Z,64.2
2022-09-21T02:34:00.374Z,64
2022-09-21T02:36:58.850Z,64.1
2022-09-21T02:39:54.979Z,63.6
2022-09-21T02:42:49.729Z,64
2022-09-21T02:45:45.165Z,64.2
2022-09-21T02:48:38.173Z,64
2022-09-21T02:51:31.739Z,64.1
2022-09-21T02:54:24.921Z,63.9
2022-09-21T02:57:16.357Z,64.4
2022-09-21T03:00:06.501Z,63.9
2022-09-21T03:02:55.966Z,64.4
2022-09-21T03:05:43.656Z,64.4
2022-09-21T03:08:33.753Z,64.7
2022-09-21T03:11:21.322Z,65.4
2022-09-21T03:14:09.554Z,64.2
2022-09-21T03:16:57.613Z,64.7
2022-09-21T03:19:45.941Z,65
2022-09-21T03:22:33.854Z,65.4
2022-09-21T03:25:21.269Z,65.1
2022-09-21T03:28:09.379Z,64.8
2022-09-21T03:30:58.183Z,64.8
2022-09-21T03:33:45.928Z,64.6
2022-09-21T03:36:33.597Z,65.1
2022-09-21T03:39:21.514Z,64.1
2022-09-21T03:42:09.247Z,64.3
2022-09-21T03:44:58.782Z,64.3
2022-09-21T03:47:47.110Z,63.9
2022-09-21T03:50:34.662Z,64
2022-09-21T03:53:22.945Z,64.7
2022-09-21T03:56:10.513Z,64.5
2022-09-21T03:58:58.218Z,63.9
2022-09-21T04:01:46.163Z,64.2
2022-09-21T04:04:33.850Z,63.6
2022-09-21T04:07:21.791Z,64.1
2022-09-21T04:10:09.439Z,64
2022-09-21T04:12:59.101Z,64.2
2022-09-21T04:15:48.763Z,63.8
2022-09-21T04:18:37.182Z,63.9
2022-09-21T04:21:24.892Z,64.7
2022-09-21T04:24:12.325Z,63.9
2022-09-21T04:26:59.749Z,64.5
2022-09-21T04:29:47.425Z,64.2
2022-09-21T04:32:35.114Z,64.9
2022-09-21T04:35:22.724Z,64
2022-09-21T04:38:10.337Z,64.6
2022-09-21T04:40:58.465Z,64.3
2022-09-21T04:43:47.989Z,64.5
2022-09-21T04:46:35.643Z,64.6
2022-09-21T04:49:23.257Z,64.4
2022-09-21T04:52:13.696Z,64.6
2022-09-21T04:55:03.651Z,63.6
2022-09-21T04:57:52.430Z,63.4
2022-09-21T05:00:39.922Z,64
2022-09-21T05:03:27.576Z,63.6
2022-09-21T05:06:15.606Z,63.8
2022-09-21T05:09:03.615Z,63.5
2022-09-21T05:12:23.109Z,63.3
2022-09-21T05:15:10.723Z,63.5
2022-09-21T05:17:58.483Z,63.6
2022-09-21T05:20:46.162Z,63
2022-09-21T05:23:39.654Z,63.3
2022-09-21T05:26:27.293Z,63.1
2022-09-21T05:29:14.879Z,63.3
2022-09-21T05:32:03.242Z,63.3
2022-09-21T05:34:57.434Z,63.6
2022-09-21T05:37:56.404Z,63.6
2022-09-21T05:40:52.274Z,62.8
2022-09-21T05:43:40.502Z,63
2022-09-21T05:46:28.672Z,63.1
2022-09-21T05:49:24.454Z,63.4
2022-09-21T05:52:23.513Z,63.1
2022-09-21T05:55:18.493Z,63.4
2022-09-21T05:58:19.432Z,63.3
2022-09-21T06:01:15.752Z,63.7
2022-09-21T06:04:20.488Z,63.6
2022-09-21T06:07:08.746Z,63.3
2022-09-21T06:09:56.317Z,63.7
2022-09-21T06:12:43.849Z,63.8
2022-09-21T06:15:31.452Z,63.8
2022-09-21T06:18:22.973Z,64
2022-09-21T06:21:10.632Z,63
2022-09-21T06:23:58.503Z,63.7
2022-09-21T06:26:46.630Z,63.2
2022-09-21T06:29:34.259Z,64.5
2022-09-21T06:32:21.767Z,63.9
2022-09-21T06:35:09.496Z,64
2022-09-21T06:37:57.092Z,63.6
2022-09-21T06:40:44.829Z,64.1
2022-09-21T06:43:32.426Z,64.6
2022-09-21T06:46:20.125Z,64.1
2022-09-21T06:49:08.005Z,64
2022-09-21T06:51:56.734Z,63.2
2022-09-21T06:54:44.535Z,63.8
2022-09-21T06:57:32.442Z,62.8
2022-09-21T07:00:20.061Z,63.8
2022-09-21T07:03:08.050Z,62.3
2022-09-21T07:05:56.175Z,62.3
2022-09-21T07:12:01.639Z,62
2022-09-21T07:14:51.752Z,62.3
2022-09-21T07:17:39.383Z,61.8
2022-09-21T07:20:29.253Z,61.2
2022-09-21T07:23:16.952Z,61.8
2022-09-21T07:26:07.030Z,61.9
2022-09-21T07:28:56.987Z,61.4
2022-09-21T07:31:44.815Z,61.1
2022-09-21T07:34:32.982Z,60.3
2022-09-21T07:37:22.157Z,60.7
2022-09-21T07:40:10.512Z,61
2022-09-21T07:42:58.142Z,60.4
2022-09-21T07:45:47.390Z,60.2
2022-09-21T07:48:40.511Z,59.7
2022-09-21T07:51:28.376Z,58.9
2022-09-21T07:54:16.729Z,60.5
2022-09-21T07:57:04.535Z,63.5
2022-09-21T08:00:23.856Z,63.6
2022-09-21T08:03:13.896Z,62.5
2022-09-21T08:06:01.578Z,62.1
2022-09-21T08:08:55.149Z,60.5
2022-09-21T08:11:46.053Z,59.6
2022-09-21T08:14:33.822Z,59.3
2022-09-21T08:17:21.477Z,60.6
2022-09-21T08:20:09.472Z,62.2
2022-09-21T08:22:58.508Z,63.6
2022-09-21T08:25:46.969Z,62.8
2022-09-21T08:28:35.195Z,61.3
2022-09-21T08:31:23.400Z,60.7
2022-09-21T08:34:11.429Z,59.5
2022-09-21T08:37:00.715Z,59.4
2022-09-21T08:39:49.763Z,60.1
2022-09-21T08:42:37.201Z,61.5
2022-09-21T08:45:31.258Z,63.5
2022-09-21T08:48:29.099Z,62.8
2022-09-21T08:51:25.686Z,61.5
2022-09-21T08:54:18.153Z,59.7
2022-09-21T08:57:12.622Z,59.5
2022-09-21T09:00:01.503Z,59.9
2022-09-21T09:02:59.055Z,61.8
2022-09-21T09:06:06.787Z,62.3
2022-09-21T09:09:00.227Z,60.7
2022-09-21T09:12:07.350Z,58.8
2022-09-21T09:15:11.631Z,59
2022-09-21T09:18:13.756Z,61
2022-09-21T09:21:13.589Z,62
2022-09-21T09:24:08.034Z,61.1
2022-09-21T09:27:00.327Z,59.5
2022-09-21T09:30:00.624Z,58
2022-09-21T09:33:01.928Z,58.7
2022-09-21T09:35:56.783Z,59.1
2022-09-21T09:38:50.706Z,60.5
2022-09-21T09:41:42.594Z,61.6
2022-09-21T09:44:43.859Z,58.9
2022-09-21T09:47:45.234Z,59.3
2022-09-21T09:50:45.754Z,60.4
2022-09-21T09:53:33.483Z,59.6
2022-09-21T09:56:21.346Z,61
2022-09-21T09:59:09.011Z,60.5
2022-09-21T10:02:04.785Z,60.5
2022-09-21T10:05:03.877Z,61.7
2022-09-21T10:07:53.538Z,61.8
2022-09-21T10:10:41.208Z,61.5
2022-09-21T10:13:29.308Z,59.7
2022-09-21T10:16:19.767Z,58.7
2022-09-21T10:19:08.982Z,59.5
2022-09-21T10:22:04.550Z,59.2
2022-09-21T10:25:00.122Z,58.6
2022-09-21T10:27:50.742Z,60.2
2022-09-21T10:30:40.679Z,60.2
2022-09-21T10:33:28.235Z,60.7
2022-09-21T10:36:16.498Z,61.3
2022-09-21T10:39:15.111Z,62.6
2022-09-21T10:42:04.870Z,60.5
2022-09-21T10:44:58.691Z,59.2
2022-09-21T10:47:59.674Z,57.4
2022-09-21T10:50:55.082Z,58.1
2022-09-21T10:53:43.388Z,59.5
2022-09-21T10:56:34.434Z,60.3
2022-09-21T10:59:22.178Z,60.2
2022-09-21T11:02:13.134Z,60.2
2022-09-21T11:05:33.230Z,59.3
2022-09-21T11:08:25.638Z,59.4
2022-09-21T11:11:19.261Z,58
2022-09-21T11:14:21.473Z,58.7
2022-09-21T11:17:26.565Z,57.8
2022-09-21T11:20:21.695Z,57.3
2022-09-21T11:23:18.684Z,54.4
2022-09-21T11:26:18.678Z,54.5
2022-09-21T11:29:13.629Z,54.6
2022-09-21T11:32:06.393Z,55.7
2022-09-21T11:35:09.001Z,54.9
2022-09-21T11:38:25.559Z,55.5
2022-09-21T11:41:25.029Z,55.8
2022-09-21T11:44:50.935Z,55.5
2022-09-21T11:47:43.019Z,54.5
2022-09-21T11:50:46.985Z,55
2022-09-21T11:53:48.006Z,54.3
2022-09-21T11:56:53.131Z,53.7
2022-09-21T11:59:47.216Z,53.7
2022-09-21T12:02:56.376Z,55.7
2022-09-21T12:06:29.954Z,56.3
2022-09-21T12:09:36.403Z,57.8
2022-09-21T12:12:37.806Z,58.4
2022-09-21T12:15:31.497Z,59.6
2022-09-21T12:18:26.504Z,60.7
2022-09-21T12:21:25.960Z,65.9
2022-09-21T12:24:19.238Z,63.7
2022-09-21T12:27:12.764Z,62.1
2022-09-21T12:30:12.194Z,62.6
2022-09-21T12:33:02.946Z,59.3
2022-09-21T12:36:00.531Z,58.7
2022-09-21T12:38:54.571Z,60.1
2022-09-21T12:41:48.781Z,59.9
2022-09-21T12:44:45.734Z,60.6
2022-09-21T12:47:39.512Z,58.7
2022-09-21T12:50:37.032Z,58
2022-09-21T12:53:30.015Z,58.8
2022-09-21T12:56:22.361Z,58.3
2022-09-21T12:59:22.231Z,59
2022-09-21T13:02:21.441Z,59.3
2022-09-21T13:05:18.519Z,59.8
2022-09-21T13:08:16.821Z,58.3
2022-09-21T13:11:12.533Z,55.8
2022-09-21T13:14:05.912Z,57.5
2022-09-21T13:16:58.393Z,55.8
2022-09-21T13:19:48.494Z,57.8
2022-09-21T13:22:47.307Z,58.2
2022-09-21T13:25:43.088Z,59.4
2022-09-21T13:28:34.832Z,59.9
2022-09-21T13:31:45.496Z,58.3
2022-09-21T13:34:44.095Z,55.4
2022-09-21T13:37:32.908Z,55.1
2022-09-21T13:40:20.730Z,52.8
2022-09-21T13:43:19.985Z,48.8
2022-09-21T13:46:31.075Z,49.7
2022-09-21T13:49:38.624Z,51.7
2022-09-21T13:52:35.506Z,49.9
2022-09-21T13:55:28.725Z,50.5
2022-09-21T13:58:18.749Z,50.2
2022-09-21T14:01:29.276Z,48.4
2022-09-21T14:04:33.633Z,45.8
2022-09-21T14:07:22.362Z,47.5
2022-09-21T14:10:15.500Z,46.5
2022-09-21T14:13:06.222Z,44.2
2022-09-21T14:16:22.719Z,44.4
2022-09-21T14:19:43.272Z,45.1
2022-09-21T14:23:10.439Z,45
2022-09-21T14:26:12.716Z,43.8
2022-09-21T14:29:19.092Z,44.7
2022-09-21T14:32:11.419Z,45
2022-09-21T14:35:05.108Z,45.4
2022-09-21T14:37:59.045Z,46.9
2022-09-21T14:40:55.766Z,46.7
2022-09-21T14:43:47.981Z,48.4
2022-09-21T14:46:39.276Z,49.2
2022-09-21T14:49:39.478Z,50.2
2022-09-21T14:52:44.254Z,51.2
2022-09-21T14:55:50.727Z,50.9
2022-09-21T14:58:54.811Z,51.9
2022-09-21T15:01:57.116Z,52.4
2022-09-21T15:04:52.471Z,52.4
2022-09-21T15:07:54.470Z,52.7
2022-09-21T15:11:31.980Z,51.7
2022-09-21T15:14:24.768Z,52.7
2022-09-21T15:17:19.372Z,53.3
2022-09-21T15:20:10.482Z,53.6
2022-09-21T15:23:07.543Z,54.8
2022-09-21T15:26:04.458Z,54.8
2022-09-21T15:29:08.782Z,56.8
2022-09-21T15:32:09.496Z,56.9
2022-09-21T15:35:10.630Z,56.3
2022-09-21T15:38:04.472Z,56.6
2022-09-21T15:41:12.807Z,57.4
2022-09-21T15:44:24.483Z,56.1
2022-09-21T15:47:19.228Z,55.8
2022-09-21T15:50:10.947Z,55.1
2022-09-21T15:53:00.765Z,54.9
2022-09-21T15:55:54.856Z,55.4
2022-09-21T15:58:46.212Z,55
2022-09-21T16:01:34.943Z,55.5
2022-09-21T16:04:27.454Z,55.7
2022-09-21T16:07:16.668Z,55.9
2022-09-21T16:10:15.546Z,56.8
2022-09-21T16:13:35.362Z,57.5
2022-09-21T16:16:55.161Z,57.5
2022-09-21T16:20:22.136Z,58.4
2022-09-21T16:23:22.029Z,59
2022-09-21T16:26:14.840Z,60.2
2022-09-21T16:29:06.028Z,60.5
2022-09-21T16:32:11.712Z,60.9
2022-09-21T16:35:12.882Z,60.3
2022-09-21T16:38:12.568Z,60.8
2022-09-21T16:41:01.471Z,61.2
2022-09-21T16:43:50.203Z,59.3
2022-09-21T16:46:39.311Z,59
2022-09-21T16:49:30.440Z,59.6
2022-09-21T16:52:20.237Z,60.4
2022-09-21T16:55:08.118Z,61.1
2022-09-21T16:57:56.073Z,62.1
2022-09-21T17:00:44.973Z,62.5
2022-09-21T17:03:36.375Z,62
2022-09-21T17:06:24.839Z,61.4
2022-09-21T17:09:12.712Z,60.5
2022-09-21T17:12:06.937Z,59.5
2022-09-21T17:14:57.105Z,58.9
2022-09-21T17:17:45.480Z,59.6
2022-09-21T17:20:33.085Z,61.9
2022-09-21T17:23:22.889Z,63.2
2022-09-21T17:26:13.894Z,62.7
2022-09-21T17:29:04.192Z,61.2
2022-09-21T17:32:07.448Z,59.4
2022-09-21T17:34:55.928Z,59
2022-09-21T17:37:57.044Z,60.5
2022-09-21T17:40:45.260Z,62.8
2022-09-21T17:43:33.785Z,63.6
2022-09-21T17:46:33.294Z,64.2
2022-09-21T17:49:28.513Z,62
2022-09-21T17:52:16.604Z,59.5
2022-09-21T17:55:39.040Z,59.3
2022-09-21T17:58:30.928Z,60.8
2022-09-21T18:01:29.551Z,60.7
2022-09-21T18:04:20.671Z,62.5
2022-09-21T18:07:10.972Z,62.5
2022-09-21T18:10:00.490Z,61.4
2022-09-21T18:12:49.895Z,60.1
2022-09-21T18:16:07.964Z,59.1
2022-09-21T18:19:11.737Z,58.4
2022-09-21T18:22:18.043Z,60.5
2022-09-21T18:25:16.428Z,60.8
2022-09-21T18:28:14.385Z,61.9
2022-09-21T18:31:08.837Z,63.8
2022-09-21T18:34:14.346Z,63
2022-09-21T18:37:28.233Z,61.9
2022-09-21T18:40:24.477Z,60.6
2022-09-21T18:43:21.387Z,60
2022-09-21T18:46:19.132Z,59.1
2022-09-21T18:49:17.499Z,59.9
2022-09-21T18:52:24.131Z,61
2022-09-21T18:55:22.803Z,61.8
2022-09-21T18:58:12.999Z,62.8
2022-09-21T19:01:01.257Z,64.5
2022-09-21T19:03:49.699Z,64
2022-09-21T19:06:38.147Z,62.6
2022-09-21T19:09:35.326Z,61.2
2022-09-21T19:12:29.453Z,60.4
2022-09-21T19:15:59.386Z,59.1
2022-09-21T19:18:58.827Z,59.7
2022-09-21T19:21:59.729Z,60.9
2022-09-21T19:24:58.804Z,62.1
2022-09-21T19:27:53.432Z,63.8
2022-09-21T19:30:45.194Z,62.5
2022-09-21T19:33:50.022Z,60.9
2022-09-21T19:36:38.954Z,60.4
2022-09-21T19:39:27.127Z,60.4
2022-09-21T19:42:15.399Z,60.4
2022-09-21T19:45:13.710Z,59.1
2022-09-21T19:48:08.776Z,60.1
2022-09-21T19:51:00.008Z,61.3
2022-09-21T19:53:48.460Z,63.5
2022-09-21T19:57:12.405Z,64.9
2022-09-21T20:00:35.750Z,63.7
2022-09-21T20:03:31.683Z,62.5
2022-09-21T20:06:26.858Z,62.4
2022-09-21T20:09:21.238Z,61
2022-09-21T20:12:13.722Z,60.7
2022-09-21T20:15:10.777Z,60.2
2022-09-21T20:18:02.493Z,59.9
2022-09-21T20:20:58.223Z,59.5
2022-09-21T20:23:51.475Z,62.2
2022-09-21T20:26:46.455Z,62.9
2022-09-21T20:29:35.921Z,62.4
2022-09-21T20:32:23.685Z,62.6
2022-09-21T20:35:11.303Z,60.9
2022-09-21T20:38:03.074Z,60.9
2022-09-21T20:40:51.757Z,60.5
2022-09-21T20:43:39.472Z,59.6
2022-09-21T20:46:28.546Z,59.7
2022-09-21T20:49:16.701Z,61.2
2022-09-21T20:52:04.782Z,63.6
2022-09-21T20:54:54.233Z,64.9
2022-09-21T20:57:41.897Z,63
2022-09-21T21:00:29.728Z,63
2022-09-21T21:03:17.765Z,61.6
2022-09-21T21:06:05.410Z,60.3
2022-09-21T21:08:55.431Z,59.9
2022-09-21T21:11:43.622Z,59.7
2022-09-21T21:14:31.739Z,59.6
2022-09-21T21:17:19.460Z,60.7
2022-09-21T21:20:07.910Z,62.5
2022-09-21T21:22:55.950Z,63.1
2022-09-21T21:25:43.908Z,62.7
2022-09-21T21:28:31.488Z,61.6
2022-09-21T21:31:21.471Z,60.9
2022-09-21T21:34:09.645Z,60.9
2022-09-21T21:36:57.504Z,59.6
2022-09-21T21:39:45.178Z,60.6
2022-09-21T21:42:32.953Z,62.2
2022-09-21T21:45:20.460Z,63.1
2022-09-21T21:48:08.219Z,63
2022-09-21T21:50:55.782Z,61.8
2022-09-21T21:53:45.339Z,61.2
2022-09-21T21:56:32.931Z,61
2022-09-21T21:59:20.472Z,59.2
2022-09-21T22:02:08.758Z,60.2
2022-09-21T22:04:57.091Z,61.3
2022-09-21T22:07:44.657Z,62.7
2022-09-21T22:10:32.222Z,64.2
2022-09-21T22:13:19.895Z,64.9
2022-09-21T22:16:08.269Z,62.5
2022-09-21T22:18:57.979Z,62.9
2022-09-21T22:21:53.990Z,60.9
2022-09-21T22:24:42.346Z,60.1
2022-09-21T22:27:30.364Z,59.9
2022-09-21T22:30:18.569Z,59.5
2022-09-21T22:33:06.364Z,60.5
2022-09-21T22:35:53.864Z,61.8
2022-09-21T22:38:47.252Z,63.6
2022-09-21T22:41:35.291Z,64
2022-09-21T22:44:24.399Z,63.2
2022-09-21T22:47:11.956Z,62.2
2022-09-21T22:49:59.531Z,61.2
2022-09-21T22:52:47.311Z,60.2
2022-09-21T22:55:34.848Z,59.1
2022-09-21T22:58:22.667Z,59.8
2022-09-21T23:01:10.236Z,61.2
2022-09-21T23:04:02.773Z,62.5
2022-09-21T23:06:53.056Z,63.9
2022-09-21T23:09:40.604Z,63.4
2022-09-21T23:12:28.140Z,62.1
2022-09-21T23:15:15.688Z,61.5
2022-09-21T23:18:03.957Z,60.4
2022-09-21T23:20:52.596Z,60
2022-09-21T23:23:42.491Z,59.6
2022-09-21T23:26:30.897Z,59.4
2022-09-21T23:29:19.375Z,61.5
2022-09-21T23:32:06.967Z,62.5
2022-09-21T23:34:54.642Z,63.9
2022-09-21T23:37:42.133Z,63.4
2022-09-21T23:40:29.791Z,62.7
2022-09-21T23:43:17.319Z,60.9
2022-09-21T23:46:05.081Z,60.1
2022-09-21T23:48:55.380Z,59.9
2022-09-21T23:51:44.240Z,59.5
2022-09-21T23:54:32.624Z,59.5
2022-09-21T23:57:21.281Z,61.1
