createdAt,value
2022-10-17T00:00:29.388Z,58
2022-10-17T00:01:44.638Z,54.1
2022-10-17T00:02:59.896Z,55.9
2022-10-17T00:04:15.168Z,51.5
2022-10-17T00:05:31.386Z,54.1
2022-10-17T00:06:47.642Z,54.4
2022-10-17T00:08:03.867Z,54.4
2022-10-17T00:09:20.124Z,54.1
2022-10-17T00:10:36.345Z,55.9
2022-10-17T00:11:52.599Z,53.8
2022-10-17T00:13:08.826Z,60.2
2022-10-17T00:14:25.066Z,55.7
2022-10-17T00:15:41.316Z,57.8
2022-10-17T00:16:57.572Z,59.7
2022-10-17T00:18:13.787Z,58.9
2022-10-17T00:19:30.035Z,60.2
2022-10-17T00:20:45.280Z,65.5
2022-10-17T00:22:01.540Z,61.7
2022-10-17T00:23:17.762Z,67.1
2022-10-17T00:24:34.009Z,58.8
2022-10-17T00:25:50.239Z,55.9
2022-10-17T00:27:06.483Z,54.9
2022-10-17T00:28:22.722Z,59.9
2022-10-17T00:29:38.002Z,58.1
2022-10-17T00:30:53.243Z,63.8
2022-10-17T00:32:09.492Z,63.1
2022-10-17T00:33:25.707Z,62.5
2022-10-17T00:34:41.978Z,61.2
2022-10-17T00:35:58.204Z,59.6
2022-10-17T00:37:14.458Z,61.5
2022-10-17T00:38:30.664Z,60.4
2022-10-17T00:39:46.917Z,64.1
2022-10-17T00:41:03.142Z,62
2022-10-17T00:42:19.407Z,58.4
2022-10-17T00:43:35.634Z,56.2
2022-10-17T00:44:51.866Z,59.2
2022-10-17T00:46:08.105Z,59.7
2022-10-17T00:47:23.384Z,54.4
2022-10-17T00:48:39.598Z,58.3
2022-10-17T00:49:55.866Z,56.7
2022-10-17T00:51:12.073Z,58
2022-10-17T00:52:28.322Z,59.7
2022-10-17T00:53:44.570Z,57.6
2022-10-17T00:55:00.807Z,57.2
2022-10-17T00:56:16.055Z,56.7
2022-10-17T00:57:31.335Z,56.7
2022-10-17T00:58:46.577Z,60.5
2022-10-17T01:00:01.846Z,58
2022-10-17T01:01:18.073Z,59.2
2022-10-17T01:02:34.330Z,56.3
2022-10-17T01:03:50.557Z,58.3
2022-10-17T01:05:06.790Z,54.6
2022-10-17T01:06:23.032Z,56.5
2022-10-17T01:07:39.262Z,56.3
2022-10-17T01:08:55.516Z,58.8
2022-10-17T01:10:11.743Z,56.2
2022-10-17T01:11:27.981Z,54.6
2022-10-17T01:12:44.232Z,55.5
2022-10-17T01:14:00.476Z,57.2
2022-10-17T01:15:16.699Z,54.7
2022-10-17T01:16:32.948Z,54.3
2022-10-17T01:17:49.177Z,57.2
2022-10-17T01:19:04.446Z,56.8
2022-10-17T01:20:20.699Z,58.1
2022-10-17T01:21:36.916Z,60.4
2022-10-17T01:22:53.183Z,55.7
2022-10-17T01:24:09.398Z,56.5
2022-10-17T01:25:24.677Z,55.1
2022-10-17T01:26:40.888Z,56.5
2022-10-17T01:27:56.160Z,57.2
2022-10-17T01:29:12.403Z,54.9
2022-10-17T01:30:28.639Z,53.3
2022-10-17T01:31:44.881Z,52.3
2022-10-17T01:33:01.120Z,54.3
2022-10-17T01:34:17.351Z,55.1
2022-10-17T01:35:33.607Z,57.6
2022-10-17T01:36:49.832Z,56.8
2022-10-17T01:38:06.000Z,57.6
2022-10-17T01:39:22.299Z,57.2
2022-10-17T01:40:38.544Z,55.4
2022-10-17T01:41:54.782Z,56.7
2022-10-17T01:43:11.024Z,56.3
2022-10-17T01:44:26.296Z,55.2
2022-10-17T01:45:42.538Z,56
2022-10-17T01:46:58.754Z,56.7
2022-10-17T01:48:15.023Z,58.6
2022-10-17T01:49:31.248Z,62.8
2022-10-17T01:50:47.499Z,58.6
2022-10-17T01:52:02.752Z,58.6
2022-10-17T01:53:18.983Z,55.9
2022-10-17T01:54:34.249Z,58
2022-10-17T01:55:49.499Z,59.7
2022-10-17T01:57:04.751Z,58.3
2022-10-17T01:58:20.020Z,60.4
2022-10-17T01:59:36.253Z,61
2022-10-17T02:00:52.505Z,57.8
2022-10-17T02:03:24.982Z,56.3
2022-10-17T02:04:41.217Z,59.7
2022-10-17T02:05:57.445Z,57.8
2022-10-17T02:07:13.695Z,59.1
2022-10-17T02:08:29.929Z,57.6
2022-10-17T02:09:46.163Z,58.4
2022-10-17T02:11:02.406Z,58.8
2022-10-17T02:12:18.647Z,58.8
2022-10-17T02:13:34.892Z,57.6
2022-10-17T02:16:07.381Z,56.2
2022-10-17T02:17:23.587Z,55.5
2022-10-17T02:18:39.864Z,57.3
2022-10-17T02:19:56.075Z,60.7
2022-10-17T02:21:12.311Z,56.7
2022-10-17T02:22:27.571Z,58.4
2022-10-17T02:23:42.850Z,58
2022-10-17T02:24:59.071Z,58
2022-10-17T02:26:15.334Z,54.1
2022-10-17T02:27:31.543Z,55.2
2022-10-17T02:28:47.815Z,55.4
2022-10-17T02:30:04.060Z,56.7
2022-10-17T02:31:20.298Z,57
2022-10-17T02:32:36.498Z,56.7
2022-10-17T02:33:52.746Z,56.2
2022-10-17T02:35:08.014Z,57.5
2022-10-17T02:36:23.281Z,55.4
2022-10-17T02:37:39.503Z,58
2022-10-17T02:38:55.769Z,55.9
2022-10-17T02:40:11.978Z,55.1
2022-10-17T02:41:28.241Z,55.5
2022-10-17T02:42:44.449Z,59.9
2022-10-17T02:44:00.724Z,58.1
2022-10-17T02:45:16.954Z,58.6
2022-10-17T02:46:33.184Z,59.2
2022-10-17T02:47:49.416Z,58
2022-10-17T02:49:05.687Z,56.5
2022-10-17T02:50:21.000Z,56.8
2022-10-17T02:51:38.149Z,57.8
2022-10-17T02:52:53.381Z,57.6
2022-10-17T02:54:09.623Z,58.1
2022-10-17T02:55:25.872Z,58.6
2022-10-17T02:56:42.129Z,55.1
2022-10-17T02:57:58.354Z,60.7
2022-10-17T02:59:14.595Z,56.8
2022-10-17T03:00:30.829Z,57.8
2022-10-17T03:01:46.121Z,59.7
2022-10-17T03:03:01.351Z,60.4
2022-10-17T03:04:16.595Z,61.7
2022-10-17T03:05:32.836Z,60.7
2022-10-17T03:06:48.103Z,63
2022-10-17T03:08:04.348Z,57.8
2022-10-17T03:09:20.584Z,55.1
2022-10-17T03:10:36.818Z,57
2022-10-17T03:11:53.054Z,58.9
2022-10-17T03:13:09.296Z,56.3
2022-10-17T03:14:25.544Z,56.5
2022-10-17T03:15:41.785Z,58
2022-10-17T03:16:58.015Z,56.7
2022-10-17T03:18:14.264Z,56.7
2022-10-17T03:19:30.491Z,56.7
2022-10-17T03:20:45.766Z,56.5
2022-10-17T03:22:01.988Z,56.3
2022-10-17T03:23:18.227Z,56
2022-10-17T03:24:35.272Z,54.7
2022-10-17T03:25:50.710Z,58
2022-10-17T03:27:06.943Z,58.4
2022-10-17T03:28:23.186Z,59.2
2022-10-17T03:29:39.421Z,55.7
2022-10-17T03:30:54.681Z,55.2
2022-10-17T03:32:09.957Z,57
2022-10-17T03:33:26.189Z,56.3
2022-10-17T03:34:41.443Z,57.8
2022-10-17T03:35:56.708Z,58.3
2022-10-17T03:37:12.952Z,58.8
2022-10-17T03:38:29.176Z,57.2
2022-10-17T03:39:45.416Z,57.2
2022-10-17T03:41:01.658Z,57.3
2022-10-17T03:42:17.892Z,56.7
2022-10-17T03:43:34.132Z,58
2022-10-17T03:44:50.375Z,57.8
2022-10-17T03:46:06.624Z,57.8
2022-10-17T03:47:22.852Z,57.5
2022-10-17T03:48:39.090Z,56.5
2022-10-17T03:49:55.335Z,56.2
2022-10-17T03:51:11.581Z,58.8
2022-10-17T03:52:26.832Z,57.6
2022-10-17T03:53:43.070Z,55.5
2022-10-17T03:54:59.309Z,57.2
2022-10-17T03:56:15.555Z,56.7
2022-10-17T03:57:31.783Z,56.7
2022-10-17T03:58:48.030Z,56
2022-10-17T04:00:04.274Z,58
2022-10-17T04:01:19.526Z,55.7
2022-10-17T04:02:34.787Z,57.2
2022-10-17T04:03:50.047Z,58.4
2022-10-17T04:05:05.303Z,58.8
2022-10-17T04:06:20.568Z,58.1
2022-10-17T04:07:35.816Z,58
2022-10-17T04:08:51.074Z,62.8
2022-10-17T04:10:06.334Z,58.9
2022-10-17T04:11:22.575Z,58.9
2022-10-17T04:12:38.805Z,59.2
2022-10-17T04:13:55.060Z,58.1
2022-10-17T04:15:10.317Z,57.6
2022-10-17T04:16:25.573Z,57.2
2022-10-17T04:17:40.823Z,57.6
2022-10-17T04:18:56.092Z,58.8
2022-10-17T04:20:12.325Z,56.8
2022-10-17T04:21:28.567Z,59.2
2022-10-17T04:22:44.800Z,58.1
2022-10-17T04:24:01.043Z,59.2
2022-10-17T04:25:17.281Z,60.2
2022-10-17T04:26:33.523Z,59.2
2022-10-17T04:27:49.759Z,58.9
2022-10-17T04:29:06.002Z,58
2022-10-17T04:30:22.244Z,59.6
2022-10-17T04:31:38.477Z,59.1
2022-10-17T04:32:54.718Z,58.9
2022-10-17T04:34:10.957Z,58.8
2022-10-17T04:35:26.210Z,59.7
2022-10-17T04:36:42.449Z,60.2
2022-10-17T04:37:58.684Z,62.1
2022-10-17T04:39:14.923Z,59.2
2022-10-17T04:40:31.179Z,60.2
2022-10-17T04:41:47.406Z,59.9
2022-10-17T04:43:03.640Z,60.4
2022-10-17T04:44:18.901Z,59.6
2022-10-17T04:45:34.158Z,59.6
2022-10-17T04:46:49.427Z,59.1
2022-10-17T04:48:04.690Z,60.1
2022-10-17T04:49:20.918Z,59.1
2022-10-17T04:50:37.156Z,59.4
2022-10-17T04:51:53.397Z,59.2
2022-10-17T04:53:09.650Z,59.7
2022-10-17T04:54:25.871Z,60.4
2022-10-17T04:55:42.128Z,60.7
2022-10-17T04:56:58.352Z,60.9
2022-10-17T04:58:14.596Z,62
2022-10-17T04:59:30.832Z,60.5
2022-10-17T05:00:47.070Z,60.1
2022-10-17T05:02:03.319Z,60.2
2022-10-17T05:03:19.556Z,62
2022-10-17T05:04:35.802Z,60.7
2022-10-17T05:05:51.048Z,72.3
2022-10-17T05:07:07.301Z,61.8
2022-10-17T05:08:23.537Z,61
2022-10-17T05:09:39.779Z,62.3
2022-10-17T05:10:56.013Z,60.2
2022-10-17T05:12:12.237Z,60.5
2022-10-17T05:13:27.502Z,61.2
2022-10-17T05:14:42.774Z,61.2
2022-10-17T05:15:58.028Z,61.2
2022-10-17T05:17:13.280Z,60.9
2022-10-17T05:18:29.519Z,61.3
2022-10-17T05:19:45.758Z,63.8
2022-10-17T05:21:01.995Z,61
2022-10-17T05:22:18.230Z,63.3
2022-10-17T05:23:34.467Z,61.3
2022-10-17T05:24:50.722Z,63.8
2022-10-17T05:26:06.948Z,62
2022-10-17T05:27:23.207Z,62
2022-10-17T05:28:39.428Z,63.9
2022-10-17T05:29:55.682Z,61
2022-10-17T05:31:11.918Z,61.7
2022-10-17T05:32:28.159Z,62.6
2022-10-17T05:33:43.414Z,61.5
2022-10-17T05:34:59.650Z,60.7
2022-10-17T05:36:15.895Z,61.7
2022-10-17T05:37:32.135Z,61.7
2022-10-17T05:38:48.360Z,60.9
2022-10-17T05:40:04.602Z,62.3
2022-10-17T05:41:20.840Z,62.3
2022-10-17T05:42:36.112Z,62.1
2022-10-17T05:43:51.356Z,62.1
2022-10-17T05:45:06.618Z,61.7
2022-10-17T05:46:21.870Z,60.4
2022-10-17T05:47:38.115Z,59.2
2022-10-17T05:48:54.349Z,61
2022-10-17T05:50:10.587Z,61.3
2022-10-17T05:51:26.834Z,61.7
2022-10-17T05:52:43.072Z,62.8
2022-10-17T05:53:59.316Z,63.4
2022-10-17T05:55:15.555Z,62
2022-10-17T05:56:31.787Z,62
2022-10-17T05:57:48.033Z,61.3
2022-10-17T05:59:04.268Z,62.1
2022-10-17T06:00:20.517Z,62.5
2022-10-17T06:01:36.753Z,61.3
2022-10-17T06:02:52.011Z,63.9
2022-10-17T06:04:08.243Z,62.3
2022-10-17T06:05:24.487Z,62
2022-10-17T06:06:40.730Z,63.6
2022-10-17T06:07:56.956Z,61.7
2022-10-17T06:09:13.214Z,61.7
2022-10-17T06:10:29.435Z,63
2022-10-17T06:11:44.698Z,61.7
2022-10-17T06:12:59.971Z,61.3
2022-10-17T06:14:15.223Z,63.8
2022-10-17T06:15:30.481Z,63.3
2022-10-17T06:16:46.712Z,62.8
2022-10-17T06:18:02.947Z,61.7
2022-10-17T06:19:19.196Z,62
2022-10-17T06:20:35.433Z,64.6
2022-10-17T06:21:51.671Z,63.9
2022-10-17T06:23:07.911Z,62.5
2022-10-17T06:24:24.147Z,61.7
2022-10-17T06:25:40.386Z,60.5
2022-10-17T06:26:56.632Z,63
2022-10-17T06:28:12.864Z,62.1
2022-10-17T06:29:29.118Z,63.9
2022-10-17T06:30:45.359Z,62.8
2022-10-17T06:32:00.608Z,62.5
2022-10-17T06:33:16.838Z,62.3
2022-10-17T06:34:33.088Z,62.1
2022-10-17T06:35:49.333Z,61.3
2022-10-17T06:37:05.575Z,61.2
2022-10-17T06:38:21.794Z,59.9
2022-10-17T06:39:38.033Z,62.1
2022-10-17T06:40:53.312Z,62.1
2022-10-17T06:42:08.559Z,61.3
2022-10-17T06:43:23.813Z,61.5
2022-10-17T06:44:39.071Z,62.8
2022-10-17T06:45:55.319Z,60.9
2022-10-17T06:47:11.555Z,62.1
2022-10-17T06:48:27.786Z,62
2022-10-17T06:49:44.023Z,61.2
2022-10-17T06:51:00.264Z,58.9
2022-10-17T06:52:16.505Z,63
2022-10-17T06:53:32.753Z,62.6
2022-10-17T06:54:48.988Z,60.1
2022-10-17T06:56:05.228Z,60.2
2022-10-17T06:57:21.463Z,61.7
2022-10-17T06:58:37.719Z,61.3
2022-10-17T06:59:53.000Z,58.6
2022-10-17T07:01:09.205Z,60.1
2022-10-17T07:02:25.451Z,62
2022-10-17T07:03:41.690Z,60.2
2022-10-17T07:04:57.928Z,59.9
2022-10-17T07:06:14.161Z,59.6
2022-10-17T07:07:30.409Z,60.2
2022-10-17T07:08:46.647Z,58.8
2022-10-17T07:10:01.899Z,60.7
2022-10-17T07:11:17.150Z,60.4
2022-10-17T07:12:33.403Z,60.4
2022-10-17T07:13:49.630Z,59.9
2022-10-17T07:15:04.898Z,59.7
2022-10-17T07:16:20.149Z,61.3
2022-10-17T07:17:36.387Z,60.9
2022-10-17T07:18:52.623Z,63.4
2022-10-17T07:20:08.874Z,60.7
2022-10-17T07:21:25.103Z,60.2
2022-10-17T07:22:41.342Z,60.4
2022-10-17T07:23:57.583Z,59.2
2022-10-17T07:25:13.823Z,59.9
2022-10-17T07:26:30.071Z,61.2
2022-10-17T07:27:46.298Z,60.9
2022-10-17T07:29:02.554Z,61.8
2022-10-17T07:30:18.795Z,60.9
2022-10-17T07:31:35.024Z,61
2022-10-17T07:32:50.275Z,61.2
2022-10-17T07:34:06.521Z,60.9
2022-10-17T07:35:21.777Z,60.2
2022-10-17T07:36:38.018Z,60.2
2022-10-17T07:37:54.261Z,60.2
2022-10-17T07:39:10.500Z,60.5
2022-10-17T07:40:26.740Z,61.3
2022-10-17T07:41:42.003Z,63.1
2022-10-17T07:42:57.246Z,60.2
2022-10-17T07:44:12.516Z,61.2
2022-10-17T07:45:27.766Z,60.2
2022-10-17T07:46:44.018Z,60.2
2022-10-17T07:48:00.253Z,58.8
2022-10-17T07:49:16.480Z,59.4
2022-10-17T07:50:32.735Z,59.7
2022-10-17T07:51:48.958Z,59.1
2022-10-17T07:53:05.207Z,58.9
2022-10-17T07:54:21.453Z,59.4
2022-10-17T07:55:37.675Z,59.7
2022-10-17T07:56:53.934Z,59.2
2022-10-17T07:58:10.163Z,58.8
2022-10-17T07:59:26.401Z,60.1
2022-10-17T08:00:42.641Z,61.5
2022-10-17T08:01:57.891Z,64.2
2022-10-17T08:03:14.131Z,59.7
2022-10-17T08:04:30.371Z,58.9
2022-10-17T08:05:46.614Z,59.7
2022-10-17T08:07:02.846Z,59.1
2022-10-17T08:08:19.086Z,58
2022-10-17T08:09:35.335Z,59.2
2022-10-17T08:10:50.598Z,58.8
2022-10-17T08:12:05.846Z,58.3
2022-10-17T08:13:21.102Z,60.2
2022-10-17T08:14:36.362Z,57.2
2022-10-17T08:15:52.612Z,58.4
2022-10-17T08:17:08.848Z,58.9
2022-10-17T08:18:25.084Z,61.2
2022-10-17T08:19:41.322Z,58.8
2022-10-17T08:20:57.558Z,58.3
2022-10-17T08:22:13.797Z,57.5
2022-10-17T08:23:30.037Z,57.2
2022-10-17T08:24:46.275Z,58.8
2022-10-17T08:26:02.511Z,57
2022-10-17T08:27:18.762Z,58
2022-10-17T08:28:34.988Z,58.6
2022-10-17T08:29:51.239Z,58.9
2022-10-17T08:31:06.487Z,59.1
2022-10-17T08:32:22.737Z,58.9
2022-10-17T08:33:38.980Z,58.4
2022-10-17T08:34:55.202Z,57.6
2022-10-17T08:36:11.442Z,58.3
2022-10-17T08:37:27.682Z,58.6
2022-10-17T08:38:43.928Z,59.4
2022-10-17T08:39:59.198Z,57
2022-10-17T08:41:14.438Z,57
2022-10-17T08:42:29.699Z,56.8
2022-10-17T08:43:44.963Z,56.8
2022-10-17T08:45:01.202Z,56
2022-10-17T08:46:17.435Z,54.7
2022-10-17T08:47:33.684Z,55.9
2022-10-17T08:48:49.913Z,54.3
2022-10-17T08:50:06.156Z,54.9
2022-10-17T08:51:22.389Z,55.5
2022-10-17T08:52:38.630Z,54.9
2022-10-17T08:53:54.866Z,54.6
2022-10-17T08:55:11.116Z,55.9
2022-10-17T08:56:27.349Z,52.6
2022-10-17T08:57:43.590Z,54.1
2022-10-17T08:58:59.843Z,52.2
2022-10-17T09:00:15.083Z,52.8
2022-10-17T09:01:31.325Z,53.3
2022-10-17T09:02:47.565Z,52.6
2022-10-17T09:04:03.801Z,53.4
2022-10-17T09:05:20.039Z,54.6
2022-10-17T09:06:36.289Z,53.1
2022-10-17T09:07:52.526Z,52.2
2022-10-17T09:09:07.793Z,53.1
2022-10-17T09:10:23.037Z,52.5
2022-10-17T09:11:38.295Z,52.8
2022-10-17T09:12:54.547Z,52.8
2022-10-17T09:14:09.801Z,53.4
2022-10-17T09:15:26.041Z,53
2022-10-17T09:16:42.275Z,52.8
2022-10-17T09:17:58.508Z,52
2022-10-17T09:19:14.741Z,50.5
2022-10-17T09:20:30.999Z,50.9
2022-10-17T09:21:47.233Z,51.5
2022-10-17T09:23:03.460Z,51.5
2022-10-17T09:24:19.703Z,53
2022-10-17T09:25:35.953Z,52.5
2022-10-17T09:26:52.181Z,52
2022-10-17T09:28:08.416Z,52.2
2022-10-17T09:29:24.657Z,53.1
2022-10-17T09:30:40.903Z,52.5
2022-10-17T09:31:56.169Z,52.5
2022-10-17T09:33:12.395Z,54.1
2022-10-17T09:34:28.633Z,52.2
2022-10-17T09:37:01.098Z,58.6
2022-10-17T09:38:17.344Z,53
2022-10-17T09:39:32.622Z,53.3
2022-10-17T09:40:47.861Z,51.2
2022-10-17T09:42:04.114Z,51
2022-10-17T09:43:20.342Z,51.2
2022-10-17T09:44:36.583Z,51.4
2022-10-17T09:45:52.814Z,49.1
2022-10-17T09:47:09.053Z,53.1
2022-10-17T09:48:25.302Z,50.4
2022-10-17T09:49:41.536Z,50.1
2022-10-17T09:50:57.778Z,49.9
2022-10-17T09:52:14.015Z,51.8
2022-10-17T09:53:30.242Z,49.6
2022-10-17T09:54:46.495Z,48.1
2022-10-17T09:56:02.733Z,48.9
2022-10-17T09:57:17.991Z,48.6
2022-10-17T09:58:34.218Z,49.4
2022-10-17T09:59:50.459Z,48
2022-10-17T10:01:06.707Z,48.6
2022-10-17T10:02:22.948Z,48.5
2022-10-17T10:03:39.180Z,48.6
2022-10-17T10:04:55.420Z,49.9
2022-10-17T10:06:11.662Z,47.8
2022-10-17T10:07:26.939Z,46.2
2022-10-17T10:08:42.177Z,48.6
2022-10-17T10:09:57.444Z,47.8
2022-10-17T10:11:12.697Z,46.8
2022-10-17T10:12:28.943Z,48.8
2022-10-17T10:13:45.183Z,55.9
2022-10-17T10:15:01.407Z,47.3
2022-10-17T10:16:17.660Z,48.5
2022-10-17T10:17:33.892Z,47.3
2022-10-17T10:18:50.143Z,47
2022-10-17T10:20:06.368Z,46.5
2022-10-17T10:21:22.617Z,47.3
2022-10-17T10:22:38.855Z,52.5
2022-10-17T10:23:55.099Z,48.5
2022-10-17T10:25:11.327Z,49.6
2022-10-17T10:26:27.570Z,47
2022-10-17T10:27:42.821Z,47.8
2022-10-17T10:28:59.058Z,49.1
2022-10-17T10:30:15.313Z,49.4
2022-10-17T10:31:31.546Z,47.8
2022-10-17T10:32:47.780Z,53.3
2022-10-17T10:34:04.015Z,52.3
2022-10-17T10:35:20.268Z,46.2
2022-10-17T10:36:35.513Z,46.5
2022-10-17T10:37:50.787Z,51.5
2022-10-17T10:39:06.031Z,46.4
2022-10-17T10:40:21.291Z,47.2
2022-10-17T10:41:37.536Z,45.7
2022-10-17T10:42:53.775Z,47.3
2022-10-17T10:44:10.011Z,48.1
2022-10-17T10:45:26.000Z,48.3
2022-10-17T10:46:42.494Z,49.1
2022-10-17T10:49:14.970Z,48.1
2022-10-17T10:50:31.210Z,48.6
2022-10-17T10:51:47.455Z,49.4
2022-10-17T10:53:03.680Z,52.2
2022-10-17T10:54:19.935Z,50.1
2022-10-17T10:55:36.157Z,52
2022-10-17T10:56:51.430Z,50.5
2022-10-17T10:58:07.654Z,46
2022-10-17T10:59:23.901Z,48.6
2022-10-17T11:00:40.141Z,52.5
2022-10-17T11:01:56.391Z,49.4
2022-10-17T11:03:12.616Z,53.9
2022-10-17T11:04:28.865Z,59.1
2022-10-17T11:05:45.108Z,48.1
2022-10-17T11:07:00.356Z,50.4
2022-10-17T11:08:15.615Z,51.5
2022-10-17T11:09:31.858Z,48.3
2022-10-17T11:10:48.090Z,48.1
2022-10-17T11:12:04.343Z,51.7
2022-10-17T11:13:20.580Z,47.6
2022-10-17T11:14:36.819Z,49.4
2022-10-17T11:15:53.044Z,48
2022-10-17T11:17:09.286Z,47.5
2022-10-17T11:18:25.521Z,47
2022-10-17T11:19:41.772Z,47.3
2022-10-17T11:20:57.999Z,46
2022-10-17T11:22:14.257Z,48.3
2022-10-17T11:23:30.491Z,48.6
2022-10-17T11:24:45.749Z,46.2
2022-10-17T11:26:01.986Z,50.4
2022-10-17T11:27:18.221Z,46.2
2022-10-17T11:28:34.454Z,47.5
2022-10-17T11:29:50.703Z,45.4
2022-10-17T11:31:06.930Z,47.2
2022-10-17T11:32:23.179Z,46.8
2022-10-17T11:33:39.415Z,46
2022-10-17T11:34:55.666Z,45.6
2022-10-17T11:36:11.886Z,48
2022-10-17T11:37:28.133Z,47.2
2022-10-17T11:38:44.372Z,48.5
2022-10-17T11:40:00.627Z,51
2022-10-17T11:41:15.861Z,48.5
2022-10-17T11:42:32.098Z,49.6
2022-10-17T11:43:48.344Z,48.6
2022-10-17T11:45:04.593Z,48.1
2022-10-17T11:46:20.824Z,49.9
2022-10-17T11:47:37.063Z,47.3
2022-10-17T11:48:53.302Z,47.8
2022-10-17T11:50:08.561Z,48.6
2022-10-17T11:51:24.799Z,47.2
2022-10-17T11:52:41.048Z,48.8
2022-10-17T11:53:57.281Z,47.3
2022-10-17T11:55:13.526Z,50.4
2022-10-17T11:56:29.752Z,48
2022-10-17T11:57:46.009Z,46.2
2022-10-17T11:59:02.247Z,46.4
2022-10-17T12:00:18.477Z,48.1
2022-10-17T12:01:34.715Z,50.4
2022-10-17T12:02:50.959Z,48.9
2022-10-17T12:04:07.187Z,48.5
2022-10-17T12:05:23.443Z,47.8
2022-10-17T12:06:38.693Z,47.3
2022-10-17T12:07:54.922Z,49.9
2022-10-17T12:09:11.162Z,48.3
2022-10-17T12:10:27.404Z,47.3
2022-10-17T12:11:43.639Z,49.3
2022-10-17T12:12:59.888Z,48.9
2022-10-17T12:14:16.124Z,47.8
2022-10-17T12:15:32.364Z,49.9
2022-10-17T12:16:48.596Z,47.3
2022-10-17T12:18:04.834Z,48.3
2022-10-17T12:19:21.077Z,48.5
2022-10-17T12:20:37.330Z,47.2
2022-10-17T12:21:53.550Z,48.3
2022-10-17T12:23:08.806Z,47.3
2022-10-17T12:24:25.045Z,46.8
2022-10-17T12:25:41.287Z,48.3
2022-10-17T12:26:57.538Z,47.8
2022-10-17T12:28:13.780Z,48.6
2022-10-17T12:29:30.008Z,46.8
2022-10-17T12:30:46.251Z,47.2
2022-10-17T12:32:02.497Z,47.6
2022-10-17T12:33:18.726Z,47.8
2022-10-17T12:34:34.967Z,47.5
2022-10-17T12:35:51.200Z,48.1
2022-10-17T12:37:07.446Z,45.9
2022-10-17T12:38:23.682Z,47.2
2022-10-17T12:39:38.932Z,48.1
2022-10-17T12:40:55.186Z,53.4
2022-10-17T12:42:11.424Z,47.8
2022-10-17T12:43:27.661Z,49.9
2022-10-17T12:44:43.895Z,48.3
2022-10-17T12:46:00.134Z,49.1
2022-10-17T12:47:16.370Z,48.5
2022-10-17T12:48:32.618Z,47.8
2022-10-17T12:49:48.847Z,47.3
2022-10-17T12:51:05.089Z,47.8
2022-10-17T12:52:21.340Z,46.8
2022-10-17T12:53:37.000Z,46.4
2022-10-17T12:54:53.814Z,45.7
2022-10-17T12:56:09.066Z,46.8
2022-10-17T12:57:25.299Z,46
2022-10-17T12:58:41.539Z,46
2022-10-17T12:59:57.779Z,46
2022-10-17T13:01:14.028Z,45.6
2022-10-17T13:02:30.270Z,47.3
2022-10-17T13:03:46.493Z,45.6
2022-10-17T13:05:02.734Z,46.8
2022-10-17T13:06:18.972Z,45.6
2022-10-17T13:07:35.213Z,46.7
2022-10-17T13:08:51.449Z,45.9
2022-10-17T13:10:07.699Z,45.2
2022-10-17T13:11:23.938Z,45.1
2022-10-17T13:12:39.187Z,47.5
2022-10-17T13:13:55.426Z,49.9
2022-10-17T13:15:11.676Z,57
2022-10-17T13:16:27.904Z,48.5
2022-10-17T13:17:44.147Z,48.3
2022-10-17T13:19:00.387Z,46.7
2022-10-17T13:21:32.859Z,47.2
2022-10-17T13:22:49.108Z,46.8
2022-10-17T13:24:05.354Z,45.7
2022-10-17T13:25:21.574Z,46.7
2022-10-17T13:26:37.817Z,46.4
2022-10-17T13:27:54.058Z,47.2
2022-10-17T13:29:09.318Z,46.8
2022-10-17T13:30:25.547Z,45.7
2022-10-17T13:31:41.786Z,45.2
2022-10-17T13:32:58.042Z,47.3
2022-10-17T13:34:14.264Z,47.6
2022-10-17T13:35:30.514Z,45.7
2022-10-17T13:36:46.742Z,46.7
2022-10-17T13:38:02.988Z,47.8
2022-10-17T13:39:19.224Z,47.3
2022-10-17T13:40:35.459Z,44.7
2022-10-17T13:41:51.718Z,46.2
2022-10-17T13:43:07.941Z,45.9
2022-10-17T13:44:24.193Z,47.5
2022-10-17T13:45:39.434Z,46.7
2022-10-17T13:46:55.673Z,45.4
2022-10-17T13:48:11.918Z,46.5
2022-10-17T13:49:28.155Z,46
2022-10-17T13:50:44.396Z,47.6
2022-10-17T13:52:00.633Z,50.7
2022-10-17T13:53:16.883Z,48.8
2022-10-17T13:54:33.110Z,49.4
2022-10-17T13:55:49.345Z,48
2022-10-17T13:57:05.583Z,47.6
2022-10-17T13:58:21.838Z,47.3
2022-10-17T13:59:38.069Z,47.5
2022-10-17T14:00:54.308Z,46.2
2022-10-17T14:02:09.572Z,47.3
2022-10-17T14:03:25.803Z,47
2022-10-17T14:04:42.049Z,47.8
2022-10-17T14:05:58.281Z,46.4
2022-10-17T14:07:14.525Z,47.3
2022-10-17T14:08:30.757Z,47
2022-10-17T14:09:46.996Z,45.7
2022-10-17T14:11:03.243Z,45.7
2022-10-17T14:12:19.487Z,48.5
2022-10-17T14:13:35.725Z,48.8
2022-10-17T14:14:51.951Z,47.3
2022-10-17T14:16:08.201Z,48.6
2022-10-17T14:17:24.433Z,51.7
2022-10-17T14:18:39.685Z,48.5
2022-10-17T14:19:55.934Z,47.3
2022-10-17T14:21:12.178Z,47.3
2022-10-17T14:22:28.404Z,47.2
2022-10-17T14:23:44.638Z,47.2
2022-10-17T14:25:00.893Z,48.1
2022-10-17T14:26:17.118Z,47.8
2022-10-17T14:27:33.364Z,47.8
2022-10-17T14:28:49.599Z,46.7
2022-10-17T14:30:05.834Z,46.2
2022-10-17T14:31:22.074Z,47.3
2022-10-17T14:32:38.309Z,47.5
2022-10-17T14:33:54.549Z,48
2022-10-17T14:35:09.813Z,46.8
2022-10-17T14:36:26.052Z,46.8
2022-10-17T14:37:42.301Z,48.1
2022-10-17T14:38:58.533Z,47.8
2022-10-17T14:40:14.779Z,46.8
2022-10-17T14:41:31.005Z,48.1
2022-10-17T14:42:47.241Z,49.1
2022-10-17T14:44:03.488Z,48.5
2022-10-17T14:45:19.736Z,50.1
2022-10-17T14:46:35.972Z,49.9
2022-10-17T14:47:52.201Z,48.5
2022-10-17T14:49:08.454Z,49.6
2022-10-17T14:50:24.672Z,47.8
2022-10-17T14:51:39.935Z,48.5
2022-10-17T14:52:56.175Z,48.3
2022-10-17T14:54:12.419Z,48.6
2022-10-17T14:55:28.663Z,47.8
2022-10-17T14:56:44.889Z,49.1
2022-10-17T14:58:01.127Z,48.6
2022-10-17T14:59:17.364Z,49.3
2022-10-17T15:00:33.618Z,49.1
2022-10-17T15:01:49.841Z,50.7
2022-10-17T15:03:06.088Z,48.3
2022-10-17T15:04:22.331Z,48.9
2022-10-17T15:05:38.567Z,48.6
2022-10-17T15:06:54.809Z,49.1
2022-10-17T15:08:10.059Z,48.6
2022-10-17T15:09:26.294Z,50.4
2022-10-17T15:10:42.538Z,48.9
2022-10-17T15:11:58.775Z,49.1
2022-10-17T15:13:15.014Z,50.1
2022-10-17T15:14:31.247Z,49.9
2022-10-17T15:15:47.486Z,49.4
2022-10-17T15:17:03.733Z,50.1
2022-10-17T15:18:19.978Z,48.9
2022-10-17T15:19:36.213Z,50.4
2022-10-17T15:20:52.449Z,50.4
2022-10-17T15:22:08.696Z,50.4
2022-10-17T15:23:24.928Z,49.7
2022-10-17T15:24:40.185Z,49.9
2022-10-17T15:25:56.419Z,49.9
2022-10-17T15:27:12.655Z,51.4
2022-10-17T15:28:28.897Z,51.5
2022-10-17T15:29:45.142Z,50.9
2022-10-17T15:31:01.375Z,49.9
2022-10-17T15:32:17.615Z,51.5
2022-10-17T15:33:33.865Z,51.5
2022-10-17T15:34:50.097Z,54.1
2022-10-17T15:36:06.330Z,53
2022-10-17T15:37:22.582Z,50.9
2022-10-17T15:38:38.826Z,53.6
2022-10-17T15:39:55.050Z,49.9
2022-10-17T15:41:10.315Z,51
2022-10-17T15:42:26.551Z,50.5
2022-10-17T15:43:42.791Z,50.9
2022-10-17T15:44:59.025Z,52.3
2022-10-17T15:46:15.275Z,53.1
2022-10-17T15:47:31.514Z,52
2022-10-17T15:48:47.742Z,50.9
2022-10-17T15:50:03.981Z,52.5
2022-10-17T15:51:20.221Z,52.5
2022-10-17T15:52:36.467Z,51.8
2022-10-17T15:53:52.710Z,52.5
2022-10-17T15:55:08.937Z,53.9
2022-10-17T15:56:25.184Z,52
2022-10-17T15:57:40.432Z,52.2
2022-10-17T15:58:56.673Z,52.5
2022-10-17T16:00:12.919Z,51.4
2022-10-17T16:01:29.152Z,51.5
2022-10-17T16:02:45.403Z,52.6
2022-10-17T16:04:01.625Z,52
2022-10-17T16:06:33.135Z,52.2
2022-10-17T16:07:48.390Z,52.5
2022-10-17T16:09:04.628Z,53.1
2022-10-17T16:10:20.866Z,49.4
2022-10-17T16:11:37.106Z,50.9
2022-10-17T16:12:53.351Z,51.8
2022-10-17T16:14:09.580Z,52.6
2022-10-17T16:15:25.824Z,54.6
2022-10-17T16:16:42.051Z,53.9
2022-10-17T16:17:58.306Z,52.2
2022-10-17T16:19:14.544Z,51.2
2022-10-17T16:20:30.776Z,52.3
2022-10-17T16:21:47.020Z,52.5
2022-10-17T16:23:03.271Z,52
2022-10-17T16:24:18.515Z,51.4
2022-10-17T16:25:34.755Z,52.5
2022-10-17T16:26:50.999Z,52.5
2022-10-17T16:28:07.237Z,54.6
2022-10-17T16:29:23.481Z,54.1
2022-10-17T16:30:39.717Z,51.5
2022-10-17T16:33:12.188Z,54.4
2022-10-17T16:34:28.425Z,55.5
2022-10-17T16:35:44.667Z,53.8
2022-10-17T16:37:00.906Z,54.1
2022-10-17T16:38:17.144Z,52.5
2022-10-17T16:39:33.390Z,54.1
2022-10-17T16:40:48.641Z,57.5
2022-10-17T16:42:04.883Z,53.3
2022-10-17T16:43:21.112Z,52.6
2022-10-17T16:44:37.354Z,54.6
2022-10-17T16:45:53.601Z,54.9
2022-10-17T16:47:09.836Z,54.1
2022-10-17T16:48:26.090Z,52.8
2022-10-17T16:49:42.305Z,53.9
2022-10-17T16:50:58.559Z,54.4
2022-10-17T16:52:14.799Z,52.6
2022-10-17T16:53:31.021Z,55.1
2022-10-17T16:56:03.499Z,51.7
2022-10-17T16:57:18.771Z,54.1
2022-10-17T16:58:34.995Z,54.6
2022-10-17T16:59:51.239Z,53.6
2022-10-17T17:01:07.478Z,54.1
2022-10-17T17:02:23.727Z,61
2022-10-17T17:03:39.959Z,51.8
2022-10-17T17:04:56.203Z,52.2
2022-10-17T17:06:12.444Z,52
2022-10-17T17:07:28.673Z,53.1
2022-10-17T17:08:44.915Z,51.8