createdAt,value
2018-04-15T00:01:15.447Z,4.50
2018-04-15T00:11:19.585Z,1.50
2018-04-15T00:21:23.475Z,1.20
2018-04-15T00:31:27.206Z,1.50
2018-04-15T00:41:30.395Z,1.00
2018-04-15T00:51:34.388Z,1.30
2018-04-15T01:01:37.584Z,1.30
2018-04-15T01:11:40.817Z,2.40
2018-04-15T01:21:45.505Z,1.27
2018-04-15T01:31:48.703Z,1.53
2018-04-15T01:41:51.883Z,1.40
2018-04-15T01:51:55.721Z,1.10
2018-04-15T02:01:58.990Z,3.00
2018-04-15T02:12:02.168Z,1.27
2018-04-15T02:22:05.471Z,1.37
2018-04-15T02:32:08.713Z,1.40
2018-04-15T02:42:13.701Z,1.43
2018-04-15T02:52:16.947Z,1.00
2018-04-15T03:02:20.145Z,1.30
2018-04-15T03:12:23.431Z,1.20
2018-04-15T03:22:26.597Z,0.90
2018-04-15T03:32:30.844Z,1.20
2018-04-15T03:42:34.056Z,1.10
2018-04-15T03:52:37.235Z,1.20
2018-04-15T04:02:41.184Z,1.27
2018-04-15T04:12:44.414Z,0.93
2018-04-15T04:23:05.482Z,0.90
2018-04-15T04:33:08.655Z,1.40
2018-04-15T04:43:12.604Z,0.93
2018-04-15T04:53:16.560Z,1.30
2018-04-15T05:03:20.811Z,1.20
2018-04-15T05:13:24.056Z,1.00
2018-04-15T05:23:27.231Z,1.30
2018-04-15T05:33:31.177Z,1.27
2018-04-15T05:43:35.110Z,0.93
2018-04-15T05:53:38.368Z,1.00
2018-04-15T06:03:41.559Z,0.90
2018-04-15T06:13:44.753Z,1.00
2018-04-15T06:23:48.001Z,1.10
2018-04-15T06:33:51.186Z,1.67
2018-04-15T06:43:54.488Z,3.83
2018-04-15T06:53:59.323Z,2.43
2018-04-15T07:04:04.420Z,2.63
2018-04-15T07:14:09.443Z,1.57
2018-04-15T07:24:12.615Z,2.90
2018-04-15T07:34:16.772Z,3.13
2018-04-15T07:44:20.712Z,3.57
2018-04-15T07:54:23.898Z,1.70
2018-04-15T08:04:27.724Z,5.57
2018-04-15T08:14:32.692Z,4.23
2018-04-15T08:24:36.651Z,2.97
2018-04-15T08:34:39.822Z,4.53
2018-04-15T08:44:44.063Z,6.97
2018-04-15T08:54:48.016Z,7.67
2018-04-15T09:04:51.266Z,4.53
2018-04-15T09:14:54.508Z,4.17
2018-04-15T09:24:57.752Z,10.17
2018-04-15T09:35:00.952Z,6.33
2018-04-15T09:45:04.846Z,5.77
2018-04-15T09:55:08.951Z,3.93
2018-04-15T10:05:12.164Z,4.57
2018-04-15T10:15:16.177Z,2.67
2018-04-15T10:25:20.851Z,2.80
2018-04-15T10:35:25.476Z,4.37
2018-04-15T10:45:29.558Z,7.90
2018-04-15T10:55:33.069Z,7.40
2018-04-15T11:05:36.285Z,7.53
2018-04-15T11:15:40.091Z,3.97
2018-04-15T11:25:43.746Z,6.27
2018-04-15T11:35:46.962Z,6.33
2018-04-15T11:45:50.196Z,6.67
2018-04-15T11:55:54.399Z,4.77
2018-04-15T12:05:57.643Z,6.47
2018-04-15T12:16:01.580Z,8.53
2018-04-15T12:26:04.759Z,14.37
2018-04-15T12:36:08.880Z,13.00
2018-04-15T12:46:12.096Z,14.10
2018-04-15T12:56:16.244Z,7.30
2018-04-15T13:06:21.136Z,8.73
2018-04-15T13:16:24.341Z,8.93
2018-04-15T13:26:27.526Z,8.43
2018-04-15T13:36:31.695Z,7.23
2018-04-15T13:46:34.892Z,6.27
2018-04-15T13:56:38.071Z,6.27
2018-04-15T14:06:41.247Z,6.30
2018-04-15T14:16:44.446Z,5.27
2018-04-15T14:26:47.638Z,9.67
2018-04-15T14:36:50.861Z,7.00
2018-04-15T14:46:54.149Z,5.70
2018-04-15T14:56:57.395Z,7.23
2018-04-15T15:07:00.637Z,6.80
2018-04-15T15:17:04.654Z,4.60
2018-04-15T15:27:07.843Z,6.00
2018-04-15T15:37:11.017Z,4.60
2018-04-15T15:47:15.046Z,5.80
2018-04-15T15:57:18.236Z,5.30
2018-04-15T16:07:21.430Z,5.20
2018-04-15T16:17:26.416Z,5.93
2018-04-15T16:27:31.150Z,4.90
2018-04-15T16:37:34.319Z,5.77
2018-04-15T16:47:37.489Z,5.93
2018-04-15T16:57:41.449Z,5.87
2018-04-15T17:07:45.413Z,5.23
2018-04-15T17:17:49.356Z,5.43
2018-04-15T17:27:52.597Z,5.10
2018-04-15T17:37:56.153Z,5.37
2018-04-15T17:47:59.339Z,5.03
2018-04-15T17:58:02.539Z,5.50
2018-04-15T18:08:06.503Z,5.67
2018-04-15T18:18:09.699Z,5.67
2018-04-15T18:28:12.893Z,5.90
2018-04-15T18:38:16.910Z,5.50
2018-04-15T18:48:20.103Z,5.70
2018-04-15T18:58:23.333Z,5.63
2018-04-15T19:08:26.561Z,5.70
2018-04-15T19:18:30.538Z,5.23
2018-04-15T19:28:33.715Z,5.87
2018-04-15T19:38:36.912Z,5.23
2018-04-15T19:48:40.188Z,5.20
2018-04-15T19:58:44.231Z,5.17
2018-04-15T20:08:48.194Z,5.47
2018-04-15T20:18:52.155Z,4.97
2018-04-15T20:28:56.359Z,5.10
2018-04-15T20:38:59.531Z,4.70
2018-04-15T20:49:02.727Z,5.47
2018-04-15T20:59:06.685Z,4.90
2018-04-15T21:09:11.649Z,5.20
2018-04-15T21:19:16.332Z,4.93
2018-04-15T21:29:21.103Z,4.90
2018-04-15T21:39:24.347Z,4.90
2018-04-15T21:49:27.510Z,5.10
2018-04-15T21:59:31.454Z,4.97
2018-04-15T22:09:35.408Z,5.50
2018-04-15T22:19:38.583Z,5.07
2018-04-15T22:29:42.822Z,5.00
2018-04-15T22:39:46.018Z,5.00
2018-04-15T22:49:54.841Z,8.23
2018-04-15T22:59:58.182Z,11.53
2018-04-15T23:10:02.868Z,8.20
2018-04-15T23:20:06.833Z,7.23
2018-04-15T23:30:10.021Z,11.73
2018-04-15T23:40:13.208Z,8.73
2018-04-15T23:50:17.123Z,11.00
