createdAt,value
2019-03-27T00:00:42.017Z,9.50
2019-03-27T00:01:42.138Z,12.40
2019-03-27T00:02:42.289Z,11.10
2019-03-27T00:03:42.403Z,10.20
2019-03-27T00:04:42.539Z,7.50
2019-03-27T00:05:42.672Z,9.50
2019-03-27T00:06:42.798Z,11.50
2019-03-27T00:07:42.935Z,9.80
2019-03-27T00:08:43.144Z,11.50
2019-03-27T00:09:43.198Z,10.40
2019-03-27T00:10:43.316Z,10.00
2019-03-27T00:11:43.464Z,10.90
2019-03-27T00:12:43.595Z,10.90
2019-03-27T00:13:43.726Z,8.50
2019-03-27T00:14:43.857Z,11.10
2019-03-27T00:15:43.994Z,9.80
2019-03-27T00:16:44.112Z,10.00
2019-03-27T00:17:44.242Z,10.00
2019-03-27T00:18:44.405Z,10.10
2019-03-27T00:19:44.535Z,9.70
2019-03-27T00:20:44.665Z,10.60
2019-03-27T00:21:44.792Z,8.80
2019-03-27T00:22:44.937Z,10.40
2019-03-27T00:23:45.054Z,10.30
2019-03-27T00:24:45.183Z,11.80
2019-03-27T00:25:45.311Z,9.70
2019-03-27T00:26:45.458Z,10.20
2019-03-27T00:27:45.585Z,10.60
2019-03-27T00:28:45.710Z,11.20
2019-03-27T00:29:45.863Z,10.40
2019-03-27T00:30:45.992Z,9.40
2019-03-27T00:31:46.120Z,11.30
2019-03-27T00:32:46.248Z,11.10
2019-03-27T00:33:46.402Z,9.50
2019-03-27T00:34:46.536Z,9.30
2019-03-27T00:35:46.660Z,9.30
2019-03-27T00:36:46.797Z,11.00
2019-03-27T00:37:46.983Z,10.90
2019-03-27T00:38:47.091Z,8.30
2019-03-27T00:39:47.221Z,10.40
2019-03-27T00:40:47.374Z,10.00
2019-03-27T00:41:47.489Z,9.00
2019-03-27T00:42:47.617Z,10.10
2019-03-27T00:43:47.758Z,11.30
2019-03-27T00:44:47.911Z,11.60
2019-03-27T00:45:48.037Z,11.90
2019-03-27T00:46:48.155Z,10.60
2019-03-27T00:47:48.286Z,10.60
2019-03-27T00:48:48.436Z,10.10
2019-03-27T00:49:48.553Z,10.60
2019-03-27T00:50:48.688Z,10.00
2019-03-27T00:51:48.815Z,11.10
2019-03-27T00:52:48.952Z,11.70
2019-03-27T00:53:49.074Z,9.90
2019-03-27T00:54:49.197Z,9.90
2019-03-27T00:55:49.333Z,11.40
2019-03-27T00:56:49.487Z,10.20
2019-03-27T00:57:49.600Z,12.70
2019-03-27T00:58:49.727Z,10.00
2019-03-27T00:59:49.855Z,7.40
2019-03-27T01:00:50.009Z,9.50
2019-03-27T01:01:50.133Z,9.30
2019-03-27T01:02:50.254Z,9.50
2019-03-27T01:03:50.379Z,9.80
2019-03-27T01:04:50.512Z,11.60
2019-03-27T01:05:50.635Z,8.20
2019-03-27T01:06:51.189Z,8.90
2019-03-27T01:07:50.892Z,10.40
2019-03-27T01:08:51.041Z,12.00
2019-03-27T01:09:51.168Z,9.20
2019-03-27T01:10:51.291Z,12.10
2019-03-27T01:11:51.428Z,9.70
2019-03-27T01:12:51.547Z,8.90
2019-03-27T01:13:51.672Z,9.70
2019-03-27T01:14:51.801Z,9.50
2019-03-27T01:15:51.929Z,11.50
2019-03-27T01:16:52.057Z,10.00
2019-03-27T01:17:52.193Z,9.30
2019-03-27T01:18:52.304Z,9.70
2019-03-27T01:19:52.427Z,9.90
2019-03-27T01:20:52.610Z,9.90
2019-03-27T01:21:52.704Z,11.30
2019-03-27T01:22:52.829Z,8.90
2019-03-27T01:23:52.960Z,9.90
2019-03-27T01:24:53.090Z,10.10
2019-03-27T01:25:53.219Z,10.30
2019-03-27T01:26:53.340Z,10.90
2019-03-27T01:27:53.468Z,10.10
2019-03-27T01:28:53.611Z,10.00
2019-03-27T01:29:53.739Z,10.00
2019-03-27T01:30:53.867Z,8.10
2019-03-27T01:31:53.998Z,11.00
2019-03-27T01:32:54.140Z,11.60
2019-03-27T01:33:54.268Z,10.00
2019-03-27T01:34:54.392Z,9.90
2019-03-27T01:35:54.540Z,8.30
2019-03-27T01:36:54.662Z,10.30
2019-03-27T01:37:54.791Z,9.90
2019-03-27T01:38:54.937Z,8.90
2019-03-27T01:39:55.072Z,9.70
2019-03-27T01:40:55.199Z,11.00
2019-03-27T01:41:55.335Z,12.50
2019-03-27T01:42:55.475Z,11.60
2019-03-27T01:43:55.599Z,9.00
2019-03-27T01:44:55.740Z,11.90
2019-03-27T01:45:55.868Z,9.50
2019-03-27T01:46:55.993Z,8.80
2019-03-27T01:47:56.119Z,10.30
2019-03-27T01:48:56.249Z,9.60
2019-03-27T01:49:56.380Z,10.80
2019-03-27T01:50:56.506Z,11.10
2019-03-27T01:51:56.637Z,11.20
2019-03-27T01:52:56.761Z,12.40
2019-03-27T01:53:56.915Z,11.90
2019-03-27T01:54:57.034Z,10.90
2019-03-27T01:55:57.169Z,11.40
2019-03-27T01:56:57.296Z,10.10
2019-03-27T01:57:57.438Z,12.60
2019-03-27T01:58:57.559Z,12.50
2019-03-27T01:59:57.688Z,10.80
2019-03-27T02:00:57.908Z,9.00
2019-03-27T02:01:57.967Z,11.80
2019-03-27T02:02:58.091Z,12.00
2019-03-27T02:03:58.219Z,12.00
2019-03-27T02:04:58.345Z,10.80
2019-03-27T02:05:58.484Z,13.40
2019-03-27T02:06:58.613Z,9.60
2019-03-27T02:07:58.743Z,10.80
2019-03-27T02:08:58.866Z,12.00
2019-03-27T02:09:59.000Z,10.70
2019-03-27T02:10:59.136Z,9.70
2019-03-27T02:11:59.337Z,10.90
2019-03-27T02:12:59.378Z,10.10
2019-03-27T02:13:59.530Z,11.00
2019-03-27T02:14:59.652Z,9.30
2019-03-27T02:16:06.726Z,10.90
2019-03-27T02:16:59.916Z,10.90
2019-03-27T02:18:00.064Z,10.80
2019-03-27T02:19:00.169Z,10.10
2019-03-27T02:20:00.465Z,8.90
2019-03-27T02:21:00.416Z,11.20
2019-03-27T02:22:00.568Z,11.30
2019-03-27T02:23:00.691Z,9.90
2019-03-27T02:24:00.814Z,10.90
2019-03-27T02:25:00.937Z,11.00
2019-03-27T02:26:01.067Z,10.80
2019-03-27T02:27:01.188Z,12.90
2019-03-27T02:28:01.327Z,11.80
2019-03-27T02:29:01.455Z,10.80
2019-03-27T02:30:01.575Z,10.20
2019-03-27T02:31:01.693Z,12.20
2019-03-27T02:32:01.821Z,11.50
2019-03-27T02:33:01.951Z,11.40
2019-03-27T02:34:02.113Z,12.10
2019-03-27T02:35:02.214Z,9.80
2019-03-27T02:36:02.343Z,11.70
2019-03-27T02:37:02.461Z,12.70
2019-03-27T02:38:02.596Z,11.20
2019-03-27T02:39:02.724Z,10.90
2019-03-27T02:40:02.865Z,11.40
2019-03-27T02:41:02.999Z,11.20
2019-03-27T02:42:03.138Z,12.60
2019-03-27T02:43:03.261Z,11.50
2019-03-27T02:44:03.397Z,12.20
2019-03-27T02:45:03.519Z,11.20
2019-03-27T02:46:03.649Z,12.60
2019-03-27T02:47:03.771Z,11.20
2019-03-27T02:48:03.902Z,15.20
2019-03-27T02:49:04.047Z,10.30
2019-03-27T02:50:04.172Z,13.40
2019-03-27T02:51:04.310Z,10.30
2019-03-27T02:52:04.439Z,11.30
2019-03-27T02:53:04.566Z,12.30
2019-03-27T02:54:04.688Z,9.70
2019-03-27T02:55:04.814Z,10.70
2019-03-27T02:56:04.930Z,11.70
2019-03-27T02:57:05.067Z,10.40
2019-03-27T02:58:05.190Z,12.10
2019-03-27T02:59:05.319Z,11.00
2019-03-27T03:00:05.460Z,11.00
2019-03-27T03:01:05.581Z,10.80
2019-03-27T03:02:05.706Z,10.90
2019-03-27T03:03:05.846Z,11.10
2019-03-27T03:04:05.961Z,13.50
2019-03-27T03:05:06.088Z,10.40
2019-03-27T03:06:06.221Z,10.80
2019-03-27T03:07:06.342Z,9.00
2019-03-27T03:08:06.493Z,10.90
2019-03-27T03:09:06.626Z,11.10
2019-03-27T03:10:06.748Z,10.90
2019-03-27T03:11:06.873Z,11.10
2019-03-27T03:12:07.026Z,12.40
2019-03-27T03:13:07.155Z,11.80
2019-03-27T03:14:07.283Z,15.10
2019-03-27T03:15:07.416Z,10.50
2019-03-27T03:16:07.547Z,13.50
2019-03-27T03:17:07.667Z,12.30
2019-03-27T03:18:07.808Z,11.70
2019-03-27T03:19:07.924Z,12.90
2019-03-27T03:20:08.078Z,14.50
2019-03-27T03:21:08.195Z,12.00
2019-03-27T03:22:08.313Z,13.40
2019-03-27T03:23:08.446Z,10.60
2019-03-27T03:24:08.595Z,12.20
2019-03-27T03:25:08.727Z,14.10
2019-03-27T03:26:08.845Z,13.80
2019-03-27T03:27:08.992Z,10.60
2019-03-27T03:28:09.127Z,11.40
2019-03-27T03:29:09.241Z,12.50
2019-03-27T03:30:09.379Z,13.80
2019-03-27T03:31:09.505Z,11.60
2019-03-27T03:32:09.626Z,12.90
2019-03-27T03:33:09.778Z,12.30
2019-03-27T03:34:09.896Z,12.90
2019-03-27T03:35:10.024Z,12.30
2019-03-27T03:36:10.154Z,12.80
2019-03-27T03:37:10.280Z,12.30
2019-03-27T03:38:10.406Z,14.90
2019-03-27T03:39:10.534Z,13.80
2019-03-27T03:40:10.662Z,14.50
2019-03-27T03:41:10.793Z,16.20
2019-03-27T03:42:10.918Z,14.80
2019-03-27T03:43:11.043Z,13.10
2019-03-27T03:44:11.171Z,12.40
2019-03-27T03:45:11.426Z,14.80
2019-03-27T03:46:11.530Z,14.00
2019-03-27T03:47:11.563Z,14.30
2019-03-27T03:48:11.701Z,18.40
2019-03-27T03:49:11.838Z,16.30
2019-03-27T03:50:11.971Z,13.80
2019-03-27T03:51:12.082Z,14.70
2019-03-27T03:52:12.215Z,14.70
2019-03-27T03:53:12.365Z,14.70
2019-03-27T03:54:12.471Z,13.90
2019-03-27T03:55:12.604Z,13.70
2019-03-27T03:56:12.729Z,16.40
2019-03-27T03:57:12.861Z,13.40
2019-03-27T03:58:12.979Z,16.10
2019-03-27T03:59:13.118Z,14.40
2019-03-27T04:00:13.339Z,15.80
2019-03-27T04:01:13.368Z,16.10
2019-03-27T04:02:13.503Z,15.90
2019-03-27T04:03:13.627Z,15.60
2019-03-27T04:04:13.759Z,15.50
2019-03-27T04:05:13.882Z,17.00
2019-03-27T04:06:14.048Z,16.20
2019-03-27T04:07:14.143Z,14.30
2019-03-27T04:08:14.273Z,15.60
2019-03-27T04:09:14.410Z,15.20
2019-03-27T04:10:14.541Z,16.90
2019-03-27T04:11:14.679Z,15.00
2019-03-27T04:12:14.804Z,16.30
2019-03-27T04:13:14.929Z,15.00
2019-03-27T04:14:15.058Z,17.00
2019-03-27T04:15:15.208Z,14.60
2019-03-27T04:16:15.363Z,14.00
2019-03-27T04:17:17.612Z,14.00
2019-03-27T04:18:15.607Z,16.10
2019-03-27T04:19:15.749Z,14.30
2019-03-27T04:20:15.869Z,19.10
2019-03-27T04:21:16.012Z,17.30
2019-03-27T04:22:16.129Z,18.70
2019-03-27T04:23:16.266Z,17.00
2019-03-27T04:24:16.390Z,15.90
2019-03-27T04:25:16.510Z,16.70
2019-03-27T04:26:16.639Z,16.60
2019-03-27T04:27:16.802Z,17.70
2019-03-27T04:28:16.909Z,16.10
2019-03-27T04:29:17.050Z,13.10
2019-03-27T04:30:17.174Z,15.30
2019-03-27T04:31:17.316Z,14.00
2019-03-27T04:32:17.441Z,13.10
2019-03-27T04:33:17.571Z,16.20
2019-03-27T04:34:17.705Z,15.70
2019-03-27T04:35:17.843Z,14.30
2019-03-27T04:36:17.973Z,17.00
2019-03-27T04:37:18.092Z,20.00
2019-03-27T04:38:18.218Z,16.00
2019-03-27T04:39:18.349Z,14.40
2019-03-27T04:40:18.477Z,15.70
2019-03-27T04:41:18.606Z,14.50
2019-03-27T04:42:18.763Z,16.30
2019-03-27T04:43:18.877Z,16.40
2019-03-27T04:44:19.004Z,18.50
2019-03-27T04:45:19.128Z,15.70
2019-03-27T04:46:19.278Z,16.00
2019-03-27T04:47:31.500Z,17.40
2019-03-27T04:48:19.529Z,18.70
2019-03-27T04:49:19.735Z,16.40
2019-03-27T04:50:20.009Z,13.30
2019-03-27T04:51:19.896Z,15.40
2019-03-27T04:52:20.054Z,14.50
2019-03-27T04:53:20.184Z,14.60
2019-03-27T04:54:20.319Z,15.50
2019-03-27T04:55:20.448Z,15.10
2019-03-27T04:56:20.574Z,14.90
2019-03-27T04:57:20.685Z,15.00
2019-03-27T04:58:20.820Z,14.70
2019-03-27T04:59:20.949Z,17.30
2019-03-27T05:00:21.115Z,15.40
2019-03-27T05:01:21.219Z,18.40
2019-03-27T05:02:21.353Z,16.20
2019-03-27T05:03:21.488Z,18.00
2019-03-27T05:04:21.607Z,17.40
2019-03-27T05:05:21.750Z,15.90
2019-03-27T05:06:21.863Z,15.60
2019-03-27T05:07:22.007Z,16.40
2019-03-27T05:08:22.133Z,16.90
2019-03-27T05:09:22.249Z,15.80
2019-03-27T05:10:22.379Z,17.00
2019-03-27T05:11:22.511Z,16.10
2019-03-27T05:12:22.720Z,15.40
2019-03-27T05:13:22.774Z,16.60
2019-03-27T05:14:22.898Z,16.60
2019-03-27T05:15:23.027Z,15.50
2019-03-27T05:16:23.169Z,18.70
2019-03-27T05:17:23.282Z,15.40
2019-03-27T05:18:23.414Z,15.30
2019-03-27T05:19:23.544Z,13.60
2019-03-27T05:20:23.696Z,14.90
2019-03-27T05:21:23.815Z,17.70
2019-03-27T05:22:23.945Z,16.10
2019-03-27T05:23:24.075Z,13.30
2019-03-27T05:24:24.256Z,13.20
2019-03-27T05:25:24.366Z,17.10
2019-03-27T05:26:24.490Z,17.90
2019-03-27T05:27:24.622Z,15.60
2019-03-27T05:28:24.789Z,19.80
2019-03-27T05:29:24.951Z,21.50
2019-03-27T05:30:25.015Z,19.80
2019-03-27T05:31:25.139Z,19.10
2019-03-27T05:32:25.300Z,19.50
2019-03-27T05:33:25.411Z,19.10
2019-03-27T05:34:25.536Z,20.30
2019-03-27T05:35:25.681Z,16.80
2019-03-27T05:36:25.813Z,13.80
2019-03-27T05:37:25.929Z,15.50
2019-03-27T05:38:26.082Z,14.00
2019-03-27T05:39:26.194Z,15.20
2019-03-27T05:40:26.319Z,19.20
2019-03-27T05:41:26.448Z,19.20
2019-03-27T05:42:26.589Z,19.80
2019-03-27T05:43:26.722Z,17.40
2019-03-27T05:44:26.848Z,18.60
2019-03-27T05:45:26.989Z,16.80
2019-03-27T05:46:27.113Z,16.50
2019-03-27T05:47:27.243Z,16.60
2019-03-27T05:48:27.372Z,19.80
2019-03-27T05:49:27.501Z,17.90
2019-03-27T05:50:27.623Z,17.10
2019-03-27T05:51:27.786Z,16.40
2019-03-27T05:52:27.922Z,16.30
2019-03-27T05:53:28.042Z,17.50
2019-03-27T05:54:28.171Z,18.40
2019-03-27T05:55:28.305Z,16.80
2019-03-27T05:56:28.430Z,18.10
2019-03-27T05:57:28.561Z,15.30
2019-03-27T05:58:28.678Z,18.60
2019-03-27T05:59:28.815Z,16.90
2019-03-27T06:00:28.941Z,15.60
2019-03-27T06:01:29.075Z,15.80
2019-03-27T06:02:29.208Z,16.30
2019-03-27T06:03:29.356Z,16.70
2019-03-27T06:04:29.471Z,19.30
2019-03-27T06:05:29.595Z,25.30
2019-03-27T06:06:29.729Z,22.60
2019-03-27T06:07:29.873Z,25.30
2019-03-27T06:08:30.004Z,27.50
2019-03-27T06:09:30.127Z,22.20
2019-03-27T06:10:30.253Z,24.80
2019-03-27T06:11:30.378Z,19.20
2019-03-27T06:12:30.512Z,21.60
2019-03-27T06:13:30.639Z,18.80
2019-03-27T06:14:30.793Z,20.00
2019-03-27T06:15:30.915Z,21.40
2019-03-27T06:16:31.043Z,17.40
2019-03-27T06:17:31.180Z,19.30
2019-03-27T06:18:31.305Z,17.60
2019-03-27T06:19:31.424Z,19.40
2019-03-27T06:20:31.552Z,18.90
2019-03-27T06:21:31.678Z,18.00
2019-03-27T06:22:31.801Z,21.00
2019-03-27T06:23:32.016Z,18.90
2019-03-27T06:24:32.097Z,19.60
2019-03-27T06:25:32.210Z,19.80
2019-03-27T06:26:32.337Z,16.70
2019-03-27T06:27:32.469Z,17.80
2019-03-27T06:28:32.599Z,17.70
2019-03-27T06:29:32.724Z,21.20
2019-03-27T06:30:32.860Z,19.40
2019-03-27T06:31:33.001Z,16.40
2019-03-27T06:32:33.113Z,18.10
2019-03-27T06:33:33.242Z,19.40
2019-03-27T06:34:33.363Z,17.50
2019-03-27T06:35:33.487Z,19.60
2019-03-27T06:36:33.629Z,16.20
2019-03-27T06:37:33.750Z,17.50
2019-03-27T06:38:33.878Z,19.40
2019-03-27T06:39:34.000Z,23.60
2019-03-27T06:40:34.159Z,26.30
2019-03-27T06:41:34.278Z,22.00
2019-03-27T06:42:34.409Z,24.60
2019-03-27T06:43:34.533Z,23.50
2019-03-27T06:44:34.666Z,26.70
2019-03-27T06:45:34.790Z,23.80
2019-03-27T06:46:34.919Z,19.60
2019-03-27T06:47:35.049Z,21.30
2019-03-27T06:48:35.178Z,20.80
2019-03-27T06:49:35.309Z,19.50
2019-03-27T06:50:35.424Z,15.70
2019-03-27T06:51:40.368Z,18.60
2019-03-27T06:52:35.682Z,17.20
2019-03-27T06:53:35.810Z,19.10
2019-03-27T06:54:35.943Z,24.10
2019-03-27T06:55:36.067Z,20.60
2019-03-27T06:56:36.196Z,18.30
2019-03-27T06:57:36.325Z,22.30
2019-03-27T06:58:36.450Z,23.70
2019-03-27T06:59:36.641Z,23.80
2019-03-27T07:00:36.648Z,22.30
2019-03-27T07:01:36.774Z,26.50
2019-03-27T07:02:36.898Z,25.10
2019-03-27T07:03:37.052Z,20.80
2019-03-27T07:04:37.170Z,22.40
2019-03-27T07:05:37.300Z,22.70
2019-03-27T07:06:37.484Z,20.10
2019-03-27T07:07:37.569Z,18.10
2019-03-27T07:08:37.699Z,19.60
2019-03-27T07:09:37.828Z,18.10
2019-03-27T07:10:38.051Z,19.40
2019-03-27T07:11:38.121Z,19.10
2019-03-27T07:12:38.253Z,30.30
2019-03-27T07:13:38.375Z,27.70
2019-03-27T07:14:38.532Z,25.10
2019-03-27T07:15:38.658Z,21.00
2019-03-27T07:16:38.782Z,21.80
2019-03-27T07:17:38.915Z,18.30
2019-03-27T07:18:40.464Z,17.80
2019-03-27T07:19:39.187Z,16.60
2019-03-27T07:20:41.082Z,16.40
2019-03-27T07:21:39.453Z,17.40
2019-03-27T07:22:39.585Z,16.50
2019-03-27T07:23:39.703Z,18.10
2019-03-27T07:24:39.839Z,18.20
2019-03-27T07:25:39.988Z,16.80
2019-03-27T07:26:40.129Z,15.60
2019-03-27T07:27:40.233Z,17.90
2019-03-27T07:28:40.430Z,16.90
2019-03-27T07:29:40.516Z,20.30
2019-03-27T07:30:40.640Z,20.40
2019-03-27T07:31:40.760Z,17.30
2019-03-27T07:32:40.888Z,17.40
2019-03-27T07:33:41.030Z,19.20
2019-03-27T07:34:41.158Z,18.50
2019-03-27T07:35:41.281Z,17.70
2019-03-27T07:36:41.410Z,17.80
2019-03-27T07:37:41.539Z,18.50
2019-03-27T07:38:41.668Z,17.50
2019-03-27T07:39:41.798Z,17.80
2019-03-27T07:40:41.952Z,21.00
2019-03-27T07:41:42.068Z,19.30
2019-03-27T07:42:42.196Z,15.80
2019-03-27T07:43:42.334Z,19.40
2019-03-27T07:44:42.476Z,17.90
2019-03-27T07:45:42.615Z,20.10
2019-03-27T07:46:42.736Z,19.00
2019-03-27T07:47:42.924Z,19.90
2019-03-27T07:48:53.262Z,23.10
2019-03-27T07:49:43.160Z,19.90
2019-03-27T07:50:43.376Z,21.00
2019-03-27T07:51:43.376Z,19.40
2019-03-27T07:52:43.508Z,23.50
2019-03-27T07:53:43.635Z,23.90
2019-03-27T07:54:43.770Z,16.30
2019-03-27T07:55:43.902Z,18.30
2019-03-27T07:56:44.056Z,19.40
2019-03-27T07:57:44.171Z,26.80
2019-03-27T07:58:44.289Z,25.00
2019-03-27T07:59:44.423Z,30.70
2019-03-27T08:00:44.543Z,28.00
2019-03-27T08:01:44.668Z,28.50
2019-03-27T08:02:44.796Z,26.60
2019-03-27T08:03:44.950Z,24.50
2019-03-27T08:04:45.075Z,21.00
2019-03-27T08:05:45.207Z,23.90
2019-03-27T08:06:45.348Z,21.80
2019-03-27T08:07:45.502Z,23.80
2019-03-27T08:08:45.621Z,22.90
2019-03-27T08:09:45.757Z,22.10
2019-03-27T08:10:45.883Z,22.60
2019-03-27T08:11:46.013Z,22.00
2019-03-27T08:12:46.217Z,24.20
2019-03-27T08:13:46.281Z,22.20
2019-03-27T08:14:47.360Z,25.10
2019-03-27T08:15:46.491Z,23.90
2019-03-27T08:16:46.616Z,32.30
2019-03-27T08:17:46.801Z,26.60
2019-03-27T08:18:46.925Z,22.60
2019-03-27T08:19:47.059Z,28.60
2019-03-27T08:20:47.185Z,25.50
2019-03-27T08:21:47.339Z,26.50
2019-03-27T08:22:47.465Z,22.50
2019-03-27T08:23:47.585Z,22.70
2019-03-27T08:24:47.730Z,19.10
2019-03-27T08:25:47.861Z,20.80
2019-03-27T08:26:47.983Z,18.00
2019-03-27T08:27:48.130Z,20.80
2019-03-27T08:28:48.261Z,21.60
2019-03-27T08:29:48.393Z,21.50
2019-03-27T08:30:48.637Z,20.50
2019-03-27T08:31:48.706Z,22.30
2019-03-27T08:32:48.774Z,22.30
2019-03-27T08:33:48.909Z,21.00
2019-03-27T08:34:49.057Z,22.10
2019-03-27T08:35:49.219Z,21.40
2019-03-27T08:36:49.325Z,20.50
2019-03-27T08:37:49.475Z,21.90
2019-03-27T08:38:49.599Z,20.70
2019-03-27T08:39:49.731Z,23.30
2019-03-27T08:40:49.857Z,18.90
2019-03-27T08:41:50.002Z,20.90
2019-03-27T08:42:50.131Z,21.40
2019-03-27T08:43:50.268Z,19.70
2019-03-27T08:44:50.407Z,21.90
2019-03-27T08:45:50.554Z,21.70
2019-03-27T08:46:50.678Z,21.80
2019-03-27T08:47:50.809Z,22.20
2019-03-27T08:48:50.948Z,24.60
2019-03-27T08:49:51.077Z,24.70
2019-03-27T08:50:51.195Z,20.90
2019-03-27T08:51:51.336Z,25.20
2019-03-27T08:52:51.465Z,19.30
2019-03-27T08:53:51.593Z,22.10
2019-03-27T08:54:51.724Z,20.40
2019-03-27T08:55:51.888Z,20.80
2019-03-27T08:56:51.998Z,22.80
2019-03-27T08:57:52.133Z,21.90
2019-03-27T08:58:52.251Z,21.00
2019-03-27T08:59:52.405Z,20.30
2019-03-27T09:00:52.535Z,23.30
2019-03-27T09:01:52.655Z,19.00
2019-03-27T09:02:52.791Z,21.70
2019-03-27T09:03:52.944Z,20.80
2019-03-27T09:04:53.070Z,23.10
2019-03-27T09:05:53.191Z,20.60
2019-03-27T09:06:53.325Z,19.60
2019-03-27T09:07:53.469Z,25.10
2019-03-27T09:08:53.593Z,20.30
2019-03-27T09:09:53.732Z,21.00
2019-03-27T09:10:53.871Z,20.20
2019-03-27T09:11:53.992Z,21.20
2019-03-27T09:12:54.126Z,18.50
2019-03-27T09:13:54.249Z,19.20
2019-03-27T09:14:54.406Z,21.70
2019-03-27T09:15:54.528Z,20.60
2019-03-27T09:16:54.646Z,20.30
2019-03-27T09:17:54.776Z,17.60
2019-03-27T09:18:54.924Z,19.80
2019-03-27T09:19:55.061Z,20.50
2019-03-27T09:20:55.179Z,20.80
2019-03-27T09:21:55.316Z,20.20
2019-03-27T09:22:55.437Z,20.60
2019-03-27T09:23:55.565Z,18.40
2019-03-27T09:24:55.695Z,21.20
2019-03-27T09:25:55.813Z,21.30
2019-03-27T09:26:55.942Z,20.50
2019-03-27T09:27:56.073Z,17.20
2019-03-27T09:28:56.207Z,22.00
2019-03-27T09:29:56.329Z,19.00
2019-03-27T09:30:56.459Z,17.40
2019-03-27T09:31:56.584Z,18.20
2019-03-27T09:32:56.711Z,19.90
2019-03-27T09:33:56.836Z,20.00
2019-03-27T09:34:56.967Z,17.90
2019-03-27T09:35:57.120Z,20.20
2019-03-27T09:36:57.229Z,17.00
2019-03-27T09:37:57.365Z,19.80
2019-03-27T09:38:57.493Z,17.30
2019-03-27T09:39:57.623Z,18.80
2019-03-27T09:40:57.764Z,17.20
2019-03-27T09:41:57.889Z,17.90
2019-03-27T09:42:58.008Z,19.50
2019-03-27T09:43:58.140Z,19.30
2019-03-27T09:44:58.271Z,17.70
2019-03-27T09:45:58.403Z,20.00
2019-03-27T09:46:58.528Z,18.80
2019-03-27T09:47:58.664Z,21.50
2019-03-27T09:48:58.783Z,19.20
2019-03-27T09:49:58.922Z,17.90
2019-03-27T09:50:59.039Z,18.00
2019-03-27T09:51:59.192Z,15.80
2019-03-27T09:52:59.302Z,17.80
2019-03-27T09:53:59.432Z,16.10
2019-03-27T09:54:59.575Z,18.30
2019-03-27T09:55:59.707Z,20.50
2019-03-27T09:56:59.837Z,17.60
2019-03-27T09:57:59.952Z,15.50
2019-03-27T09:59:00.103Z,16.90
2019-03-27T10:00:00.402Z,17.90
2019-03-27T10:01:00.352Z,16.90
2019-03-27T10:02:00.486Z,17.90
2019-03-27T10:03:00.625Z,18.00
2019-03-27T10:04:00.756Z,16.30
2019-03-27T10:05:00.879Z,16.80
2019-03-27T10:06:01.013Z,16.50
2019-03-27T10:07:01.169Z,16.80
2019-03-27T10:08:01.298Z,17.30
2019-03-27T10:09:01.430Z,16.80
2019-03-27T10:10:01.558Z,19.00
2019-03-27T10:11:01.699Z,15.40
2019-03-27T10:12:01.820Z,17.20
2019-03-27T10:13:01.952Z,17.00
2019-03-27T10:14:02.106Z,14.60
2019-03-27T10:15:02.231Z,14.90
2019-03-27T10:16:02.372Z,15.40
2019-03-27T10:17:02.531Z,14.40
2019-03-27T10:18:02.643Z,16.60
2019-03-27T10:19:02.780Z,13.60
2019-03-27T10:20:04.196Z,13.50
2019-03-27T10:21:03.034Z,15.70
2019-03-27T10:22:03.177Z,15.30
2019-03-27T10:23:03.329Z,16.50
2019-03-27T10:24:03.441Z,14.60
2019-03-27T10:25:03.586Z,14.30
2019-03-27T10:26:03.734Z,12.40
2019-03-27T10:27:03.860Z,14.00
2019-03-27T10:28:03.988Z,13.00
2019-03-27T10:29:04.121Z,12.30
2019-03-27T10:30:04.287Z,11.90
2019-03-27T10:31:04.429Z,12.50
2019-03-27T10:32:04.551Z,12.70
2019-03-27T10:33:04.684Z,12.60
2019-03-27T10:34:04.813Z,10.90
2019-03-27T10:35:04.952Z,10.70
2019-03-27T10:36:05.072Z,14.90
2019-03-27T10:37:05.207Z,12.20
2019-03-27T10:38:05.333Z,13.40
2019-03-27T10:39:05.470Z,12.20
2019-03-27T10:40:05.627Z,9.20
2019-03-27T10:41:05.737Z,8.50
2019-03-27T10:42:05.872Z,8.00
2019-03-27T10:43:06.018Z,8.20
2019-03-27T10:44:06.143Z,6.90
2019-03-27T10:45:06.363Z,7.60
2019-03-27T10:46:06.423Z,9.10
2019-03-27T10:47:06.575Z,7.40
2019-03-27T10:48:06.706Z,7.90
2019-03-27T10:49:06.833Z,11.20
2019-03-27T10:50:16.987Z,10.70
2019-03-27T10:51:07.129Z,12.60
2019-03-27T10:52:07.263Z,10.80
2019-03-27T10:53:07.400Z,9.90
2019-03-27T10:54:07.531Z,8.10
2019-03-27T10:55:07.660Z,6.60
2019-03-27T10:56:07.799Z,6.00
2019-03-27T10:57:07.934Z,5.70
2019-03-27T10:58:08.073Z,6.60
2019-03-27T10:59:08.199Z,7.40
2019-03-27T11:00:08.340Z,6.20
2019-03-27T11:01:08.473Z,6.80
2019-03-27T11:02:08.644Z,6.00
2019-03-27T11:03:08.735Z,6.30
2019-03-27T11:04:08.874Z,8.70
2019-03-27T11:05:08.999Z,6.10
2019-03-27T11:06:09.176Z,6.60
2019-03-27T11:07:09.280Z,7.60
2019-03-27T11:08:11.465Z,6.00
2019-03-27T11:09:09.554Z,5.70
2019-03-27T11:10:09.706Z,5.80
2019-03-27T11:11:09.830Z,7.30
2019-03-27T11:12:09.967Z,6.50
2019-03-27T11:13:10.095Z,7.40
2019-03-27T11:14:10.240Z,5.10
2019-03-27T11:15:10.368Z,7.20
2019-03-27T11:16:10.500Z,6.40
2019-03-27T11:17:10.645Z,5.90
2019-03-27T11:18:10.799Z,6.30
2019-03-27T11:19:10.936Z,6.60
2019-03-27T11:20:11.068Z,8.60
2019-03-27T11:21:11.208Z,8.60
2019-03-27T11:22:11.345Z,4.90
2019-03-27T11:23:11.471Z,6.30
2019-03-27T11:24:11.606Z,7.70
2019-03-27T11:25:11.733Z,5.10
2019-03-27T11:26:11.865Z,5.80
2019-03-27T11:27:12.001Z,7.10
2019-03-27T11:28:12.134Z,5.50
2019-03-27T11:29:12.274Z,5.70
2019-03-27T11:30:12.405Z,5.20
2019-03-27T11:31:12.528Z,5.40
2019-03-27T11:32:12.660Z,5.80
2019-03-27T11:33:12.799Z,6.00
2019-03-27T11:34:12.927Z,5.40
2019-03-27T11:35:13.062Z,4.50
2019-03-27T11:36:13.193Z,5.90
2019-03-27T11:37:13.345Z,4.40
2019-03-27T11:38:13.462Z,4.50
2019-03-27T11:39:13.613Z,5.60
2019-03-27T11:40:13.745Z,4.80
2019-03-27T11:41:13.871Z,7.10
2019-03-27T11:42:14.008Z,5.50
2019-03-27T11:43:14.142Z,4.30
2019-03-27T11:44:14.264Z,4.60
2019-03-27T11:45:14.414Z,4.60
2019-03-27T11:46:14.536Z,4.00
2019-03-27T11:47:14.668Z,4.50
2019-03-27T11:48:14.817Z,4.00
2019-03-27T11:49:14.949Z,3.50
2019-03-27T11:50:15.085Z,5.70
2019-03-27T11:51:15.221Z,3.60
2019-03-27T11:52:15.362Z,4.10
2019-03-27T11:53:15.509Z,4.70
2019-03-27T11:54:15.636Z,5.90
2019-03-27T11:55:15.765Z,4.50
2019-03-27T11:56:15.904Z,4.60
2019-03-27T11:57:16.041Z,4.60
2019-03-27T11:58:16.195Z,4.90
2019-03-27T11:59:16.326Z,4.30
2019-03-27T12:00:16.456Z,4.40
2019-03-27T12:01:16.602Z,8.90
2019-03-27T12:02:16.733Z,20.60
2019-03-27T12:03:16.870Z,38.00
2019-03-27T12:04:17.000Z,9.50
2019-03-27T12:05:17.138Z,14.10
2019-03-27T12:06:17.276Z,5.80
2019-03-27T12:07:17.421Z,4.90
2019-03-27T12:08:17.558Z,5.60
2019-03-27T12:09:17.687Z,5.90
2019-03-27T12:10:17.826Z,4.70
2019-03-27T12:11:18.085Z,4.70
2019-03-27T12:12:18.244Z,4.20
2019-03-27T12:13:18.324Z,4.60
2019-03-27T12:14:18.418Z,4.60
2019-03-27T12:15:18.560Z,6.10
2019-03-27T12:16:18.720Z,5.40
2019-03-27T12:17:18.845Z,5.60
2019-03-27T12:18:18.981Z,3.10
2019-03-27T12:19:19.130Z,4.50
2019-03-27T12:20:19.264Z,4.20
2019-03-27T12:21:19.389Z,3.10
2019-03-27T12:22:19.525Z,4.30
2019-03-27T12:23:19.672Z,4.20
2019-03-27T12:24:19.821Z,3.70
2019-03-27T12:25:19.955Z,4.90
2019-03-27T12:26:20.081Z,4.40
2019-03-27T12:27:20.213Z,4.20
2019-03-27T12:28:20.401Z,3.20
2019-03-27T12:29:20.511Z,4.10
2019-03-27T12:30:20.646Z,3.40
2019-03-27T12:31:20.773Z,3.90
2019-03-27T12:32:20.928Z,3.80
2019-03-27T12:33:21.072Z,3.20
2019-03-27T12:34:21.214Z,4.70
2019-03-27T12:35:21.341Z,4.30
2019-03-27T12:36:21.491Z,4.50
2019-03-27T12:37:21.631Z,5.10
2019-03-27T12:38:21.762Z,11.20
2019-03-27T12:39:21.910Z,37.00
2019-03-27T12:40:22.054Z,122.40
2019-03-27T12:41:22.199Z,21.30
2019-03-27T12:42:22.330Z,16.80
2019-03-27T12:43:22.473Z,12.50
2019-03-27T12:44:22.647Z,5.60
2019-03-27T12:45:22.778Z,50.00
2019-03-27T12:46:22.924Z,45.00
2019-03-27T12:47:23.057Z,126.80
2019-03-27T12:48:23.228Z,60.20
2019-03-27T12:49:23.354Z,96.60
2019-03-27T12:50:23.486Z,30.60
2019-03-27T12:51:23.626Z,12.20
2019-03-27T12:52:23.807Z,4.60
2019-03-27T12:53:23.950Z,4.00
2019-03-27T12:54:24.088Z,2.50
2019-03-27T12:55:24.239Z,3.00
2019-03-27T12:56:24.374Z,4.10
2019-03-27T12:57:24.514Z,2.30
2019-03-27T12:58:24.657Z,2.90
2019-03-27T12:59:24.812Z,3.50
2019-03-27T13:00:24.976Z,2.90