createdAt,value
2023-03-30T00:02:05.508Z,98749.77
2023-03-30T00:12:32.415Z,98742.96
2023-03-30T00:22:58.170Z,98735.60
2023-03-30T00:33:37.287Z,98715.74
2023-03-30T00:44:10.933Z,98716.54
2023-03-30T00:54:37.923Z,98707.05
2023-03-30T01:05:06.523Z,98701.63
2023-03-30T01:15:36.515Z,98690.41
2023-03-30T01:26:30.771Z,98681.41
2023-03-30T01:37:17.349Z,98666.38
2023-03-30T01:47:51.528Z,98669.40
2023-03-30T01:58:22.944Z,98666.28
2023-03-30T02:08:51.512Z,98663.59
2023-03-30T02:19:18.401Z,98658.56
2023-03-30T02:29:46.518Z,98650.61
2023-03-30T02:40:27.652Z,98646.42
2023-03-30T02:51:02.361Z,98641.65
2023-03-30T03:01:35.123Z,98628.94
2023-03-30T03:12:01.241Z,98612.55
2023-03-30T03:22:35.204Z,98602.35
2023-03-30T03:33:01.384Z,98594.54
2023-03-30T03:43:28.042Z,98582.66
2023-03-30T03:53:54.164Z,98579.27
2023-03-30T04:04:20.071Z,98581.15
2023-03-30T04:14:46.398Z,98566.61
2023-03-30T04:25:15.109Z,98555.66
2023-03-30T04:35:40.722Z,98548.80
2023-03-30T04:46:06.399Z,98538.09
2023-03-30T04:56:32.284Z,98521.96
2023-03-30T05:06:58.424Z,98508.30
2023-03-30T05:17:24.338Z,98508.86
2023-03-30T05:27:51.037Z,98505.79
2023-03-30T05:38:17.490Z,98500.83
2023-03-30T05:48:43.514Z,98491.85
2023-03-30T05:59:09.272Z,98465.56
2023-03-30T06:09:35.167Z,98445.62
2023-03-30T06:20:01.305Z,98428.67
2023-03-30T06:30:27.191Z,98440.96
2023-03-30T06:40:53.063Z,98450.35
2023-03-30T06:51:19.905Z,98439.34
2023-03-30T07:01:46.365Z,98437.14
2023-03-30T07:12:12.050Z,98437.34
2023-03-30T07:22:38.692Z,98420.36
2023-03-30T07:33:04.585Z,98410.03
2023-03-30T07:43:31.330Z,98401.96
2023-03-30T07:53:57.449Z,98401.71
2023-03-30T08:04:26.579Z,98393.42
2023-03-30T08:14:53.232Z,98395.54
2023-03-30T08:25:19.688Z,98395.36
2023-03-30T08:35:46.918Z,98384.64
2023-03-30T08:46:16.670Z,98373.79
2023-03-30T08:56:45.667Z,98358.67
2023-03-30T09:07:18.812Z,98340.83
2023-03-30T09:17:49.690Z,98334.03
2023-03-30T09:28:23.969Z,98320.65
2023-03-30T09:38:50.899Z,98306.01
2023-03-30T09:49:18.915Z,98271.20
2023-03-30T09:59:46.220Z,98251.42
2023-03-30T10:10:30.266Z,98255.83
2023-03-30T10:21:02.515Z,98235.92
2023-03-30T10:31:28.852Z,98220.88
2023-03-30T10:41:58.579Z,98208.88
2023-03-30T10:52:43.099Z,98197.20
2023-03-30T11:03:22.173Z,98178.96
2023-03-30T11:13:53.485Z,98164.98
2023-03-30T11:24:22.051Z,98153.44
2023-03-30T11:35:02.205Z,98133.98
2023-03-30T11:45:50.681Z,98124.70
2023-03-30T11:56:19.362Z,98104.00
2023-03-30T12:06:48.320Z,98090.27
2023-03-30T12:17:26.972Z,98083.77
2023-03-30T12:28:12.486Z,98083.66
2023-03-30T12:38:46.365Z,98103.45
2023-03-30T12:49:23.548Z,98097.77
2023-03-30T13:00:09.696Z,98096.84
2023-03-30T13:10:40.626Z,98100.23
2023-03-30T13:21:21.700Z,98107.75
2023-03-30T13:31:58.014Z,98113.33
2023-03-30T13:42:45.279Z,98120.79
2023-03-30T13:53:15.984Z,98133.06
2023-03-30T14:03:44.950Z,98146.62
2023-03-30T14:14:16.987Z,98154.75
2023-03-30T14:24:59.255Z,98159.27
2023-03-30T14:35:29.786Z,98163.90
2023-03-30T14:45:58.866Z,98157.23
2023-03-30T14:56:26.569Z,98138.40
2023-03-30T15:06:53.117Z,98123.30
2023-03-30T15:17:25.915Z,98108.54
2023-03-30T15:27:56.500Z,98099.98
2023-03-30T15:38:32.113Z,98090.52
2023-03-30T15:48:59.978Z,98074.36
2023-03-30T15:59:32.251Z,98065.83
2023-03-30T16:09:58.929Z,98042.86
2023-03-30T16:20:27.022Z,98031.84
2023-03-30T16:30:56.899Z,98011.40
2023-03-30T16:41:24.619Z,97994.09
2023-03-30T16:51:51.637Z,97978.48
2023-03-30T17:02:19.457Z,97958.27
2023-03-30T17:12:46.177Z,97945.26
2023-03-30T17:23:11.942Z,97970.16
2023-03-30T17:33:37.613Z,97972.00
2023-03-30T17:44:04.004Z,97981.27
2023-03-30T17:54:30.298Z,97987.82
2023-03-30T18:04:56.227Z,98004.00
2023-03-30T18:15:25.442Z,98016.39
2023-03-30T18:25:51.242Z,98021.36
2023-03-30T18:36:19.286Z,98031.65
2023-03-30T18:46:46.371Z,98023.31
2023-03-30T18:57:13.084Z,98014.76
2023-03-30T19:07:38.950Z,98006.47
2023-03-30T19:18:05.262Z,98002.39
2023-03-30T19:28:31.222Z,98001.89
2023-03-30T19:38:56.974Z,98003.73
2023-03-30T19:49:22.806Z,97984.45
2023-03-30T19:59:48.723Z,97968.48
2023-03-30T20:10:17.090Z,97971.98
2023-03-30T20:20:43.180Z,97958.52
2023-03-30T20:31:08.553Z,97952.65
2023-03-30T20:41:38.414Z,97953.14
2023-03-30T20:52:04.056Z,97934.84
2023-03-30T21:02:31.432Z,97925.09
2023-03-30T21:12:57.493Z,97921.72
2023-03-30T21:23:25.539Z,97918.30
2023-03-30T21:33:51.627Z,97918.69
2023-03-30T21:44:17.240Z,97910.14
2023-03-30T21:54:42.859Z,97916.55
2023-03-30T22:05:09.861Z,97920.99
2023-03-30T22:15:36.857Z,97916.08
2023-03-30T22:26:03.122Z,97908.92
2023-03-30T22:36:31.511Z,97921.43
2023-03-30T22:46:57.480Z,97922.21
2023-03-30T22:57:23.650Z,97921.41
2023-03-30T23:07:50.598Z,97923.29
2023-03-30T23:18:16.170Z,97920.34
2023-03-30T23:28:43.379Z,97918.86
2023-03-30T23:39:09.368Z,97928.33
2023-03-30T23:49:35.139Z,97923.69
