createdAt,value
2022-10-31T00:01:57.074Z,1.98
2022-10-31T00:04:32.951Z,2.08
2022-10-31T00:07:09.231Z,1.40
2022-10-31T00:09:45.167Z,2.00
2022-10-31T00:12:19.764Z,1.40
2022-10-31T00:15:01.372Z,1.65
2022-10-31T00:17:38.158Z,1.70
2022-10-31T00:20:14.767Z,2.00
2022-10-31T00:22:50.487Z,1.48
2022-10-31T00:25:27.891Z,1.65
2022-10-31T00:28:12.082Z,1.90
2022-10-31T00:30:48.136Z,1.80
2022-10-31T00:33:25.318Z,2.45
2022-10-31T00:36:02.061Z,1.67
2022-10-31T00:38:38.335Z,1.98
2022-10-31T00:41:17.587Z,1.65
2022-10-31T00:43:52.802Z,1.85
2022-10-31T00:46:31.746Z,2.10
2022-10-31T00:49:11.450Z,1.98
2022-10-31T00:51:47.365Z,1.70
2022-10-31T00:54:22.590Z,1.88
2022-10-31T00:57:02.659Z,1.83
2022-10-31T00:59:39.579Z,1.83
2022-10-31T01:02:23.649Z,2.05
2022-10-31T01:05:02.911Z,2.28
2022-10-31T01:07:39.777Z,2.20
2022-10-31T01:10:25.515Z,2.13
2022-10-31T01:12:57.349Z,2.03
2022-10-31T01:15:35.771Z,2.10
2022-10-31T01:18:07.729Z,1.98
2022-10-31T01:20:48.235Z,1.95
2022-10-31T01:23:20.727Z,2.72
2022-10-31T01:25:52.966Z,2.55
2022-10-31T01:28:29.690Z,1.85
2022-10-31T01:31:03.839Z,1.98
2022-10-31T01:33:42.695Z,1.95
2022-10-31T01:36:20.884Z,1.90
2022-10-31T01:38:57.192Z,1.80
2022-10-31T01:41:37.687Z,1.83
2022-10-31T01:44:27.856Z,1.70
2022-10-31T01:47:04.303Z,2.30
2022-10-31T01:50:18.800Z,2.20
2022-10-31T01:52:55.911Z,1.98
2022-10-31T01:55:32.597Z,2.58
2022-10-31T01:58:15.076Z,2.00
2022-10-31T02:00:46.201Z,2.28
2022-10-31T02:03:20.733Z,2.22
2022-10-31T02:05:57.558Z,2.13
2022-10-31T02:08:37.641Z,2.53
2022-10-31T02:11:14.731Z,2.03
2022-10-31T02:13:54.516Z,1.67
2022-10-31T02:16:30.940Z,2.30
2022-10-31T02:19:13.300Z,2.30
2022-10-31T02:21:56.275Z,2.50
2022-10-31T02:25:04.487Z,2.22
2022-10-31T02:27:39.999Z,2.13
2022-10-31T02:30:17.576Z,2.50
2022-10-31T02:32:57.983Z,2.10
2022-10-31T02:35:37.939Z,2.35
2022-10-31T02:38:13.727Z,2.25
2022-10-31T02:40:51.140Z,2.15
2022-10-31T02:43:39.915Z,2.25
2022-10-31T02:46:47.113Z,2.40
2022-10-31T02:49:35.034Z,2.33
2022-10-31T02:52:21.140Z,2.50
2022-10-31T02:54:57.095Z,2.30
2022-10-31T02:57:39.937Z,2.33
2022-10-31T03:00:16.578Z,2.42
2022-10-31T03:03:16.163Z,2.05
2022-10-31T03:05:52.336Z,2.00
2022-10-31T03:08:42.691Z,2.47
2022-10-31T03:11:16.679Z,2.53
2022-10-31T03:13:58.637Z,2.35
2022-10-31T03:17:00.944Z,2.70
2022-10-31T03:19:37.711Z,2.45
2022-10-31T03:22:26.754Z,2.35
2022-10-31T03:25:10.119Z,2.55
2022-10-31T03:27:50.005Z,2.20
2022-10-31T03:30:22.931Z,2.63
2022-10-31T03:33:01.546Z,2.70
2022-10-31T03:35:42.203Z,2.47
2022-10-31T03:38:19.951Z,2.63
2022-10-31T03:41:02.491Z,2.90
2022-10-31T03:43:51.635Z,2.88
2022-10-31T03:46:30.088Z,3.00
2022-10-31T03:49:09.634Z,2.70
2022-10-31T03:51:50.176Z,2.05
2022-10-31T03:54:32.338Z,2.25
2022-10-31T03:57:25.545Z,2.80
2022-10-31T04:00:18.480Z,2.33
2022-10-31T04:02:58.145Z,2.08
2022-10-31T04:05:34.203Z,2.00
2022-10-31T04:08:12.985Z,2.00
2022-10-31T04:10:52.539Z,2.35
2022-10-31T04:13:35.011Z,2.15
2022-10-31T04:16:14.255Z,2.08
2022-10-31T04:18:53.437Z,2.38
2022-10-31T04:21:37.179Z,2.42
2022-10-31T04:24:17.957Z,2.63
2022-10-31T04:26:51.176Z,2.45
2022-10-31T04:29:33.463Z,1.85
2022-10-31T04:32:10.855Z,2.55
2022-10-31T04:34:50.464Z,2.35
2022-10-31T04:37:29.794Z,2.58
2022-10-31T04:40:06.219Z,2.13
2022-10-31T04:42:41.929Z,2.25
2022-10-31T04:45:18.511Z,2.28
2022-10-31T04:47:54.969Z,1.80
2022-10-31T04:50:33.883Z,2.28
2022-10-31T04:53:10.436Z,2.30
2022-10-31T04:55:43.690Z,2.47
2022-10-31T04:58:25.326Z,2.97
2022-10-31T05:01:12.632Z,2.00
2022-10-31T05:03:45.313Z,2.30
2022-10-31T05:06:18.035Z,2.38
2022-10-31T05:08:57.260Z,2.60
2022-10-31T05:11:36.886Z,2.80
2022-10-31T05:14:13.831Z,2.30
2022-10-31T05:16:55.028Z,2.33
2022-10-31T05:19:27.910Z,1.77
2022-10-31T05:22:12.918Z,2.17
2022-10-31T05:24:54.999Z,2.40
2022-10-31T05:27:31.260Z,2.40
2022-10-31T05:30:09.717Z,2.50
2022-10-31T05:32:49.460Z,2.33
2022-10-31T05:35:23.817Z,2.22
2022-10-31T05:38:07.511Z,2.45
2022-10-31T05:40:46.645Z,1.77
2022-10-31T05:43:18.793Z,2.22
2022-10-31T05:45:59.300Z,2.47
2022-10-31T05:48:40.296Z,2.13
2022-10-31T05:51:15.898Z,2.20
2022-10-31T05:53:54.416Z,2.10
2022-10-31T05:56:30.161Z,2.60
2022-10-31T05:59:03.784Z,2.40
2022-10-31T06:01:44.277Z,2.63
2022-10-31T06:04:20.352Z,2.40
2022-10-31T06:06:55.539Z,1.98
2022-10-31T06:12:30.919Z,2.42
2022-10-31T06:14:58.095Z,2.33
2022-10-31T06:17:28.171Z,2.03
2022-10-31T06:22:45.097Z,1.98
2022-10-31T06:25:12.382Z,2.83
2022-10-31T06:27:39.411Z,2.40
2022-10-31T06:30:06.936Z,2.67
2022-10-31T06:32:39.303Z,2.25
2022-10-31T06:35:06.536Z,2.00
2022-10-31T06:37:44.425Z,2.53
2022-10-31T06:40:21.423Z,2.42
2022-10-31T06:43:11.257Z,2.25
2022-10-31T06:45:41.329Z,2.28
2022-10-31T06:48:17.086Z,2.03
2022-10-31T06:50:59.725Z,2.40
2022-10-31T06:53:33.919Z,2.60
2022-10-31T06:56:12.787Z,2.45
2022-10-31T06:58:40.248Z,2.30
2022-10-31T07:01:12.075Z,2.63
2022-10-31T07:03:42.049Z,2.40
2022-10-31T07:06:13.181Z,2.38
2022-10-31T07:08:40.931Z,2.65
2022-10-31T07:11:07.957Z,3.05
2022-10-31T07:13:40.148Z,2.65
2022-10-31T07:16:12.872Z,3.25
2022-10-31T07:18:39.948Z,2.40
2022-10-31T07:21:07.054Z,2.60
2022-10-31T07:23:36.690Z,2.92
2022-10-31T07:26:11.913Z,2.10
2022-10-31T07:28:43.592Z,2.65
2022-10-31T07:31:13.770Z,2.38
2022-10-31T07:33:43.181Z,2.45
2022-10-31T07:36:12.554Z,2.63
2022-10-31T07:38:39.669Z,2.38
2022-10-31T07:41:10.061Z,2.40
2022-10-31T07:43:40.224Z,2.70
2022-10-31T07:46:09.650Z,2.10
2022-10-31T07:48:39.154Z,2.25
2022-10-31T07:51:08.191Z,2.70
2022-10-31T07:53:37.645Z,2.50
2022-10-31T07:56:06.763Z,2.55
2022-10-31T07:58:34.595Z,2.22
2022-10-31T08:01:02.098Z,2.40
2022-10-31T08:03:34.651Z,2.70
2022-10-31T08:06:03.131Z,3.20
2022-10-31T08:08:34.700Z,2.40
2022-10-31T08:11:04.635Z,2.13
2022-10-31T08:13:37.521Z,2.58
2022-10-31T08:16:08.820Z,2.60
2022-10-31T08:18:40.481Z,2.28
2022-10-31T08:21:13.003Z,2.78
2022-10-31T08:23:48.910Z,2.30
2022-10-31T08:26:20.571Z,2.13
2022-10-31T08:28:55.996Z,2.45
2022-10-31T08:31:32.165Z,2.22
2022-10-31T08:34:08.131Z,2.22
2022-10-31T08:36:45.711Z,2.40
2022-10-31T08:39:18.960Z,2.47
2022-10-31T08:41:49.774Z,2.47
2022-10-31T08:44:17.517Z,2.45
2022-10-31T08:46:44.517Z,2.22
2022-10-31T08:49:14.845Z,2.30
2022-10-31T08:51:42.312Z,2.20
2022-10-31T08:54:18.253Z,2.40
2022-10-31T08:56:48.335Z,2.45
2022-10-31T08:59:18.593Z,2.42
2022-10-31T09:01:55.873Z,2.47
2022-10-31T09:04:32.590Z,2.58
2022-10-31T09:07:20.558Z,2.33
2022-10-31T09:10:06.863Z,2.50
2022-10-31T09:12:42.493Z,2.47
2022-10-31T09:15:12.676Z,2.90
2022-10-31T09:17:54.526Z,2.67
2022-10-31T09:20:23.894Z,2.92
2022-10-31T09:23:01.053Z,3.08
2022-10-31T09:25:28.612Z,2.20
2022-10-31T09:28:07.370Z,2.45
2022-10-31T09:30:40.568Z,2.58
2022-10-31T09:33:18.140Z,2.90
2022-10-31T09:35:45.252Z,2.80
2022-10-31T09:38:19.751Z,2.70
2022-10-31T09:40:51.127Z,2.83
2022-10-31T09:43:27.197Z,3.13
2022-10-31T09:46:04.918Z,2.83
2022-10-31T09:48:43.757Z,2.58
2022-10-31T09:51:19.397Z,2.80
2022-10-31T09:54:02.336Z,2.58
2022-10-31T09:56:33.344Z,2.75
2022-10-31T09:59:11.640Z,3.25
2022-10-31T10:01:49.925Z,2.63
2022-10-31T10:04:35.469Z,2.38
2022-10-31T10:07:18.186Z,2.97
2022-10-31T10:09:54.314Z,3.25
2022-10-31T10:12:44.209Z,3.17
2022-10-31T10:15:25.539Z,2.60
2022-10-31T10:18:12.630Z,3.05
2022-10-31T10:20:46.001Z,2.35
2022-10-31T10:23:31.116Z,2.70
2022-10-31T10:26:24.738Z,2.78
2022-10-31T10:29:18.833Z,3.55
2022-10-31T10:31:54.929Z,2.90
2022-10-31T10:34:29.543Z,2.92
2022-10-31T10:37:05.096Z,2.78
2022-10-31T10:39:47.062Z,2.83
2022-10-31T10:42:33.663Z,3.00
2022-10-31T10:45:24.673Z,3.50
2022-10-31T10:48:03.858Z,3.25
2022-10-31T10:50:41.403Z,2.97
2022-10-31T10:53:36.654Z,3.17
2022-10-31T10:56:35.843Z,2.67
2022-10-31T10:59:15.126Z,2.50
2022-10-31T11:01:43.018Z,2.55
2022-10-31T11:04:32.310Z,2.28
2022-10-31T11:07:16.940Z,2.60
2022-10-31T11:09:47.276Z,2.75
2022-10-31T11:12:29.594Z,2.55
2022-10-31T11:15:17.510Z,2.25
2022-10-31T11:17:58.337Z,2.55
2022-10-31T11:20:40.093Z,2.30
2022-10-31T11:23:30.634Z,2.85
2022-10-31T11:26:01.094Z,2.95
2022-10-31T11:28:35.095Z,2.85
2022-10-31T11:31:17.336Z,2.15
2022-10-31T11:34:00.405Z,2.35
2022-10-31T11:36:32.931Z,3.08
2022-10-31T11:39:10.949Z,2.55
2022-10-31T11:41:49.419Z,2.75
2022-10-31T11:44:20.724Z,2.88
2022-10-31T11:46:57.779Z,2.40
2022-10-31T11:49:36.312Z,2.58
2022-10-31T11:52:12.188Z,2.67
2022-10-31T11:54:52.924Z,2.70
2022-10-31T11:57:27.553Z,3.22
2022-10-31T11:59:59.151Z,2.67
2022-10-31T12:02:29.235Z,2.28
2022-10-31T12:05:12.680Z,2.60
2022-10-31T12:07:45.227Z,2.85
2022-10-31T12:10:18.239Z,2.83
2022-10-31T12:13:01.726Z,2.45
2022-10-31T12:15:38.194Z,2.38
2022-10-31T12:18:14.717Z,2.53
2022-10-31T12:21:23.576Z,2.40
2022-10-31T12:24:02.492Z,2.95
2022-10-31T12:26:41.117Z,3.10
2022-10-31T12:29:13.594Z,2.70
2022-10-31T12:32:01.117Z,3.20
2022-10-31T12:34:49.219Z,3.47
2022-10-31T12:37:33.323Z,3.22
2022-10-31T12:40:20.137Z,3.60
2022-10-31T12:42:54.973Z,3.40
2022-10-31T12:45:39.619Z,3.22
2022-10-31T12:48:25.378Z,3.15
2022-10-31T12:50:57.895Z,3.13
2022-10-31T12:53:47.032Z,3.13
2022-10-31T12:56:39.293Z,3.65
2022-10-31T12:59:32.980Z,3.03
2022-10-31T13:02:05.613Z,3.08
2022-10-31T13:04:48.349Z,2.97
2022-10-31T13:07:19.678Z,2.65
2022-10-31T13:09:53.717Z,3.13
2022-10-31T13:12:30.991Z,3.35
2022-10-31T13:15:10.885Z,2.85
2022-10-31T13:17:53.983Z,2.63
2022-10-31T13:20:29.121Z,2.70
2022-10-31T13:23:23.471Z,2.53
2022-10-31T13:26:04.682Z,2.45
2022-10-31T13:31:25.755Z,2.47
2022-10-31T13:34:01.711Z,2.35
2022-10-31T13:36:47.443Z,2.35
2022-10-31T13:39:22.573Z,2.20
2022-10-31T13:41:59.975Z,2.47
2022-10-31T13:44:37.414Z,2.45
2022-10-31T13:47:31.334Z,2.65
2022-10-31T13:50:20.231Z,2.50
2022-10-31T13:52:48.026Z,2.40
2022-10-31T13:55:51.643Z,2.53
2022-10-31T13:58:29.915Z,2.20
2022-10-31T14:01:20.857Z,2.45
2022-10-31T14:04:07.840Z,2.00
2022-10-31T14:06:51.902Z,2.25
2022-10-31T14:10:02.564Z,2.50
2022-10-31T14:12:42.014Z,2.38
2022-10-31T14:15:29.206Z,2.22
2022-10-31T14:18:05.665Z,2.22
2022-10-31T14:20:41.231Z,2.00
2022-10-31T14:23:27.503Z,2.33
2022-10-31T14:25:56.505Z,2.40
2022-10-31T14:28:39.267Z,2.13
2022-10-31T14:31:30.696Z,2.30
2022-10-31T14:34:03.212Z,2.47
2022-10-31T14:36:51.809Z,2.30
2022-10-31T14:39:41.134Z,2.20
2022-10-31T14:42:26.444Z,2.10
2022-10-31T14:44:56.703Z,2.13
2022-10-31T14:47:35.773Z,2.58
2022-10-31T14:50:28.342Z,2.33
2022-10-31T14:53:02.719Z,2.30
2022-10-31T14:55:30.351Z,2.20
2022-10-31T14:58:07.354Z,2.10
2022-10-31T15:00:35.842Z,2.13
2022-10-31T15:03:26.673Z,2.30
2022-10-31T15:06:03.549Z,2.22
2022-10-31T15:08:37.591Z,2.40
2022-10-31T15:11:13.269Z,1.88
2022-10-31T15:13:48.326Z,2.08
2022-10-31T15:16:23.136Z,2.53
2022-10-31T15:18:57.555Z,2.40
2022-10-31T15:21:27.723Z,2.22
2022-10-31T15:23:58.053Z,2.03
2022-10-31T15:26:30.856Z,1.98
2022-10-31T15:29:07.555Z,2.65
2022-10-31T15:31:39.673Z,1.98
2022-10-31T15:34:26.469Z,2.10
2022-10-31T15:36:58.966Z,1.98
2022-10-31T15:39:31.385Z,2.47
2022-10-31T15:42:02.734Z,2.08
2022-10-31T15:44:36.743Z,1.95
2022-10-31T15:47:07.248Z,2.17
2022-10-31T15:49:37.528Z,2.05
2022-10-31T15:52:08.895Z,2.10
2022-10-31T15:54:45.872Z,1.98
2022-10-31T15:57:29.314Z,2.15
2022-10-31T16:00:06.804Z,2.25
2022-10-31T16:02:40.111Z,1.80
2022-10-31T16:05:23.874Z,2.25
2022-10-31T16:08:00.139Z,2.33
2022-10-31T16:10:31.524Z,2.20
2022-10-31T16:13:05.408Z,1.98
2022-10-31T16:15:38.806Z,2.50
2022-10-31T16:18:12.598Z,2.58
2022-10-31T16:20:54.191Z,2.80
2022-10-31T16:23:25.435Z,2.25
2022-10-31T16:25:53.596Z,2.80
2022-10-31T16:28:34.336Z,3.00
2022-10-31T16:31:17.173Z,2.47
2022-10-31T16:33:52.958Z,2.22
2022-10-31T16:36:36.617Z,2.55
2022-10-31T16:39:07.712Z,2.08
2022-10-31T16:41:49.713Z,2.40
2022-10-31T16:44:30.970Z,2.00
2022-10-31T16:47:14.190Z,2.30
2022-10-31T16:49:46.795Z,2.30
2022-10-31T16:52:17.341Z,3.13
2022-10-31T16:54:44.552Z,2.95
2022-10-31T16:57:22.941Z,3.30
2022-10-31T16:59:56.733Z,3.22
2022-10-31T17:02:26.206Z,3.63
2022-10-31T17:04:55.824Z,3.15
2022-10-31T17:07:27.429Z,2.97
2022-10-31T17:09:57.375Z,2.50
2022-10-31T17:12:26.703Z,2.00
2022-10-31T17:15:00.613Z,2.00
2022-10-31T17:17:28.529Z,2.15
2022-10-31T17:19:55.712Z,2.20
2022-10-31T17:25:15.800Z,2.30
2022-10-31T17:27:47.356Z,2.13
2022-10-31T17:30:22.613Z,2.40
2022-10-31T17:32:53.635Z,2.40
2022-10-31T17:35:24.282Z,2.20
2022-10-31T17:37:51.737Z,2.35
2022-10-31T17:40:21.979Z,2.70
2022-10-31T17:42:54.126Z,2.33
2022-10-31T17:45:29.262Z,2.60
2022-10-31T17:47:56.489Z,2.17
2022-10-31T17:50:30.902Z,2.05
2022-10-31T17:53:06.705Z,1.88
2022-10-31T17:55:37.680Z,1.75
2022-10-31T17:58:10.831Z,1.98
2022-10-31T18:00:43.799Z,2.15
2022-10-31T18:03:13.027Z,1.92
2022-10-31T18:05:43.303Z,2.20
2022-10-31T18:08:15.903Z,1.77
2022-10-31T18:10:51.966Z,1.67
2022-10-31T18:13:22.423Z,2.22
2022-10-31T18:15:54.268Z,1.70
2022-10-31T18:18:28.123Z,1.70
2022-10-31T18:20:58.483Z,1.95
2022-10-31T18:23:26.160Z,2.28
2022-10-31T18:25:57.340Z,2.13
2022-10-31T18:28:27.789Z,2.08
2022-10-31T18:30:58.801Z,2.28
2022-10-31T18:33:28.656Z,2.45
2022-10-31T18:36:00.576Z,2.17
2022-10-31T18:38:30.545Z,2.20
2022-10-31T18:41:03.736Z,2.28
2022-10-31T18:43:35.011Z,2.22
2022-10-31T18:46:07.810Z,2.08
2022-10-31T18:48:35.333Z,2.50
2022-10-31T18:51:06.476Z,2.30
2022-10-31T18:53:36.724Z,1.95
2022-10-31T18:56:16.167Z,2.58
2022-10-31T18:58:50.350Z,3.00
2022-10-31T19:01:22.761Z,2.30
2022-10-31T19:03:54.394Z,2.60
2022-10-31T19:06:22.121Z,2.55
2022-10-31T19:08:50.240Z,2.03
2022-10-31T19:11:29.685Z,2.72
2022-10-31T19:13:58.674Z,2.33
2022-10-31T19:16:29.788Z,1.70
2022-10-31T19:19:00.382Z,2.00
2022-10-31T19:21:31.813Z,2.25
2022-10-31T19:24:07.274Z,2.13
2022-10-31T19:26:37.300Z,1.90
2022-10-31T19:29:12.239Z,1.63
2022-10-31T19:31:39.473Z,2.22
2022-10-31T19:34:12.773Z,2.33
2022-10-31T19:36:43.933Z,2.60
2022-10-31T19:39:13.262Z,1.77
2022-10-31T19:41:48.728Z,2.03
2022-10-31T19:44:21.813Z,2.58
2022-10-31T19:46:53.516Z,2.60
2022-10-31T19:49:23.716Z,2.75
2022-10-31T19:51:53.249Z,2.47
2022-10-31T19:54:24.247Z,2.13
2022-10-31T19:56:57.026Z,1.85
2022-10-31T19:59:26.076Z,2.22
2022-10-31T20:02:03.938Z,1.88
2022-10-31T20:04:40.938Z,2.40
2022-10-31T20:07:11.094Z,1.77
2022-10-31T20:09:40.761Z,2.30
2022-10-31T20:12:13.773Z,2.08
2022-10-31T20:14:44.785Z,1.70
2022-10-31T20:17:16.663Z,1.73
2022-10-31T20:19:49.886Z,1.50
2022-10-31T20:22:20.756Z,1.65
2022-10-31T20:24:54.229Z,1.75
2022-10-31T20:27:22.504Z,1.60
2022-10-31T20:29:49.422Z,2.00
2022-10-31T20:32:25.282Z,2.80
2022-10-31T20:34:57.117Z,1.50
2022-10-31T20:37:30.979Z,1.95
2022-10-31T20:40:03.697Z,2.10
2022-10-31T20:42:30.811Z,1.90
2022-10-31T20:45:05.076Z,2.30
2022-10-31T20:47:40.278Z,2.00
2022-10-31T20:50:13.434Z,2.13
2022-10-31T20:52:46.631Z,2.08
2022-10-31T20:55:16.834Z,2.35
2022-10-31T20:57:52.229Z,2.22
2022-10-31T21:00:22.322Z,1.83
2022-10-31T21:02:58.890Z,2.08
2022-10-31T21:05:30.564Z,2.08
2022-10-31T21:08:03.242Z,2.28
2022-10-31T21:10:34.969Z,2.10
2022-10-31T21:13:06.000Z,2.17
2022-10-31T21:15:37.029Z,1.90
2022-10-31T21:18:14.252Z,2.25
2022-10-31T21:20:52.634Z,1.90
2022-10-31T21:23:35.368Z,2.13
2022-10-31T21:26:16.226Z,2.00
2022-10-31T21:28:49.405Z,1.80
2022-10-31T21:31:20.154Z,1.95
2022-10-31T21:33:53.213Z,1.98
2022-10-31T21:36:29.817Z,1.90
2022-10-31T21:38:58.615Z,2.38
2022-10-31T21:41:29.665Z,2.05
2022-10-31T21:44:03.358Z,2.17
2022-10-31T21:46:34.353Z,2.22
2022-10-31T21:49:08.411Z,2.15
2022-10-31T21:51:41.197Z,1.77
2022-10-31T21:54:33.242Z,2.10
2022-10-31T21:57:08.529Z,1.80
2022-10-31T21:59:41.545Z,1.88
2022-10-31T22:02:13.175Z,2.00
2022-10-31T22:04:53.918Z,1.83
2022-10-31T22:07:31.775Z,2.15
2022-10-31T22:10:05.555Z,2.17
2022-10-31T22:12:39.290Z,2.22
2022-10-31T22:15:15.603Z,1.88
2022-10-31T22:17:55.274Z,1.55
2022-10-31T22:20:24.844Z,2.83
2022-10-31T22:22:56.884Z,2.40
2022-10-31T22:25:30.764Z,2.10
2022-10-31T22:28:11.470Z,2.47
2022-10-31T22:30:47.957Z,2.10
2022-10-31T22:33:20.584Z,2.08
2022-10-31T22:35:54.254Z,1.92
2022-10-31T22:38:29.689Z,1.63
2022-10-31T22:41:08.530Z,2.13
2022-10-31T22:43:42.115Z,2.05
2022-10-31T22:46:20.599Z,2.10
2022-10-31T22:48:59.077Z,2.00
2022-10-31T22:51:35.989Z,2.03
2022-10-31T22:54:06.148Z,2.13
2022-10-31T22:56:41.214Z,1.90
2022-10-31T22:59:11.520Z,2.00
2022-10-31T23:01:42.090Z,1.77
2022-10-31T23:06:41.757Z,2.50
2022-10-31T23:09:20.488Z,2.47
2022-10-31T23:11:53.708Z,2.45
2022-10-31T23:14:27.302Z,2.08
2022-10-31T23:17:03.728Z,1.98
2022-10-31T23:19:36.976Z,2.03
2022-10-31T23:22:07.539Z,2.00
2022-10-31T23:24:42.454Z,2.50
2022-10-31T23:27:27.655Z,2.30
2022-10-31T23:30:01.974Z,2.60
2022-10-31T23:32:36.469Z,2.38
2022-10-31T23:35:15.150Z,2.55
2022-10-31T23:37:48.736Z,2.47
2022-10-31T23:40:19.099Z,2.20
2022-10-31T23:42:49.448Z,2.25
2022-10-31T23:45:24.255Z,2.17
2022-10-31T23:47:54.194Z,2.38
2022-10-31T23:53:19.653Z,2.05
2022-10-31T23:55:54.656Z,2.50
2022-10-31T23:58:21.775Z,2.38
