createdAt,value
2022-11-01T00:01:34.734Z,4.90
2022-11-01T00:04:01.949Z,4.90
2022-11-01T00:06:28.799Z,4.80
2022-11-01T00:08:56.097Z,4.90
2022-11-01T00:11:23.189Z,4.90
2022-11-01T00:13:50.624Z,4.80
2022-11-01T00:16:19.093Z,4.80
2022-11-01T00:18:46.317Z,4.80
2022-11-01T00:21:14.469Z,4.80
2022-11-01T00:23:41.551Z,4.70
2022-11-01T00:26:10.186Z,4.80
2022-11-01T00:28:37.056Z,4.70
2022-11-01T00:31:06.558Z,4.60
2022-11-01T00:33:38.218Z,4.50
2022-11-01T00:36:05.663Z,4.60
2022-11-01T00:38:32.565Z,4.50
2022-11-01T00:40:59.819Z,4.50
2022-11-01T00:43:26.732Z,4.40
2022-11-01T00:45:53.512Z,4.40
2022-11-01T00:48:20.313Z,4.30
2022-11-01T00:50:47.202Z,4.30
2022-11-01T00:53:14.344Z,4.30
2022-11-01T00:55:41.575Z,4.20
2022-11-01T00:58:09.348Z,4.20
2022-11-01T01:00:36.523Z,4.10
2022-11-01T01:03:06.241Z,4.00
2022-11-01T01:05:35.073Z,4.10
2022-11-01T01:08:02.702Z,4.10
2022-11-01T01:10:29.627Z,4.00
2022-11-01T01:12:56.494Z,4.00
2022-11-01T01:15:23.317Z,3.90
2022-11-01T01:17:50.172Z,3.90
2022-11-01T01:20:17.191Z,3.90
2022-11-01T01:22:44.090Z,3.90
2022-11-01T01:25:11.096Z,3.90
2022-11-01T01:27:38.712Z,3.80
2022-11-01T01:30:07.965Z,3.80
2022-11-01T01:32:35.802Z,3.60
2022-11-01T01:35:02.921Z,3.50
2022-11-01T01:37:29.741Z,3.50
2022-11-01T01:39:56.576Z,3.50
2022-11-01T01:42:41.406Z,3.50
2022-11-01T01:45:20.239Z,3.50
2022-11-01T01:47:49.953Z,3.40
2022-11-01T01:50:22.526Z,3.40
2022-11-01T01:53:05.407Z,3.40
2022-11-01T01:55:37.832Z,3.40
2022-11-01T01:58:09.148Z,3.30
2022-11-01T02:00:36.549Z,3.30
2022-11-01T02:03:04.419Z,3.20
2022-11-01T02:05:39.190Z,3.10
2022-11-01T02:08:06.921Z,3.10
2022-11-01T02:10:34.529Z,3.00
2022-11-01T02:13:01.551Z,3.00
2022-11-01T02:15:54.232Z,3.10
2022-11-01T02:18:33.752Z,3.00
2022-11-01T02:21:11.678Z,3.10
2022-11-01T02:24:07.936Z,3.10
2022-11-01T02:26:52.746Z,3.20
2022-11-01T02:29:28.524Z,3.20
2022-11-01T02:32:14.071Z,3.20
2022-11-01T02:34:47.538Z,3.20
2022-11-01T02:37:16.465Z,3.20
2022-11-01T02:39:50.163Z,3.20
2022-11-01T02:42:28.674Z,3.10
2022-11-01T02:45:04.243Z,3.10
2022-11-01T02:47:32.780Z,3.10
2022-11-01T02:50:05.181Z,3.10
2022-11-01T02:52:35.594Z,3.10
2022-11-01T02:55:29.868Z,3.10
2022-11-01T02:58:06.452Z,3.10
2022-11-01T03:00:36.183Z,3.10
2022-11-01T03:03:03.017Z,3.10
2022-11-01T03:05:45.008Z,3.10
2022-11-01T03:08:16.449Z,3.10
2022-11-01T03:11:12.194Z,3.10
2022-11-01T03:14:13.183Z,3.10
2022-11-01T03:17:05.808Z,3.10
2022-11-01T03:19:44.141Z,3.10
2022-11-01T03:22:41.389Z,3.10
2022-11-01T03:25:39.743Z,3.00
2022-11-01T03:28:15.795Z,3.00
2022-11-01T03:30:48.433Z,3.00
2022-11-01T03:33:16.880Z,2.90
2022-11-01T03:35:48.377Z,2.90
2022-11-01T03:38:19.253Z,2.90
2022-11-01T03:40:52.138Z,2.90
2022-11-01T03:43:21.143Z,2.90
2022-11-01T03:45:48.069Z,2.90
2022-11-01T03:48:14.942Z,2.90
2022-11-01T03:50:50.855Z,2.80
2022-11-01T03:53:17.855Z,2.80
2022-11-01T03:55:44.796Z,2.80
2022-11-01T03:58:12.209Z,2.90
2022-11-01T04:00:42.216Z,3.00
2022-11-01T04:03:11.049Z,3.00
2022-11-01T04:05:40.391Z,3.10
2022-11-01T04:08:09.288Z,3.20
2022-11-01T04:10:36.160Z,3.30
2022-11-01T04:13:03.366Z,3.30
2022-11-01T04:15:48.863Z,3.30
2022-11-01T04:18:36.141Z,3.30
2022-11-01T04:21:10.527Z,3.30
2022-11-01T04:23:38.799Z,3.30
2022-11-01T04:26:07.406Z,3.40
2022-11-01T04:28:34.318Z,3.40
2022-11-01T04:31:01.226Z,3.40
2022-11-01T04:33:28.065Z,3.40
2022-11-01T04:35:54.918Z,3.40
2022-11-01T04:38:22.018Z,3.40
2022-11-01T04:40:48.968Z,3.40
2022-11-01T04:43:16.124Z,3.40
2022-11-01T04:45:42.972Z,3.40
2022-11-01T04:48:18.249Z,3.50
2022-11-01T04:50:45.989Z,3.50
2022-11-01T04:53:13.302Z,3.60
2022-11-01T04:55:40.501Z,3.60
2022-11-01T04:58:07.471Z,3.60
2022-11-01T05:00:34.789Z,3.60
2022-11-01T05:03:07.412Z,3.60
2022-11-01T05:05:35.265Z,3.60
2022-11-01T05:08:06.316Z,3.60
2022-11-01T05:10:35.120Z,3.70
2022-11-01T05:13:03.082Z,3.70
2022-11-01T05:15:30.335Z,3.70
2022-11-01T05:17:57.852Z,3.70
2022-11-01T05:20:25.176Z,3.60
2022-11-01T05:22:52.106Z,3.60
2022-11-01T05:25:18.972Z,3.70
2022-11-01T05:27:45.904Z,3.70
2022-11-01T05:30:14.449Z,3.70
2022-11-01T05:32:41.257Z,3.70
2022-11-01T05:35:08.553Z,3.60
2022-11-01T05:37:36.766Z,3.70
2022-11-01T05:40:04.057Z,3.70
2022-11-01T05:42:30.946Z,3.80
2022-11-01T05:44:57.741Z,3.70
2022-11-01T05:47:24.601Z,3.80
2022-11-01T05:49:51.473Z,3.90
2022-11-01T05:52:18.466Z,3.90
2022-11-01T05:54:45.284Z,3.90
2022-11-01T05:57:12.104Z,3.90
2022-11-01T05:59:38.911Z,3.90
2022-11-01T06:02:05.841Z,3.90
2022-11-01T06:04:32.759Z,3.90
2022-11-01T06:06:59.659Z,4.00
2022-11-01T06:09:26.528Z,4.00
2022-11-01T06:11:53.404Z,4.00
2022-11-01T06:14:20.283Z,4.00
2022-11-01T06:16:47.115Z,4.00
2022-11-01T06:19:14.063Z,4.00
2022-11-01T06:21:40.992Z,4.10
2022-11-01T06:24:08.248Z,4.10
2022-11-01T06:26:35.159Z,4.10
2022-11-01T06:29:02.633Z,4.10
2022-11-01T06:31:29.682Z,4.10
2022-11-01T06:33:57.068Z,4.00
2022-11-01T06:36:23.998Z,4.10
2022-11-01T06:38:51.377Z,4.20
2022-11-01T06:41:18.307Z,4.20
2022-11-01T06:43:45.145Z,4.20
2022-11-01T06:46:12.021Z,4.20
2022-11-01T06:48:38.942Z,4.20
2022-11-01T06:51:06.101Z,4.20
2022-11-01T06:53:32.977Z,4.20
2022-11-01T06:56:00.719Z,4.20
2022-11-01T06:58:28.102Z,4.20
2022-11-01T07:00:54.995Z,4.20
2022-11-01T07:03:21.985Z,4.20
2022-11-01T07:05:50.153Z,4.10
2022-11-01T07:08:17.256Z,4.10
2022-11-01T07:10:44.506Z,4.20
2022-11-01T07:13:13.671Z,4.20
2022-11-01T07:15:41.102Z,4.20
2022-11-01T07:18:08.773Z,4.20
2022-11-01T07:20:42.114Z,4.10
2022-11-01T07:23:15.561Z,4.20
2022-11-01T07:25:43.517Z,4.20
2022-11-01T07:28:11.049Z,4.20
2022-11-01T07:30:37.873Z,4.20
2022-11-01T07:33:06.121Z,4.10
2022-11-01T07:35:33.843Z,4.10
2022-11-01T07:38:03.834Z,4.10
2022-11-01T07:40:33.483Z,4.10
2022-11-01T07:43:01.367Z,4.10
2022-11-01T07:45:30.472Z,4.10
2022-11-01T07:48:02.854Z,4.10
2022-11-01T07:50:31.621Z,4.10
2022-11-01T07:53:03.572Z,4.10
2022-11-01T07:55:30.612Z,4.10
2022-11-01T07:57:57.656Z,4.10
2022-11-01T08:00:25.368Z,4.10
2022-11-01T08:02:52.326Z,4.10
2022-11-01T08:05:19.234Z,4.20
2022-11-01T08:07:46.224Z,4.20
2022-11-01T08:10:13.211Z,4.30
2022-11-01T08:12:40.132Z,4.40
2022-11-01T08:15:07.923Z,4.40
2022-11-01T08:17:34.748Z,4.40
2022-11-01T08:20:02.213Z,4.40
2022-11-01T08:22:29.215Z,4.40
2022-11-01T08:24:56.032Z,4.40
2022-11-01T08:27:22.829Z,4.40
2022-11-01T08:29:49.927Z,4.50
2022-11-01T08:32:21.574Z,4.40
2022-11-01T08:34:48.828Z,4.40
2022-11-01T08:37:15.884Z,4.40
2022-11-01T08:39:42.657Z,4.40
2022-11-01T08:42:09.783Z,4.40
2022-11-01T08:44:36.717Z,4.40
2022-11-01T08:47:03.587Z,4.50
2022-11-01T08:49:30.458Z,4.50
2022-11-01T08:51:57.635Z,4.50
2022-11-01T08:54:24.561Z,4.50
2022-11-01T08:56:51.375Z,4.50
2022-11-01T08:59:18.317Z,4.50
2022-11-01T09:01:45.285Z,4.50
2022-11-01T09:04:12.455Z,4.50
2022-11-01T09:06:39.434Z,4.60
2022-11-01T09:09:06.285Z,4.50
2022-11-01T09:11:33.152Z,4.50
2022-11-01T09:14:01.208Z,4.50
2022-11-01T09:16:28.486Z,4.50
2022-11-01T09:18:55.335Z,4.60
2022-11-01T09:21:22.500Z,4.60
2022-11-01T09:23:49.878Z,4.60
2022-11-01T09:26:16.755Z,4.70
2022-11-01T09:28:44.011Z,4.70
2022-11-01T09:31:20.936Z,4.70
2022-11-01T09:33:48.552Z,4.60
2022-11-01T09:36:15.445Z,4.60
2022-11-01T09:38:42.260Z,4.60
2022-11-01T09:41:35.700Z,4.60
2022-11-01T09:44:06.509Z,4.60
2022-11-01T09:46:44.030Z,4.60
2022-11-01T09:49:15.519Z,4.60
2022-11-01T09:51:42.380Z,4.60
2022-11-01T09:54:10.754Z,4.60
2022-11-01T09:56:53.352Z,4.60
2022-11-01T09:59:58.378Z,4.60
2022-11-01T10:02:36.631Z,4.60
2022-11-01T10:05:06.024Z,4.60
2022-11-01T10:07:47.752Z,4.70
2022-11-01T10:10:47.100Z,4.60
2022-11-01T10:13:44.250Z,4.70
2022-11-01T10:16:35.732Z,4.80
2022-11-01T10:19:21.860Z,4.80
2022-11-01T10:21:56.246Z,4.90
2022-11-01T10:24:34.960Z,4.90
2022-11-01T10:27:11.531Z,4.90
2022-11-01T10:29:54.797Z,4.80
2022-11-01T10:32:33.664Z,4.80
2022-11-01T10:35:06.545Z,4.80
2022-11-01T10:38:18.989Z,4.80
2022-11-01T10:40:53.083Z,4.90
2022-11-01T10:43:23.076Z,4.90
2022-11-01T10:45:53.196Z,4.90
2022-11-01T10:48:44.092Z,4.90
2022-11-01T10:51:15.189Z,5.00
2022-11-01T10:53:46.988Z,5.00
2022-11-01T10:56:24.117Z,5.10
2022-11-01T10:58:54.247Z,5.10
2022-11-01T11:01:25.414Z,5.10
2022-11-01T11:03:53.278Z,5.20
2022-11-01T11:06:20.573Z,5.20
2022-11-01T11:08:52.892Z,5.20
2022-11-01T11:11:33.611Z,5.30
2022-11-01T11:14:04.977Z,5.30
2022-11-01T11:16:38.767Z,5.30
2022-11-01T11:19:08.435Z,5.40
2022-11-01T11:21:35.929Z,5.40
2022-11-01T11:24:03.681Z,5.40
2022-11-01T11:26:39.334Z,5.40
2022-11-01T11:29:06.560Z,5.40
2022-11-01T11:31:35.032Z,5.40
2022-11-01T11:34:22.423Z,5.40
2022-11-01T11:36:49.940Z,5.40
2022-11-01T11:39:36.093Z,5.40
2022-11-01T11:42:19.559Z,5.40
2022-11-01T11:44:55.410Z,5.40
2022-11-01T11:47:34.892Z,5.40
2022-11-01T11:50:19.233Z,5.40
2022-11-01T11:53:00.777Z,5.50
2022-11-01T11:55:53.652Z,5.50
2022-11-01T11:58:36.891Z,5.50
2022-11-01T12:01:06.967Z,5.50
2022-11-01T12:03:48.283Z,5.50
2022-11-01T12:06:38.905Z,5.50
2022-11-01T12:09:05.827Z,5.50
2022-11-01T12:11:45.377Z,5.50
2022-11-01T12:14:22.277Z,5.50
2022-11-01T12:16:49.656Z,5.50
2022-11-01T12:19:25.507Z,5.50
2022-11-01T12:21:53.377Z,5.50
2022-11-01T12:24:24.632Z,5.50
2022-11-01T12:26:55.458Z,5.50
2022-11-01T12:29:52.204Z,5.50
2022-11-01T12:32:39.149Z,5.60
2022-11-01T12:35:16.674Z,5.60
2022-11-01T12:38:00.107Z,5.60
2022-11-01T12:40:33.399Z,5.60
2022-11-01T12:43:18.020Z,5.60
2022-11-01T12:46:01.902Z,5.70
2022-11-01T12:48:36.481Z,5.70
2022-11-01T12:51:29.245Z,5.70
2022-11-01T12:54:23.083Z,5.70
2022-11-01T12:56:49.988Z,5.70
2022-11-01T12:59:24.784Z,5.80
2022-11-01T13:02:29.956Z,5.70
2022-11-01T13:05:06.057Z,5.70
2022-11-01T13:07:48.231Z,5.70
2022-11-01T13:10:31.164Z,5.70
2022-11-01T13:13:15.225Z,5.70
2022-11-01T13:16:15.916Z,5.70
2022-11-01T13:19:02.403Z,5.70
2022-11-01T13:21:38.267Z,5.80
2022-11-01T13:24:20.369Z,5.80
2022-11-01T13:26:54.776Z,5.80
2022-11-01T13:29:54.078Z,5.90
2022-11-01T13:32:21.567Z,5.90
2022-11-01T13:35:06.895Z,6.00
2022-11-01T13:37:47.861Z,5.90
2022-11-01T13:41:04.263Z,5.90
2022-11-01T13:43:42.143Z,5.90
2022-11-01T13:46:47.573Z,6.00
2022-11-01T13:49:31.965Z,6.00
2022-11-01T13:52:03.409Z,6.00
2022-11-01T13:54:55.000Z,6.10
2022-11-01T13:57:27.491Z,6.00
2022-11-01T14:00:03.504Z,6.10
2022-11-01T14:02:58.164Z,6.10
2022-11-01T14:05:39.028Z,6.00
2022-11-01T14:08:10.542Z,6.00
2022-11-01T14:10:37.396Z,6.00
2022-11-01T14:13:11.085Z,6.00
2022-11-01T14:16:01.610Z,6.00
2022-11-01T14:18:28.612Z,6.00
2022-11-01T14:20:56.719Z,6.10
2022-11-01T14:23:27.761Z,6.10
2022-11-01T14:26:25.761Z,6.20
2022-11-01T14:28:56.867Z,6.20
2022-11-01T14:31:27.758Z,6.20
2022-11-01T14:33:59.894Z,6.20
2022-11-01T14:36:31.297Z,6.20
2022-11-01T14:39:06.880Z,6.20
2022-11-01T14:41:39.357Z,6.20
2022-11-01T14:44:23.026Z,6.30
2022-11-01T14:46:54.410Z,6.30
2022-11-01T14:49:28.940Z,6.40
2022-11-01T14:52:13.529Z,6.50
2022-11-01T14:55:15.634Z,6.60
2022-11-01T14:57:43.083Z,6.80
2022-11-01T15:00:26.534Z,6.90
2022-11-01T15:02:53.617Z,6.90
2022-11-01T15:05:20.982Z,6.90
2022-11-01T15:07:54.174Z,6.80
2022-11-01T15:10:21.878Z,6.80
2022-11-01T15:12:58.541Z,6.80
2022-11-01T15:15:36.791Z,6.80
2022-11-01T15:18:15.152Z,6.70
2022-11-01T15:20:51.377Z,6.70
2022-11-01T15:23:21.089Z,6.70
2022-11-01T15:25:52.773Z,6.70
2022-11-01T15:28:37.008Z,6.70
2022-11-01T15:31:06.456Z,6.70
2022-11-01T15:33:34.073Z,6.70
2022-11-01T15:36:19.120Z,6.80
2022-11-01T15:38:57.951Z,6.80
2022-11-01T15:41:30.927Z,6.80
2022-11-01T15:44:03.444Z,6.80
2022-11-01T15:46:33.295Z,6.90
2022-11-01T15:49:05.661Z,7.00
2022-11-01T15:51:36.423Z,7.20
2022-11-01T15:54:29.366Z,7.20
2022-11-01T15:57:00.885Z,7.10
2022-11-01T15:59:34.629Z,7.10
2022-11-01T16:02:05.751Z,7.10
2022-11-01T16:04:40.876Z,7.10
2022-11-01T16:07:10.492Z,7.10
2022-11-01T16:09:49.329Z,7.10
2022-11-01T16:12:32.345Z,7.10
2022-11-01T16:15:09.802Z,7.10
2022-11-01T16:17:42.269Z,7.10
2022-11-01T16:20:28.913Z,7.10
2022-11-01T16:22:57.290Z,7.20
2022-11-01T16:25:27.429Z,7.20
2022-11-01T16:28:01.292Z,7.20
2022-11-01T16:30:48.409Z,7.30
2022-11-01T16:33:36.631Z,7.40
2022-11-01T16:36:18.516Z,7.40
2022-11-01T16:38:52.872Z,7.40
2022-11-01T16:41:24.847Z,7.50
2022-11-01T16:43:56.901Z,7.50
2022-11-01T16:46:26.324Z,7.60
2022-11-01T16:49:00.606Z,7.60
2022-11-01T16:51:29.343Z,7.60
2022-11-01T16:53:58.022Z,7.60
2022-11-01T16:56:36.729Z,7.60
2022-11-01T16:59:19.732Z,7.70
2022-11-01T17:01:47.093Z,7.60
2022-11-01T17:04:14.428Z,7.50
2022-11-01T17:06:41.294Z,7.50
2022-11-01T17:09:16.798Z,7.50
2022-11-01T17:11:50.807Z,7.60
2022-11-01T17:14:18.998Z,7.60
2022-11-01T17:16:47.629Z,7.70
2022-11-01T17:19:38.296Z,7.80
2022-11-01T17:22:12.504Z,7.80
2022-11-01T17:24:40.074Z,7.80
2022-11-01T17:27:07.706Z,7.80
2022-11-01T17:29:34.559Z,7.80
2022-11-01T17:32:02.890Z,7.70
2022-11-01T17:34:29.983Z,7.70
2022-11-01T17:37:00.026Z,7.80
2022-11-01T17:39:28.808Z,7.70
2022-11-01T17:41:56.472Z,7.80
2022-11-01T17:44:23.408Z,7.70
2022-11-01T17:46:50.590Z,7.70
2022-11-01T17:49:21.448Z,7.70
2022-11-01T17:51:53.300Z,7.70
2022-11-01T17:54:22.297Z,7.70
2022-11-01T17:56:50.116Z,7.70
2022-11-01T17:59:16.935Z,7.70
2022-11-01T18:01:45.046Z,7.70
2022-11-01T18:04:11.902Z,7.70
2022-11-01T18:06:40.631Z,7.70
2022-11-01T18:09:19.963Z,7.80
2022-11-01T18:12:13.094Z,7.80
2022-11-01T18:14:48.372Z,7.90
2022-11-01T18:17:40.135Z,7.90
2022-11-01T18:20:19.455Z,7.90
2022-11-01T18:23:03.373Z,7.90
2022-11-01T18:25:48.056Z,7.90
2022-11-01T18:28:19.907Z,8.00
2022-11-01T18:30:56.988Z,8.00
2022-11-01T18:33:41.751Z,8.20
2022-11-01T18:36:19.852Z,8.20
2022-11-01T18:39:06.962Z,8.20
2022-11-01T18:41:33.942Z,8.20
2022-11-01T18:44:01.944Z,8.20
2022-11-01T18:46:39.427Z,8.20
2022-11-01T18:49:11.689Z,8.20
2022-11-01T18:51:39.359Z,8.40
2022-11-01T18:54:08.981Z,8.50
2022-11-01T18:56:39.889Z,8.60
2022-11-01T18:59:22.421Z,8.60
2022-11-01T19:02:02.969Z,8.70
2022-11-01T19:04:31.432Z,8.60
2022-11-01T19:07:09.925Z,8.60
2022-11-01T19:09:38.537Z,8.60
2022-11-01T19:12:40.045Z,8.60
2022-11-01T19:15:27.705Z,8.60
2022-11-01T19:18:07.486Z,8.50
2022-11-01T19:20:54.893Z,8.50
2022-11-01T19:23:35.629Z,8.50
2022-11-01T19:26:04.104Z,8.50
2022-11-01T19:28:35.549Z,8.50
2022-11-01T19:31:15.973Z,8.60
2022-11-01T19:33:46.791Z,8.50
2022-11-01T19:36:18.924Z,8.50
2022-11-01T19:38:49.503Z,8.40
2022-11-01T19:41:21.114Z,8.50
2022-11-01T19:43:48.395Z,8.40
2022-11-01T19:46:20.944Z,8.50
2022-11-01T19:48:48.872Z,8.50
2022-11-01T19:51:20.589Z,8.50
2022-11-01T19:53:47.470Z,8.60
2022-11-01T19:56:20.220Z,8.60
2022-11-01T19:58:55.613Z,8.60
2022-11-01T20:01:33.076Z,8.60
2022-11-01T20:04:03.453Z,8.60
2022-11-01T20:06:49.505Z,8.60
2022-11-01T20:09:26.064Z,8.60
2022-11-01T20:11:53.845Z,8.60
2022-11-01T20:14:21.142Z,8.60
2022-11-01T20:16:48.708Z,8.70
2022-11-01T20:19:17.701Z,8.90
2022-11-01T20:21:45.167Z,9.10
2022-11-01T20:24:12.244Z,9.30
2022-11-01T20:26:39.529Z,9.50
2022-11-01T20:29:06.477Z,9.60
2022-11-01T20:31:33.414Z,9.80
2022-11-01T20:34:00.358Z,9.90
2022-11-01T20:36:28.184Z,10.00
2022-11-01T20:38:55.251Z,10.10
2022-11-01T20:41:22.722Z,10.10
2022-11-01T20:43:49.872Z,10.20
2022-11-01T20:46:17.058Z,10.20
2022-11-01T20:48:45.295Z,10.30
2022-11-01T20:51:13.373Z,10.30
2022-11-01T20:53:41.208Z,10.30
2022-11-01T20:56:08.766Z,10.40
2022-11-01T20:58:42.175Z,10.40
2022-11-01T21:01:17.488Z,10.50
2022-11-01T21:03:44.727Z,10.50
2022-11-01T21:06:17.009Z,10.50
2022-11-01T21:08:47.117Z,10.60
2022-11-01T21:11:46.998Z,10.50
2022-11-01T21:14:18.603Z,10.60
2022-11-01T21:16:48.078Z,10.60
2022-11-01T21:19:23.392Z,10.50
2022-11-01T21:21:58.925Z,10.60
2022-11-01T21:24:32.318Z,10.60
2022-11-01T21:27:16.949Z,10.60
2022-11-01T21:29:47.910Z,10.60
2022-11-01T21:32:34.889Z,10.60
2022-11-01T21:35:19.933Z,10.60
2022-11-01T21:37:50.206Z,10.70
2022-11-01T21:40:28.437Z,10.60
2022-11-01T21:42:56.530Z,10.60
2022-11-01T21:45:31.623Z,10.60
2022-11-01T21:48:02.690Z,10.50
2022-11-01T21:50:29.990Z,10.50
2022-11-01T21:52:56.823Z,10.60
2022-11-01T21:55:23.685Z,10.50
2022-11-01T21:57:50.590Z,10.60
2022-11-01T22:00:17.551Z,10.50
2022-11-01T22:02:44.597Z,10.50
2022-11-01T22:05:11.671Z,10.50
2022-11-01T22:07:38.626Z,10.50
2022-11-01T22:10:05.884Z,10.50
2022-11-01T22:12:33.066Z,10.50
2022-11-01T22:15:00.194Z,10.40
2022-11-01T22:17:27.144Z,10.40
2022-11-01T22:19:54.100Z,10.40
2022-11-01T22:22:20.941Z,10.40
2022-11-01T22:24:47.799Z,10.40
2022-11-01T22:27:15.626Z,10.40
2022-11-01T22:29:42.441Z,10.40
2022-11-01T22:32:09.359Z,10.30
2022-11-01T22:34:36.454Z,10.40
2022-11-01T22:37:13.709Z,10.30
2022-11-01T22:39:41.001Z,10.30
2022-11-01T22:42:15.127Z,10.20
2022-11-01T22:44:45.636Z,10.20
2022-11-01T22:47:28.755Z,10.20
2022-11-01T22:49:58.950Z,10.20
2022-11-01T22:52:34.744Z,10.20
2022-11-01T22:55:21.980Z,10.20
2022-11-01T22:58:30.474Z,10.20
2022-11-01T23:00:59.792Z,10.10
2022-11-01T23:03:35.429Z,10.10
2022-11-01T23:06:17.831Z,10.00
2022-11-01T23:08:44.810Z,10.10
2022-11-01T23:11:33.972Z,10.10
2022-11-01T23:14:34.766Z,10.10
2022-11-01T23:17:05.965Z,10.00
2022-11-01T23:19:33.191Z,10.00
2022-11-01T23:22:00.050Z,10.00
2022-11-01T23:24:27.510Z,10.10
2022-11-01T23:26:54.369Z,10.00
2022-11-01T23:29:21.344Z,10.00
2022-11-01T23:31:48.157Z,10.00
2022-11-01T23:34:14.978Z,10.00
2022-11-01T23:36:42.023Z,10.00
2022-11-01T23:39:13.682Z,9.90
2022-11-01T23:41:49.501Z,9.80
2022-11-01T23:44:27.913Z,9.90
2022-11-01T23:47:18.238Z,9.80
2022-11-01T23:49:46.684Z,9.70
2022-11-01T23:52:41.063Z,9.70
2022-11-01T23:55:20.774Z,9.70
2022-11-01T23:57:50.725Z,9.80
