createdAt,value
2023-02-11T00:02:02.217Z,90.75
2023-02-11T00:04:29.940Z,101.78
2023-02-11T00:07:45.534Z,109.82
2023-02-11T00:10:58.075Z,106.97
2023-02-11T00:15:54.053Z,103.30
2023-02-11T00:19:14.048Z,96.15
2023-02-11T00:21:41.217Z,130.30
2023-02-11T00:24:16.769Z,131.40
2023-02-11T00:26:45.978Z,129.00
2023-02-11T00:29:17.258Z,130.52
2023-02-11T00:31:44.691Z,139.50
2023-02-11T00:34:12.122Z,144.55
2023-02-11T00:36:39.707Z,130.25
2023-02-11T00:39:10.163Z,111.50
2023-02-11T00:41:37.409Z,96.10
2023-02-11T00:44:05.773Z,93.28
2023-02-11T00:46:41.893Z,98.78
2023-02-11T00:49:15.541Z,94.13
2023-02-11T00:52:03.834Z,102.25
2023-02-11T00:54:40.566Z,83.90
2023-02-11T00:57:07.928Z,103.28
2023-02-11T00:59:37.881Z,106.13
2023-02-11T01:02:07.684Z,99.40
2023-02-11T01:04:40.902Z,76.53
2023-02-11T01:07:14.362Z,58.83
2023-02-11T01:09:59.276Z,66.10
2023-02-11T01:12:37.453Z,70.55
2023-02-11T01:15:08.725Z,69.85
2023-02-11T01:17:36.768Z,62.55
2023-02-11T01:20:16.590Z,70.57
2023-02-11T01:25:41.274Z,72.55
2023-02-11T01:28:25.956Z,82.43
2023-02-11T01:31:00.919Z,97.07
2023-02-11T01:33:28.515Z,100.03
2023-02-11T01:35:56.152Z,97.03
2023-02-11T01:39:02.553Z,101.82
2023-02-11T01:41:35.298Z,98.45
2023-02-11T01:44:22.759Z,113.40
2023-02-11T01:46:55.716Z,103.70
2023-02-11T01:49:29.845Z,94.07
2023-02-11T01:52:17.729Z,83.25
2023-02-11T01:55:18.340Z,81.90
2023-02-11T01:57:51.121Z,78.72
2023-02-11T02:00:50.883Z,80.15
2023-02-11T02:03:46.582Z,72.47
2023-02-11T02:06:44.329Z,74.15
2023-02-11T02:09:51.419Z,76.13
2023-02-11T02:17:03.373Z,70.47
2023-02-11T02:24:33.478Z,78.07
2023-02-11T02:27:46.800Z,83.93
2023-02-11T02:30:49.852Z,78.90
2023-02-11T02:34:06.927Z,64.95
2023-02-11T02:37:12.757Z,80.13
2023-02-11T02:39:40.559Z,66.28
2023-02-11T02:42:10.783Z,66.25
2023-02-11T02:44:41.633Z,63.30
2023-02-11T02:47:13.247Z,56.95
2023-02-11T02:49:40.633Z,60.67
2023-02-11T02:56:03.369Z,52.17
2023-02-11T02:58:53.941Z,69.63
2023-02-11T03:01:34.235Z,48.67
2023-02-11T03:06:51.028Z,46.63
2023-02-11T03:09:40.884Z,49.83
2023-02-11T03:12:11.368Z,50.10
2023-02-11T03:17:08.313Z,41.03
2023-02-11T03:19:43.366Z,51.13
2023-02-11T03:22:27.890Z,40.33
2023-02-11T03:24:56.624Z,50.28
2023-02-11T03:27:52.415Z,44.50
2023-02-11T03:30:30.853Z,57.00
2023-02-11T03:33:22.874Z,55.97
2023-02-11T03:35:56.163Z,41.88
2023-02-11T03:38:35.022Z,43.45
2023-02-11T03:41:08.329Z,40.10
2023-02-11T03:43:45.856Z,48.65
2023-02-11T03:46:16.703Z,50.72
2023-02-11T03:48:56.127Z,57.97
2023-02-11T03:51:25.646Z,66.53
2023-02-11T03:53:57.450Z,41.80
2023-02-11T03:56:28.567Z,42.88
2023-02-11T03:58:56.101Z,39.92
2023-02-11T04:04:46.653Z,43.83
2023-02-11T04:07:18.794Z,47.17
2023-02-11T04:09:46.473Z,42.28
2023-02-11T04:12:16.417Z,41.97
2023-02-11T04:14:43.624Z,47.30
2023-02-11T04:17:12.015Z,54.03
2023-02-11T04:19:39.456Z,58.20
2023-02-11T04:22:07.023Z,57.17
2023-02-11T04:24:37.669Z,43.15
2023-02-11T04:27:07.918Z,47.13
2023-02-11T04:29:38.472Z,47.95
2023-02-11T04:32:06.899Z,52.35
2023-02-11T04:34:34.252Z,49.58
2023-02-11T04:37:02.908Z,50.25
2023-02-11T04:39:30.156Z,50.50
2023-02-11T04:41:57.471Z,52.92
2023-02-11T04:44:28.107Z,67.05
2023-02-11T04:46:55.638Z,52.20
2023-02-11T04:49:26.194Z,55.97
2023-02-11T04:51:53.486Z,51.53
2023-02-11T04:54:23.080Z,45.22
2023-02-11T04:56:51.671Z,50.67
2023-02-11T04:59:22.223Z,52.42
2023-02-11T05:01:50.505Z,50.92
2023-02-11T05:04:20.976Z,47.67
2023-02-11T05:06:48.356Z,48.25
2023-02-11T05:09:18.270Z,44.38
2023-02-11T05:11:48.478Z,45.42
2023-02-11T05:14:15.746Z,38.22
2023-02-11T05:16:43.430Z,47.47
2023-02-11T05:19:13.380Z,52.30
2023-02-11T05:21:47.749Z,53.08
2023-02-11T05:24:24.178Z,49.42
2023-02-11T05:26:51.847Z,47.08
2023-02-11T05:29:20.173Z,41.42
2023-02-11T05:31:47.417Z,43.10
2023-02-11T05:34:14.734Z,35.85
2023-02-11T05:36:42.241Z,41.15
2023-02-11T05:39:09.626Z,43.75
2023-02-11T05:41:41.005Z,34.17
2023-02-11T05:44:09.449Z,28.52
2023-02-11T05:46:36.857Z,38.42
2023-02-11T05:49:08.677Z,38.00
2023-02-11T05:51:35.996Z,38.05
2023-02-11T05:54:05.537Z,42.85
2023-02-11T05:56:32.804Z,40.97
2023-02-11T05:59:00.678Z,36.97
2023-02-11T06:01:31.136Z,49.88
2023-02-11T06:03:58.509Z,48.50
2023-02-11T06:06:26.973Z,43.63
2023-02-11T06:09:02.639Z,43.40
2023-02-11T06:11:30.003Z,40.00
2023-02-11T06:14:01.650Z,35.53
2023-02-11T06:16:29.017Z,37.30
2023-02-11T06:18:58.889Z,38.95
2023-02-11T06:21:36.377Z,46.35
2023-02-11T06:24:13.463Z,58.95
2023-02-11T06:26:40.965Z,42.03
2023-02-11T06:29:08.740Z,46.30
2023-02-11T06:31:39.539Z,33.60
2023-02-11T06:34:08.437Z,41.08
2023-02-11T06:39:20.793Z,49.75
2023-02-11T06:41:48.097Z,40.80
2023-02-11T06:44:15.326Z,37.55
2023-02-11T06:46:57.001Z,36.60
2023-02-11T06:49:27.111Z,37.60
2023-02-11T06:52:04.888Z,32.75
2023-02-11T06:54:32.148Z,33.97
2023-02-11T06:56:59.330Z,37.20
2023-02-11T06:59:26.941Z,33.42
2023-02-11T07:01:54.467Z,31.75
2023-02-11T07:04:24.764Z,38.63
2023-02-11T07:06:51.947Z,33.55
2023-02-11T07:09:19.392Z,30.75
2023-02-11T07:11:46.765Z,31.95
2023-02-11T07:14:14.090Z,36.20
2023-02-11T07:16:41.416Z,28.23
2023-02-11T07:19:08.805Z,28.92
2023-02-11T07:21:36.182Z,32.55
2023-02-11T07:24:10.344Z,28.67
2023-02-11T07:26:38.154Z,28.55
2023-02-11T07:29:07.877Z,26.85
2023-02-11T07:31:59.857Z,27.10
2023-02-11T07:34:30.955Z,27.63
2023-02-11T07:36:58.438Z,30.25
2023-02-11T07:39:27.659Z,26.67
2023-02-11T07:41:58.317Z,26.52
2023-02-11T07:44:25.702Z,29.23
2023-02-11T07:46:53.457Z,25.85
2023-02-11T07:49:20.754Z,29.38
2023-02-11T07:51:49.250Z,29.73
2023-02-11T07:54:16.492Z,30.58
2023-02-11T07:56:44.185Z,27.55
2023-02-11T07:59:14.153Z,30.58
2023-02-11T08:01:41.877Z,34.22
2023-02-11T08:04:09.595Z,29.90
2023-02-11T08:06:45.475Z,30.95
2023-02-11T08:09:19.293Z,30.23
2023-02-11T08:11:46.767Z,32.15
2023-02-11T08:14:14.117Z,32.70
2023-02-11T08:16:42.807Z,35.08
2023-02-11T08:19:15.677Z,44.70
2023-02-11T08:21:43.256Z,41.47
2023-02-11T08:26:44.881Z,49.33
2023-02-11T08:29:14.773Z,48.13
2023-02-11T08:31:44.609Z,73.03
2023-02-11T08:34:14.534Z,59.95
2023-02-11T08:36:43.452Z,65.80
2023-02-11T08:39:19.602Z,66.40
2023-02-11T08:41:56.983Z,61.80
2023-02-11T08:44:24.779Z,68.13
2023-02-11T08:46:52.419Z,61.75
2023-02-11T08:49:21.059Z,60.30
2023-02-11T08:51:52.173Z,64.18
2023-02-11T08:54:21.864Z,59.38
2023-02-11T08:56:55.167Z,47.80
2023-02-11T08:59:22.615Z,57.28
2023-02-11T09:01:53.629Z,53.78
2023-02-11T09:04:40.819Z,60.20
2023-02-11T09:07:19.418Z,57.72
2023-02-11T09:09:57.949Z,47.22
2023-02-11T09:12:34.659Z,51.85
2023-02-11T09:15:03.756Z,51.42
2023-02-11T09:17:31.113Z,59.22
2023-02-11T09:19:58.323Z,86.32
2023-02-11T09:22:25.535Z,93.03
2023-02-11T09:24:53.740Z,82.30
2023-02-11T09:27:24.928Z,97.53
2023-02-11T09:29:52.432Z,58.75
2023-02-11T09:32:19.576Z,46.90
2023-02-11T09:34:48.795Z,44.33
2023-02-11T09:37:18.853Z,39.97
2023-02-11T09:39:52.995Z,47.40
2023-02-11T09:42:30.792Z,40.78
2023-02-11T09:45:00.593Z,34.90
2023-02-11T09:47:43.227Z,35.65
2023-02-11T09:50:16.940Z,41.53
2023-02-11T09:52:58.943Z,33.65
2023-02-11T09:55:30.189Z,32.90
2023-02-11T09:57:59.080Z,34.67
2023-02-11T10:00:33.653Z,32.25
2023-02-11T10:03:31.774Z,36.00
2023-02-11T10:06:11.579Z,32.53
2023-02-11T10:08:47.987Z,33.53
2023-02-11T10:11:31.345Z,33.10
2023-02-11T10:14:32.838Z,33.25
2023-02-11T10:17:15.405Z,54.22
2023-02-11T10:20:17.054Z,40.63
2023-02-11T10:22:51.301Z,107.03
2023-02-11T10:25:23.428Z,52.03
2023-02-11T10:27:54.986Z,33.27
2023-02-11T10:30:28.304Z,29.35
2023-02-11T10:33:23.322Z,29.63
2023-02-11T10:35:50.682Z,27.40
2023-02-11T10:38:18.512Z,28.23
2023-02-11T10:40:46.423Z,34.53
2023-02-11T10:43:16.149Z,29.42
2023-02-11T10:45:49.822Z,30.97
2023-02-11T10:48:38.336Z,27.63
2023-02-11T10:51:19.642Z,27.15
2023-02-11T10:54:19.889Z,25.35
2023-02-11T10:56:54.607Z,27.10
2023-02-11T10:59:32.040Z,25.25
2023-02-11T11:03:06.910Z,23.38
2023-02-11T11:05:48.719Z,24.70
2023-02-11T11:08:22.952Z,23.63
2023-02-11T11:11:12.348Z,27.85
2023-02-11T11:13:44.070Z,35.53
2023-02-11T11:16:14.652Z,46.33
2023-02-11T11:18:47.139Z,61.13
2023-02-11T11:21:19.557Z,105.18
2023-02-11T11:23:56.457Z,93.30
2023-02-11T11:26:27.697Z,63.28
2023-02-11T11:29:02.681Z,36.53
2023-02-11T11:31:35.287Z,28.95
2023-02-11T11:34:33.060Z,25.73
2023-02-11T11:37:20.125Z,24.60
2023-02-11T11:40:01.026Z,25.75
2023-02-11T11:42:35.228Z,26.75
2023-02-11T11:45:23.355Z,24.38
2023-02-11T11:48:47.593Z,28.10
2023-02-11T11:51:16.436Z,25.33
2023-02-11T11:54:16.792Z,27.63
2023-02-11T11:57:20.218Z,29.10
2023-02-11T11:59:50.552Z,23.60
2023-02-11T12:02:47.612Z,23.08
2023-02-11T12:05:53.042Z,26.88
2023-02-11T12:08:37.335Z,23.10
2023-02-11T12:11:16.440Z,23.85
2023-02-11T12:14:17.899Z,24.08
2023-02-11T12:18:15.834Z,27.33
2023-02-11T12:21:34.879Z,22.98
2023-02-11T12:24:49.281Z,23.40
2023-02-11T12:32:03.927Z,24.05
2023-02-11T12:34:42.863Z,21.98
2023-02-11T12:37:24.371Z,25.10
2023-02-11T12:40:01.195Z,24.73
2023-02-11T12:43:34.331Z,22.10
2023-02-11T12:46:21.038Z,19.45
2023-02-11T12:49:36.335Z,24.25
2023-02-11T12:52:48.195Z,22.65
2023-02-11T12:55:43.236Z,19.40
2023-02-11T12:58:42.890Z,20.40
2023-02-11T13:05:29.614Z,21.17
2023-02-11T13:08:09.411Z,18.40
2023-02-11T13:10:43.592Z,20.88
2023-02-11T13:13:46.379Z,20.23
2023-02-11T13:16:30.036Z,22.30
2023-02-11T13:19:29.927Z,20.02
2023-02-11T13:22:37.389Z,18.95
2023-02-11T13:26:00.372Z,21.60
2023-02-11T13:28:51.462Z,18.70
2023-02-11T13:34:57.866Z,19.98
2023-02-11T13:40:57.056Z,16.70
2023-02-11T13:44:03.178Z,20.63
2023-02-11T13:47:08.907Z,18.67
2023-02-11T13:49:41.169Z,17.63
2023-02-11T13:52:31.240Z,19.90
2023-02-11T13:55:35.278Z,17.27
2023-02-11T13:58:28.675Z,17.52
2023-02-11T14:01:17.240Z,18.80
2023-02-11T14:04:37.941Z,17.58
2023-02-11T14:07:58.456Z,17.75
2023-02-11T14:10:43.703Z,18.77
2023-02-11T14:13:25.816Z,15.82
2023-02-11T14:16:14.008Z,20.17
2023-02-11T14:19:04.150Z,18.90
2023-02-11T14:29:02.308Z,17.42
2023-02-11T14:32:13.425Z,16.35
2023-02-11T14:35:34.709Z,15.93
2023-02-11T14:38:24.023Z,20.80
2023-02-11T14:41:18.286Z,20.95
2023-02-11T14:43:54.073Z,20.08
2023-02-11T14:46:25.467Z,52.13
2023-02-11T14:49:13.865Z,62.25
2023-02-11T14:51:53.597Z,22.13
2023-02-11T14:57:31.768Z,101.72
2023-02-11T15:00:21.136Z,72.35
2023-02-11T15:02:54.927Z,44.08
2023-02-11T15:05:29.504Z,62.83
2023-02-11T15:08:02.631Z,63.10
2023-02-11T15:10:47.441Z,36.33
2023-02-11T15:14:07.840Z,18.48
2023-02-11T15:17:19.362Z,20.02
2023-02-11T15:19:53.702Z,22.05
2023-02-11T15:22:36.182Z,22.92
2023-02-11T15:25:17.956Z,22.45
2023-02-11T15:28:14.036Z,22.60
2023-02-11T15:30:47.019Z,23.80
2023-02-11T15:54:39.667Z,35.80
2023-02-11T15:57:50.193Z,29.00
2023-02-11T16:00:20.060Z,29.77
2023-02-11T16:02:49.065Z,29.10
2023-02-11T16:05:37.785Z,31.70
2023-02-11T16:08:32.975Z,28.63
2023-02-11T16:11:09.022Z,27.08
2023-02-11T16:13:46.451Z,28.63
2023-02-11T16:16:27.502Z,33.38
2023-02-11T16:19:04.601Z,29.55
2023-02-11T16:21:39.385Z,31.10
2023-02-11T16:24:16.013Z,35.15
2023-02-11T16:26:50.315Z,36.38
2023-02-11T16:29:23.108Z,34.55
2023-02-11T16:31:52.754Z,35.72
2023-02-11T16:34:25.488Z,48.20
2023-02-11T16:36:53.318Z,231.50
2023-02-11T16:39:26.474Z,49.30
2023-02-11T16:41:53.703Z,76.22
2023-02-11T16:44:20.955Z,55.60
2023-02-11T16:47:03.587Z,37.85
2023-02-11T16:49:35.873Z,37.55
2023-02-11T16:52:07.899Z,36.30
2023-02-11T16:54:40.068Z,43.92
2023-02-11T16:57:22.232Z,39.20
2023-02-11T16:59:51.748Z,39.40
2023-02-11T17:02:24.846Z,43.35
2023-02-11T17:04:58.381Z,41.78
2023-02-11T17:07:25.705Z,39.45
2023-02-11T17:09:53.023Z,42.63
2023-02-11T17:12:20.860Z,37.75
2023-02-11T17:14:48.243Z,32.65
2023-02-11T17:17:15.697Z,28.23
2023-02-11T17:19:42.921Z,27.45
2023-02-11T17:22:11.651Z,34.47
2023-02-11T17:24:39.185Z,39.03
2023-02-11T17:27:06.494Z,33.33
2023-02-11T17:29:33.702Z,39.63
2023-02-11T17:32:00.930Z,31.05
2023-02-11T17:34:29.390Z,37.92
2023-02-11T17:36:58.013Z,40.75
2023-02-11T17:39:26.049Z,43.72
2023-02-11T17:41:53.218Z,40.58
2023-02-11T17:44:20.629Z,44.35
2023-02-11T17:46:47.825Z,39.15
2023-02-11T17:49:16.025Z,42.90
2023-02-11T17:51:43.275Z,42.05
2023-02-11T17:54:17.076Z,43.90
2023-02-11T17:56:50.505Z,42.45
2023-02-11T17:59:18.058Z,47.30
2023-02-11T18:01:45.326Z,53.67
2023-02-11T18:04:18.627Z,145.23
2023-02-11T18:06:46.923Z,79.82
2023-02-11T18:09:15.254Z,69.35
2023-02-11T18:12:02.680Z,69.65
2023-02-11T18:14:30.105Z,64.25
2023-02-11T18:16:57.449Z,51.80
2023-02-11T18:19:24.861Z,67.20
2023-02-11T18:21:52.144Z,57.78
2023-02-11T18:24:19.589Z,55.40
2023-02-11T18:26:46.977Z,58.63
2023-02-11T18:29:14.307Z,57.70
2023-02-11T18:31:42.744Z,50.60
2023-02-11T18:34:11.660Z,51.15
2023-02-11T18:36:39.618Z,52.05
2023-02-11T18:39:07.266Z,49.85
2023-02-11T18:41:35.306Z,62.55
2023-02-11T18:44:04.754Z,71.25
2023-02-11T18:46:43.063Z,66.93
2023-02-11T18:52:26.264Z,81.65
2023-02-11T18:54:58.347Z,74.95
2023-02-11T18:57:25.810Z,67.38
2023-02-11T18:59:53.014Z,77.35
2023-02-11T19:02:20.265Z,80.75
2023-02-11T19:04:50.769Z,211.27
2023-02-11T19:10:25.551Z,106.07
2023-02-11T19:15:29.990Z,194.10
2023-02-11T19:17:59.998Z,107.97
2023-02-11T19:20:27.679Z,93.40
2023-02-11T19:22:54.951Z,87.82
2023-02-11T19:25:22.154Z,90.47
2023-02-11T19:27:50.404Z,91.57
2023-02-11T19:30:18.488Z,85.57
2023-02-11T19:32:45.630Z,89.72
2023-02-11T19:35:12.947Z,80.72
2023-02-11T19:37:40.113Z,82.00
2023-02-11T19:40:08.931Z,70.50
2023-02-11T19:42:36.354Z,78.28
2023-02-11T19:45:04.199Z,86.63
2023-02-11T19:47:31.581Z,88.22
2023-02-11T19:49:58.832Z,78.72
2023-02-11T19:52:28.488Z,78.07
2023-02-11T19:54:55.654Z,86.60
2023-02-11T19:57:28.560Z,83.22
2023-02-11T20:00:17.402Z,89.38
2023-02-11T20:02:44.935Z,79.63
2023-02-11T20:05:12.268Z,84.35
2023-02-11T20:07:39.509Z,78.15
2023-02-11T20:10:08.597Z,86.20
2023-02-11T20:12:41.015Z,77.05
2023-02-11T20:15:10.651Z,76.88
2023-02-11T20:17:38.594Z,84.97
2023-02-11T20:20:08.608Z,85.68
2023-02-11T20:22:39.692Z,91.38
2023-02-11T20:25:17.772Z,93.53
2023-02-11T20:27:59.571Z,91.65
2023-02-11T20:30:29.725Z,89.03
2023-02-11T20:32:58.569Z,93.93
2023-02-11T20:35:29.012Z,94.20
2023-02-11T20:37:57.528Z,98.60
2023-02-11T20:40:26.908Z,91.13
2023-02-11T20:42:57.908Z,89.00
2023-02-11T20:45:40.077Z,86.07
2023-02-11T20:48:10.517Z,90.60
2023-02-11T20:50:37.980Z,97.57
2023-02-11T20:53:05.933Z,90.60
2023-02-11T20:55:38.212Z,86.78
2023-02-11T20:58:07.932Z,106.60
2023-02-11T21:00:36.418Z,80.50
2023-02-11T21:03:04.863Z,108.00
2023-02-11T21:05:32.441Z,94.75
2023-02-11T21:07:59.744Z,69.13
2023-02-11T21:10:27.572Z,65.93
2023-02-11T21:12:57.286Z,68.57
2023-02-11T21:15:34.938Z,72.65
2023-02-11T21:18:02.777Z,76.30
2023-02-11T21:20:30.070Z,72.80
2023-02-11T21:22:57.386Z,65.03
2023-02-11T21:25:24.937Z,60.25
2023-02-11T21:27:52.159Z,63.95
2023-02-11T21:30:19.623Z,69.88
2023-02-11T21:32:46.940Z,71.30
2023-02-11T21:35:14.243Z,74.45
2023-02-11T21:37:41.611Z,73.97
2023-02-11T21:40:10.625Z,68.28
2023-02-11T21:42:38.250Z,72.20
2023-02-11T21:45:06.048Z,72.95
2023-02-11T21:47:33.429Z,83.97
2023-02-11T21:50:00.762Z,70.00
2023-02-11T21:52:28.132Z,77.95
2023-02-11T21:54:55.364Z,69.43
2023-02-11T21:57:22.663Z,74.50
2023-02-11T21:59:49.958Z,68.95
2023-02-11T22:02:18.349Z,75.25
2023-02-11T22:04:45.611Z,86.68
2023-02-11T22:07:12.849Z,67.25
2023-02-11T22:09:41.073Z,73.15
2023-02-11T22:12:09.122Z,67.75
2023-02-11T22:14:37.579Z,81.30
2023-02-11T22:17:06.144Z,79.20
2023-02-11T22:19:34.366Z,71.68
2023-02-11T22:22:01.961Z,68.07
2023-02-11T22:24:30.114Z,76.70
2023-02-11T22:26:57.508Z,71.85
2023-02-11T22:29:24.785Z,67.05
2023-02-11T22:31:58.242Z,64.82
2023-02-11T22:34:25.773Z,78.60
2023-02-11T22:37:08.662Z,65.78
2023-02-11T22:39:39.068Z,62.75
2023-02-11T22:42:06.515Z,73.47
2023-02-11T22:44:33.724Z,75.47
2023-02-11T22:47:01.178Z,73.32
2023-02-11T22:49:29.158Z,79.78
2023-02-11T22:51:56.416Z,61.42
2023-02-11T22:54:23.777Z,66.75
2023-02-11T22:56:52.412Z,73.38
2023-02-11T22:59:20.461Z,58.83
2023-02-11T23:01:48.352Z,61.00
2023-02-11T23:04:17.328Z,62.58
2023-02-11T23:06:48.146Z,57.85
2023-02-11T23:09:15.405Z,59.10
2023-02-11T23:11:42.935Z,147.45
2023-02-11T23:14:12.375Z,137.18
2023-02-11T23:16:42.510Z,106.68
2023-02-11T23:19:12.599Z,81.32
2023-02-11T23:21:40.333Z,79.57
2023-02-11T23:24:13.296Z,74.38
2023-02-11T23:26:42.442Z,69.38
2023-02-11T23:29:10.575Z,61.63
2023-02-11T23:31:40.640Z,69.10
2023-02-11T23:34:09.231Z,68.68
2023-02-11T23:36:37.176Z,75.25
2023-02-11T23:39:05.210Z,69.32
2023-02-11T23:41:32.550Z,64.05
2023-02-11T23:43:59.848Z,73.50
2023-02-11T23:46:28.433Z,83.35
2023-02-11T23:48:55.670Z,104.30
2023-02-11T23:51:24.485Z,119.25
2023-02-11T23:53:52.977Z,100.85
2023-02-11T23:56:23.760Z,103.75
2023-02-11T23:58:53.159Z,80.85
