createdAt,value
2019-04-04T00:00:11.062Z,14.75
2019-04-04T00:02:41.344Z,18.57
2019-04-04T00:05:11.620Z,20.43
2019-04-04T00:07:42.313Z,14.98
2019-04-04T00:10:13.674Z,16.33
2019-04-04T00:12:43.991Z,19.30
2019-04-04T00:15:14.934Z,16.10
2019-04-04T00:17:46.058Z,18.02
2019-04-04T00:20:16.438Z,20.35
2019-04-04T00:22:46.734Z,16.73
2019-04-04T00:25:17.020Z,17.57
2019-04-04T00:27:48.308Z,18.30
2019-04-04T00:30:18.654Z,17.27
2019-04-04T00:32:48.992Z,18.35
2019-04-04T00:35:19.281Z,17.70
2019-04-04T00:37:49.572Z,15.90
2019-04-04T00:40:19.850Z,17.00
2019-04-04T00:42:50.372Z,16.75
2019-04-04T00:45:20.791Z,14.90
2019-04-04T00:47:51.484Z,14.40
2019-04-04T00:50:21.759Z,17.90
2019-04-04T00:52:52.344Z,19.02
2019-04-04T00:55:22.618Z,14.85
2019-04-04T00:57:52.904Z,16.53
2019-04-04T01:00:24.034Z,14.23
2019-04-04T01:02:55.111Z,14.63
2019-04-04T01:05:25.767Z,12.22
2019-04-04T01:07:56.048Z,13.62
2019-04-04T01:10:26.557Z,13.68
2019-04-04T01:12:58.314Z,15.98
2019-04-04T01:15:31.113Z,14.65
2019-04-04T01:18:04.077Z,16.67
2019-04-04T01:20:35.343Z,15.03
2019-04-04T01:23:06.745Z,17.23
2019-04-04T01:25:37.093Z,16.10
2019-04-04T01:28:08.172Z,15.58
2019-04-04T01:30:39.043Z,15.17
2019-04-04T01:33:09.330Z,15.30
2019-04-04T01:35:39.600Z,14.93
2019-04-04T01:38:09.973Z,16.65
2019-04-04T01:40:40.257Z,15.10
2019-04-04T01:43:10.533Z,15.17
2019-04-04T01:45:43.727Z,16.97
2019-04-04T01:48:13.077Z,15.55
2019-04-04T01:50:43.349Z,16.07
2019-04-04T01:53:13.650Z,16.83
2019-04-04T01:55:44.062Z,16.45
2019-04-04T01:58:14.549Z,13.62
2019-04-04T02:00:46.002Z,15.55
2019-04-04T02:03:16.995Z,14.38
2019-04-04T02:05:47.597Z,13.45
2019-04-04T02:08:18.263Z,16.37
2019-04-04T02:10:48.551Z,14.15
2019-04-04T02:13:20.242Z,14.78
2019-04-04T02:15:51.220Z,21.42
2019-04-04T02:18:23.297Z,17.67
2019-04-04T02:20:57.521Z,17.82
2019-04-04T02:23:26.233Z,19.92
2019-04-04T02:25:56.599Z,22.17
2019-04-04T02:28:27.201Z,19.73
2019-04-04T02:30:57.942Z,21.15
2019-04-04T02:33:32.189Z,19.95
2019-04-04T02:36:00.727Z,19.47
2019-04-04T02:38:31.009Z,21.97
2019-04-04T02:41:01.500Z,21.05
2019-04-04T02:43:32.124Z,22.62
2019-04-04T02:46:03.859Z,24.47
2019-04-04T02:48:34.410Z,25.30
2019-04-04T02:51:07.354Z,22.70
2019-04-04T02:53:36.744Z,24.20
2019-04-04T02:56:07.029Z,20.87
2019-04-04T02:58:37.318Z,24.43
2019-04-04T03:01:07.935Z,24.40
2019-04-04T03:03:42.106Z,22.74
2019-04-04T03:06:11.192Z,23.47
2019-04-04T03:08:42.555Z,22.30
2019-04-04T03:11:13.069Z,26.48
2019-04-04T03:13:43.397Z,27.20
2019-04-04T03:16:14.676Z,28.62
2019-04-04T03:18:45.474Z,29.27
2019-04-04T03:21:15.746Z,31.87
2019-04-04T03:23:46.241Z,35.75
2019-04-04T03:26:19.376Z,29.23
2019-04-04T03:28:48.979Z,31.55
2019-04-04T03:31:19.255Z,35.65
2019-04-04T03:33:49.700Z,34.13
2019-04-04T03:36:19.962Z,35.70
2019-04-04T03:38:50.253Z,32.98
2019-04-04T03:41:20.529Z,35.03
2019-04-04T03:43:51.180Z,34.35
2019-04-04T03:46:21.465Z,33.83
2019-04-04T03:48:51.821Z,32.08
2019-04-04T03:51:22.108Z,35.52
2019-04-04T03:53:54.029Z,38.30
2019-04-04T03:56:24.308Z,37.48
2019-04-04T03:58:54.589Z,36.25
2019-04-04T04:01:24.881Z,37.42
2019-04-04T04:03:56.169Z,32.48
2019-04-04T04:06:26.764Z,36.75
2019-04-04T04:08:57.281Z,36.73
2019-04-04T04:11:27.560Z,36.68
2019-04-04T04:13:57.853Z,29.75
2019-04-04T04:16:28.157Z,33.45
2019-04-04T04:18:58.662Z,33.07
2019-04-04T04:21:29.219Z,34.83
2019-04-04T04:23:59.504Z,35.63
2019-04-04T04:26:30.076Z,35.00
2019-04-04T04:29:00.356Z,30.82
2019-04-04T04:31:30.624Z,34.85
2019-04-04T04:34:01.783Z,34.85
2019-04-04T04:36:32.494Z,37.50
2019-04-04T04:39:02.777Z,34.55
2019-04-04T04:41:33.328Z,30.02
2019-04-04T04:44:05.643Z,33.50
2019-04-04T04:46:35.924Z,34.58
2019-04-04T04:49:06.211Z,37.63
2019-04-04T04:51:37.622Z,34.03
2019-04-04T04:54:07.894Z,35.10
2019-04-04T04:56:38.173Z,34.65
2019-04-04T04:59:08.445Z,37.90
2019-04-04T05:01:40.630Z,39.38
2019-04-04T05:04:10.974Z,35.85
2019-04-04T05:06:41.268Z,36.48
2019-04-04T05:09:13.672Z,36.98
2019-04-04T05:11:43.516Z,36.13
2019-04-04T05:14:13.788Z,40.88
2019-04-04T05:16:44.086Z,36.20
2019-04-04T05:19:14.367Z,35.58
2019-04-04T05:21:44.876Z,42.00
2019-04-04T05:24:16.050Z,34.33
2019-04-04T05:26:47.146Z,36.60
2019-04-04T05:29:17.434Z,36.37
2019-04-04T05:31:49.892Z,38.36
2019-04-04T05:34:19.921Z,36.63
2019-04-04T05:36:50.199Z,40.12
2019-04-04T05:39:21.158Z,36.98
2019-04-04T05:41:51.826Z,37.50
2019-04-04T05:44:22.124Z,37.35
2019-04-04T05:46:52.433Z,36.40
2019-04-04T05:49:22.663Z,38.08
2019-04-04T05:51:52.939Z,40.58
2019-04-04T05:54:23.235Z,39.45
2019-04-04T05:56:53.510Z,39.88
2019-04-04T05:59:24.503Z,32.80
2019-04-04T06:01:54.949Z,35.90
2019-04-04T06:04:25.220Z,38.25
2019-04-04T06:06:55.883Z,32.53
2019-04-04T06:09:26.244Z,29.65
2019-04-04T06:11:56.594Z,30.25
2019-04-04T06:14:27.979Z,31.60
2019-04-04T06:16:58.853Z,34.60
2019-04-04T06:19:29.122Z,30.60
2019-04-04T06:21:59.419Z,28.55
2019-04-04T06:24:29.698Z,25.17
2019-04-04T06:27:01.166Z,48.45
2019-04-04T06:29:31.456Z,92.12
2019-04-04T06:32:01.747Z,71.37
2019-04-04T06:34:32.036Z,69.30
2019-04-04T06:37:02.320Z,42.98
2019-04-04T06:39:32.609Z,20.63
2019-04-04T06:42:03.203Z,17.75
2019-04-04T06:44:34.277Z,14.68
2019-04-04T06:47:04.833Z,15.80
2019-04-04T06:49:36.167Z,15.70
2019-04-04T06:52:09.269Z,13.35
2019-04-04T06:54:39.348Z,14.13
2019-04-04T06:57:09.642Z,13.87
2019-04-04T06:59:43.007Z,13.70
2019-04-04T07:02:11.889Z,16.33
2019-04-04T07:04:42.438Z,12.07
2019-04-04T07:07:13.158Z,10.43
2019-04-04T07:09:43.463Z,11.10
2019-04-04T07:12:22.298Z,11.88
2019-04-04T07:14:49.310Z,11.30
2019-04-04T07:17:17.688Z,10.43
2019-04-04T07:19:47.959Z,14.97
2019-04-04T07:22:20.615Z,10.03
2019-04-04T07:24:51.686Z,14.60
2019-04-04T07:27:21.990Z,14.43
2019-04-04T07:29:52.258Z,14.80
2019-04-04T07:32:22.537Z,12.68
2019-04-04T07:34:52.817Z,12.25
2019-04-04T07:37:23.408Z,16.52
2019-04-04T07:39:53.685Z,16.33
2019-04-04T07:42:23.961Z,15.48
2019-04-04T07:44:54.740Z,17.03
2019-04-04T07:47:25.408Z,17.85
2019-04-04T07:49:55.957Z,17.03
2019-04-04T07:52:26.230Z,17.37
2019-04-04T07:54:56.504Z,19.25
2019-04-04T07:57:29.905Z,16.62
2019-04-04T07:59:58.759Z,16.10
2019-04-04T08:02:29.025Z,13.03
2019-04-04T08:04:59.307Z,14.13
2019-04-04T08:07:29.579Z,13.43
2019-04-04T08:10:00.982Z,12.03
2019-04-04T08:12:31.256Z,10.68
2019-04-04T08:15:01.523Z,10.85
2019-04-04T08:17:31.805Z,12.78
2019-04-04T08:20:02.074Z,11.37
2019-04-04T08:22:32.396Z,9.98
2019-04-04T08:25:02.889Z,13.32
2019-04-04T08:27:33.163Z,10.07
2019-04-04T08:30:04.593Z,12.13
2019-04-04T08:32:34.871Z,10.85
2019-04-04T08:35:07.641Z,9.98
2019-04-04T08:37:37.903Z,14.23
2019-04-04T08:40:09.958Z,12.18
2019-04-04T08:42:40.192Z,9.55
2019-04-04T08:45:10.690Z,11.38
2019-04-04T08:47:40.960Z,10.87
2019-04-04T08:50:11.547Z,10.00
2019-04-04T08:52:42.056Z,10.58
2019-04-04T08:55:12.469Z,9.23
2019-04-04T08:57:42.729Z,9.55
2019-04-04T09:00:13.409Z,11.05
2019-04-04T09:02:43.682Z,8.03
2019-04-04T09:05:14.012Z,8.08
2019-04-04T09:07:44.281Z,10.18
2019-04-04T09:10:14.883Z,10.13
2019-04-04T09:12:45.150Z,9.45
2019-04-04T09:15:16.523Z,9.15
2019-04-04T09:17:48.237Z,8.83
2019-04-04T09:20:18.650Z,11.63
2019-04-04T09:22:48.936Z,6.87
2019-04-04T09:25:19.193Z,8.00
2019-04-04T09:27:49.465Z,5.78
2019-04-04T09:30:20.142Z,7.92
2019-04-04T09:32:50.417Z,5.67
2019-04-04T09:35:20.679Z,4.80
2019-04-04T09:37:51.276Z,5.05
2019-04-04T09:40:21.544Z,4.78
2019-04-04T09:42:51.816Z,5.30
2019-04-04T09:45:22.078Z,5.45
2019-04-04T09:47:52.343Z,4.90
2019-04-04T09:50:22.622Z,6.43
2019-04-04T09:52:52.880Z,5.47
2019-04-04T09:55:23.153Z,5.83
2019-04-04T09:57:53.423Z,4.83
2019-04-04T10:00:24.107Z,4.20
2019-04-04T10:02:54.626Z,3.87
2019-04-04T10:05:24.898Z,3.27
2019-04-04T10:07:55.179Z,4.03
2019-04-04T10:10:25.441Z,3.65
2019-04-04T10:12:55.904Z,3.08
2019-04-04T10:15:26.450Z,3.10
2019-04-04T10:17:56.741Z,4.12
2019-04-04T10:20:27.052Z,4.60
2019-04-04T10:22:57.335Z,3.35
2019-04-04T10:25:28.505Z,3.27
2019-04-04T10:27:58.770Z,3.60
2019-04-04T10:30:29.400Z,3.67
2019-04-04T10:32:59.953Z,3.20
2019-04-04T10:35:30.248Z,5.10
2019-04-04T10:38:00.503Z,4.50
2019-04-04T10:40:30.905Z,3.50
2019-04-04T10:43:01.178Z,3.97
2019-04-04T10:45:31.437Z,4.12
2019-04-04T10:48:01.710Z,4.60
2019-04-04T10:50:32.224Z,4.30
2019-04-04T10:53:02.500Z,3.90
2019-04-04T10:55:34.139Z,3.77
2019-04-04T10:58:04.466Z,4.05
2019-04-04T11:00:34.736Z,6.05
2019-04-04T11:03:05.067Z,4.28
2019-04-04T11:05:35.565Z,3.50
2019-04-04T11:08:05.891Z,3.55
2019-04-04T11:10:36.566Z,4.35
2019-04-04T11:13:06.817Z,4.85
2019-04-04T11:15:37.108Z,3.83
2019-04-04T11:18:07.440Z,4.13
2019-04-04T11:20:37.707Z,6.40
2019-04-04T11:23:07.973Z,3.62
2019-04-04T11:25:38.506Z,3.85
2019-04-04T11:28:08.779Z,4.15
2019-04-04T11:30:39.038Z,4.27
2019-04-04T11:33:09.309Z,3.35
2019-04-04T11:35:39.917Z,3.58
2019-04-04T11:38:11.098Z,3.63
2019-04-04T11:40:41.360Z,3.33
2019-04-04T11:43:11.626Z,4.37
2019-04-04T11:45:41.889Z,4.33
2019-04-04T11:48:12.173Z,3.55
2019-04-04T11:50:42.622Z,4.53
2019-04-04T11:53:12.871Z,4.42
2019-04-04T11:55:43.306Z,5.12
2019-04-04T11:58:13.575Z,4.62
2019-04-04T12:00:45.550Z,4.25
2019-04-04T12:03:15.809Z,6.17
2019-04-04T12:05:46.084Z,4.90
2019-04-04T12:08:16.344Z,4.33
2019-04-04T12:10:47.114Z,4.93
2019-04-04T12:13:17.446Z,5.33
2019-04-04T12:15:47.713Z,4.90
2019-04-04T12:18:18.286Z,5.35
2019-04-04T12:20:48.549Z,3.60
2019-04-04T12:23:18.813Z,3.95
2019-04-04T12:25:49.076Z,4.10
2019-04-04T12:28:19.344Z,7.60
2019-04-04T12:30:49.616Z,3.62
2019-04-04T12:33:20.051Z,4.45
2019-04-04T12:35:52.382Z,4.55
2019-04-04T12:38:22.542Z,3.35
2019-04-04T12:40:52.787Z,4.80
2019-04-04T12:43:23.059Z,3.10
2019-04-04T12:45:53.328Z,3.17
2019-04-04T12:48:23.592Z,4.40
2019-04-04T12:50:53.865Z,2.95
2019-04-04T12:53:24.130Z,3.25
2019-04-04T12:55:54.468Z,3.08
2019-04-04T12:58:24.662Z,2.77
2019-04-04T13:00:54.931Z,2.70
2019-04-04T13:03:25.194Z,2.70
2019-04-04T13:05:55.461Z,3.83
2019-04-04T13:08:25.726Z,3.13
2019-04-04T13:10:55.990Z,2.80
2019-04-04T13:13:26.253Z,2.58
2019-04-04T13:15:56.973Z,2.90
2019-04-04T13:18:27.237Z,3.45
2019-04-04T13:20:57.578Z,3.25
2019-04-04T13:23:27.845Z,3.50
2019-04-04T13:25:58.124Z,3.72
2019-04-04T13:28:47.867Z,4.22
2019-04-04T13:31:25.786Z,3.40
2019-04-04T13:33:56.068Z,3.95
2019-04-04T13:36:26.327Z,3.72
2019-04-04T13:38:56.598Z,3.40
2019-04-04T13:41:26.871Z,3.87
2019-04-04T13:43:57.148Z,5.90
2019-04-04T13:46:29.366Z,4.03
2019-04-04T13:48:59.399Z,4.20
2019-04-04T13:51:29.659Z,5.17
2019-04-04T13:54:00.489Z,5.25
2019-04-04T13:56:31.874Z,3.22
2019-04-04T13:59:05.690Z,3.10
2019-04-04T14:01:34.195Z,3.20
2019-04-04T14:04:04.500Z,3.20
2019-04-04T14:06:35.025Z,3.20
2019-04-04T14:09:12.086Z,3.60
2019-04-04T14:11:42.052Z,3.83
2019-04-04T14:14:13.581Z,3.90
2019-04-04T14:16:43.847Z,3.37
2019-04-04T14:19:14.117Z,5.15
2019-04-04T14:21:44.388Z,4.85
2019-04-04T14:24:14.686Z,4.70
2019-04-04T14:26:46.123Z,4.47
2019-04-04T14:29:26.662Z,4.40
2019-04-04T14:31:48.773Z,4.75
2019-04-04T14:34:19.041Z,5.30
2019-04-04T14:36:49.309Z,6.73
2019-04-04T14:39:19.798Z,4.10
2019-04-04T14:41:50.071Z,4.55
2019-04-04T14:44:20.337Z,5.50
2019-04-04T14:46:50.606Z,6.00
2019-04-04T14:49:20.872Z,4.25
2019-04-04T14:51:51.154Z,4.83
2019-04-04T14:54:22.765Z,3.92
2019-04-04T14:56:53.037Z,5.92
2019-04-04T14:59:23.381Z,4.58
2019-04-04T15:01:53.648Z,4.30
2019-04-04T15:04:23.924Z,5.78
2019-04-04T15:06:54.485Z,4.75
2019-04-04T15:09:24.775Z,4.67
2019-04-04T15:11:55.061Z,5.58
2019-04-04T15:14:25.674Z,4.33
2019-04-04T15:16:55.920Z,5.17
2019-04-04T15:19:26.196Z,4.05
2019-04-04T15:21:56.465Z,4.45
2019-04-04T15:24:26.729Z,3.83
2019-04-04T15:26:57.001Z,4.53
2019-04-04T15:29:27.260Z,5.08
2019-04-04T15:31:57.536Z,4.75
2019-04-04T15:34:27.794Z,4.12
2019-04-04T15:36:58.069Z,4.10
2019-04-04T15:39:28.328Z,4.20
2019-04-04T15:41:58.669Z,3.98
2019-04-04T15:44:28.928Z,4.35
2019-04-04T15:46:59.560Z,4.25
2019-04-04T15:49:29.821Z,5.00
2019-04-04T15:52:00.091Z,4.33
2019-04-04T15:54:30.365Z,4.85
2019-04-04T15:57:00.628Z,3.98
2019-04-04T15:59:30.950Z,4.67
2019-04-04T16:02:01.157Z,4.12
2019-04-04T16:04:31.442Z,4.13
2019-04-04T16:07:01.701Z,4.22
2019-04-04T16:09:32.290Z,4.50
2019-04-04T16:12:02.555Z,6.33
2019-04-04T16:14:32.822Z,4.42
2019-04-04T16:17:03.090Z,4.77
2019-04-04T16:19:33.360Z,4.83
2019-04-04T16:22:03.644Z,4.58
2019-04-04T16:24:33.904Z,7.28
2019-04-04T16:27:04.166Z,5.55
2019-04-04T16:29:34.427Z,4.00
2019-04-04T16:32:05.006Z,4.37
2019-04-04T16:34:35.268Z,4.78
2019-04-04T16:37:05.603Z,4.55
2019-04-04T16:39:35.867Z,6.03
2019-04-04T16:42:06.133Z,4.97
2019-04-04T16:44:36.398Z,6.20
2019-04-04T16:47:06.664Z,3.83
2019-04-04T16:49:38.256Z,4.12
2019-04-04T16:52:08.935Z,4.15
2019-04-04T16:54:39.201Z,5.55
2019-04-04T16:57:09.785Z,3.92
2019-04-04T16:59:40.047Z,4.50
2019-04-04T17:02:10.319Z,3.83
2019-04-04T17:04:40.862Z,3.73
2019-04-04T17:07:11.134Z,3.92
2019-04-04T17:09:41.622Z,3.37
2019-04-04T17:12:15.067Z,3.70
2019-04-04T17:14:43.857Z,5.87
2019-04-04T17:17:14.258Z,4.58
2019-04-04T17:19:44.531Z,3.40
2019-04-04T17:22:14.801Z,5.85
2019-04-04T17:24:45.082Z,3.45
2019-04-04T17:27:15.350Z,3.58
2019-04-04T17:29:45.609Z,3.00
2019-04-04T17:32:15.881Z,3.35
2019-04-04T17:34:46.570Z,3.32
2019-04-04T17:37:17.644Z,6.30
2019-04-04T17:39:48.033Z,3.30
2019-04-04T17:42:29.676Z,3.42
2019-04-04T17:44:51.387Z,3.60
2019-04-04T17:47:21.647Z,3.93
2019-04-04T17:49:52.053Z,5.58
2019-04-04T17:52:22.833Z,5.78
2019-04-04T17:54:53.202Z,5.37
2019-04-04T17:57:23.517Z,5.10
2019-04-04T17:59:53.719Z,4.78
2019-04-04T18:02:24.270Z,4.50
2019-04-04T18:04:54.532Z,4.53
2019-04-04T18:07:24.824Z,4.47
2019-04-04T18:09:55.086Z,4.63
2019-04-04T18:12:25.355Z,4.70
2019-04-04T18:14:56.736Z,4.22
2019-04-04T18:17:27.168Z,5.10
2019-04-04T18:19:57.783Z,5.22
2019-04-04T18:22:28.311Z,5.28
2019-04-04T18:24:58.934Z,5.35
2019-04-04T18:27:29.213Z,5.78
2019-04-04T18:30:00.597Z,5.62
2019-04-04T18:32:30.905Z,5.03
2019-04-04T18:35:01.525Z,5.75
2019-04-04T18:37:32.289Z,5.70
2019-04-04T18:40:02.537Z,6.47
2019-04-04T18:42:33.054Z,5.75
2019-04-04T18:45:03.792Z,6.53
2019-04-04T18:47:34.291Z,6.33
2019-04-04T18:50:06.680Z,5.80
2019-04-04T18:52:36.959Z,6.28
2019-04-04T18:55:19.059Z,6.03
2019-04-04T19:00:12.803Z,7.28
2019-04-04T19:02:43.239Z,6.43
2019-04-04T19:05:13.745Z,6.53
2019-04-04T19:07:44.009Z,6.45
2019-04-04T19:10:14.677Z,8.90
2019-04-04T19:12:44.948Z,7.50
2019-04-04T19:15:16.196Z,7.05
2019-04-04T19:17:46.459Z,7.37
2019-04-04T19:20:17.138Z,6.33
2019-04-04T19:22:47.411Z,7.03
2019-04-04T19:25:18.771Z,7.04
2019-04-04T19:27:49.048Z,7.50
2019-04-04T19:30:19.982Z,5.85
2019-04-04T19:32:50.324Z,8.28
2019-04-04T19:35:20.924Z,6.63
2019-04-04T19:37:59.921Z,7.30
2019-04-04T19:40:23.218Z,7.08
2019-04-04T19:42:53.490Z,7.62
2019-04-04T19:45:23.770Z,7.60
2019-04-04T19:47:54.034Z,7.33
2019-04-04T19:50:24.374Z,6.15
2019-04-04T19:52:54.645Z,7.83
2019-04-04T19:55:25.267Z,7.03
2019-04-04T19:57:55.544Z,6.95
2019-04-04T20:00:25.804Z,7.20
2019-04-04T20:02:56.076Z,7.12
2019-04-04T20:05:26.687Z,7.37
2019-04-04T20:07:56.953Z,6.22
2019-04-04T20:10:28.399Z,7.03
2019-04-04T20:12:58.717Z,6.45
2019-04-04T20:15:28.984Z,6.70
2019-04-04T20:17:59.517Z,6.75
2019-04-04T20:20:29.780Z,6.67
2019-04-04T20:23:00.050Z,5.72
2019-04-04T20:25:30.311Z,4.97
2019-04-04T20:28:00.577Z,5.83
2019-04-04T20:30:39.305Z,6.50
2019-04-04T20:33:10.044Z,5.08
2019-04-04T20:35:40.590Z,7.03
2019-04-04T20:38:10.858Z,6.10
2019-04-04T20:40:41.131Z,8.23
2019-04-04T20:43:11.399Z,7.42
2019-04-04T20:45:41.663Z,6.73
2019-04-04T20:48:11.947Z,8.28
2019-04-04T20:50:42.210Z,7.13
2019-04-04T20:53:12.482Z,7.92
2019-04-04T20:55:42.747Z,8.05
2019-04-04T20:58:13.010Z,8.33
2019-04-04T21:00:43.347Z,7.72
2019-04-04T21:03:14.598Z,7.70
2019-04-04T21:05:44.883Z,8.23
2019-04-04T21:08:15.428Z,8.03
2019-04-04T21:10:46.714Z,7.47
2019-04-04T21:13:16.994Z,8.33
2019-04-04T21:15:47.275Z,8.27
2019-04-04T21:18:17.799Z,7.50
2019-04-04T21:20:48.074Z,7.92
2019-04-04T21:23:18.450Z,7.40
2019-04-04T21:25:48.947Z,6.97
2019-04-04T21:28:19.220Z,6.40
2019-04-04T21:30:49.488Z,7.80
2019-04-04T21:33:19.769Z,8.13
2019-04-04T21:35:50.033Z,7.97
2019-04-04T21:38:20.317Z,6.08
2019-04-04T21:40:50.825Z,8.43
2019-04-04T21:43:21.107Z,5.42
2019-04-04T21:45:51.890Z,6.10
2019-04-04T21:48:23.279Z,6.50
2019-04-04T21:50:53.547Z,6.55
2019-04-04T21:53:23.815Z,4.83
2019-04-04T21:55:54.117Z,6.60
2019-04-04T21:58:24.379Z,5.63
2019-04-04T22:00:55.853Z,4.97
2019-04-04T22:03:26.194Z,5.33
2019-04-04T22:05:56.704Z,5.78
2019-04-04T22:08:26.965Z,5.35
2019-04-04T22:10:57.246Z,6.90
2019-04-04T22:13:27.521Z,5.33
2019-04-04T22:15:58.081Z,5.50
2019-04-04T22:18:28.351Z,5.15
2019-04-04T22:20:58.617Z,6.22
2019-04-04T22:23:28.921Z,6.14
2019-04-04T22:25:59.198Z,5.30
2019-04-04T22:28:29.469Z,5.45
2019-04-04T22:31:00.839Z,5.65
2019-04-04T22:33:31.353Z,4.45
2019-04-04T22:36:01.632Z,4.97
2019-04-04T22:38:31.900Z,5.60
2019-04-04T22:41:02.248Z,4.20
2019-04-04T22:43:32.527Z,5.12
2019-04-04T22:46:03.228Z,5.33
2019-04-04T22:48:33.461Z,5.25
2019-04-04T22:51:03.721Z,5.95
2019-04-04T22:53:33.990Z,5.23
2019-04-04T22:56:04.344Z,5.00
2019-04-04T22:58:34.638Z,4.37
2019-04-04T23:01:04.976Z,5.37
2019-04-04T23:03:35.263Z,5.20
2019-04-04T23:06:05.527Z,6.80
2019-04-04T23:08:35.807Z,8.95
2019-04-04T23:11:06.106Z,4.83
2019-04-04T23:13:36.376Z,5.35
2019-04-04T23:16:06.890Z,6.67
2019-04-04T23:18:37.159Z,5.10
2019-04-04T23:21:07.501Z,5.85
2019-04-04T23:23:37.770Z,7.78
2019-04-04T23:26:08.046Z,6.65
2019-04-04T23:28:38.317Z,6.03
2019-04-04T23:31:08.591Z,6.78
2019-04-04T23:33:38.890Z,6.95
2019-04-04T23:36:09.143Z,8.98
2019-04-04T23:38:39.429Z,6.42
2019-04-04T23:41:09.942Z,7.45
2019-04-04T23:43:40.213Z,7.53
2019-04-04T23:46:10.713Z,8.10
2019-04-04T23:48:40.990Z,9.03
2019-04-04T23:51:11.262Z,7.17
2019-04-04T23:53:41.538Z,6.55
2019-04-04T23:56:12.052Z,9.33
2019-04-04T23:58:42.340Z,6.83
