createdAt,value
2022-09-21T00:01:23.700Z,5.50
2022-09-21T00:04:02.569Z,5.60
2022-09-21T00:06:31.891Z,5.50
2022-09-21T00:08:58.964Z,5.30
2022-09-21T00:11:29.322Z,5.50
2022-09-21T00:14:07.335Z,5.60
2022-09-21T00:16:34.466Z,5.80
2022-09-21T00:19:01.576Z,5.70
2022-09-21T00:21:28.801Z,5.50
2022-09-21T00:23:55.590Z,5.40
2022-09-21T00:26:25.004Z,5.40
2022-09-21T00:28:57.488Z,5.30
2022-09-21T00:31:24.720Z,5.50
2022-09-21T00:33:52.189Z,5.60
2022-09-21T00:36:21.556Z,5.40
2022-09-21T00:38:54.294Z,5.40
2022-09-21T00:41:21.343Z,5.40
2022-09-21T00:44:15.786Z,5.50
2022-09-21T00:46:43.395Z,5.30
2022-09-21T00:49:10.429Z,5.40
2022-09-21T00:51:38.131Z,5.40
2022-09-21T00:54:09.306Z,5.40
2022-09-21T00:56:37.196Z,5.40
2022-09-21T00:59:05.748Z,5.30
2022-09-21T01:01:32.667Z,5.10
2022-09-21T01:04:00.702Z,5.30
2022-09-21T01:06:27.583Z,5.50
2022-09-21T01:08:56.626Z,5.40
2022-09-21T01:11:47.571Z,5.50
2022-09-21T01:14:40.707Z,5.40
2022-09-21T01:17:18.637Z,5.20
2022-09-21T01:19:57.403Z,5.20
2022-09-21T01:22:35.908Z,5.10
2022-09-21T01:25:34.166Z,5.10
2022-09-21T01:28:43.506Z,5.00
2022-09-21T01:31:17.248Z,4.80
2022-09-21T01:33:52.934Z,5.00
2022-09-21T01:36:25.815Z,5.10
2022-09-21T01:38:58.419Z,5.10
2022-09-21T01:41:28.956Z,4.90
2022-09-21T01:44:08.454Z,4.90
2022-09-21T01:46:37.193Z,4.90
2022-09-21T01:49:13.268Z,4.90
2022-09-21T01:51:46.813Z,4.90
2022-09-21T01:54:25.881Z,4.80
2022-09-21T01:57:12.415Z,4.90
2022-09-21T01:59:53.439Z,5.00
2022-09-21T02:02:35.153Z,5.00
2022-09-21T02:05:02.894Z,5.00
2022-09-21T02:07:30.640Z,5.10
2022-09-21T02:09:58.058Z,5.10
2022-09-21T02:12:24.835Z,5.20
2022-09-21T02:14:55.610Z,5.10
2022-09-21T02:17:51.879Z,5.00
2022-09-21T02:20:24.433Z,5.10
2022-09-21T02:23:14.016Z,5.10
2022-09-21T02:25:57.598Z,5.30
2022-09-21T02:29:01.551Z,5.40
2022-09-21T02:31:57.940Z,5.40
2022-09-21T02:34:45.897Z,5.40
2022-09-21T02:37:25.029Z,5.40
2022-09-21T02:39:59.888Z,5.40
2022-09-21T02:42:38.275Z,5.30
2022-09-21T02:45:11.572Z,5.30
2022-09-21T02:48:21.891Z,5.30
2022-09-21T02:50:52.804Z,5.30
2022-09-21T02:53:25.672Z,5.30
2022-09-21T02:55:56.612Z,5.40
2022-09-21T02:58:26.694Z,5.30
2022-09-21T03:00:56.486Z,5.10
2022-09-21T03:03:24.826Z,5.10
2022-09-21T03:05:54.402Z,5.10
2022-09-21T03:08:22.404Z,5.10
2022-09-21T03:10:50.759Z,5.00
2022-09-21T03:13:18.947Z,4.90
2022-09-21T03:15:46.477Z,4.90
2022-09-21T03:18:13.759Z,5.00
2022-09-21T03:20:46.079Z,4.90
2022-09-21T03:23:13.674Z,5.00
2022-09-21T03:25:40.566Z,5.10
2022-09-21T03:28:07.298Z,5.20
2022-09-21T03:30:35.182Z,5.10
2022-09-21T03:33:01.932Z,5.10
2022-09-21T03:35:28.666Z,5.00
2022-09-21T03:37:55.410Z,5.00
2022-09-21T03:40:23.255Z,4.70
2022-09-21T03:42:50.497Z,4.60
2022-09-21T03:45:17.332Z,4.70
2022-09-21T03:47:44.142Z,4.70
2022-09-21T03:50:12.100Z,4.60
2022-09-21T03:52:39.354Z,4.70
2022-09-21T03:55:07.547Z,4.40
2022-09-21T03:57:38.412Z,4.40
2022-09-21T04:00:09.227Z,4.50
2022-09-21T04:02:36.895Z,4.50
2022-09-21T04:05:04.313Z,4.50
2022-09-21T04:07:34.487Z,4.50
2022-09-21T04:10:06.137Z,4.20
2022-09-21T04:12:34.672Z,4.20
2022-09-21T04:15:02.011Z,4.10
2022-09-21T04:17:29.461Z,4.30
2022-09-21T04:19:56.730Z,4.50
2022-09-21T04:22:24.930Z,4.70
2022-09-21T04:24:52.224Z,4.30
2022-09-21T04:27:19.252Z,4.10
2022-09-21T04:29:45.992Z,4.20
2022-09-21T04:32:12.800Z,4.00
2022-09-21T04:34:39.635Z,3.90
2022-09-21T04:37:11.907Z,4.10
2022-09-21T04:39:38.632Z,4.10
2022-09-21T04:42:06.490Z,4.20
2022-09-21T04:44:33.227Z,4.00
2022-09-21T04:47:00.432Z,4.00
2022-09-21T04:49:27.397Z,4.00
2022-09-21T04:51:54.189Z,4.00
2022-09-21T04:54:20.965Z,3.90
2022-09-21T04:56:48.052Z,3.90
2022-09-21T04:59:14.800Z,3.90
2022-09-21T05:01:41.588Z,4.00
2022-09-21T05:04:08.491Z,4.00
2022-09-21T05:06:35.330Z,3.90
2022-09-21T05:09:20.816Z,3.90
2022-09-21T05:11:47.833Z,4.00
2022-09-21T05:14:14.615Z,3.80
2022-09-21T05:16:41.354Z,3.70
2022-09-21T05:19:08.286Z,3.80
2022-09-21T05:21:36.433Z,4.00
2022-09-21T05:24:03.340Z,4.20
2022-09-21T05:26:30.178Z,4.10
2022-09-21T05:28:57.228Z,4.30
2022-09-21T05:31:45.231Z,4.00
2022-09-21T05:34:42.070Z,3.90
2022-09-21T05:37:46.114Z,4.10
2022-09-21T05:40:14.026Z,4.20
2022-09-21T05:42:41.337Z,4.40
2022-09-21T05:45:12.748Z,4.40
2022-09-21T05:47:49.444Z,4.40
2022-09-21T05:50:25.572Z,4.40
2022-09-21T05:53:31.443Z,4.60
2022-09-21T05:56:11.587Z,4.70
2022-09-21T05:58:51.742Z,4.80
2022-09-21T06:01:47.396Z,5.00
2022-09-21T06:04:14.347Z,5.10
2022-09-21T06:06:41.211Z,5.10
2022-09-21T06:09:08.099Z,5.20
2022-09-21T06:11:34.881Z,5.20
2022-09-21T06:14:03.041Z,5.30
2022-09-21T06:16:40.943Z,5.40
2022-09-21T06:19:11.714Z,5.40
2022-09-21T06:21:38.492Z,5.50
2022-09-21T06:24:05.381Z,5.70
2022-09-21T06:26:32.193Z,5.70
2022-09-21T06:28:59.068Z,5.80
2022-09-21T06:31:27.348Z,5.80
2022-09-21T06:33:54.139Z,5.90
2022-09-21T06:36:20.867Z,6.00
2022-09-21T06:38:47.664Z,6.10
2022-09-21T06:41:20.134Z,6.20
2022-09-21T06:43:47.950Z,6.30
2022-09-21T06:46:15.706Z,6.50
2022-09-21T06:48:42.463Z,6.60
2022-09-21T06:51:10.205Z,6.70
2022-09-21T06:53:37.061Z,6.90
2022-09-21T06:56:07.078Z,7.00
2022-09-21T06:58:35.218Z,7.20
2022-09-21T07:01:10.599Z,7.20
2022-09-21T07:03:38.980Z,7.40
2022-09-21T07:06:06.730Z,7.60
2022-09-21T07:11:21.098Z,7.90
2022-09-21T07:13:47.824Z,8.00
2022-09-21T07:16:14.637Z,8.40
2022-09-21T07:18:43.750Z,8.60
2022-09-21T07:21:11.976Z,8.70
2022-09-21T07:23:39.253Z,8.70
2022-09-21T07:26:11.670Z,8.90
2022-09-21T07:28:39.192Z,9.00
2022-09-21T07:31:08.732Z,9.10
2022-09-21T07:33:36.374Z,9.40
2022-09-21T07:36:10.269Z,9.50
2022-09-21T07:38:39.800Z,9.60
2022-09-21T07:41:07.507Z,10.00
2022-09-21T07:43:34.306Z,10.10
2022-09-21T07:46:02.243Z,10.20
2022-09-21T07:48:29.312Z,10.40
2022-09-21T07:51:04.168Z,10.50
2022-09-21T07:53:32.042Z,10.60
2022-09-21T07:56:17.611Z,10.90
2022-09-21T07:59:03.184Z,10.90
2022-09-21T08:01:31.063Z,11.10
2022-09-21T08:03:59.113Z,11.00
2022-09-21T08:06:28.271Z,11.10
2022-09-21T08:08:57.684Z,11.00
2022-09-21T08:11:26.323Z,11.00
2022-09-21T08:13:55.408Z,11.10
2022-09-21T08:16:22.842Z,11.10
2022-09-21T08:18:51.213Z,11.10
2022-09-21T08:21:18.849Z,10.90
2022-09-21T08:23:46.039Z,10.90
2022-09-21T08:26:19.164Z,11.10
2022-09-21T08:28:51.638Z,11.10
2022-09-21T08:31:20.644Z,11.10
2022-09-21T08:33:49.820Z,11.30
2022-09-21T08:36:17.137Z,11.80
2022-09-21T08:38:43.908Z,11.80
2022-09-21T08:41:20.178Z,11.70
2022-09-21T08:44:04.604Z,11.50
2022-09-21T08:46:34.430Z,11.40
2022-09-21T08:49:16.921Z,11.40
2022-09-21T08:52:06.133Z,11.30
2022-09-21T08:54:48.061Z,11.30
2022-09-21T08:57:16.110Z,11.10
2022-09-21T08:59:46.433Z,11.30
2022-09-21T09:02:47.135Z,11.50
2022-09-21T09:06:01.553Z,11.70
2022-09-21T09:08:47.309Z,11.80
2022-09-21T09:11:37.217Z,12.10
2022-09-21T09:14:44.687Z,12.50
2022-09-21T09:17:37.828Z,12.50
2022-09-21T09:20:38.057Z,12.50
2022-09-21T09:23:22.797Z,12.80
2022-09-21T09:25:59.372Z,13.00
2022-09-21T09:28:51.356Z,13.00
2022-09-21T09:31:31.416Z,12.80
2022-09-21T09:34:09.255Z,12.70
2022-09-21T09:36:57.297Z,12.70
2022-09-21T09:39:24.110Z,12.60
2022-09-21T09:42:26.372Z,12.60
2022-09-21T09:45:08.258Z,12.50
2022-09-21T09:47:41.439Z,12.50
2022-09-21T09:50:21.709Z,12.60
2022-09-21T09:52:52.829Z,13.00
2022-09-21T09:55:26.067Z,13.40
2022-09-21T09:57:55.868Z,13.20
2022-09-21T10:00:23.099Z,13.30
2022-09-21T10:02:58.744Z,13.40
2022-09-21T10:05:33.272Z,13.40
2022-09-21T10:08:00.260Z,13.60
2022-09-21T10:10:32.789Z,13.50
2022-09-21T10:13:24.745Z,13.90
2022-09-21T10:16:04.417Z,14.30
2022-09-21T10:18:37.452Z,13.50
2022-09-21T10:21:10.103Z,13.30
2022-09-21T10:23:38.730Z,13.30
2022-09-21T10:26:09.879Z,13.50
2022-09-21T10:28:37.220Z,13.50
2022-09-21T10:31:22.566Z,13.90
2022-09-21T10:34:12.494Z,13.90
2022-09-21T10:36:39.449Z,13.70
2022-09-21T10:39:19.280Z,13.70
2022-09-21T10:41:56.528Z,13.60
2022-09-21T10:44:28.068Z,13.40
2022-09-21T10:49:28.921Z,13.40
2022-09-21T10:51:59.061Z,13.50
2022-09-21T10:54:32.869Z,13.50
2022-09-21T10:57:04.238Z,13.50
2022-09-21T10:59:33.498Z,13.50
2022-09-21T11:02:02.200Z,13.50
2022-09-21T11:04:34.811Z,13.50
2022-09-21T11:07:11.780Z,13.60
2022-09-21T11:09:52.415Z,13.70
2022-09-21T11:13:00.507Z,13.80
2022-09-21T11:15:51.795Z,13.90
2022-09-21T11:18:30.231Z,13.80
2022-09-21T11:21:05.930Z,13.60
2022-09-21T11:24:00.138Z,13.50
2022-09-21T11:26:49.010Z,13.70
2022-09-21T11:29:28.186Z,13.80
2022-09-21T11:32:07.307Z,14.20
2022-09-21T11:34:37.739Z,14.60
2022-09-21T11:37:13.389Z,14.50
2022-09-21T11:40:09.611Z,14.30
2022-09-21T11:42:50.355Z,14.30
2022-09-21T11:45:38.872Z,14.10
2022-09-21T11:48:20.052Z,14.00
2022-09-21T11:50:46.776Z,14.20
2022-09-21T11:53:34.847Z,14.70
2022-09-21T11:56:16.970Z,14.80
2022-09-21T11:59:25.891Z,14.20
2022-09-21T12:02:41.240Z,14.10
2022-09-21T12:05:26.925Z,14.10
2022-09-21T12:08:21.247Z,14.20
2022-09-21T12:11:08.040Z,14.10
2022-09-21T12:13:56.105Z,14.40
2022-09-21T12:16:35.456Z,14.20
2022-09-21T12:19:22.117Z,14.10
2022-09-21T12:21:59.933Z,14.10
2022-09-21T12:24:36.804Z,14.10
2022-09-21T12:27:25.384Z,14.10
2022-09-21T12:29:57.317Z,14.30
2022-09-21T12:32:50.476Z,14.40
2022-09-21T12:35:42.370Z,15.10
2022-09-21T12:41:24.603Z,15.60
2022-09-21T12:43:53.867Z,15.10
2022-09-21T12:46:30.472Z,15.10
2022-09-21T12:49:01.808Z,15.00
2022-09-21T12:51:35.589Z,14.60
2022-09-21T12:54:36.381Z,14.50
2022-09-21T12:57:29.810Z,14.40
2022-09-21T13:00:06.092Z,14.20
2022-09-21T13:02:57.103Z,14.30
2022-09-21T13:05:49.908Z,14.30
2022-09-21T13:08:29.819Z,14.30
2022-09-21T13:11:01.253Z,14.70
2022-09-21T13:13:39.928Z,15.00
2022-09-21T13:16:08.065Z,15.40
2022-09-21T13:18:37.920Z,15.30
2022-09-21T13:21:20.302Z,15.40
2022-09-21T13:24:04.917Z,15.30
2022-09-21T13:26:56.112Z,14.90
2022-09-21T13:29:22.860Z,14.70
2022-09-21T13:31:57.436Z,14.40
2022-09-21T13:34:39.097Z,14.40
2022-09-21T13:37:11.672Z,14.30
2022-09-21T13:40:02.878Z,14.20
2022-09-21T13:42:32.713Z,14.30
2022-09-21T13:45:13.765Z,14.30
2022-09-21T13:47:42.362Z,14.80
2022-09-21T13:50:30.047Z,14.90
2022-09-21T13:53:01.067Z,15.10
2022-09-21T13:55:30.615Z,15.70
2022-09-21T13:58:02.104Z,16.20
2022-09-21T14:00:36.067Z,16.30
2022-09-21T14:03:07.367Z,15.30
2022-09-21T14:05:45.224Z,15.10
2022-09-21T14:08:15.020Z,14.60
2022-09-21T14:10:58.335Z,14.60
2022-09-21T14:13:41.950Z,14.40
2022-09-21T14:16:33.981Z,14.40
2022-09-21T14:19:01.500Z,14.40
2022-09-21T14:21:29.893Z,14.40
2022-09-21T14:24:20.065Z,14.40
2022-09-21T14:27:01.951Z,14.40
2022-09-21T14:29:56.311Z,14.40
2022-09-21T14:32:26.703Z,14.20
2022-09-21T14:35:10.937Z,13.90
2022-09-21T14:37:43.201Z,13.80
2022-09-21T14:40:21.696Z,13.80
2022-09-21T14:42:49.400Z,13.70
2022-09-21T14:45:18.803Z,13.70
2022-09-21T14:48:11.711Z,13.70
2022-09-21T14:50:47.586Z,13.80
2022-09-21T14:53:39.386Z,13.90
2022-09-21T14:56:15.028Z,13.90
2022-09-21T14:58:56.427Z,13.70
2022-09-21T15:01:29.560Z,13.70
2022-09-21T15:04:29.948Z,13.60
2022-09-21T15:07:34.143Z,13.60
2022-09-21T15:10:38.899Z,13.70
2022-09-21T15:13:05.595Z,13.70
2022-09-21T15:15:41.332Z,13.60
2022-09-21T15:18:20.512Z,13.50
2022-09-21T15:21:02.390Z,13.60
2022-09-21T15:23:39.815Z,13.60
2022-09-21T15:26:19.298Z,13.60
2022-09-21T15:29:08.725Z,13.60
2022-09-21T15:31:41.736Z,13.60
2022-09-21T15:34:13.159Z,13.70
2022-09-21T15:36:42.105Z,13.60
2022-09-21T15:39:30.375Z,13.60
2022-09-21T15:42:22.894Z,13.70
2022-09-21T15:44:54.238Z,13.60
2022-09-21T15:47:23.623Z,13.50
2022-09-21T15:49:52.707Z,13.40
2022-09-21T15:52:43.169Z,13.40
2022-09-21T15:55:16.034Z,13.30
2022-09-21T15:57:43.808Z,13.20
2022-09-21T16:00:20.472Z,13.20
2022-09-21T16:03:06.440Z,13.20
2022-09-21T16:05:51.336Z,13.10
2022-09-21T16:08:22.686Z,13.00
2022-09-21T16:10:50.199Z,12.90
2022-09-21T16:13:44.552Z,13.00
2022-09-21T16:16:15.010Z,12.80
2022-09-21T16:18:48.823Z,12.90
2022-09-21T16:21:33.616Z,12.80
2022-09-21T16:24:17.996Z,12.90
2022-09-21T16:27:00.867Z,12.80
2022-09-21T16:29:43.002Z,12.50
2022-09-21T16:32:18.643Z,12.20
2022-09-21T16:34:48.236Z,12.00
2022-09-21T16:37:28.083Z,12.10
2022-09-21T16:39:57.065Z,11.70
2022-09-21T16:42:27.860Z,11.60
2022-09-21T16:44:55.381Z,11.50
2022-09-21T16:47:26.863Z,11.40
2022-09-21T16:50:01.377Z,11.40
2022-09-21T16:52:30.062Z,11.40
2022-09-21T16:54:58.779Z,11.10
2022-09-21T16:57:26.211Z,11.10
2022-09-21T16:59:53.422Z,11.00
2022-09-21T17:02:20.262Z,10.80
2022-09-21T17:04:48.066Z,10.40
2022-09-21T17:07:16.807Z,10.50
2022-09-21T17:09:46.438Z,10.60
2022-09-21T17:12:16.031Z,10.20
2022-09-21T17:14:46.745Z,9.90
2022-09-21T17:17:21.737Z,9.80
2022-09-21T17:19:50.380Z,9.80
2022-09-21T17:22:18.323Z,9.60
2022-09-21T17:24:50.794Z,9.70
2022-09-21T17:27:21.257Z,9.70
2022-09-21T17:29:49.702Z,10.00
2022-09-21T17:32:21.317Z,9.70
2022-09-21T17:34:55.657Z,9.40
2022-09-21T17:37:22.480Z,9.10
2022-09-21T17:39:50.146Z,9.00
2022-09-21T17:42:23.096Z,8.80
2022-09-21T17:44:52.452Z,8.70
2022-09-21T17:47:21.863Z,8.60
2022-09-21T17:49:49.132Z,8.50
2022-09-21T17:52:40.483Z,8.50
2022-09-21T17:55:11.604Z,8.70
2022-09-21T17:57:43.728Z,8.10
2022-09-21T18:00:14.072Z,8.30
2022-09-21T18:02:41.086Z,8.10
2022-09-21T18:05:26.871Z,8.00
2022-09-21T18:07:53.968Z,8.00
2022-09-21T18:10:22.815Z,8.00
2022-09-21T18:13:11.372Z,8.00
2022-09-21T18:15:44.257Z,7.90
2022-09-21T18:18:16.914Z,8.20
2022-09-21T18:21:02.071Z,8.00
2022-09-21T18:23:59.622Z,7.90
2022-09-21T18:26:26.743Z,7.70
2022-09-21T18:28:59.840Z,7.50
2022-09-21T18:32:07.976Z,7.30
2022-09-21T18:34:56.818Z,7.20
2022-09-21T18:37:44.586Z,7.20
2022-09-21T18:40:55.155Z,7.10
2022-09-21T18:43:34.392Z,7.10
2022-09-21T18:46:51.154Z,7.30
2022-09-21T18:49:37.367Z,7.20
2022-09-21T18:52:17.633Z,7.30
2022-09-21T18:54:45.072Z,7.50
2022-09-21T18:57:14.322Z,7.80
2022-09-21T18:59:41.738Z,7.80
2022-09-21T19:02:14.731Z,7.00
2022-09-21T19:04:49.290Z,7.10
2022-09-21T19:07:39.934Z,7.00
2022-09-21T19:10:35.333Z,6.60
2022-09-21T19:13:15.860Z,6.50
2022-09-21T19:16:01.830Z,6.20
2022-09-21T19:18:37.620Z,6.00
2022-09-21T19:21:39.501Z,6.10
2022-09-21T19:24:17.590Z,6.40
2022-09-21T19:26:50.851Z,6.50
2022-09-21T19:29:39.280Z,6.50
2022-09-21T19:32:58.154Z,6.50
2022-09-21T19:35:30.277Z,6.50
2022-09-21T19:38:00.039Z,6.50
2022-09-21T19:40:38.771Z,6.70
2022-09-21T19:43:18.304Z,6.80
2022-09-21T19:46:12.480Z,6.50
2022-09-21T19:48:48.154Z,6.20
2022-09-21T19:51:19.543Z,6.10
2022-09-21T19:54:12.922Z,5.80
2022-09-21T19:57:08.982Z,6.00
2022-09-21T19:59:45.372Z,5.70
2022-09-21T20:02:13.656Z,5.70
2022-09-21T20:04:56.292Z,6.00
2022-09-21T20:07:51.924Z,5.50
2022-09-21T20:10:25.150Z,5.50
2022-09-21T20:13:24.044Z,5.20
2022-09-21T20:16:33.107Z,5.30
2022-09-21T20:19:08.418Z,5.10
2022-09-21T20:21:41.168Z,5.00
2022-09-21T20:24:29.592Z,5.10
2022-09-21T20:26:56.652Z,5.50
2022-09-21T20:29:23.404Z,5.60
2022-09-21T20:31:52.693Z,5.50
2022-09-21T20:34:20.334Z,5.10
2022-09-21T20:36:47.165Z,5.30
2022-09-21T20:39:13.977Z,5.00
2022-09-21T20:41:40.804Z,5.30
2022-09-21T20:44:12.254Z,5.50
2022-09-21T20:46:39.155Z,5.50
2022-09-21T20:49:08.483Z,5.20
2022-09-21T20:51:36.076Z,5.20
2022-09-21T20:54:03.643Z,5.40
2022-09-21T20:56:31.151Z,5.20
2022-09-21T20:58:58.121Z,5.00
2022-09-21T21:01:25.400Z,5.00
2022-09-21T21:03:54.487Z,5.10
2022-09-21T21:06:21.406Z,5.20
2022-09-21T21:08:48.167Z,5.00
2022-09-21T21:11:14.922Z,4.70
2022-09-21T21:13:42.537Z,4.50
2022-09-21T21:16:12.156Z,4.60
2022-09-21T21:18:43.071Z,4.80
2022-09-21T21:21:10.337Z,4.60
2022-09-21T21:23:57.422Z,4.70
2022-09-21T21:26:38.498Z,4.70
2022-09-21T21:29:11.194Z,4.70
2022-09-21T21:31:37.988Z,4.60
2022-09-21T21:34:04.775Z,4.70
2022-09-21T21:36:32.027Z,4.60
2022-09-21T21:38:58.963Z,4.80
2022-09-21T21:41:25.906Z,5.00
2022-09-21T21:43:52.628Z,4.80
2022-09-21T21:46:19.821Z,4.60
2022-09-21T21:48:46.805Z,4.80
2022-09-21T21:51:13.726Z,4.80
2022-09-21T21:53:40.883Z,4.40
2022-09-21T21:56:12.885Z,4.40
2022-09-21T21:58:39.934Z,4.50
2022-09-21T22:01:15.125Z,4.60
2022-09-21T22:03:42.273Z,4.30
2022-09-21T22:06:10.594Z,4.00
2022-09-21T22:08:38.949Z,3.90
2022-09-21T22:11:07.427Z,4.10
2022-09-21T22:13:39.499Z,4.20
2022-09-21T22:16:18.934Z,4.30
2022-09-21T22:18:46.363Z,4.50
2022-09-21T22:21:16.350Z,4.50
2022-09-21T22:23:43.803Z,4.40
2022-09-21T22:26:17.522Z,4.60
2022-09-21T22:28:47.348Z,4.40
2022-09-21T22:31:16.941Z,4.00
2022-09-21T22:33:44.827Z,3.80
2022-09-21T22:36:17.440Z,3.80
2022-09-21T22:38:47.743Z,4.10
2022-09-21T22:41:20.747Z,4.00
2022-09-21T22:43:48.987Z,3.70
2022-09-21T22:46:18.402Z,3.70
2022-09-21T22:48:45.870Z,3.90
2022-09-21T22:51:14.005Z,4.00
2022-09-21T22:53:41.148Z,3.50
2022-09-21T22:56:19.582Z,3.60
2022-09-21T22:58:48.823Z,3.70
2022-09-21T23:01:24.293Z,3.90
2022-09-21T23:04:02.719Z,3.90
2022-09-21T23:06:33.414Z,3.80
2022-09-21T23:09:02.616Z,3.60
2022-09-21T23:11:32.763Z,3.60
2022-09-21T23:14:00.848Z,3.50
2022-09-21T23:16:29.321Z,3.70
2022-09-21T23:18:57.500Z,3.70
2022-09-21T23:21:26.936Z,3.50
2022-09-21T23:24:00.046Z,3.50
2022-09-21T23:26:28.663Z,3.50
2022-09-21T23:29:01.157Z,3.50
2022-09-21T23:31:29.863Z,3.60
2022-09-21T23:33:59.015Z,3.60
2022-09-21T23:36:28.523Z,3.50
2022-09-21T23:38:55.982Z,3.50
2022-09-21T23:41:31.468Z,3.40
2022-09-21T23:43:59.107Z,3.60
2022-09-21T23:46:28.859Z,3.80
2022-09-21T23:48:56.464Z,3.80
2022-09-21T23:51:23.611Z,3.90
2022-09-21T23:53:50.625Z,3.70
2022-09-21T23:56:19.901Z,3.60
2022-09-21T23:58:46.812Z,3.60
