createdAt,value
2023-12-14T00:01:32.504Z,3.33
2023-12-14T00:04:00.293Z,2.53
2023-12-14T00:06:28.033Z,2.77
2023-12-14T00:08:55.656Z,3.90
2023-12-14T00:11:23.304Z,2.80
2023-12-14T00:13:50.937Z,2.77
2023-12-14T00:16:18.540Z,2.40
2023-12-14T00:18:46.221Z,2.80
2023-12-14T00:21:13.833Z,2.50
2023-12-14T00:23:41.383Z,2.40
2023-12-14T00:26:09.257Z,2.93
2023-12-14T00:28:36.892Z,2.50
2023-12-14T00:31:04.678Z,2.90
2023-12-14T00:33:32.499Z,2.13
2023-12-14T00:36:00.186Z,2.43
2023-12-14T00:38:27.795Z,1.87
2023-12-14T00:40:55.514Z,2.00
2023-12-14T00:43:23.233Z,1.90
2023-12-14T00:45:50.821Z,2.00
2023-12-14T00:48:18.412Z,1.70
2023-12-14T00:50:46.065Z,2.17
2023-12-14T00:53:13.745Z,2.13
2023-12-14T00:55:41.504Z,1.50
2023-12-14T00:58:09.095Z,1.70
2023-12-14T01:00:36.666Z,1.60
2023-12-14T01:03:04.374Z,1.50
2023-12-14T01:05:32.062Z,1.33
2023-12-14T01:07:59.754Z,1.60
2023-12-14T01:10:27.363Z,1.43
2023-12-14T01:12:54.968Z,1.30
2023-12-14T01:15:22.531Z,1.83
2023-12-14T01:17:50.158Z,1.27
2023-12-14T01:20:17.903Z,1.50
2023-12-14T01:22:45.529Z,1.80
2023-12-14T01:25:13.892Z,1.60
2023-12-14T01:27:41.528Z,1.30
2023-12-14T01:30:09.674Z,1.13
2023-12-14T01:32:37.587Z,1.67
2023-12-14T01:35:05.912Z,1.60
2023-12-14T01:37:33.511Z,1.30
2023-12-14T01:40:01.140Z,1.40
2023-12-14T01:42:28.774Z,1.63
2023-12-14T01:44:56.439Z,1.60
2023-12-14T01:47:24.009Z,1.30
2023-12-14T01:49:51.696Z,1.30
2023-12-14T01:52:19.300Z,1.57
2023-12-14T01:54:46.990Z,1.60
2023-12-14T01:57:14.656Z,1.60
2023-12-14T01:59:42.260Z,1.50
2023-12-14T02:02:09.905Z,1.50
2023-12-14T02:04:38.654Z,1.97
2023-12-14T02:07:09.241Z,1.83
2023-12-14T02:09:36.816Z,1.70
2023-12-14T02:12:04.765Z,1.63
2023-12-14T02:14:32.407Z,1.70
2023-12-14T02:17:00.067Z,1.90
2023-12-14T02:19:27.681Z,1.63
2023-12-14T02:21:55.237Z,1.47
2023-12-14T02:24:22.879Z,1.40
2023-12-14T02:27:02.239Z,1.37
2023-12-14T02:29:32.199Z,2.00
2023-12-14T02:32:00.098Z,2.07
2023-12-14T02:34:27.839Z,2.13
2023-12-14T02:36:55.385Z,2.80
2023-12-14T02:39:22.929Z,5.33
2023-12-14T02:41:50.509Z,5.37
2023-12-14T02:44:18.073Z,3.10
2023-12-14T02:46:45.651Z,2.53
2023-12-14T02:49:13.311Z,2.87
2023-12-14T02:51:40.884Z,3.03
2023-12-14T02:54:09.103Z,2.77
2023-12-14T02:56:36.682Z,3.83
2023-12-14T02:59:04.288Z,2.93
2023-12-14T03:01:31.935Z,2.97
2023-12-14T03:03:59.575Z,2.20
2023-12-14T03:06:27.436Z,3.00
2023-12-14T03:08:54.976Z,2.87
2023-12-14T03:11:25.976Z,2.23
2023-12-14T03:13:53.597Z,2.97
2023-12-14T03:16:21.662Z,2.50
2023-12-14T03:18:53.498Z,3.00
2023-12-14T03:21:21.802Z,2.73
2023-12-14T03:23:49.584Z,2.60
2023-12-14T03:26:17.429Z,3.20
2023-12-14T03:28:45.034Z,2.73
2023-12-14T03:31:14.033Z,3.10
2023-12-14T03:33:43.624Z,2.80
2023-12-14T03:36:11.340Z,2.70
2023-12-14T03:38:38.975Z,3.47
2023-12-14T03:41:06.716Z,3.87
2023-12-14T03:43:34.323Z,3.17
2023-12-14T03:46:01.904Z,3.87
2023-12-14T03:48:29.639Z,4.20
2023-12-14T03:50:57.271Z,3.83
2023-12-14T03:53:24.819Z,3.67
2023-12-14T03:55:52.395Z,4.30
2023-12-14T03:58:20.087Z,3.73
2023-12-14T04:00:47.750Z,4.23
2023-12-14T04:03:15.351Z,3.80
2023-12-14T04:05:44.351Z,3.40
2023-12-14T04:08:12.344Z,4.10
2023-12-14T04:10:39.976Z,4.07
2023-12-14T04:13:07.648Z,4.50
2023-12-14T04:15:35.207Z,3.80
2023-12-14T04:18:03.420Z,4.53
2023-12-14T04:20:31.022Z,4.60
2023-12-14T04:22:58.598Z,3.57
2023-12-14T04:25:26.138Z,4.10
2023-12-14T04:27:53.687Z,3.87
2023-12-14T04:30:21.363Z,3.80
2023-12-14T04:32:49.080Z,3.70
2023-12-14T04:35:16.806Z,4.27
2023-12-14T04:37:44.518Z,4.67
2023-12-14T04:40:12.817Z,4.20
2023-12-14T04:42:40.363Z,4.00
2023-12-14T04:45:10.198Z,3.80
2023-12-14T04:47:37.915Z,4.33
2023-12-14T04:50:06.277Z,4.27
2023-12-14T04:52:34.276Z,4.73
2023-12-14T04:55:02.091Z,4.53
2023-12-14T04:57:29.650Z,5.03
2023-12-14T04:59:57.201Z,4.83
2023-12-14T05:02:25.056Z,4.50
2023-12-14T05:04:52.646Z,5.27
2023-12-14T05:07:20.270Z,4.43
2023-12-14T05:09:47.819Z,4.47
2023-12-14T05:12:15.393Z,5.40
2023-12-14T05:14:42.994Z,5.87
2023-12-14T05:17:10.645Z,5.93
2023-12-14T05:19:38.276Z,4.80
2023-12-14T05:22:05.905Z,5.47
2023-12-14T05:24:33.447Z,6.80
2023-12-14T05:27:01.000Z,5.87
2023-12-14T05:29:28.783Z,5.97
2023-12-14T05:31:56.370Z,6.57
2023-12-14T05:34:23.927Z,5.70
2023-12-14T05:36:51.485Z,6.10
2023-12-14T05:39:19.023Z,6.20
2023-12-14T05:41:46.582Z,5.87
2023-12-14T05:44:14.599Z,6.27
2023-12-14T05:46:42.420Z,5.73
2023-12-14T05:49:10.100Z,5.87
2023-12-14T05:51:38.979Z,5.77
2023-12-14T05:54:06.571Z,5.70
2023-12-14T05:56:35.148Z,6.70
2023-12-14T05:59:04.004Z,6.43
2023-12-14T06:01:32.198Z,6.20
2023-12-14T06:03:59.892Z,6.20
2023-12-14T06:06:27.496Z,6.50
2023-12-14T06:08:55.721Z,6.03
2023-12-14T06:11:23.601Z,6.80
2023-12-14T06:13:51.330Z,7.17
2023-12-14T06:16:19.004Z,6.73
2023-12-14T06:18:46.839Z,7.73
2023-12-14T06:21:14.753Z,6.60
2023-12-14T06:23:42.362Z,8.37
2023-12-14T06:26:09.990Z,6.17
2023-12-14T06:28:37.684Z,6.27
2023-12-14T06:31:05.504Z,7.17
2023-12-14T06:33:33.208Z,7.10
2023-12-14T06:36:05.927Z,6.60
2023-12-14T06:38:33.523Z,7.33
2023-12-14T06:41:03.342Z,7.10
2023-12-14T06:43:31.397Z,7.57
2023-12-14T06:45:58.939Z,8.73
2023-12-14T06:48:26.596Z,10.27
2023-12-14T06:50:56.013Z,8.47
2023-12-14T06:53:23.796Z,8.37
2023-12-14T06:55:51.392Z,8.73
2023-12-14T06:58:19.173Z,8.30
2023-12-14T07:00:46.781Z,8.83
2023-12-14T07:03:14.691Z,8.67
2023-12-14T07:05:44.155Z,8.67
2023-12-14T07:08:11.745Z,20.37
2023-12-14T07:10:39.397Z,21.30
2023-12-14T07:13:06.969Z,28.87
2023-12-14T07:15:35.062Z,14.23
2023-12-14T07:18:02.833Z,11.37
2023-12-14T07:20:30.549Z,9.93
2023-12-14T07:22:58.196Z,10.77
2023-12-14T07:25:25.749Z,9.00
2023-12-14T07:27:53.738Z,10.13
2023-12-14T07:30:21.360Z,10.30
2023-12-14T07:32:49.024Z,9.77
2023-12-14T07:35:16.672Z,10.60
2023-12-14T07:37:44.468Z,10.97
2023-12-14T07:40:12.436Z,10.73
2023-12-14T07:42:40.040Z,10.67
2023-12-14T07:45:10.481Z,10.53
2023-12-14T07:47:38.252Z,10.80
2023-12-14T07:50:06.775Z,12.00
2023-12-14T07:52:36.220Z,10.23
2023-12-14T07:55:04.951Z,9.63
2023-12-14T07:57:32.625Z,10.53
2023-12-14T08:00:01.230Z,10.57
2023-12-14T08:02:28.815Z,9.17
2023-12-14T08:04:56.515Z,9.67
2023-12-14T08:07:24.171Z,9.87
2023-12-14T08:09:51.711Z,10.80
2023-12-14T08:12:19.284Z,10.47
2023-12-14T08:14:46.844Z,10.13
2023-12-14T08:17:14.456Z,10.57
2023-12-14T08:19:42.124Z,10.70
2023-12-14T08:22:12.989Z,10.87
2023-12-14T08:24:41.370Z,11.07
2023-12-14T08:27:08.981Z,11.17
2023-12-14T08:29:36.615Z,11.03
2023-12-14T08:32:04.696Z,9.87
2023-12-14T08:34:32.638Z,10.40
2023-12-14T08:37:02.807Z,10.63
2023-12-14T08:39:30.357Z,12.10
2023-12-14T08:41:57.983Z,11.23
2023-12-14T08:44:25.577Z,10.90
2023-12-14T08:46:53.269Z,9.87
2023-12-14T08:49:20.882Z,12.13
2023-12-14T08:51:48.429Z,13.07
2023-12-14T08:54:15.987Z,11.40
2023-12-14T08:56:43.763Z,11.03
2023-12-14T08:59:11.414Z,11.17
2023-12-14T09:01:39.961Z,11.47
2023-12-14T09:04:07.729Z,10.87
2023-12-14T09:06:35.447Z,11.13
2023-12-14T09:09:03.728Z,10.83
2023-12-14T09:11:31.512Z,10.13
2023-12-14T09:13:59.117Z,11.40
2023-12-14T09:16:26.727Z,10.83
2023-12-14T09:18:54.362Z,9.33
2023-12-14T09:21:27.483Z,10.37
2023-12-14T09:24:01.119Z,11.47
2023-12-14T09:26:28.743Z,10.57
2023-12-14T09:28:56.398Z,10.60
2023-12-14T09:31:23.999Z,11.00
2023-12-14T09:33:51.821Z,10.33
2023-12-14T09:36:19.612Z,10.10
2023-12-14T09:38:48.562Z,10.03
2023-12-14T09:41:16.190Z,10.03
2023-12-14T09:43:45.023Z,8.77
2023-12-14T09:46:13.868Z,7.80
2023-12-14T09:48:41.798Z,8.27
2023-12-14T09:51:10.533Z,7.83
2023-12-14T09:53:38.099Z,8.43
2023-12-14T09:56:06.564Z,8.00
2023-12-14T09:58:34.664Z,7.87
2023-12-14T10:01:05.241Z,8.13
2023-12-14T10:03:33.889Z,7.97
2023-12-14T10:06:03.401Z,7.23
2023-12-14T10:08:31.308Z,8.40
2023-12-14T10:10:59.129Z,8.53
2023-12-14T10:13:40.540Z,9.50
2023-12-14T10:16:08.622Z,9.17
2023-12-14T10:18:36.944Z,9.73
2023-12-14T10:21:07.384Z,7.83
2023-12-14T10:23:36.177Z,8.30
2023-12-14T10:26:05.961Z,8.90
2023-12-14T10:28:33.932Z,7.33
2023-12-14T10:31:01.795Z,7.03
2023-12-14T10:33:29.456Z,7.13
2023-12-14T10:35:57.894Z,6.60
2023-12-14T10:38:28.653Z,5.27
2023-12-14T10:40:58.961Z,6.93
2023-12-14T10:43:45.220Z,6.67
2023-12-14T10:46:15.807Z,7.67
2023-12-14T10:48:46.315Z,7.07
2023-12-14T10:51:15.692Z,5.73
2023-12-14T10:53:50.221Z,7.47
2023-12-14T10:56:19.252Z,6.73
2023-12-14T10:59:01.449Z,6.97
2023-12-14T11:01:30.835Z,6.50
2023-12-14T11:04:00.798Z,7.43
2023-12-14T11:06:33.288Z,7.47
2023-12-14T11:09:11.609Z,6.60
2023-12-14T11:11:45.118Z,6.40
2023-12-14T11:14:14.513Z,6.57
2023-12-14T11:16:47.424Z,7.00
2023-12-14T11:19:26.629Z,5.77
2023-12-14T11:22:16.042Z,3.90
2023-12-14T11:24:51.514Z,3.70
2023-12-14T11:27:27.365Z,2.70
2023-12-14T11:29:55.589Z,3.10
2023-12-14T11:32:23.773Z,3.30
2023-12-14T11:34:51.526Z,4.30
2023-12-14T11:37:19.525Z,4.63
2023-12-14T11:39:50.747Z,5.33
2023-12-14T11:42:19.778Z,4.77
2023-12-14T11:44:47.711Z,5.33
2023-12-14T11:47:15.580Z,4.73
2023-12-14T11:49:43.460Z,4.20
2023-12-14T11:52:11.472Z,4.03
2023-12-14T11:54:39.117Z,4.30
2023-12-14T11:57:09.392Z,5.10
2023-12-14T11:59:37.994Z,5.50
2023-12-14T12:02:05.594Z,5.80
2023-12-14T12:04:33.290Z,5.90
2023-12-14T12:07:10.278Z,6.13
2023-12-14T12:09:43.751Z,5.40
2023-12-14T12:12:13.373Z,6.20
2023-12-14T12:14:42.955Z,6.17
2023-12-14T12:17:11.041Z,5.57
2023-12-14T12:19:39.294Z,6.37
2023-12-14T12:22:07.039Z,5.40
2023-12-14T12:24:35.380Z,5.67
2023-12-14T12:27:03.198Z,4.83
2023-12-14T12:29:31.446Z,3.13
2023-12-14T12:31:59.389Z,2.97
2023-12-14T12:34:27.323Z,2.90
2023-12-14T12:36:56.073Z,3.87
2023-12-14T12:39:23.703Z,4.57
2023-12-14T12:41:51.710Z,2.70
2023-12-14T12:44:19.572Z,3.33
2023-12-14T12:46:54.925Z,3.20
2023-12-14T12:49:29.802Z,3.20
2023-12-14T12:51:57.426Z,2.17
2023-12-14T12:54:25.084Z,2.53
2023-12-14T12:56:52.658Z,2.70
2023-12-14T12:59:20.300Z,4.33
2023-12-14T13:01:48.202Z,3.27
2023-12-14T13:04:23.079Z,3.40
2023-12-14T13:06:51.635Z,3.77
2023-12-14T13:09:22.705Z,2.70
2023-12-14T13:11:51.514Z,3.57
2023-12-14T13:14:19.315Z,3.73
2023-12-14T13:16:48.794Z,4.07
2023-12-14T13:19:16.791Z,4.43
2023-12-14T13:21:44.385Z,5.63
2023-12-14T13:24:12.033Z,5.37
2023-12-14T13:26:40.455Z,7.83
2023-12-14T13:29:08.226Z,5.53
2023-12-14T13:31:36.058Z,6.30
2023-12-14T13:34:04.631Z,5.57
2023-12-14T13:36:32.373Z,6.27
2023-12-14T13:39:00.386Z,7.17
2023-12-14T13:41:28.001Z,6.90
2023-12-14T13:43:55.590Z,6.53
2023-12-14T13:46:24.886Z,6.87
2023-12-14T13:48:54.226Z,7.27
2023-12-14T13:51:22.072Z,6.97
2023-12-14T13:53:49.692Z,6.40
2023-12-14T13:56:17.411Z,7.37
2023-12-14T13:58:45.480Z,6.60
2023-12-14T14:01:13.101Z,6.73
2023-12-14T14:03:43.231Z,7.80
2023-12-14T14:06:10.982Z,7.67
2023-12-14T14:08:38.601Z,7.53
2023-12-14T14:11:08.609Z,8.30
2023-12-14T14:13:37.581Z,7.73
2023-12-14T14:16:06.355Z,9.80
2023-12-14T14:18:34.277Z,8.70
2023-12-14T14:21:02.511Z,8.80
2023-12-14T14:23:32.264Z,7.43
2023-12-14T14:26:00.444Z,8.50
2023-12-14T14:28:28.416Z,8.23
2023-12-14T14:30:56.583Z,9.00
2023-12-14T14:33:24.593Z,7.83
2023-12-14T14:35:52.361Z,8.87
2023-12-14T14:38:20.172Z,8.90
2023-12-14T14:40:47.954Z,8.03
2023-12-14T14:43:15.715Z,8.33
2023-12-14T14:45:45.030Z,8.37
2023-12-14T14:48:12.705Z,7.90
2023-12-14T14:50:40.385Z,9.50
2023-12-14T14:53:08.148Z,10.47
2023-12-14T14:55:35.932Z,7.83
2023-12-14T14:58:03.716Z,9.43
2023-12-14T15:00:33.422Z,9.67
2023-12-14T15:03:04.340Z,10.27
2023-12-14T15:05:32.955Z,7.93
2023-12-14T15:08:00.695Z,8.77
2023-12-14T15:10:28.315Z,8.93
2023-12-14T15:12:55.871Z,8.57
2023-12-14T15:15:23.466Z,9.17
2023-12-14T15:17:51.010Z,8.03
2023-12-14T15:20:19.107Z,8.23
2023-12-14T15:22:46.751Z,8.67
2023-12-14T15:25:16.541Z,7.60
2023-12-14T15:27:44.200Z,8.27
2023-12-14T15:30:12.861Z,7.53
2023-12-14T15:32:40.853Z,9.67
2023-12-14T15:35:09.110Z,8.57
2023-12-14T15:37:36.683Z,9.03
2023-12-14T15:40:05.597Z,7.63
2023-12-14T15:42:33.434Z,8.97
2023-12-14T15:45:01.186Z,8.40
2023-12-14T15:47:28.918Z,8.93
2023-12-14T15:49:56.627Z,8.30
2023-12-14T15:52:24.257Z,10.40
2023-12-14T15:54:51.852Z,10.37
2023-12-14T15:57:19.406Z,8.60
2023-12-14T15:59:46.979Z,9.73
2023-12-14T16:02:14.606Z,9.67
2023-12-14T16:04:42.256Z,10.37
2023-12-14T16:07:09.808Z,12.10
2023-12-14T16:09:37.446Z,15.03
2023-12-14T16:12:07.176Z,13.53
2023-12-14T16:14:34.767Z,13.13
2023-12-14T16:17:02.357Z,13.37
2023-12-14T16:19:30.044Z,13.27
2023-12-14T16:21:57.580Z,11.30
2023-12-14T16:24:36.643Z,10.03
2023-12-14T16:27:08.454Z,10.43
2023-12-14T16:29:37.997Z,9.60
2023-12-14T16:32:07.469Z,10.17
2023-12-14T16:34:35.864Z,7.43
2023-12-14T16:37:04.599Z,11.10
2023-12-14T16:39:33.100Z,8.13
2023-12-14T16:42:00.690Z,10.10
2023-12-14T16:44:28.300Z,10.33
2023-12-14T16:46:56.058Z,9.97
2023-12-14T16:49:23.646Z,23.13
2023-12-14T16:51:51.210Z,16.67
2023-12-14T16:54:18.786Z,14.50
2023-12-14T16:56:46.371Z,13.57
2023-12-14T16:59:15.620Z,7.13
2023-12-14T17:01:43.626Z,5.50
2023-12-14T17:04:11.214Z,6.60
2023-12-14T17:06:38.772Z,5.70
2023-12-14T17:09:06.381Z,5.20
2023-12-14T17:11:33.982Z,10.40
2023-12-14T17:14:01.585Z,12.93
2023-12-14T17:16:29.256Z,5.77
2023-12-14T17:18:56.833Z,7.17
2023-12-14T17:21:27.544Z,6.60
2023-12-14T17:23:56.687Z,6.23
2023-12-14T17:26:26.907Z,6.37
2023-12-14T17:28:57.149Z,7.00
2023-12-14T17:31:26.308Z,5.77
2023-12-14T17:33:54.341Z,8.40
2023-12-14T17:36:21.981Z,8.67
2023-12-14T17:38:51.140Z,11.97
2023-12-14T17:41:18.910Z,10.90
2023-12-14T17:43:46.537Z,10.83
2023-12-14T17:46:19.299Z,8.40
2023-12-14T17:48:47.015Z,9.67
2023-12-14T17:51:14.572Z,7.47
2023-12-14T17:53:44.554Z,7.87
2023-12-14T17:56:12.426Z,7.13
2023-12-14T17:58:42.110Z,8.13
2023-12-14T18:01:09.825Z,7.80
2023-12-14T18:03:37.457Z,9.10
2023-12-14T18:06:05.629Z,9.90
2023-12-14T18:08:33.228Z,8.47
2023-12-14T18:11:00.878Z,8.57
2023-12-14T18:13:28.542Z,9.63
2023-12-14T18:15:56.192Z,7.20
2023-12-14T18:18:24.039Z,7.13
2023-12-14T18:20:51.741Z,6.47
2023-12-14T18:23:19.346Z,7.40
2023-12-14T18:25:50.047Z,6.87
2023-12-14T18:28:19.143Z,8.07
2023-12-14T18:30:47.289Z,6.47
2023-12-14T18:33:15.496Z,7.77
2023-12-14T18:35:43.139Z,6.10
2023-12-14T18:38:10.961Z,7.30
2023-12-14T18:40:38.499Z,7.23
2023-12-14T18:43:06.079Z,6.60
2023-12-14T18:45:33.983Z,12.03
2023-12-14T18:48:01.693Z,7.87
2023-12-14T18:50:29.409Z,5.90
2023-12-14T18:52:58.809Z,6.93
2023-12-14T18:55:26.685Z,7.40
2023-12-14T18:57:55.274Z,7.33
2023-12-14T19:00:22.955Z,6.30
2023-12-14T19:02:50.536Z,7.40
2023-12-14T19:05:22.039Z,6.57
2023-12-14T19:07:49.698Z,7.23
2023-12-14T19:10:20.252Z,6.27
2023-12-14T19:12:48.944Z,7.13
2023-12-14T19:15:17.013Z,6.97
2023-12-14T19:17:44.792Z,6.50
2023-12-14T19:20:13.601Z,6.53
2023-12-14T19:22:41.482Z,7.47
2023-12-14T19:25:11.680Z,6.47
2023-12-14T19:27:40.502Z,5.43
2023-12-14T19:30:13.802Z,6.53
2023-12-14T19:32:42.368Z,5.38
2023-12-14T19:35:10.163Z,8.53
2023-12-14T19:37:37.985Z,7.57
2023-12-14T19:40:06.695Z,6.33
2023-12-14T19:42:35.671Z,7.23
2023-12-14T19:45:03.944Z,10.50
2023-12-14T19:47:32.853Z,13.27
2023-12-14T19:50:01.345Z,11.10
2023-12-14T19:52:29.571Z,11.80
2023-12-14T19:54:58.610Z,5.97
2023-12-14T19:57:26.311Z,7.67
2023-12-14T19:59:53.913Z,6.13
2023-12-14T20:02:21.883Z,5.87
2023-12-14T20:04:49.507Z,7.77
2023-12-14T20:07:17.114Z,14.13
2023-12-14T20:09:54.199Z,6.70
2023-12-14T20:12:25.565Z,5.57
2023-12-14T20:14:53.126Z,12.33
2023-12-14T20:17:20.823Z,8.47
2023-12-14T20:19:48.865Z,6.23
2023-12-14T20:22:16.475Z,5.47
2023-12-14T20:24:45.623Z,4.77
2023-12-14T20:27:13.236Z,4.57
2023-12-14T20:29:40.785Z,4.60
2023-12-14T20:32:08.413Z,3.83
2023-12-14T20:34:35.996Z,3.83
2023-12-14T20:37:03.612Z,3.80
2023-12-14T20:39:31.178Z,4.23
2023-12-14T20:41:58.740Z,3.90
2023-12-14T20:44:26.367Z,4.77
2023-12-14T20:46:53.935Z,3.73
2023-12-14T20:49:23.439Z,4.03
2023-12-14T20:51:51.069Z,3.53
2023-12-14T20:54:18.635Z,5.67
2023-12-14T20:56:46.182Z,5.17
2023-12-14T20:59:14.769Z,4.67
2023-12-14T21:01:42.764Z,3.43
2023-12-14T21:04:10.374Z,4.37
2023-12-14T21:06:38.035Z,3.80
2023-12-14T21:09:06.450Z,5.87
2023-12-14T21:11:34.045Z,4.40
2023-12-14T21:14:01.687Z,7.83
2023-12-14T21:16:29.334Z,5.87
2023-12-14T21:18:57.062Z,6.60
2023-12-14T21:21:24.991Z,4.67
2023-12-14T21:23:52.595Z,4.97
2023-12-14T21:26:21.886Z,4.30
2023-12-14T21:28:49.582Z,3.97
2023-12-14T21:31:17.267Z,4.93
2023-12-14T21:33:45.052Z,5.47
2023-12-14T21:36:13.216Z,7.13
2023-12-14T21:38:40.800Z,4.77
2023-12-14T21:41:08.442Z,4.77
2023-12-14T21:43:36.019Z,4.70
2023-12-14T21:46:04.094Z,4.97
2023-12-14T21:48:31.772Z,4.93
2023-12-14T21:50:59.519Z,5.27
2023-12-14T21:53:27.246Z,5.90
2023-12-14T21:55:54.955Z,5.10
2023-12-14T21:58:22.510Z,5.10
2023-12-14T22:00:50.086Z,5.47
2023-12-14T22:03:17.973Z,5.20
2023-12-14T22:05:45.798Z,5.30
2023-12-14T22:08:13.423Z,5.00
2023-12-14T22:10:40.997Z,6.37
2023-12-14T22:13:08.549Z,5.87
2023-12-14T22:15:36.117Z,5.00
2023-12-14T22:18:03.886Z,6.10
2023-12-14T22:20:31.522Z,5.83
2023-12-14T22:22:59.127Z,4.90
2023-12-14T22:25:26.688Z,5.53
2023-12-14T22:27:54.270Z,5.67
2023-12-14T22:30:21.843Z,5.40
2023-12-14T22:32:50.192Z,6.50
2023-12-14T22:35:17.830Z,6.43
2023-12-14T22:37:45.456Z,5.67
2023-12-14T22:40:13.685Z,5.23
2023-12-14T22:42:41.277Z,5.70
2023-12-14T22:45:09.051Z,5.57
2023-12-14T22:47:36.919Z,5.90
2023-12-14T22:50:06.657Z,6.13
2023-12-14T22:52:34.508Z,5.13
2023-12-14T22:55:02.151Z,7.33
2023-12-14T22:57:31.469Z,6.97
2023-12-14T22:59:59.049Z,7.23
2023-12-14T23:02:28.094Z,6.73
2023-12-14T23:04:56.024Z,5.90
2023-12-14T23:07:23.648Z,11.00
2023-12-14T23:09:51.211Z,10.10
2023-12-14T23:12:20.638Z,6.93
2023-12-14T23:14:49.183Z,5.03
2023-12-14T23:17:16.836Z,6.03
2023-12-14T23:19:44.459Z,5.27
2023-12-14T23:22:12.040Z,5.60
2023-12-14T23:24:39.609Z,5.60
2023-12-14T23:27:07.234Z,5.13
2023-12-14T23:29:34.772Z,5.90
2023-12-14T23:32:02.469Z,5.10
2023-12-14T23:34:30.016Z,5.00
2023-12-14T23:36:57.560Z,5.60
2023-12-14T23:39:25.137Z,4.97
2023-12-14T23:42:11.245Z,5.10
2023-12-14T23:44:39.905Z,5.80
2023-12-14T23:47:07.787Z,4.30
2023-12-14T23:49:35.354Z,5.33
2023-12-14T23:52:02.978Z,3.53
2023-12-14T23:54:30.692Z,4.40
2023-12-14T23:56:58.251Z,5.03
2023-12-14T23:59:25.866Z,4.77
