createdAt,value
2018-06-09T00:00:22.221Z,99.90
2018-06-09T00:02:51.573Z,99.90
2018-06-09T00:05:21.005Z,99.90
2018-06-09T00:07:50.407Z,99.90
2018-06-09T00:10:19.803Z,99.90
2018-06-09T00:13:02.284Z,99.90
2018-06-09T00:15:31.693Z,99.90
2018-06-09T00:18:00.985Z,99.90
2018-06-09T00:20:30.351Z,99.90
2018-06-09T00:22:59.745Z,99.90
2018-06-09T00:25:29.059Z,99.90
2018-06-09T00:27:58.450Z,99.90
2018-06-09T00:30:27.831Z,99.90
2018-06-09T00:32:57.786Z,99.90
2018-06-09T00:35:27.015Z,99.90
2018-06-09T00:37:56.411Z,99.90
2018-06-09T00:40:25.783Z,99.90
2018-06-09T00:42:55.174Z,99.90
2018-06-09T00:45:26.665Z,99.90
2018-06-09T00:47:55.998Z,99.90
2018-06-09T00:50:25.298Z,99.90
2018-06-09T00:52:54.887Z,99.90
2018-06-09T00:55:24.343Z,99.90
2018-06-09T00:57:53.718Z,99.90
2018-06-09T01:00:23.083Z,99.90
2018-06-09T01:02:53.473Z,99.90
2018-06-09T01:05:22.797Z,99.90
2018-06-09T01:07:52.183Z,99.90
2018-06-09T01:10:21.655Z,99.90
2018-06-09T01:12:51.109Z,99.90
2018-06-09T01:15:20.478Z,99.90
2018-06-09T01:20:18.976Z,99.90
2018-06-09T01:22:49.474Z,99.90
2018-06-09T01:25:18.836Z,99.90
2018-06-09T01:27:48.158Z,99.90
2018-06-09T01:30:17.548Z,99.90
2018-06-09T01:32:47.961Z,99.90
2018-06-09T01:35:17.290Z,99.90
2018-06-09T01:37:46.639Z,99.90
2018-06-09T01:40:15.996Z,99.90
2018-06-09T01:42:53.377Z,99.90
2018-06-09T01:45:22.779Z,99.90
2018-06-09T01:47:52.305Z,99.90
2018-06-09T01:50:21.666Z,99.90
2018-06-09T01:52:52.157Z,99.90
2018-06-09T01:55:21.541Z,99.90
2018-06-09T01:57:50.924Z,99.90
2018-06-09T02:00:20.309Z,99.90
2018-06-09T02:03:04.590Z,99.90
2018-06-09T02:05:34.065Z,99.90
2018-06-09T02:08:03.429Z,99.90
2018-06-09T02:10:44.903Z,99.90
2018-06-09T02:13:14.257Z,99.90
2018-06-09T02:15:43.583Z,99.90
2018-06-09T02:18:13.018Z,99.90
2018-06-09T02:20:49.657Z,99.90
2018-06-09T02:23:25.799Z,99.90
2018-06-09T02:25:55.197Z,99.90
2018-06-09T02:28:24.309Z,99.90
2018-06-09T02:31:01.896Z,99.90
2018-06-09T02:33:31.434Z,99.90
2018-06-09T02:36:00.809Z,99.90
2018-06-09T02:38:30.265Z,99.90
2018-06-09T02:41:01.616Z,99.90
2018-06-09T02:43:31.674Z,99.90
2018-06-09T02:46:01.012Z,99.90
2018-06-09T02:48:30.482Z,99.90
2018-06-09T02:51:04.321Z,99.90
2018-06-09T02:53:33.814Z,99.90
2018-06-09T02:56:03.104Z,99.90
2018-06-09T02:58:32.490Z,99.90
2018-06-09T03:01:01.876Z,99.90
2018-06-09T03:03:32.251Z,99.90
2018-06-09T03:06:01.674Z,99.90
2018-06-09T03:08:31.088Z,99.90
2018-06-09T03:11:17.577Z,99.90
2018-06-09T03:13:46.940Z,99.90
2018-06-09T03:16:16.303Z,99.90
2018-06-09T03:18:45.667Z,99.90
2018-06-09T03:21:23.585Z,99.90
2018-06-09T03:23:52.977Z,99.90
2018-06-09T03:26:22.338Z,99.90
2018-06-09T03:28:51.766Z,99.90
2018-06-09T03:31:22.140Z,99.90
2018-06-09T03:33:51.550Z,99.90
2018-06-09T03:36:21.031Z,99.90
2018-06-09T03:38:50.395Z,99.90
2018-06-09T03:41:24.509Z,99.90
2018-06-09T03:43:53.912Z,99.90
2018-06-09T03:46:23.339Z,99.90
2018-06-09T03:48:52.733Z,99.90
2018-06-09T03:51:26.043Z,99.90
2018-06-09T03:53:55.207Z,99.90
2018-06-09T03:56:24.338Z,99.90
2018-06-09T03:58:53.505Z,99.90
2018-06-09T04:01:23.733Z,99.90
2018-06-09T04:03:53.169Z,99.90
2018-06-09T04:06:22.577Z,99.90
2018-06-09T04:08:52.064Z,99.90
2018-06-09T04:11:21.411Z,99.90
2018-06-09T04:13:50.767Z,99.90
2018-06-09T04:16:20.128Z,99.90
2018-06-09T04:18:49.546Z,99.90
2018-06-09T04:21:20.082Z,99.90
2018-06-09T04:23:49.405Z,99.90
2018-06-09T04:26:18.734Z,99.90
2018-06-09T04:28:48.005Z,99.90
2018-06-09T04:31:34.673Z,99.90
2018-06-09T04:34:04.190Z,99.90
2018-06-09T04:36:33.588Z,99.90
2018-06-09T04:39:02.893Z,99.90
2018-06-09T04:41:54.407Z,99.90
2018-06-09T04:44:23.822Z,99.90
2018-06-09T04:46:53.198Z,99.90
2018-06-09T04:49:22.554Z,99.90
2018-06-09T04:52:02.293Z,99.90
2018-06-09T04:54:31.788Z,99.90
2018-06-09T04:57:01.169Z,99.90
2018-06-09T04:59:30.566Z,99.90
2018-06-09T05:02:09.821Z,99.90
2018-06-09T05:04:38.917Z,99.90
2018-06-09T05:07:08.265Z,99.90
2018-06-09T05:09:37.590Z,99.90
2018-06-09T05:12:07.028Z,99.90
2018-06-09T05:14:36.232Z,99.90
2018-06-09T05:17:05.525Z,99.90
2018-06-09T05:19:34.685Z,99.90
2018-06-09T05:22:14.788Z,99.90
2018-06-09T05:24:44.258Z,99.90
2018-06-09T05:27:13.698Z,99.90
2018-06-09T05:29:43.016Z,99.90
2018-06-09T05:32:19.745Z,99.90
2018-06-09T05:34:49.148Z,99.90
2018-06-09T05:37:18.446Z,99.90
2018-06-09T05:39:47.953Z,99.90
2018-06-09T05:42:18.413Z,99.90
2018-06-09T05:44:47.721Z,99.90
2018-06-09T05:47:17.186Z,99.90
2018-06-09T05:49:46.685Z,99.90
2018-06-09T05:52:32.751Z,99.90
2018-06-09T05:55:02.150Z,99.90
2018-06-09T05:57:31.603Z,99.90
2018-06-09T06:00:01.017Z,99.90
2018-06-09T06:02:33.769Z,99.90
2018-06-09T06:05:03.134Z,99.90
2018-06-09T06:07:32.613Z,99.90
2018-06-09T06:10:02.006Z,99.90
2018-06-09T06:12:39.099Z,99.90
2018-06-09T06:15:08.524Z,99.90
2018-06-09T06:17:37.894Z,99.90
2018-06-09T06:20:07.293Z,99.90
2018-06-09T06:22:36.762Z,99.90
2018-06-09T06:25:06.183Z,99.90
2018-06-09T06:27:35.557Z,99.90
2018-06-09T06:30:05.115Z,99.90
2018-06-09T06:32:35.504Z,99.90
2018-06-09T06:35:05.020Z,99.90
2018-06-09T06:37:35.257Z,99.90
2018-06-09T06:40:04.739Z,99.90
2018-06-09T06:42:34.113Z,99.90
2018-06-09T06:45:03.593Z,99.90
2018-06-09T06:47:33.074Z,99.90
2018-06-09T06:50:02.474Z,99.90
2018-06-09T06:55:02.878Z,99.90
2018-06-09T06:57:32.385Z,99.90
2018-06-09T07:00:01.731Z,99.90
2018-06-09T07:02:31.273Z,99.90
2018-06-09T07:05:00.741Z,99.90
2018-06-09T07:07:30.205Z,99.90
2018-06-09T07:09:59.646Z,99.90
2018-06-09T07:12:30.114Z,99.90
2018-06-09T07:14:59.520Z,99.90
2018-06-09T07:17:28.943Z,99.90
2018-06-09T07:19:58.353Z,99.90
2018-06-09T07:22:30.927Z,99.90
2018-06-09T07:27:29.510Z,99.90
2018-06-09T07:29:59.071Z,99.90
2018-06-09T07:32:30.530Z,99.90
2018-06-09T07:34:59.970Z,99.90
2018-06-09T07:37:29.536Z,99.90
2018-06-09T07:39:58.869Z,99.90
2018-06-09T07:42:41.947Z,99.90
2018-06-09T07:45:11.357Z,99.90
2018-06-09T07:47:40.712Z,99.90
2018-06-09T07:50:10.082Z,99.90
2018-06-09T07:52:39.541Z,99.90
2018-06-09T07:55:08.879Z,99.90
2018-06-09T07:57:38.301Z,99.90
2018-06-09T08:00:07.683Z,99.90
2018-06-09T08:02:45.808Z,99.90
2018-06-09T08:05:15.214Z,99.90
2018-06-09T08:07:44.634Z,99.90
2018-06-09T08:10:14.000Z,99.90
2018-06-09T08:12:50.930Z,99.90
2018-06-09T08:15:20.222Z,99.90
2018-06-09T08:17:49.544Z,99.90
2018-06-09T08:20:18.917Z,99.90
2018-06-09T08:22:58.362Z,99.90
2018-06-09T08:25:27.686Z,99.90
2018-06-09T08:27:57.058Z,99.90
2018-06-09T08:30:26.426Z,99.90
2018-06-09T08:32:56.469Z,99.90
2018-06-09T08:35:25.836Z,99.90
2018-06-09T08:37:56.982Z,99.90
2018-06-09T08:40:26.415Z,99.90
2018-06-09T08:42:55.779Z,99.90
2018-06-09T08:45:26.135Z,99.90
2018-06-09T08:47:55.590Z,99.90
2018-06-09T08:50:25.144Z,99.90
2018-06-09T08:52:54.529Z,99.90
2018-06-09T08:55:23.899Z,99.90
2018-06-09T08:57:53.278Z,99.90
2018-06-09T09:00:22.717Z,99.90
2018-06-09T09:02:55.965Z,99.90
2018-06-09T09:05:25.493Z,99.90
2018-06-09T09:07:54.905Z,99.90
2018-06-09T09:10:24.262Z,98.60
2018-06-09T09:12:55.725Z,98.10
2018-06-09T09:17:54.154Z,99.90
2018-06-09T09:20:23.506Z,99.90
2018-06-09T09:22:52.914Z,99.90
2018-06-09T09:25:22.318Z,99.90
2018-06-09T09:30:20.614Z,96.80
2018-06-09T09:32:51.037Z,95.10
2018-06-09T09:35:20.499Z,91.10
2018-06-09T09:37:49.915Z,92.10
2018-06-09T09:40:19.361Z,93.00
2018-06-09T09:42:48.927Z,93.10
2018-06-09T09:45:18.349Z,91.00
2018-06-09T09:47:47.753Z,92.20
2018-06-09T09:50:17.339Z,93.00
2018-06-09T09:52:48.820Z,92.20
2018-06-09T09:55:18.227Z,92.00
2018-06-09T09:58:02.144Z,90.30
2018-06-09T10:00:37.365Z,90.40
2018-06-09T10:03:07.100Z,90.30
2018-06-09T10:05:36.209Z,85.30
2018-06-09T10:08:05.361Z,86.90
2018-06-09T10:10:35.774Z,82.00
2018-06-09T10:13:05.241Z,74.40
2018-06-09T10:15:34.645Z,72.10
2018-06-09T10:18:04.035Z,71.70
2018-06-09T10:20:33.550Z,67.60
2018-06-09T10:23:02.984Z,69.30
2018-06-09T10:25:32.545Z,67.50
2018-06-09T10:28:01.950Z,69.00
2018-06-09T10:30:33.387Z,65.30
2018-06-09T10:33:02.777Z,66.20
2018-06-09T10:35:32.294Z,63.00
2018-06-09T10:38:01.684Z,62.20
2018-06-09T10:40:44.720Z,59.60
2018-06-09T10:43:14.147Z,63.20
2018-06-09T10:45:43.442Z,62.40
2018-06-09T10:48:12.836Z,59.60
2018-06-09T10:51:06.048Z,57.90
2018-06-09T10:53:35.483Z,59.70
2018-06-09T10:56:05.009Z,56.90
2018-06-09T10:58:34.373Z,53.70
2018-06-09T11:01:08.821Z,56.80
2018-06-09T11:03:38.237Z,54.70
2018-06-09T11:06:07.570Z,54.50
2018-06-09T11:08:37.003Z,56.60
2018-06-09T11:11:07.391Z,54.60
2018-06-09T11:13:36.748Z,53.50
2018-06-09T11:16:06.021Z,52.50
2018-06-09T11:18:35.435Z,49.90
2018-06-09T11:21:04.887Z,48.30
2018-06-09T11:23:34.268Z,48.40
2018-06-09T11:26:10.237Z,51.50
2018-06-09T11:28:39.340Z,50.30
2018-06-09T11:31:19.750Z,53.60
2018-06-09T11:33:48.939Z,53.70
2018-06-09T11:36:18.374Z,53.00
2018-06-09T11:38:47.779Z,53.60
2018-06-09T11:41:20.737Z,54.10
2018-06-09T11:43:50.277Z,52.80
2018-06-09T11:46:19.697Z,51.10
2018-06-09T11:48:49.042Z,52.70
2018-06-09T11:51:31.236Z,52.50
2018-06-09T11:54:00.602Z,49.40
2018-06-09T11:56:30.022Z,51.00
2018-06-09T12:01:30.540Z,48.30
2018-06-09T12:06:49.303Z,47.00
2018-06-09T12:11:57.235Z,44.10
2018-06-09T12:17:15.837Z,43.70
2018-06-09T12:19:44.913Z,44.00
2018-06-09T12:22:21.578Z,46.00
2018-06-09T12:24:51.360Z,46.20
2018-06-09T12:27:20.769Z,48.70
2018-06-09T12:29:50.194Z,49.80
2018-06-09T12:32:26.994Z,50.00
2018-06-09T12:35:03.746Z,47.60
2018-06-09T12:37:32.998Z,46.00
2018-06-09T12:40:02.114Z,45.00
2018-06-09T12:42:36.925Z,44.80
2018-06-09T12:45:06.261Z,46.40
2018-06-09T12:47:35.654Z,49.40
2018-06-09T12:50:05.175Z,51.40
2018-06-09T12:52:39.413Z,52.60
2018-06-09T12:55:08.984Z,52.50
2018-06-09T12:57:38.360Z,52.30
2018-06-09T13:00:07.810Z,51.30
2018-06-09T13:02:51.877Z,52.60
2018-06-09T13:05:21.382Z,53.60
2018-06-09T13:07:50.725Z,55.70
2018-06-09T13:10:20.139Z,57.10
2018-06-09T13:16:30.577Z,59.80
2018-06-09T13:19:00.102Z,61.50
2018-06-09T13:21:30.466Z,62.50
2018-06-09T13:23:59.954Z,64.50
2018-06-09T13:26:29.293Z,66.60
2018-06-09T13:28:58.730Z,66.20
2018-06-09T13:31:35.701Z,68.30
2018-06-09T13:34:05.210Z,71.10
2018-06-09T13:36:34.564Z,72.50
2018-06-09T13:39:11.669Z,72.80
2018-06-09T13:41:40.835Z,73.30
2018-06-09T13:44:09.929Z,72.50
2018-06-09T13:46:39.001Z,71.70
2018-06-09T13:49:08.121Z,68.70
2018-06-09T13:51:47.054Z,67.90
2018-06-09T13:54:16.411Z,68.40
2018-06-09T13:56:45.807Z,68.20
2018-06-09T13:59:15.156Z,67.50
2018-06-09T14:01:46.645Z,68.90
2018-06-09T14:04:16.001Z,67.50
2018-06-09T14:06:45.469Z,68.00
2018-06-09T14:09:14.775Z,69.00
2018-06-09T14:11:44.276Z,70.20
2018-06-09T14:14:13.690Z,68.40
2018-06-09T14:16:43.113Z,69.80
2018-06-09T14:19:12.449Z,66.00
2018-06-09T14:21:41.828Z,68.70
2018-06-09T14:24:11.161Z,70.50
2018-06-09T14:26:40.587Z,70.10
2018-06-09T14:29:10.022Z,70.00
2018-06-09T14:31:39.523Z,67.60
2018-06-09T14:34:08.910Z,64.50
2018-06-09T14:36:38.315Z,65.30
2018-06-09T14:39:08.705Z,66.20
2018-06-09T14:41:38.129Z,69.20
2018-06-09T14:44:07.513Z,71.50
2018-06-09T14:46:36.845Z,71.80
2018-06-09T14:49:06.247Z,73.10
2018-06-09T14:51:52.270Z,74.00
2018-06-09T14:54:21.689Z,74.10
2018-06-09T14:56:51.087Z,72.60
2018-06-09T14:59:20.417Z,72.00
2018-06-09T15:01:50.806Z,72.90
2018-06-09T15:04:20.174Z,74.30
2018-06-09T15:06:49.637Z,75.40
2018-06-09T15:09:19.034Z,77.90
2018-06-09T15:11:51.954Z,86.90
2018-06-09T15:14:21.342Z,93.20
2018-06-09T15:16:50.653Z,97.30
2018-06-09T15:19:20.099Z,99.90
2018-06-09T15:21:49.586Z,99.90
2018-06-09T15:24:18.984Z,99.90
2018-06-09T15:26:51.817Z,99.90
2018-06-09T15:29:21.215Z,99.90
2018-06-09T15:31:51.635Z,99.90
2018-06-09T15:34:20.950Z,99.90
2018-06-09T15:36:50.399Z,99.90
2018-06-09T15:39:19.870Z,99.90
2018-06-09T15:41:53.648Z,99.90
2018-06-09T15:44:23.026Z,99.90
2018-06-09T15:46:52.988Z,99.90
2018-06-09T15:49:22.537Z,99.90
2018-06-09T15:51:52.008Z,99.90
2018-06-09T15:54:21.326Z,99.90
2018-06-09T15:56:50.712Z,99.90
2018-06-09T15:59:27.216Z,99.90
2018-06-09T16:04:30.231Z,99.90
2018-06-09T16:06:59.605Z,99.90
2018-06-09T16:09:29.022Z,99.90
2018-06-09T16:12:00.429Z,99.90
2018-06-09T16:14:29.775Z,99.90
2018-06-09T16:16:59.163Z,99.90
2018-06-09T16:19:28.535Z,99.90
2018-06-09T16:22:26.300Z,99.90
2018-06-09T16:24:55.690Z,99.90
2018-06-09T16:27:25.003Z,99.90
2018-06-09T16:29:54.346Z,99.90
2018-06-09T16:32:40.693Z,99.90
2018-06-09T16:35:10.050Z,99.90
2018-06-09T16:37:39.516Z,99.90
2018-06-09T16:40:08.886Z,99.90
2018-06-09T16:42:42.117Z,99.90
2018-06-09T16:45:11.502Z,99.90
2018-06-09T16:47:48.350Z,99.90
2018-06-09T16:50:17.483Z,99.90
2018-06-09T16:53:00.599Z,99.90
2018-06-09T16:55:36.799Z,99.90
2018-06-09T17:00:34.978Z,99.90
2018-06-09T17:03:04.424Z,99.90
2018-06-09T17:05:33.866Z,99.90
2018-06-09T17:08:03.197Z,99.90
2018-06-09T17:10:32.629Z,99.90
2018-06-09T17:13:02.017Z,99.90
2018-06-09T17:15:31.364Z,99.90
2018-06-09T17:18:00.724Z,99.90
2018-06-09T17:20:30.113Z,99.90
2018-06-09T17:22:59.521Z,99.90
2018-06-09T17:25:28.890Z,99.90
2018-06-09T17:27:58.272Z,99.90
2018-06-09T17:30:27.568Z,99.90
2018-06-09T17:32:57.018Z,99.90
2018-06-09T17:35:26.372Z,99.90
2018-06-09T17:37:55.739Z,99.90
2018-06-09T17:40:25.158Z,99.90
2018-06-09T17:42:54.606Z,99.90
2018-06-09T17:45:23.964Z,99.90
2018-06-09T17:47:53.317Z,99.90
2018-06-09T17:50:22.645Z,99.90
2018-06-09T17:52:52.097Z,99.90
2018-06-09T17:55:21.461Z,99.90
2018-06-09T17:57:50.878Z,99.90
2018-06-09T18:00:20.217Z,99.90
2018-06-09T18:02:50.579Z,99.90
2018-06-09T18:05:19.902Z,99.90
2018-06-09T18:07:49.271Z,99.90
2018-06-09T18:10:18.666Z,99.90
2018-06-09T18:12:49.085Z,99.90
2018-06-09T18:15:18.384Z,99.90
2018-06-09T18:17:47.669Z,99.90
2018-06-09T18:20:16.952Z,99.90
2018-06-09T18:22:48.479Z,99.90
2018-06-09T18:25:17.727Z,99.90
2018-06-09T18:27:47.002Z,99.90
2018-06-09T18:30:16.352Z,99.90
2018-06-09T18:32:50.237Z,99.90
2018-06-09T18:35:19.645Z,99.90
2018-06-09T18:37:48.925Z,99.90
2018-06-09T18:40:18.317Z,99.90
2018-06-09T18:42:59.781Z,99.90
2018-06-09T18:45:36.542Z,99.90
2018-06-09T18:48:05.862Z,99.90
2018-06-09T18:50:36.284Z,99.90
2018-06-09T18:53:05.677Z,99.90
2018-06-09T18:55:35.109Z,99.90
2018-06-09T18:58:04.473Z,99.90
2018-06-09T19:00:41.317Z,99.90
2018-06-09T19:03:10.747Z,99.90
2018-06-09T19:05:40.201Z,99.90
2018-06-09T19:08:09.493Z,99.90
2018-06-09T19:10:38.896Z,99.90
2018-06-09T19:13:08.203Z,99.90
2018-06-09T19:15:37.573Z,99.90
2018-06-09T19:18:07.005Z,99.90
2018-06-09T19:20:57.841Z,99.90
2018-06-09T19:23:27.156Z,99.90
2018-06-09T19:25:56.522Z,99.90
2018-06-09T19:30:57.011Z,99.90
2018-06-09T19:33:26.325Z,99.90
2018-06-09T19:35:55.685Z,99.90
2018-06-09T19:40:56.114Z,99.90
2018-06-09T19:43:25.409Z,99.90
2018-06-09T19:45:54.809Z,99.90
2018-06-09T19:48:24.125Z,99.90
2018-06-09T19:50:54.377Z,99.90
2018-06-09T19:53:23.762Z,99.90
2018-06-09T19:55:52.852Z,99.90
2018-06-09T19:58:21.962Z,99.90
2018-06-09T20:00:56.525Z,99.90
2018-06-09T20:03:25.722Z,99.90
2018-06-09T20:05:54.796Z,99.90
2018-06-09T20:08:23.921Z,99.90
2018-06-09T20:10:54.186Z,99.90
2018-06-09T20:13:23.573Z,99.90
2018-06-09T20:15:52.941Z,99.90
2018-06-09T20:18:22.314Z,99.90
2018-06-09T20:20:55.181Z,99.90
2018-06-09T20:23:24.534Z,99.90
2018-06-09T20:25:53.893Z,99.90
2018-06-09T20:28:23.253Z,99.90
2018-06-09T20:31:00.434Z,99.90
2018-06-09T20:33:30.151Z,99.90
2018-06-09T20:35:59.549Z,99.90
2018-06-09T20:38:28.906Z,99.90
2018-06-09T20:41:19.172Z,99.90
2018-06-09T20:43:48.645Z,99.90
2018-06-09T20:46:18.070Z,99.90
2018-06-09T20:48:47.519Z,99.90
2018-06-09T20:51:31.986Z,99.90
2018-06-09T20:54:01.411Z,99.90
2018-06-09T20:56:30.769Z,99.90
2018-06-09T20:59:00.138Z,99.90
2018-06-09T21:01:35.220Z,99.90
2018-06-09T21:04:04.565Z,99.90
2018-06-09T21:06:33.937Z,99.90
2018-06-09T21:09:03.495Z,99.90
2018-06-09T21:11:50.085Z,99.90
2018-06-09T21:14:19.237Z,99.90
2018-06-09T21:16:48.313Z,99.90
2018-06-09T21:19:17.405Z,99.90
2018-06-09T21:21:46.524Z,99.90
2018-06-09T21:24:15.766Z,99.90
2018-06-09T21:26:50.282Z,99.90
2018-06-09T21:29:24.826Z,99.90
2018-06-09T21:31:56.265Z,99.90
2018-06-09T21:34:47.969Z,99.90
2018-06-09T21:37:21.405Z,99.90
2018-06-09T21:39:56.093Z,99.90
2018-06-09T21:42:26.578Z,99.90
2018-06-09T21:45:18.134Z,99.90
2018-06-09T21:47:47.489Z,99.90
2018-06-09T21:50:16.826Z,99.90
2018-06-09T21:53:06.859Z,99.90
2018-06-09T21:55:36.257Z,99.90
2018-06-09T21:58:05.641Z,99.90
2018-06-09T22:00:35.041Z,99.90
2018-06-09T22:03:04.487Z,99.90
2018-06-09T22:05:33.917Z,99.90
2018-06-09T22:08:03.353Z,99.90
2018-06-09T22:13:01.840Z,99.90
2018-06-09T22:15:31.246Z,99.90
2018-06-09T22:18:00.545Z,99.90
2018-06-09T22:20:29.905Z,99.90
2018-06-09T22:22:59.361Z,99.90
2018-06-09T22:25:33.845Z,99.90
2018-06-09T22:28:03.286Z,99.90
2018-06-09T22:30:32.697Z,99.90
2018-06-09T22:33:02.018Z,99.90
2018-06-09T22:35:31.524Z,99.90
2018-06-09T22:38:00.845Z,99.90
2018-06-09T22:40:30.258Z,99.90
2018-06-09T22:42:59.554Z,99.90
2018-06-09T22:45:28.915Z,99.90
2018-06-09T22:47:58.341Z,99.90
2018-06-09T22:50:27.621Z,99.90
2018-06-09T22:52:56.986Z,99.90
2018-06-09T22:55:26.349Z,99.90
2018-06-09T22:57:55.653Z,99.90
2018-06-09T23:00:36.610Z,99.90
2018-06-09T23:03:05.722Z,99.90
2018-06-09T23:05:34.843Z,99.90
2018-06-09T23:08:03.948Z,99.90
2018-06-09T23:10:33.185Z,99.90
2018-06-09T23:13:02.520Z,99.90
2018-06-09T23:15:32.513Z,99.90
2018-06-09T23:18:01.878Z,99.90
2018-06-09T23:23:00.283Z,99.90
2018-06-09T23:25:29.585Z,99.90
2018-06-09T23:27:58.966Z,99.90
2018-06-09T23:30:28.349Z,99.90
2018-06-09T23:32:57.685Z,99.90
2018-06-09T23:35:27.113Z,99.90
2018-06-09T23:37:56.493Z,99.90
2018-06-09T23:40:25.814Z,99.90
2018-06-09T23:42:55.199Z,99.90
2018-06-09T23:45:24.502Z,99.90
2018-06-09T23:47:53.897Z,99.90
2018-06-09T23:50:23.259Z,99.90
2018-06-09T23:53:09.524Z,99.90
2018-06-09T23:55:38.899Z,99.90
2018-06-09T23:58:08.284Z,99.90
