createdAt,value
2018-01-22T00:00:09.867Z,10.18
2018-01-22T00:02:37.016Z,16.33
2018-01-22T00:05:03.443Z,13.70
2018-01-22T00:07:29.805Z,15.38
2018-01-22T00:09:56.315Z,12.45
2018-01-22T00:12:22.640Z,9.50
2018-01-22T00:14:48.972Z,13.32
2018-01-22T00:17:15.335Z,17.65
2018-01-22T00:19:41.669Z,10.63
2018-01-22T00:22:08.083Z,8.43
2018-01-22T00:24:34.415Z,9.32
2018-01-22T00:27:00.766Z,13.77
2018-01-22T00:29:27.160Z,10.07
2018-01-22T00:31:53.536Z,9.90
2018-01-22T00:34:20.634Z,12.37
2018-01-22T00:36:47.002Z,8.07
2018-01-22T00:39:13.341Z,12.35
2018-01-22T00:41:40.322Z,8.05
2018-01-22T00:44:07.398Z,14.55
2018-01-22T00:46:33.770Z,9.48
2018-01-22T00:49:00.122Z,11.27
2018-01-22T00:51:27.208Z,6.85
2018-01-22T00:53:53.539Z,7.80
2018-01-22T00:56:19.886Z,9.38
2018-01-22T00:58:46.226Z,7.05
2018-01-22T01:01:12.578Z,7.57
2018-01-22T01:03:38.922Z,8.18
2018-01-22T01:06:05.264Z,10.38
2018-01-22T01:08:31.638Z,7.87
2018-01-22T01:10:57.962Z,8.00
2018-01-22T01:13:24.307Z,10.38
2018-01-22T01:15:50.651Z,10.38
2018-01-22T01:18:17.031Z,12.95
2018-01-22T01:20:43.384Z,8.55
2018-01-22T01:23:09.717Z,9.18
2018-01-22T01:25:36.059Z,9.50
2018-01-22T01:28:02.427Z,10.75
2018-01-22T01:30:28.814Z,10.95
2018-01-22T01:32:55.158Z,8.25
2018-01-22T01:35:21.482Z,9.57
2018-01-22T01:37:47.819Z,12.37
2018-01-22T01:40:14.154Z,8.75
2018-01-22T01:42:40.530Z,8.02
2018-01-22T01:45:07.626Z,9.40
2018-01-22T01:47:33.961Z,9.65
2018-01-22T01:50:00.299Z,16.20
2018-01-22T01:52:26.650Z,7.32
2018-01-22T01:54:52.979Z,8.45
2018-01-22T01:57:19.346Z,8.15
2018-01-22T01:59:46.402Z,6.35
2018-01-22T02:02:12.773Z,6.93
2018-01-22T02:04:39.127Z,7.28
2018-01-22T02:07:05.470Z,5.90
2018-01-22T02:09:32.576Z,5.72
2018-01-22T02:11:58.915Z,4.62
2018-01-22T02:14:25.332Z,4.03
2018-01-22T02:16:51.662Z,5.68
2018-01-22T02:19:18.030Z,4.60
2018-01-22T02:21:44.365Z,6.07
2018-01-22T02:24:10.715Z,5.05
2018-01-22T02:26:38.282Z,6.28
2018-01-22T02:29:05.372Z,6.18
2018-01-22T02:31:31.714Z,5.85
2018-01-22T02:33:58.043Z,5.12
2018-01-22T02:36:24.958Z,5.53
2018-01-22T02:38:51.310Z,5.40
2018-01-22T02:41:17.634Z,7.07
2018-01-22T02:43:43.958Z,4.87
2018-01-22T02:46:10.299Z,5.22
2018-01-22T02:48:36.673Z,5.43
2018-01-22T02:51:02.994Z,4.28
2018-01-22T02:53:29.391Z,5.15
2018-01-22T02:55:57.151Z,3.72
2018-01-22T02:58:27.175Z,3.72
2018-01-22T03:00:54.339Z,9.50
2018-01-22T03:03:20.691Z,4.85
2018-01-22T03:05:47.006Z,5.22
2018-01-22T03:08:13.335Z,4.50
2018-01-22T03:10:39.663Z,4.78
2018-01-22T03:13:06.034Z,5.00
2018-01-22T03:15:33.119Z,6.32
2018-01-22T03:17:59.470Z,3.22
2018-01-22T03:20:25.828Z,4.00
2018-01-22T03:22:52.164Z,4.95
2018-01-22T03:25:19.550Z,4.37
2018-01-22T03:27:45.875Z,4.12
2018-01-22T03:30:12.964Z,3.10
2018-01-22T03:32:39.373Z,4.28
2018-01-22T03:35:05.715Z,3.42
2018-01-22T03:37:32.099Z,3.70
2018-01-22T03:39:58.434Z,4.80
2018-01-22T03:42:25.543Z,5.05
2018-01-22T03:44:51.878Z,4.68
2018-01-22T03:47:18.219Z,3.12
2018-01-22T03:49:44.566Z,3.33
2018-01-22T03:52:10.903Z,3.47
2018-01-22T03:54:37.242Z,3.58
2018-01-22T03:57:05.061Z,5.20
2018-01-22T03:59:31.395Z,3.90
2018-01-22T04:01:57.765Z,3.22
2018-01-22T04:04:24.123Z,3.62
2018-01-22T04:06:50.451Z,3.78
2018-01-22T04:09:16.791Z,6.37
2018-01-22T04:11:43.134Z,3.58
2018-01-22T04:14:09.511Z,3.45
2018-01-22T04:16:36.596Z,4.65
2018-01-22T04:19:02.987Z,2.97
2018-01-22T04:21:29.319Z,3.28
2018-01-22T04:23:55.663Z,3.37
2018-01-22T04:26:22.002Z,3.00
2018-01-22T04:28:49.086Z,4.25
2018-01-22T04:31:16.007Z,3.25
2018-01-22T04:33:43.078Z,3.10
2018-01-22T04:36:09.616Z,4.78
2018-01-22T04:38:35.975Z,3.72
2018-01-22T04:41:02.306Z,3.42
2018-01-22T04:43:28.632Z,4.00
2018-01-22T04:45:54.974Z,3.80
2018-01-22T04:48:21.330Z,4.75
2018-01-22T04:50:48.430Z,3.45
2018-01-22T04:53:14.774Z,3.42
2018-01-22T04:55:41.118Z,4.72
2018-01-22T04:58:07.439Z,3.35
2018-01-22T05:00:33.767Z,4.95
2018-01-22T05:03:00.138Z,5.00
2018-01-22T05:05:28.230Z,4.75
2018-01-22T05:07:54.595Z,3.70
2018-01-22T05:10:20.938Z,5.93
2018-01-22T05:12:47.290Z,4.95
2018-01-22T05:15:17.645Z,4.40
2018-01-22T05:17:43.981Z,5.00
2018-01-22T05:20:10.366Z,5.28
2018-01-22T05:22:36.730Z,4.75
2018-01-22T05:25:03.846Z,5.95
2018-01-22T05:27:30.184Z,6.20
2018-01-22T05:29:56.502Z,6.60
2018-01-22T05:32:22.851Z,6.15
2018-01-22T05:34:49.931Z,5.57
2018-01-22T05:37:16.288Z,6.20
2018-01-22T05:39:42.650Z,7.55
2018-01-22T05:42:09.051Z,5.32
2018-01-22T05:44:35.395Z,6.62
2018-01-22T05:47:01.726Z,5.93
2018-01-22T05:49:28.046Z,5.68
2018-01-22T05:51:55.546Z,5.47
2018-01-22T05:54:21.887Z,6.35
2018-01-22T05:56:49.239Z,7.22
2018-01-22T05:59:16.385Z,5.40
2018-01-22T06:01:42.722Z,7.03
2018-01-22T06:04:10.828Z,6.43
2018-01-22T06:06:37.247Z,6.75
2018-01-22T06:09:03.667Z,5.65
2018-01-22T06:11:30.735Z,6.20
2018-01-22T06:13:57.063Z,4.40
2018-01-22T06:16:23.408Z,4.12
2018-01-22T06:18:49.747Z,5.55
2018-01-22T06:21:16.079Z,7.47
2018-01-22T06:23:42.410Z,8.13
2018-01-22T06:26:08.774Z,13.23
2018-01-22T06:28:36.295Z,21.08
2018-01-22T06:31:02.634Z,10.10
2018-01-22T06:33:28.973Z,5.93
2018-01-22T06:35:56.305Z,4.65
2018-01-22T06:38:22.676Z,4.55
2018-01-22T06:40:49.027Z,4.20
2018-01-22T06:43:15.362Z,4.22
2018-01-22T06:45:43.172Z,3.95
2018-01-22T06:48:09.511Z,5.45
2018-01-22T06:50:35.854Z,6.65
2018-01-22T06:53:02.231Z,4.90
2018-01-22T06:55:29.308Z,4.22
2018-01-22T06:57:55.651Z,5.43
2018-01-22T07:00:21.987Z,5.65
2018-01-22T07:02:48.322Z,7.00
2018-01-22T07:05:14.702Z,5.50
2018-01-22T07:07:41.777Z,4.70
2018-01-22T07:10:08.139Z,5.35
2018-01-22T07:12:34.478Z,3.72
2018-01-22T07:15:00.821Z,5.60
2018-01-22T07:17:30.370Z,5.57
2018-01-22T07:19:56.721Z,4.22
2018-01-22T07:22:23.054Z,3.92
2018-01-22T07:24:49.398Z,3.25
2018-01-22T07:27:16.411Z,4.78
2018-01-22T07:29:42.786Z,3.80
2018-01-22T07:32:09.134Z,4.35
2018-01-22T07:34:35.459Z,4.60
2018-01-22T07:37:01.794Z,3.90
2018-01-22T07:39:28.118Z,3.92
2018-01-22T07:41:54.443Z,4.00
2018-01-22T07:44:20.778Z,4.20
2018-01-22T07:46:47.110Z,4.55
2018-01-22T07:49:13.456Z,4.30
2018-01-22T07:51:39.815Z,5.65
2018-01-22T07:54:06.150Z,3.97
2018-01-22T07:56:32.507Z,3.85
2018-01-22T07:58:58.884Z,4.32
2018-01-22T08:01:25.306Z,3.95
2018-01-22T08:03:51.639Z,5.18
2018-01-22T08:06:18.014Z,4.40
2018-01-22T08:08:44.354Z,4.18
2018-01-22T08:11:11.717Z,4.15
2018-01-22T08:13:38.063Z,5.78
2018-01-22T08:16:04.446Z,4.75
2018-01-22T08:18:31.543Z,3.90
2018-01-22T08:20:57.906Z,4.37
2018-01-22T08:23:24.284Z,4.07
2018-01-22T08:25:50.640Z,4.57
2018-01-22T08:28:16.986Z,4.47
2018-01-22T08:30:43.346Z,5.35
2018-01-22T08:33:10.474Z,5.00
2018-01-22T08:35:36.840Z,4.68
2018-01-22T08:38:03.210Z,4.55
2018-01-22T08:40:30.559Z,5.45
2018-01-22T08:42:56.907Z,4.10
2018-01-22T08:45:23.238Z,6.20
2018-01-22T08:47:49.575Z,5.47
2018-01-22T08:50:15.891Z,4.80
2018-01-22T08:52:42.218Z,4.50
2018-01-22T08:55:08.578Z,7.45
2018-01-22T08:57:34.906Z,4.40
2018-01-22T09:00:01.234Z,16.42
2018-01-22T09:02:27.562Z,11.50
2018-01-22T09:04:53.886Z,4.43
2018-01-22T09:07:20.239Z,4.80
2018-01-22T09:09:46.566Z,5.07
2018-01-22T09:12:12.906Z,5.45
2018-01-22T09:14:39.993Z,4.87
2018-01-22T09:17:06.366Z,4.87
2018-01-22T09:19:32.691Z,5.15
2018-01-22T09:21:59.057Z,4.80
2018-01-22T09:24:26.125Z,5.05
2018-01-22T09:26:52.505Z,5.47
2018-01-22T09:29:18.847Z,6.50
2018-01-22T09:31:45.186Z,7.53
2018-01-22T09:34:11.526Z,6.60
2018-01-22T09:36:38.635Z,4.90
2018-01-22T09:39:05.703Z,7.87
2018-01-22T09:41:33.049Z,3.53
2018-01-22T09:44:01.123Z,2.70
2018-01-22T09:46:28.246Z,10.27
2018-01-22T09:48:54.623Z,1.60
2018-01-22T09:51:22.215Z,1.65
2018-01-22T09:53:48.577Z,1.80
2018-01-22T09:56:14.943Z,1.12
2018-01-22T09:58:41.282Z,1.50
2018-01-22T10:01:08.383Z,1.40
2018-01-22T10:03:34.730Z,1.05
2018-01-22T10:06:01.086Z,1.00
2018-01-22T10:08:27.407Z,2.15
2018-01-22T10:10:53.786Z,0.70
2018-01-22T10:13:20.114Z,0.75
2018-01-22T10:15:46.467Z,0.75
2018-01-22T10:18:12.790Z,0.50
2018-01-22T10:20:39.142Z,0.80
2018-01-22T10:23:05.469Z,0.52
2018-01-22T10:25:31.822Z,0.90
2018-01-22T10:27:58.160Z,0.60
2018-01-22T10:30:24.514Z,1.10
2018-01-22T10:32:51.582Z,0.62
2018-01-22T10:35:17.907Z,0.60
2018-01-22T10:37:45.000Z,0.60
2018-01-22T10:40:11.335Z,1.15
2018-01-22T10:42:37.662Z,0.57
2018-01-22T10:45:04.046Z,2.15
2018-01-22T10:47:30.394Z,0.50
2018-01-22T10:49:56.763Z,0.55
2018-01-22T10:52:23.083Z,1.65
2018-01-22T10:54:49.423Z,0.40
2018-01-22T10:57:15.786Z,0.55
2018-01-22T10:59:42.855Z,0.47
2018-01-22T11:02:09.199Z,0.30
2018-01-22T11:04:35.566Z,0.37
2018-01-22T11:07:01.958Z,0.85
2018-01-22T11:09:28.285Z,0.70
2018-01-22T11:11:54.610Z,0.62
2018-01-22T11:14:20.943Z,0.40
2018-01-22T11:16:47.266Z,0.30
2018-01-22T11:19:13.594Z,0.52
2018-01-22T11:21:39.947Z,0.57
2018-01-22T11:24:06.311Z,0.47
2018-01-22T11:26:32.642Z,0.40
2018-01-22T11:28:58.961Z,0.40
2018-01-22T11:31:25.328Z,0.40
2018-01-22T11:33:51.647Z,0.88
2018-01-22T11:36:17.968Z,0.30
2018-01-22T11:38:44.310Z,0.40
2018-01-22T11:41:10.690Z,1.25
2018-01-22T11:43:37.037Z,0.35
2018-01-22T11:46:03.406Z,0.90
2018-01-22T11:48:30.487Z,0.70
2018-01-22T11:50:58.468Z,0.65
2018-01-22T11:53:24.895Z,0.73
2018-01-22T11:55:51.259Z,0.30
2018-01-22T11:58:17.601Z,0.30
2018-01-22T12:00:43.983Z,1.08
2018-01-22T12:03:10.403Z,0.30
2018-01-22T12:05:37.486Z,0.60
2018-01-22T12:08:03.817Z,0.40
2018-01-22T12:10:30.143Z,0.40
2018-01-22T12:12:56.468Z,0.70
2018-01-22T12:15:23.823Z,0.35
2018-01-22T12:17:50.220Z,0.50
2018-01-22T12:20:17.361Z,2.05
2018-01-22T12:22:43.674Z,0.40
2018-01-22T12:25:10.050Z,0.47
2018-01-22T12:27:36.392Z,0.30
2018-01-22T12:30:02.775Z,0.30
2018-01-22T12:32:29.854Z,0.40
2018-01-22T12:34:56.938Z,0.65
2018-01-22T12:37:23.282Z,0.40
2018-01-22T12:39:49.631Z,0.30
2018-01-22T12:42:16.007Z,0.40
2018-01-22T12:44:42.365Z,0.30
2018-01-22T12:47:08.714Z,0.43
2018-01-22T12:49:35.237Z,0.20
2018-01-22T12:52:01.591Z,0.30
2018-01-22T12:54:28.688Z,0.30
2018-01-22T12:56:55.034Z,0.40
2018-01-22T12:59:21.363Z,0.37
2018-01-22T13:01:49.726Z,1.02
2018-01-22T13:04:16.369Z,0.60
2018-01-22T13:06:42.710Z,0.30
2018-01-22T13:09:09.090Z,1.50
2018-01-22T13:11:35.507Z,0.55
2018-01-22T13:14:01.867Z,0.70
2018-01-22T13:16:28.935Z,0.40
2018-01-22T13:18:55.276Z,0.50
2018-01-22T13:21:21.607Z,0.43
2018-01-22T13:23:47.975Z,1.00
2018-01-22T13:26:14.302Z,0.95
2018-01-22T13:28:40.701Z,0.40
2018-01-22T13:31:07.787Z,0.50
2018-01-22T13:33:34.135Z,0.47
2018-01-22T13:36:01.798Z,2.85
2018-01-22T13:38:28.141Z,0.60
2018-01-22T13:41:00.619Z,0.73
2018-01-22T13:43:26.971Z,0.77
2018-01-22T13:45:54.044Z,0.85
2018-01-22T13:48:21.134Z,0.30
2018-01-22T13:50:47.486Z,0.95
2018-01-22T13:53:13.843Z,0.65
2018-01-22T13:55:40.158Z,0.40
2018-01-22T13:58:06.502Z,0.52
2018-01-22T14:00:32.849Z,0.40
2018-01-22T14:03:00.147Z,0.45
2018-01-22T14:05:26.479Z,0.47
2018-01-22T14:07:52.855Z,0.50
2018-01-22T14:10:19.194Z,0.30
2018-01-22T14:12:46.570Z,0.30
2018-01-22T14:15:14.147Z,0.40
2018-01-22T14:17:41.579Z,0.30
2018-01-22T14:20:23.618Z,0.30
2018-01-22T14:22:51.162Z,0.40
2018-01-22T14:25:17.499Z,2.37
2018-01-22T14:27:44.638Z,0.30
2018-01-22T14:30:12.003Z,0.50
2018-01-22T14:32:38.399Z,0.30
2018-01-22T14:35:05.468Z,0.35
2018-01-22T14:37:32.570Z,0.50
2018-01-22T14:39:59.498Z,1.30
2018-01-22T14:42:25.851Z,0.50
2018-01-22T14:44:52.175Z,0.40
2018-01-22T14:47:18.546Z,0.35
2018-01-22T14:49:45.625Z,0.47
2018-01-22T14:52:11.972Z,0.30
2018-01-22T14:54:38.311Z,0.55
2018-01-22T14:57:04.667Z,0.40
2018-01-22T14:59:31.739Z,0.43
2018-01-22T15:01:58.091Z,0.30
2018-01-22T15:04:24.443Z,0.40
2018-01-22T15:06:50.806Z,1.42
2018-01-22T15:09:17.902Z,0.25
2018-01-22T15:11:44.251Z,0.50
2018-01-22T15:14:10.634Z,0.52
2018-01-22T15:16:37.729Z,0.65
2018-01-22T15:19:04.130Z,4.65
2018-01-22T15:21:30.491Z,0.30
2018-01-22T15:23:56.834Z,1.17
2018-01-22T15:26:23.166Z,0.70
2018-01-22T15:28:49.555Z,0.68
2018-01-22T15:31:15.896Z,0.20
2018-01-22T15:33:42.282Z,0.57
2018-01-22T15:36:08.646Z,0.30
2018-01-22T15:38:35.105Z,0.40
2018-01-22T15:41:01.507Z,0.50
2018-01-22T15:43:27.882Z,0.45
2018-01-22T15:45:54.234Z,0.40
2018-01-22T15:48:20.579Z,0.43
2018-01-22T15:50:46.924Z,0.35
2018-01-22T15:53:14.010Z,0.90
2018-01-22T15:55:40.351Z,0.70
2018-01-22T15:58:06.714Z,0.50
2018-01-22T16:00:33.051Z,0.40
2018-01-22T16:02:59.435Z,1.37
2018-01-22T16:05:25.790Z,0.73
2018-01-22T16:07:52.215Z,0.80
2018-01-22T16:10:19.573Z,0.45
2018-01-22T16:12:46.643Z,0.55
2018-01-22T16:15:12.974Z,0.98
2018-01-22T16:17:39.403Z,0.65
2018-01-22T16:20:05.723Z,3.62
2018-01-22T16:22:32.070Z,0.93
2018-01-22T16:24:58.395Z,3.25
2018-01-22T16:27:24.746Z,10.90
2018-01-22T16:29:51.835Z,0.90
2018-01-22T16:32:18.202Z,4.82
2018-01-22T16:34:44.904Z,2.45
2018-01-22T16:37:11.246Z,4.05
2018-01-22T16:39:37.593Z,2.28
2018-01-22T16:42:03.943Z,1.10
2018-01-22T16:44:30.362Z,0.68
2018-01-22T16:47:02.950Z,1.70
2018-01-22T16:49:29.274Z,1.12
2018-01-22T16:51:56.366Z,1.90
2018-01-22T16:54:22.698Z,1.20
2018-01-22T16:56:49.049Z,1.33
2018-01-22T16:59:15.407Z,0.82
2018-01-22T17:01:41.729Z,1.55
2018-01-22T17:04:08.074Z,4.70
2018-01-22T17:06:34.415Z,1.90
2018-01-22T17:09:00.767Z,2.47
2018-01-22T17:11:27.863Z,3.22
2018-01-22T17:13:54.218Z,3.25
2018-01-22T17:16:20.548Z,3.20
2018-01-22T17:18:46.906Z,3.95
2018-01-22T17:21:13.266Z,3.78
2018-01-22T17:23:39.623Z,11.70
2018-01-22T17:26:06.010Z,3.12
2018-01-22T17:28:33.114Z,3.10
2018-01-22T17:30:59.466Z,3.25
2018-01-22T17:33:25.789Z,3.45
2018-01-22T17:35:53.180Z,4.07
2018-01-22T17:38:20.291Z,5.87
2018-01-22T17:40:46.642Z,2.80
2018-01-22T17:43:13.010Z,2.80
2018-01-22T17:45:39.334Z,2.20
2018-01-22T17:48:05.726Z,1.75
2018-01-22T17:50:32.059Z,3.22
2018-01-22T17:52:58.410Z,1.70
2018-01-22T17:55:25.476Z,3.70
2018-01-22T17:57:51.886Z,4.18
2018-01-22T18:00:18.242Z,4.40
2018-01-22T18:02:44.587Z,2.70
2018-01-22T18:05:10.983Z,2.92
2018-01-22T18:07:38.123Z,3.00
2018-01-22T18:10:04.455Z,1.40
2018-01-22T18:12:30.797Z,1.83
2018-01-22T18:14:57.900Z,4.25
2018-01-22T18:17:24.226Z,2.80
2018-01-22T18:19:50.594Z,6.22
2018-01-22T18:22:16.942Z,9.50
2018-01-22T18:24:44.020Z,4.18
2018-01-22T18:27:10.478Z,6.55
2018-01-22T18:29:36.802Z,4.00
2018-01-22T18:32:04.201Z,2.70
2018-01-22T18:34:31.266Z,4.30
2018-01-22T18:36:58.379Z,7.57
2018-01-22T18:39:24.719Z,11.45
2018-01-22T18:41:52.533Z,8.23
2018-01-22T18:44:18.859Z,4.20
2018-01-22T18:46:45.231Z,3.15
2018-01-22T18:49:11.568Z,4.43
2018-01-22T18:51:37.898Z,7.75
2018-01-22T18:54:04.235Z,9.23
2018-01-22T18:56:30.778Z,7.72
2018-01-22T18:58:57.106Z,5.32
2018-01-22T19:01:23.690Z,6.60
2018-01-22T19:03:50.038Z,6.75
2018-01-22T19:06:16.395Z,10.27
2018-01-22T19:08:43.594Z,10.07
2018-01-22T19:11:09.970Z,6.45
2018-01-22T19:13:36.298Z,11.12
2018-01-22T19:16:02.630Z,5.80
2018-01-22T19:18:28.954Z,6.43
2018-01-22T19:20:55.286Z,5.80
2018-01-22T19:23:21.634Z,5.20
2018-01-22T19:25:47.954Z,5.97
2018-01-22T19:28:14.306Z,8.85
2018-01-22T19:30:40.636Z,13.48
2018-01-22T19:33:07.714Z,9.52
2018-01-22T19:35:34.079Z,7.93
2018-01-22T19:38:00.472Z,7.03
2018-01-22T19:40:27.583Z,26.45
2018-01-22T19:42:53.930Z,7.18
2018-01-22T19:45:20.271Z,13.35
2018-01-22T19:47:48.284Z,5.55
2018-01-22T19:50:14.619Z,7.30
2018-01-22T19:52:41.050Z,13.93
2018-01-22T19:55:07.379Z,6.70
2018-01-22T19:57:33.786Z,8.40
2018-01-22T20:00:00.174Z,5.60
2018-01-22T20:02:26.531Z,4.93
2018-01-22T20:04:53.622Z,5.00
2018-01-22T20:07:19.949Z,3.90
2018-01-22T20:09:46.271Z,6.43
2018-01-22T20:12:12.609Z,3.45
2018-01-22T20:14:38.991Z,5.82
2018-01-22T20:17:05.344Z,4.60
2018-01-22T20:19:32.449Z,4.00
2018-01-22T20:21:58.803Z,5.07
2018-01-22T20:24:25.203Z,2.70
2018-01-22T20:26:52.279Z,3.70
2018-01-22T20:29:18.642Z,3.42
2018-01-22T20:31:45.738Z,5.22
2018-01-22T20:34:12.102Z,3.58
2018-01-22T20:36:39.930Z,5.32
2018-01-22T20:39:06.315Z,5.22
2018-01-22T20:41:32.665Z,4.30
2018-01-22T20:43:59.786Z,5.12
2018-01-22T20:46:28.898Z,5.45
2018-01-22T20:48:55.675Z,6.20
2018-01-22T20:51:22.225Z,6.15
2018-01-22T20:53:48.611Z,5.05
2018-01-22T20:56:15.843Z,7.12
2018-01-22T20:58:42.204Z,7.47
2018-01-22T21:01:09.351Z,7.35
2018-01-22T21:03:36.460Z,6.05
2018-01-22T21:06:02.819Z,6.37
2018-01-22T21:08:29.183Z,6.50
2018-01-22T21:10:55.519Z,9.32
2018-01-22T21:13:21.902Z,8.77
2018-01-22T21:15:48.238Z,7.35
2018-01-22T21:18:15.202Z,7.60
2018-01-22T21:20:42.322Z,6.80
2018-01-22T21:23:08.694Z,6.35
2018-01-22T21:25:35.055Z,7.22
2018-01-22T21:28:01.394Z,9.05
2018-01-22T21:30:27.726Z,11.07
2018-01-22T21:32:54.074Z,10.77
2018-01-22T21:35:20.406Z,9.23
2018-01-22T21:37:47.099Z,7.62
2018-01-22T21:40:13.491Z,9.05
2018-01-22T21:42:39.854Z,9.88
2018-01-22T21:45:06.918Z,11.12
2018-01-22T21:47:33.259Z,8.70
2018-01-22T21:49:59.622Z,12.20
2018-01-22T21:52:25.964Z,13.88
2018-01-22T21:54:52.294Z,10.70
2018-01-22T21:57:18.640Z,16.00
2018-01-22T21:59:45.003Z,11.05
2018-01-22T22:02:11.367Z,7.97
2018-01-22T22:04:37.730Z,8.10
2018-01-22T22:07:04.078Z,12.48
2018-01-22T22:09:32.177Z,11.88
2018-01-22T22:11:58.508Z,10.38
2018-01-22T22:14:24.866Z,13.30
2018-01-22T22:16:51.210Z,10.43
2018-01-22T22:19:19.018Z,14.13
2018-01-22T22:21:45.446Z,9.93
2018-01-22T22:24:12.552Z,19.58
2018-01-22T22:26:38.886Z,10.18
2018-01-22T22:29:05.251Z,11.40
2018-01-22T22:31:33.068Z,12.88
2018-01-22T22:34:00.452Z,13.65
2018-01-22T22:36:26.779Z,11.68
2018-01-22T22:38:54.613Z,15.80
2018-01-22T22:41:20.951Z,23.62
2018-01-22T22:43:47.306Z,12.43
2018-01-22T22:46:13.632Z,13.02
2018-01-22T22:48:40.751Z,16.08
2018-01-22T22:51:07.083Z,17.20
2018-01-22T22:53:33.455Z,16.45
2018-01-22T22:55:59.810Z,15.05
2018-01-22T22:58:26.894Z,20.05
2018-01-22T23:00:53.231Z,16.23
2018-01-22T23:03:19.686Z,18.02
2018-01-22T23:05:46.007Z,23.77
2018-01-22T23:08:12.367Z,20.33
2018-01-22T23:10:39.477Z,17.73
2018-01-22T23:13:05.791Z,12.40
2018-01-22T23:15:32.134Z,16.42
2018-01-22T23:17:59.226Z,14.77
2018-01-22T23:20:25.570Z,15.02
2018-01-22T23:22:51.919Z,18.30
2018-01-22T23:25:18.279Z,16.02
2018-01-22T23:27:45.378Z,11.35
2018-01-22T23:30:11.734Z,15.60
2018-01-22T23:32:38.054Z,13.90
2018-01-22T23:35:04.418Z,14.95
2018-01-22T23:37:31.486Z,13.00
2018-01-22T23:39:57.842Z,14.65
2018-01-22T23:42:24.219Z,19.48
2018-01-22T23:44:51.334Z,20.00
2018-01-22T23:47:17.658Z,16.08
2018-01-22T23:49:44.011Z,16.75
2018-01-22T23:52:10.391Z,11.50
2018-01-22T23:54:36.718Z,14.40
2018-01-22T23:57:03.076Z,20.12
2018-01-22T23:59:29.402Z,13.80
