createdAt,value
2022-09-07T00:00:31.825Z,82
2022-09-07T00:01:31.826Z,82
2022-09-07T00:02:31.901Z,82
2022-09-07T00:03:31.893Z,82
2022-09-07T00:04:31.904Z,82
2022-09-07T00:05:31.855Z,82
2022-09-07T00:06:31.820Z,82
2022-09-07T00:07:31.844Z,82
2022-09-07T00:08:31.920Z,82
2022-09-07T00:09:31.837Z,82
2022-09-07T00:10:31.811Z,82
2022-09-07T00:11:31.828Z,82
2022-09-07T00:12:31.829Z,82
2022-09-07T00:13:31.825Z,82
2022-09-07T00:14:31.826Z,82
2022-09-07T00:15:31.817Z,82
2022-09-07T00:16:31.930Z,82
2022-09-07T00:17:31.828Z,83
2022-09-07T00:18:31.871Z,83
2022-09-07T00:19:31.916Z,83
2022-09-07T00:20:31.995Z,83
2022-09-07T00:21:31.818Z,83
2022-09-07T00:22:31.792Z,83
2022-09-07T00:23:31.839Z,83
2022-09-07T00:24:31.808Z,83
2022-09-07T00:25:32.219Z,83
2022-09-07T00:26:31.827Z,83
2022-09-07T00:27:31.901Z,83
2022-09-07T00:28:32.042Z,83
2022-09-07T00:29:31.832Z,83
2022-09-07T00:30:31.789Z,83
2022-09-07T00:31:31.864Z,83
2022-09-07T00:32:31.825Z,83
2022-09-07T00:33:31.827Z,83
2022-09-07T00:34:31.803Z,83
2022-09-07T00:35:31.848Z,83
2022-09-07T00:36:31.846Z,84
2022-09-07T00:37:31.823Z,84
2022-09-07T00:38:32.036Z,84
2022-09-07T00:39:31.876Z,84
2022-09-07T00:40:31.841Z,84
2022-09-07T00:41:31.829Z,84
2022-09-07T00:42:31.805Z,84
2022-09-07T00:43:31.821Z,84
2022-09-07T00:44:31.835Z,84
2022-09-07T00:45:31.854Z,84
2022-09-07T00:46:32.004Z,84
2022-09-07T00:47:31.812Z,84
2022-09-07T00:48:31.925Z,84
2022-09-07T00:49:31.907Z,84
2022-09-07T00:50:31.807Z,84
2022-09-07T00:51:31.811Z,84
2022-09-07T00:52:31.830Z,84
2022-09-07T00:53:31.821Z,84
2022-09-07T00:54:31.819Z,84
2022-09-07T00:55:31.831Z,84
2022-09-07T00:56:31.849Z,85
2022-09-07T00:57:31.812Z,85
2022-09-07T00:58:31.877Z,84
2022-09-07T00:59:31.803Z,84
2022-09-07T01:00:31.824Z,84
2022-09-07T01:01:31.948Z,84
2022-09-07T01:02:31.886Z,84
2022-09-07T01:03:31.829Z,84
2022-09-07T01:04:31.845Z,84
2022-09-07T01:05:31.775Z,84
2022-09-07T01:06:31.834Z,84
2022-09-07T01:07:31.837Z,84
2022-09-07T01:08:32.061Z,84
2022-09-07T01:09:31.912Z,84
2022-09-07T01:10:31.822Z,84
2022-09-07T01:11:31.827Z,84
2022-09-07T01:12:31.844Z,84
2022-09-07T01:13:31.797Z,84
2022-09-07T01:14:31.882Z,84
2022-09-07T01:15:31.861Z,84
2022-09-07T01:16:31.814Z,84
2022-09-07T01:17:31.796Z,83
2022-09-07T01:18:32.017Z,83
2022-09-07T01:19:31.799Z,83
2022-09-07T01:20:31.774Z,83
2022-09-07T01:21:31.810Z,83
2022-09-07T01:22:31.857Z,83
2022-09-07T01:23:31.873Z,83
2022-09-07T01:24:31.824Z,83
2022-09-07T01:25:31.852Z,83
2022-09-07T01:26:31.805Z,83
2022-09-07T01:27:31.815Z,83
2022-09-07T01:28:31.996Z,83
2022-09-07T01:29:31.817Z,83
2022-09-07T01:30:31.808Z,83
2022-09-07T01:31:31.909Z,83
2022-09-07T01:32:31.838Z,83
2022-09-07T01:33:31.794Z,83
2022-09-07T01:34:31.825Z,83
2022-09-07T01:35:31.822Z,83
2022-09-07T01:36:31.786Z,83
2022-09-07T01:37:31.791Z,83
2022-09-07T01:38:32.046Z,83
2022-09-07T01:39:31.875Z,83
2022-09-07T01:40:31.947Z,83
2022-09-07T01:41:31.919Z,83
2022-09-07T01:42:32.023Z,83
2022-09-07T01:43:31.966Z,83
2022-09-07T01:44:31.924Z,83
2022-09-07T01:45:31.935Z,83
2022-09-07T01:46:32.035Z,83
2022-09-07T01:47:31.994Z,83
2022-09-07T01:48:31.881Z,83
2022-09-07T01:49:31.803Z,84
2022-09-07T01:50:31.815Z,84
2022-09-07T01:51:31.809Z,84
2022-09-07T01:52:31.750Z,84
2022-09-07T01:53:31.815Z,84
2022-09-07T01:54:31.804Z,84
2022-09-07T01:55:31.852Z,84
2022-09-07T01:56:31.793Z,84
2022-09-07T01:57:31.772Z,84
2022-09-07T01:58:32.025Z,84
2022-09-07T01:59:31.972Z,84
2022-09-07T02:00:31.799Z,84
2022-09-07T02:01:31.834Z,84
2022-09-07T02:02:31.865Z,84
2022-09-07T02:03:31.817Z,84
2022-09-07T02:04:31.783Z,84
2022-09-07T02:05:31.817Z,84
2022-09-07T02:06:31.804Z,85
2022-09-07T02:07:31.858Z,85
2022-09-07T02:08:31.965Z,85
2022-09-07T02:09:31.821Z,85
2022-09-07T02:10:31.776Z,85
2022-09-07T02:11:31.813Z,85
2022-09-07T02:12:31.779Z,85
2022-09-07T02:13:31.821Z,85
2022-09-07T02:14:31.803Z,85
2022-09-07T02:15:31.835Z,85
2022-09-07T02:16:31.739Z,85
2022-09-07T02:17:31.799Z,85
2022-09-07T02:18:31.890Z,86
2022-09-07T02:19:31.800Z,86
2022-09-07T02:20:31.724Z,86
2022-09-07T02:21:31.822Z,86
2022-09-07T02:22:31.794Z,86
2022-09-07T02:23:31.842Z,86
2022-09-07T02:24:31.735Z,86
2022-09-07T02:25:31.820Z,86
2022-09-07T02:26:31.796Z,86
2022-09-07T02:27:31.898Z,86
2022-09-07T02:28:31.978Z,86
2022-09-07T02:29:31.809Z,87
2022-09-07T02:30:31.790Z,86
2022-09-07T02:31:31.874Z,86
2022-09-07T02:32:31.745Z,86
2022-09-07T02:33:31.803Z,86
2022-09-07T02:34:31.823Z,86
2022-09-07T02:35:31.802Z,86
2022-09-07T02:36:31.720Z,87
2022-09-07T02:37:31.820Z,87
2022-09-07T02:38:32.044Z,87
2022-09-07T02:39:31.892Z,87
2022-09-07T02:40:31.702Z,87
2022-09-07T02:41:31.821Z,87
2022-09-07T02:42:31.784Z,87
2022-09-07T02:43:31.834Z,87
2022-09-07T02:44:31.880Z,87
2022-09-07T02:45:31.830Z,87
2022-09-07T02:46:31.990Z,87
2022-09-07T02:47:31.802Z,87
2022-09-07T02:48:31.800Z,87
2022-09-07T02:49:31.820Z,87
2022-09-07T02:50:31.827Z,87
2022-09-07T02:51:31.795Z,87
2022-09-07T02:52:31.753Z,87
2022-09-07T02:53:31.810Z,88
2022-09-07T02:54:31.806Z,88
2022-09-07T02:55:31.812Z,88
2022-09-07T02:56:31.668Z,88
2022-09-07T02:57:31.803Z,88
2022-09-07T02:58:31.948Z,88
2022-09-07T02:59:31.888Z,88
2022-09-07T03:00:31.683Z,88
2022-09-07T03:01:31.899Z,88
2022-09-07T03:02:32.029Z,88
2022-09-07T03:03:31.767Z,88
2022-09-07T03:04:31.763Z,88
2022-09-07T03:05:31.980Z,88
2022-09-07T03:06:31.869Z,88
2022-09-07T03:07:34.617Z,88
2022-09-07T03:08:31.853Z,88
2022-09-07T03:09:31.799Z,88
2022-09-07T03:10:31.940Z,88
2022-09-07T03:11:31.965Z,88
2022-09-07T03:12:31.825Z,88
2022-09-07T03:13:31.965Z,88
2022-09-07T03:14:31.928Z,88
2022-09-07T03:15:31.997Z,88
2022-09-07T03:16:31.769Z,88
2022-09-07T03:17:31.905Z,88
2022-09-07T03:18:32.124Z,88
2022-09-07T03:19:31.929Z,88
2022-09-07T03:20:31.752Z,88
2022-09-07T03:21:31.969Z,88
2022-09-07T03:22:31.883Z,88
2022-09-07T03:23:31.821Z,88
2022-09-07T03:24:31.718Z,89
2022-09-07T03:25:31.929Z,88
2022-09-07T03:26:31.823Z,89
2022-09-07T03:27:31.924Z,89
2022-09-07T03:28:31.831Z,89
2022-09-07T03:29:32.036Z,89
2022-09-07T03:30:31.851Z,89
2022-09-07T03:31:31.787Z,89
2022-09-07T03:32:31.662Z,89
2022-09-07T03:33:31.804Z,89
2022-09-07T03:34:31.801Z,89
2022-09-07T03:35:31.786Z,89
2022-09-07T03:36:31.671Z,89
2022-09-07T03:37:31.801Z,89
2022-09-07T03:38:31.953Z,89
2022-09-07T03:39:31.827Z,89
2022-09-07T03:40:31.714Z,89
2022-09-07T03:41:31.975Z,89
2022-09-07T03:42:31.916Z,89
2022-09-07T03:43:31.808Z,89
2022-09-07T03:44:31.609Z,89
2022-09-07T03:45:31.816Z,89
2022-09-07T03:46:31.848Z,89
2022-09-07T03:47:31.783Z,89
2022-09-07T03:48:31.788Z,89
2022-09-07T03:49:31.801Z,89
2022-09-07T03:50:31.802Z,89
2022-09-07T03:51:31.775Z,89
2022-09-07T03:52:31.614Z,89
2022-09-07T03:53:31.799Z,89
2022-09-07T03:54:31.807Z,89
2022-09-07T03:55:31.818Z,89
2022-09-07T03:56:31.718Z,89
2022-09-07T03:57:31.787Z,89
2022-09-07T03:58:31.970Z,89
2022-09-07T03:59:31.785Z,89
2022-09-07T04:00:31.640Z,89
2022-09-07T04:01:31.903Z,89
2022-09-07T04:02:31.946Z,89
2022-09-07T04:03:31.823Z,89
2022-09-07T04:04:31.675Z,89
2022-09-07T04:05:31.811Z,89
2022-09-07T04:06:31.776Z,89
2022-09-07T04:07:31.799Z,89
2022-09-07T04:08:31.810Z,89
2022-09-07T04:09:31.823Z,89
2022-09-07T04:10:31.773Z,89
2022-09-07T04:11:31.790Z,89
2022-09-07T04:12:31.596Z,89
2022-09-07T04:13:31.811Z,89
2022-09-07T04:14:31.829Z,89
2022-09-07T04:15:31.831Z,89
2022-09-07T04:16:31.792Z,89
2022-09-07T04:17:31.801Z,89
2022-09-07T04:18:31.965Z,89
2022-09-07T04:19:31.812Z,89
2022-09-07T04:20:31.595Z,89
2022-09-07T04:21:31.809Z,89
2022-09-07T04:22:31.851Z,90
2022-09-07T04:23:31.867Z,90
2022-09-07T04:24:31.580Z,90
2022-09-07T04:25:31.832Z,90
2022-09-07T04:26:31.800Z,90
2022-09-07T04:27:31.811Z,90
2022-09-07T04:28:31.741Z,90
2022-09-07T04:29:31.890Z,90
2022-09-07T04:30:31.832Z,90
2022-09-07T04:31:31.784Z,90
2022-09-07T04:32:31.614Z,90
2022-09-07T04:33:31.794Z,90
2022-09-07T04:34:32.001Z,90
2022-09-07T04:35:31.802Z,90
2022-09-07T04:36:31.592Z,90
2022-09-07T04:37:31.886Z,90
2022-09-07T04:38:31.973Z,90
2022-09-07T04:39:31.874Z,90
2022-09-07T04:40:31.562Z,90
2022-09-07T04:41:31.895Z,90
2022-09-07T04:42:31.868Z,90
2022-09-07T04:43:31.953Z,90
2022-09-07T04:44:31.553Z,90
2022-09-07T04:45:31.783Z,90
2022-09-07T04:46:31.789Z,90
2022-09-07T04:47:31.800Z,90
2022-09-07T04:48:31.831Z,90
2022-09-07T04:49:31.801Z,90
2022-09-07T04:50:31.899Z,90
2022-09-07T04:51:31.823Z,89
2022-09-07T04:52:31.579Z,89
2022-09-07T04:53:31.788Z,89
2022-09-07T04:54:31.764Z,89
2022-09-07T04:55:31.806Z,89
2022-09-07T04:56:31.721Z,89
2022-09-07T04:57:31.835Z,89
2022-09-07T04:58:31.967Z,88
2022-09-07T04:59:31.809Z,88
2022-09-07T05:00:31.535Z,88
2022-09-07T05:01:31.973Z,88
2022-09-07T05:02:31.860Z,88
2022-09-07T05:03:31.812Z,88
2022-09-07T05:04:31.486Z,88
2022-09-07T05:05:31.835Z,88
2022-09-07T05:06:31.813Z,88
2022-09-07T05:07:31.792Z,88
2022-09-07T05:08:31.645Z,88
2022-09-07T05:09:31.783Z,88
2022-09-07T05:10:31.817Z,88
2022-09-07T05:11:31.862Z,88
2022-09-07T05:12:31.497Z,88
2022-09-07T05:13:31.790Z,88
2022-09-07T05:14:31.792Z,88
2022-09-07T05:15:32.033Z,88
2022-09-07T05:16:31.622Z,88
2022-09-07T05:17:31.803Z,88
2022-09-07T05:18:31.909Z,88
2022-09-07T05:19:31.795Z,87
2022-09-07T05:20:31.533Z,87
2022-09-07T05:21:31.822Z,87
2022-09-07T05:22:31.770Z,87
2022-09-07T05:23:31.808Z,87
2022-09-07T05:24:31.511Z,87
2022-09-07T05:25:31.781Z,87
2022-09-07T05:26:31.796Z,86
2022-09-07T05:27:31.770Z,86
2022-09-07T05:28:31.902Z,85
2022-09-07T05:30:01.283Z,85
2022-09-07T05:31:31.896Z,84
2022-09-07T05:32:31.460Z,84
2022-09-07T05:34:32.393Z,84
2022-09-07T05:35:31.792Z,84
2022-09-07T05:36:31.462Z,84
2022-09-07T05:37:31.769Z,83
2022-09-07T05:38:31.822Z,84
2022-09-07T05:39:31.846Z,84
2022-09-07T05:40:31.503Z,84
2022-09-07T05:41:31.809Z,84
2022-09-07T05:42:31.800Z,84
2022-09-07T05:43:31.894Z,83
2022-09-07T05:44:46.417Z,83
2022-09-07T05:45:31.801Z,83
2022-09-07T05:46:31.953Z,83
2022-09-07T05:47:31.788Z,83
2022-09-07T05:48:31.556Z,83
2022-09-07T05:49:31.932Z,83
2022-09-07T05:50:31.948Z,82
2022-09-07T05:51:31.814Z,82
2022-09-07T05:52:31.467Z,82
2022-09-07T05:53:31.936Z,82
2022-09-07T05:54:31.798Z,81
2022-09-07T05:55:31.795Z,81
2022-09-07T05:56:31.584Z,81
2022-09-07T05:57:31.773Z,81
2022-09-07T05:58:32.016Z,81
2022-09-07T05:59:31.819Z,81
2022-09-07T06:00:31.520Z,81
2022-09-07T06:01:31.786Z,81
2022-09-07T06:02:33.692Z,81
2022-09-07T06:03:31.859Z,81
2022-09-07T06:04:31.517Z,81
2022-09-07T06:05:31.788Z,81
2022-09-07T06:06:31.812Z,81
2022-09-07T06:07:31.764Z,81
2022-09-07T06:08:31.521Z,81
2022-09-07T06:09:31.792Z,81
2022-09-07T06:10:45.959Z,81
2022-09-07T06:11:31.804Z,81
2022-09-07T06:12:31.493Z,80
2022-09-07T06:13:32.056Z,80
2022-09-07T06:14:31.778Z,80
2022-09-07T06:15:31.774Z,80
2022-09-07T06:16:31.517Z,80
2022-09-07T06:17:31.821Z,79
2022-09-07T06:18:31.801Z,79
2022-09-07T06:19:31.761Z,79
2022-09-07T06:20:31.447Z,79
2022-09-07T06:21:31.812Z,79
2022-09-07T06:22:31.806Z,78
2022-09-07T06:23:31.891Z,79
2022-09-07T06:24:31.415Z,79
2022-09-07T06:25:31.798Z,79
2022-09-07T06:26:31.786Z,79
2022-09-07T06:27:31.768Z,79
2022-09-07T06:28:31.483Z,78
2022-09-07T06:29:31.915Z,78
2022-09-07T06:30:31.797Z,79
2022-09-07T06:31:31.977Z,78
2022-09-07T06:32:45.439Z,77
2022-09-07T06:33:31.939Z,77
2022-09-07T06:34:31.805Z,76
2022-09-07T06:35:31.897Z,76
2022-09-07T06:36:31.429Z,76
2022-09-07T06:37:31.798Z,76
2022-09-07T06:38:32.057Z,76
2022-09-07T06:39:31.869Z,75
2022-09-07T06:40:31.422Z,75
2022-09-07T06:41:59.549Z,74
2022-09-07T06:42:31.822Z,75
2022-09-07T06:43:31.890Z,75
2022-09-07T06:44:31.590Z,75
2022-09-07T06:45:31.914Z,75
2022-09-07T06:47:31.979Z,75
2022-09-07T06:48:31.557Z,74
2022-09-07T06:49:31.799Z,74
2022-09-07T06:50:31.787Z,74
2022-09-07T06:51:31.868Z,74
2022-09-07T06:54:59.955Z,74
2022-09-07T06:55:31.824Z,73
2022-09-07T06:56:31.426Z,74
2022-09-07T06:57:31.795Z,74
2022-09-07T06:58:31.924Z,73
2022-09-07T06:59:31.788Z,73
2022-09-07T07:00:35.391Z,73
2022-09-07T07:01:31.901Z,73
2022-09-07T07:02:31.798Z,73
2022-09-07T07:03:31.928Z,73
2022-09-07T07:04:33.270Z,72
2022-09-07T07:05:31.802Z,72
2022-09-07T07:06:31.767Z,71
2022-09-07T07:07:31.805Z,71
2022-09-07T07:08:31.802Z,72
2022-09-07T07:09:31.784Z,72
2022-09-07T07:10:31.760Z,72
2022-09-07T07:11:31.778Z,71
2022-09-07T07:13:31.846Z,71
2022-09-07T07:14:34.371Z,71
2022-09-07T07:15:31.795Z,71
2022-09-07T07:16:31.666Z,71
2022-09-07T07:17:31.782Z,70
2022-09-07T07:18:32.096Z,70
2022-09-07T07:19:31.762Z,71
2022-09-07T07:20:31.352Z,70
2022-09-07T07:21:48.563Z,70
2022-09-07T07:22:46.509Z,69
2022-09-07T07:23:31.977Z,69
2022-09-07T07:24:31.322Z,69
2022-09-07T07:25:31.754Z,69
2022-09-07T07:26:31.761Z,68
2022-09-07T07:27:31.796Z,69
2022-09-07T07:29:02.145Z,68
2022-09-07T07:29:31.825Z,68
2022-09-07T07:30:31.745Z,68
2022-09-07T07:31:31.797Z,68
2022-09-07T07:32:31.338Z,67
2022-09-07T07:33:32.016Z,66
2022-09-07T07:34:31.855Z,66
2022-09-07T07:35:31.774Z,66
2022-09-07T07:36:31.345Z,65
2022-09-07T07:37:31.773Z,66
2022-09-07T07:39:00.496Z,66
2022-09-07T07:40:32.555Z,64
2022-09-07T07:41:57.563Z,64
2022-09-07T07:42:31.803Z,63
2022-09-07T07:43:31.906Z,63
2022-09-07T07:44:31.308Z,64
2022-09-07T07:45:55.644Z,65
2022-09-07T07:46:31.860Z,65
2022-09-07T07:47:31.769Z,65
2022-09-07T07:48:31.369Z,64
2022-09-07T07:49:31.766Z,64
2022-09-07T07:50:32.665Z,63
2022-09-07T07:52:49.441Z,63
2022-09-07T07:53:40.848Z,63
2022-09-07T07:53:42.899Z,62
2022-09-07T07:54:31.771Z,62
2022-09-07T07:55:44.530Z,64
2022-09-07T07:56:31.295Z,64
2022-09-07T07:57:31.806Z,64
2022-09-07T07:58:31.756Z,62
2022-09-07T07:59:31.782Z,61
2022-09-07T08:00:52.954Z,61
2022-09-07T08:01:31.934Z,60
2022-09-07T08:02:31.769Z,60
2022-09-07T08:03:31.841Z,60
2022-09-07T08:04:31.288Z,59
2022-09-07T08:05:31.768Z,58
2022-09-07T08:06:31.793Z,58
2022-09-07T08:07:31.742Z,57
2022-09-07T08:08:31.279Z,56
2022-09-07T08:09:31.894Z,56
2022-09-07T08:10:31.782Z,57
2022-09-07T08:11:31.741Z,58
2022-09-07T08:12:31.237Z,58
2022-09-07T08:13:31.891Z,58
2022-09-07T08:14:31.943Z,58
2022-09-07T08:15:31.754Z,57
2022-09-07T08:16:31.287Z,57
2022-09-07T08:17:31.797Z,57
2022-09-07T08:18:31.753Z,58
2022-09-07T08:19:31.771Z,57
2022-09-07T08:20:31.296Z,57
2022-09-07T08:21:32.016Z,58
2022-09-07T08:22:34.766Z,58
2022-09-07T08:23:31.835Z,57
2022-09-07T08:24:31.278Z,56
2022-09-07T08:25:32.350Z,57
2022-09-07T08:26:31.762Z,59
2022-09-07T08:27:31.778Z,59
2022-09-07T08:28:31.254Z,58
2022-09-07T08:29:34.586Z,58
2022-09-07T08:30:31.759Z,58
2022-09-07T08:31:31.792Z,58
2022-09-07T08:32:31.226Z,58
2022-09-07T08:33:31.854Z,58
2022-09-07T08:34:31.794Z,58
2022-09-07T08:35:31.760Z,59
2022-09-07T08:36:31.261Z,59
2022-09-07T08:37:31.877Z,59
2022-09-07T08:38:31.777Z,58
2022-09-07T08:39:31.791Z,58
2022-09-07T08:40:31.238Z,59
2022-09-07T08:41:31.886Z,59
2022-09-07T08:42:31.778Z,58
2022-09-07T08:43:31.825Z,58
2022-09-07T08:44:31.221Z,57
2022-09-07T08:45:31.777Z,57
2022-09-07T08:46:31.812Z,59
2022-09-07T08:47:31.753Z,59
2022-09-07T08:48:31.183Z,59
2022-09-07T08:49:31.754Z,59
2022-09-07T08:50:31.803Z,59
2022-09-07T08:51:31.775Z,58
2022-09-07T08:52:31.225Z,57
2022-09-07T08:53:32.012Z,55
2022-09-07T08:54:31.785Z,56
2022-09-07T08:55:31.724Z,57
2022-09-07T08:56:33.828Z,57
2022-09-07T08:57:31.805Z,57
2022-09-07T08:58:48.653Z,56
2022-09-07T08:59:31.826Z,57
2022-09-07T09:00:31.194Z,58
2022-09-07T09:01:32.382Z,59
2022-09-07T09:02:36.518Z,59
2022-09-07T09:03:32.457Z,58
2022-09-07T09:04:32.145Z,56
2022-09-07T09:05:31.906Z,56
2022-09-07T09:06:31.970Z,56
2022-09-07T09:07:31.759Z,55
2022-09-07T09:08:31.201Z,55
2022-09-07T09:09:31.759Z,54
2022-09-07T09:10:31.764Z,53
2022-09-07T09:11:31.751Z,52
2022-09-07T09:12:35.518Z,53
2022-09-07T09:13:31.915Z,52
2022-09-07T09:14:31.780Z,52
2022-09-07T09:15:31.802Z,52
2022-09-07T09:16:31.185Z,52
2022-09-07T09:17:31.772Z,53
2022-09-07T09:18:31.847Z,52
2022-09-07T09:19:31.760Z,52
2022-09-07T09:20:31.160Z,53
2022-09-07T09:21:31.747Z,53
2022-09-07T09:22:31.789Z,52
2022-09-07T09:23:31.781Z,52
2022-09-07T09:24:31.161Z,51
2022-09-07T09:25:31.833Z,51
2022-09-07T09:26:31.761Z,50
2022-09-07T09:27:31.743Z,48
2022-09-07T09:28:32.448Z,48
2022-09-07T09:29:31.778Z,49
2022-09-07T09:30:31.758Z,48
2022-09-07T09:31:31.878Z,49
2022-09-07T09:32:31.206Z,47
2022-09-07T09:33:31.787Z,47
2022-09-07T09:34:35.037Z,48
2022-09-07T09:35:31.758Z,48
2022-09-07T09:36:31.109Z,48
2022-09-07T09:37:31.769Z,49
2022-09-07T09:38:32.064Z,49
2022-09-07T09:39:31.878Z,49
2022-09-07T09:40:31.331Z,49
2022-09-07T09:41:31.781Z,49
2022-09-07T09:42:31.756Z,48
2022-09-07T09:43:31.908Z,48
2022-09-07T09:44:31.128Z,47
2022-09-07T09:46:12.244Z,46
2022-09-07T09:46:31.906Z,47
2022-09-07T09:47:32.078Z,47
2022-09-07T09:48:31.304Z,46
2022-09-07T09:49:31.761Z,46
2022-09-07T09:52:34.781Z,46
2022-09-07T09:53:31.765Z,46
2022-09-07T09:54:31.776Z,48
2022-09-07T09:55:34.860Z,48
2022-09-07T09:56:31.141Z,47
2022-09-07T09:57:31.752Z,47
2022-09-07T09:59:58.517Z,47
2022-09-07T10:00:31.721Z,46
2022-09-07T10:01:32.083Z,46
2022-09-07T10:03:57.659Z,47
2022-09-07T10:04:31.188Z,47
2022-09-07T10:05:31.774Z,47
2022-09-07T10:06:31.780Z,46
2022-09-07T10:07:31.779Z,46
2022-09-07T10:08:31.179Z,47
2022-09-07T10:09:35.796Z,47
2022-09-07T10:10:31.777Z,47
2022-09-07T10:12:04.959Z,47
2022-09-07T10:12:31.111Z,46
2022-09-07T10:13:31.808Z,47
2022-09-07T10:14:31.807Z,46
2022-09-07T10:15:33.664Z,47
2022-09-07T10:16:31.127Z,47
2022-09-07T10:17:31.739Z,47
2022-09-07T10:18:31.893Z,48
2022-09-07T10:19:31.772Z,49
2022-09-07T10:20:31.802Z,49
2022-09-07T10:21:31.767Z,49
2022-09-07T10:22:31.768Z,48
2022-09-07T10:23:31.769Z,48
2022-09-07T10:24:31.732Z,48
2022-09-07T10:25:31.791Z,47
2022-09-07T10:26:31.759Z,48
2022-09-07T10:27:31.767Z,48
2022-09-07T10:29:06.401Z,48
2022-09-07T10:29:31.829Z,48
2022-09-07T10:30:31.799Z,48
2022-09-07T10:31:32.024Z,47
2022-09-07T10:32:31.019Z,48
2022-09-07T10:33:31.928Z,49
2022-09-07T10:34:31.774Z,48
2022-09-07T10:35:31.772Z,47
2022-09-07T10:36:31.753Z,47
2022-09-07T10:37:31.747Z,47
2022-09-07T10:38:31.916Z,47
2022-09-07T10:39:31.826Z,46
2022-09-07T10:40:31.774Z,47
2022-09-07T10:41:31.828Z,47
2022-09-07T10:42:31.767Z,47
2022-09-07T10:43:31.780Z,46
2022-09-07T10:44:31.735Z,46
2022-09-07T10:45:31.755Z,47
2022-09-07T10:46:57.572Z,47
2022-09-07T10:47:31.839Z,47
2022-09-07T10:48:31.999Z,47
2022-09-07T10:49:31.760Z,46
2022-09-07T10:50:31.782Z,48
2022-09-07T10:51:31.909Z,47
2022-09-07T10:52:31.763Z,46
2022-09-07T10:53:40.570Z,46
2022-09-07T10:54:32.090Z,45
2022-09-07T10:55:31.760Z,45
2022-09-07T10:56:31.737Z,45
2022-09-07T10:57:31.768Z,46
2022-09-07T10:59:01.447Z,46
2022-09-07T11:00:31.785Z,47
2022-09-07T11:01:31.809Z,46
2022-09-07T11:02:31.791Z,46
2022-09-07T11:03:31.754Z,46
2022-09-07T11:04:31.814Z,47
2022-09-07T11:05:36.086Z,47
2022-09-07T11:06:31.782Z,48
2022-09-07T11:07:31.751Z,48
2022-09-07T11:08:31.978Z,49
2022-09-07T11:09:31.791Z,49
2022-09-07T11:10:31.737Z,49
2022-09-07T11:12:01.319Z,49
2022-09-07T11:12:31.807Z,49
2022-09-07T11:13:31.774Z,49
2022-09-07T11:14:31.812Z,49
2022-09-07T11:15:31.833Z,50
2022-09-07T11:16:51.607Z,50
2022-09-07T11:17:31.840Z,50
2022-09-07T11:18:31.924Z,49
2022-09-07T11:19:35.930Z,49
2022-09-07T11:20:31.724Z,50
2022-09-07T11:22:31.892Z,50
2022-09-07T11:23:31.786Z,51
2022-09-07T11:24:31.766Z,51
2022-09-07T11:25:31.952Z,51
2022-09-07T11:26:31.762Z,51
2022-09-07T11:27:31.785Z,51
2022-09-07T11:28:31.860Z,51
2022-09-07T11:29:31.750Z,50
2022-09-07T11:30:31.778Z,51
2022-09-07T11:31:31.857Z,51
2022-09-07T11:32:31.738Z,50
2022-09-07T11:33:31.743Z,50
2022-09-07T11:34:31.760Z,50
2022-09-07T11:35:31.754Z,51
2022-09-07T11:36:31.713Z,51
2022-09-07T11:37:31.736Z,51
2022-09-07T11:38:31.865Z,51
2022-09-07T11:39:31.898Z,51
2022-09-07T11:40:31.724Z,51
2022-09-07T11:41:31.753Z,50
2022-09-07T11:42:44.353Z,51
2022-09-07T11:43:31.765Z,51
2022-09-07T11:44:31.738Z,51
2022-09-07T11:45:31.730Z,51
2022-09-07T11:46:31.861Z,51
2022-09-07T11:47:31.758Z,51
2022-09-07T11:48:32.165Z,51
2022-09-07T11:49:31.907Z,51
2022-09-07T11:50:31.928Z,52
2022-09-07T11:51:31.751Z,52
2022-09-07T11:52:31.745Z,51
2022-09-07T11:53:31.745Z,52
2022-09-07T11:54:31.773Z,52
2022-09-07T11:55:31.755Z,52
2022-09-07T11:56:36.247Z,53
2022-09-07T11:57:31.763Z,53
2022-09-07T11:58:31.914Z,53
2022-09-07T11:59:36.638Z,53
2022-09-07T12:00:31.736Z,54
2022-09-07T12:01:31.764Z,53
2022-09-07T12:02:55.371Z,53
2022-09-07T12:03:31.943Z,54
2022-09-07T12:04:31.845Z,54
2022-09-07T12:05:31.753Z,55
2022-09-07T12:06:31.781Z,55
2022-09-07T12:07:31.730Z,55
2022-09-07T12:08:31.863Z,55
2022-09-07T12:09:31.902Z,54
2022-09-07T12:10:31.742Z,54
2022-09-07T12:11:31.728Z,54
2022-09-07T12:12:31.834Z,53
2022-09-07T12:13:31.853Z,52
2022-09-07T12:14:31.784Z,52
2022-09-07T12:15:31.818Z,52
2022-09-07T12:16:31.787Z,52
2022-09-07T12:17:31.758Z,52
2022-09-07T12:18:32.029Z,52
2022-09-07T12:19:31.750Z,51
2022-09-07T12:20:31.729Z,51
2022-09-07T12:21:31.779Z,52
2022-09-07T12:22:31.756Z,53
2022-09-07T12:23:31.757Z,53
2022-09-07T12:24:31.751Z,53
2022-09-07T12:25:31.752Z,53
2022-09-07T12:26:31.851Z,54
2022-09-07T12:27:31.730Z,54
2022-09-07T12:28:31.747Z,55
2022-09-07T12:29:31.767Z,55
2022-09-07T12:30:31.790Z,56
2022-09-07T12:31:39.141Z,57
2022-09-07T12:32:55.411Z,57
2022-09-07T12:33:31.816Z,57
2022-09-07T12:34:31.753Z,57
2022-09-07T12:35:31.763Z,58
2022-09-07T12:36:31.744Z,58
2022-09-07T12:37:31.829Z,58
2022-09-07T12:38:31.874Z,58
2022-09-07T12:39:31.755Z,58
2022-09-07T12:40:31.741Z,58
2022-09-07T12:41:31.750Z,58
2022-09-07T12:42:32.483Z,58
2022-09-07T12:43:31.773Z,58
2022-09-07T12:44:31.721Z,58
2022-09-07T12:45:31.892Z,59
2022-09-07T12:46:34.390Z,59
2022-09-07T12:47:31.738Z,59
2022-09-07T12:48:31.812Z,59
2022-09-07T12:49:31.750Z,60
2022-09-07T12:50:31.724Z,60
2022-09-07T12:52:03.288Z,59
2022-09-07T12:52:31.816Z,59
2022-09-07T12:53:31.831Z,59
2022-09-07T12:54:31.783Z,59
2022-09-07T12:55:31.956Z,59
2022-09-07T12:56:31.823Z,58
2022-09-07T12:57:31.745Z,58
2022-09-07T12:58:31.820Z,58
2022-09-07T12:59:31.714Z,58
2022-09-07T13:00:31.726Z,57
2022-09-07T13:01:31.802Z,57
2022-09-07T13:02:31.865Z,57
2022-09-07T13:03:51.949Z,57
2022-09-07T13:04:31.797Z,58
2022-09-07T13:05:31.707Z,58
2022-09-07T13:07:01.841Z,58
2022-09-07T13:07:31.809Z,58
2022-09-07T13:08:31.732Z,58
2022-09-07T13:09:31.735Z,58
2022-09-07T13:10:31.737Z,58
2022-09-07T13:11:31.769Z,58
2022-09-07T13:12:53.698Z,56
2022-09-07T13:14:33.921Z,56
2022-09-07T13:15:31.914Z,57
2022-09-07T13:16:32.203Z,56
2022-09-07T13:17:32.987Z,56
2022-09-07T13:18:32.163Z,55
2022-09-07T13:19:31.781Z,55
2022-09-07T13:20:35.014Z,54
2022-09-07T13:21:31.730Z,55
2022-09-07T13:22:31.770Z,54
2022-09-07T13:23:32.028Z,54
2022-09-07T13:24:49.373Z,54
2022-09-07T13:25:31.906Z,53
2022-09-07T13:26:31.758Z,54
2022-09-07T13:27:31.837Z,56
2022-09-07T13:28:31.721Z,57
2022-09-07T13:29:31.791Z,57
2022-09-07T13:30:31.910Z,58
2022-09-07T13:31:31.741Z,59
2022-09-07T13:33:31.997Z,59
2022-09-07T13:34:31.734Z,60
2022-09-07T13:35:31.734Z,59
2022-09-07T13:36:31.751Z,59
2022-09-07T13:37:31.709Z,59
2022-09-07T13:38:31.751Z,59
2022-09-07T13:39:31.790Z,59
2022-09-07T13:40:31.750Z,59
2022-09-07T13:41:31.741Z,59
2022-09-07T13:42:31.737Z,59
2022-09-07T13:43:31.948Z,59
2022-09-07T13:44:31.734Z,58
2022-09-07T13:45:31.771Z,58
2022-09-07T13:46:31.877Z,59
2022-09-07T13:47:31.775Z,60
2022-09-07T13:48:31.859Z,59
2022-09-07T13:49:31.745Z,59
2022-09-07T13:50:31.867Z,60
2022-09-07T13:51:31.731Z,61
2022-09-07T13:52:31.771Z,61
2022-09-07T13:53:31.952Z,62
2022-09-07T13:54:31.804Z,62
2022-09-07T13:55:31.826Z,62
2022-09-07T13:56:31.740Z,61
2022-09-07T13:57:31.728Z,61
2022-09-07T13:58:31.763Z,61
2022-09-07T13:59:31.727Z,62
2022-09-07T14:00:31.764Z,60
2022-09-07T14:01:31.768Z,60
2022-09-07T14:02:31.875Z,60
2022-09-07T14:03:31.867Z,60
2022-09-07T14:04:31.757Z,60
2022-09-07T14:05:31.747Z,60
2022-09-07T14:06:31.822Z,59
2022-09-07T14:07:31.718Z,59
2022-09-07T14:08:31.772Z,59
2022-09-07T14:09:31.807Z,59
2022-09-07T14:10:31.879Z,59
2022-09-07T14:11:31.729Z,59
2022-09-07T14:12:31.725Z,59
2022-09-07T14:13:31.865Z,57
2022-09-07T14:14:31.749Z,56
2022-09-07T14:15:31.753Z,56
2022-09-07T14:16:31.790Z,55
2022-09-07T14:17:31.733Z,55
2022-09-07T14:18:31.728Z,54
2022-09-07T14:19:31.795Z,54
2022-09-07T14:20:31.703Z,55
2022-09-07T14:21:31.744Z,55
2022-09-07T14:22:31.887Z,56
2022-09-07T14:23:31.974Z,56
2022-09-07T14:24:31.712Z,56
2022-09-07T14:26:16.099Z,56
2022-09-07T14:26:31.789Z,56
2022-09-07T14:27:31.730Z,56
2022-09-07T14:28:31.750Z,56
2022-09-07T14:29:31.768Z,56
2022-09-07T14:30:31.820Z,57