createdAt,value
2018-02-14T00:00:47.294Z,-1.60
2018-02-14T00:03:14.995Z,-1.60
2018-02-14T00:05:43.352Z,-1.60
2018-02-14T00:08:10.877Z,-1.60
2018-02-14T00:10:38.426Z,-1.60
2018-02-14T00:13:05.968Z,-1.60
2018-02-14T00:15:33.491Z,-1.60
2018-02-14T00:18:01.031Z,-1.60
2018-02-14T00:20:28.543Z,-1.70
2018-02-14T00:22:56.071Z,-1.70
2018-02-14T00:25:24.355Z,-1.70
2018-02-14T00:27:51.926Z,-1.70
2018-02-14T00:30:19.495Z,-1.70
2018-02-14T00:32:47.383Z,-1.70
2018-02-14T00:35:15.193Z,-1.70
2018-02-14T00:37:43.626Z,-1.70
2018-02-14T00:40:11.174Z,-1.70
2018-02-14T00:42:38.742Z,-1.70
2018-02-14T00:45:06.267Z,-1.80
2018-02-14T00:47:33.806Z,-1.80
2018-02-14T00:50:01.358Z,-1.70
2018-02-14T00:52:28.898Z,-1.70
2018-02-14T00:54:56.464Z,-1.80
2018-02-14T00:57:24.005Z,-1.80
2018-02-14T00:59:51.603Z,-1.70
2018-02-14T01:02:19.136Z,-1.80
2018-02-14T01:04:46.836Z,-1.80
2018-02-14T01:07:14.386Z,-1.80
2018-02-14T01:09:42.858Z,-1.80
2018-02-14T01:12:10.456Z,-1.80
2018-02-14T01:14:37.992Z,-1.90
2018-02-14T01:17:05.512Z,-1.90
2018-02-14T01:19:36.791Z,-1.90
2018-02-14T01:22:04.381Z,-1.90
2018-02-14T01:24:31.913Z,-1.90
2018-02-14T01:26:59.482Z,-1.90
2018-02-14T01:29:27.767Z,-2.00
2018-02-14T01:31:55.359Z,-2.00
2018-02-14T01:34:22.877Z,-2.00
2018-02-14T01:36:50.418Z,-2.00
2018-02-14T01:39:17.945Z,-2.00
2018-02-14T01:41:45.494Z,-2.00
2018-02-14T01:44:13.065Z,-2.10
2018-02-14T01:46:40.639Z,-2.10
2018-02-14T01:49:08.166Z,-2.10
2018-02-14T01:51:35.717Z,-2.10
2018-02-14T01:54:04.848Z,-2.10
2018-02-14T01:56:32.379Z,-2.10
2018-02-14T01:59:00.684Z,-2.10
2018-02-14T02:01:28.241Z,-2.10
2018-02-14T02:03:55.794Z,-2.10
2018-02-14T02:06:23.317Z,-2.00
2018-02-14T02:08:50.861Z,-2.10
2018-02-14T02:11:18.389Z,-2.10
2018-02-14T02:13:45.933Z,-2.20
2018-02-14T02:16:14.210Z,-2.20
2018-02-14T02:18:41.744Z,-2.20
2018-02-14T02:21:09.285Z,-2.20
2018-02-14T02:23:36.819Z,-2.20
2018-02-14T02:26:04.340Z,-2.10
2018-02-14T02:28:32.807Z,-2.20
2018-02-14T02:31:01.092Z,-2.20
2018-02-14T02:33:28.620Z,-2.20
2018-02-14T02:35:56.924Z,-2.20
2018-02-14T02:38:24.492Z,-2.20
2018-02-14T02:40:52.026Z,-2.20
2018-02-14T02:43:19.562Z,-2.20
2018-02-14T02:45:47.097Z,-2.20
2018-02-14T02:48:14.672Z,-2.20
2018-02-14T02:50:42.229Z,-2.20
2018-02-14T02:53:10.638Z,-2.30
2018-02-14T02:55:38.193Z,-2.30
2018-02-14T02:58:05.712Z,-2.30
2018-02-14T03:00:33.277Z,-2.40
2018-02-14T03:03:00.805Z,-2.40
2018-02-14T03:05:28.381Z,-2.50
2018-02-14T03:07:55.926Z,-2.50
2018-02-14T03:10:23.453Z,-2.50
2018-02-14T03:12:50.993Z,-2.50
2018-02-14T03:15:18.514Z,-2.50
2018-02-14T03:17:46.049Z,-2.60
2018-02-14T03:20:14.354Z,-2.60
2018-02-14T03:22:41.905Z,-2.60
2018-02-14T03:25:09.443Z,-2.60
2018-02-14T03:27:37.005Z,-2.60
2018-02-14T03:30:04.527Z,-2.50
2018-02-14T03:32:32.075Z,-2.40
2018-02-14T03:34:59.631Z,-2.30
2018-02-14T03:37:27.225Z,-2.30
2018-02-14T03:39:54.763Z,-2.30
2018-02-14T03:42:23.065Z,-2.30
2018-02-14T03:44:50.652Z,-2.30
2018-02-14T03:47:18.213Z,-2.30
2018-02-14T03:49:45.794Z,-2.20
2018-02-14T03:52:13.341Z,-2.30
2018-02-14T03:54:41.724Z,-2.30
2018-02-14T03:57:09.260Z,-2.30
2018-02-14T03:59:36.805Z,-2.30
2018-02-14T04:02:04.368Z,-2.30
2018-02-14T04:04:31.932Z,-2.30
2018-02-14T04:07:00.207Z,-2.30
2018-02-14T04:09:28.507Z,-2.20
2018-02-14T04:11:56.068Z,-2.30
2018-02-14T04:14:23.602Z,-2.20
2018-02-14T04:16:51.164Z,-2.30
2018-02-14T04:19:18.864Z,-2.30
2018-02-14T04:21:46.520Z,-2.30
2018-02-14T04:24:14.197Z,-2.30
2018-02-14T04:26:41.773Z,-2.30
2018-02-14T04:29:09.321Z,-2.30
2018-02-14T04:31:37.633Z,-2.30
2018-02-14T04:34:05.178Z,-2.30
2018-02-14T04:36:32.725Z,-2.30
2018-02-14T04:39:00.252Z,-2.30
2018-02-14T04:41:27.865Z,-2.40
2018-02-14T04:43:55.390Z,-2.40
2018-02-14T04:46:22.920Z,-2.40
2018-02-14T04:48:50.475Z,-2.40
2018-02-14T04:51:18.005Z,-2.40
2018-02-14T04:53:46.376Z,-2.40
2018-02-14T04:56:13.921Z,-2.50
2018-02-14T04:58:41.461Z,-2.40
2018-02-14T05:01:09.097Z,-2.40
2018-02-14T05:03:36.641Z,-2.40
2018-02-14T05:06:04.155Z,-2.40
2018-02-14T05:08:31.714Z,-2.40
2018-02-14T05:10:59.274Z,-2.50
2018-02-14T05:13:26.816Z,-2.50
2018-02-14T05:15:54.344Z,-2.40
2018-02-14T05:18:21.916Z,-2.40
2018-02-14T05:20:49.457Z,-2.30
2018-02-14T05:23:17.234Z,-2.40
2018-02-14T05:25:44.782Z,-2.30
2018-02-14T05:28:12.317Z,-2.30
2018-02-14T05:30:39.856Z,-2.30
2018-02-14T05:33:07.489Z,-2.30
2018-02-14T05:35:35.031Z,-2.30
2018-02-14T05:38:02.548Z,-2.40
2018-02-14T05:40:30.111Z,-2.40
2018-02-14T05:42:57.649Z,-2.40
2018-02-14T05:45:25.274Z,-2.40
2018-02-14T05:47:52.805Z,-2.40
2018-02-14T05:50:21.126Z,-2.50
2018-02-14T05:52:48.942Z,-2.50
2018-02-14T05:55:16.873Z,-2.50
2018-02-14T05:57:44.453Z,-2.50
2018-02-14T06:00:11.980Z,-2.60
2018-02-14T06:02:39.525Z,-2.60
2018-02-14T06:05:07.047Z,-2.60
2018-02-14T06:07:35.368Z,-2.50
2018-02-14T06:10:02.896Z,-2.50
2018-02-14T06:12:30.455Z,-2.50
2018-02-14T06:14:57.993Z,-2.50
2018-02-14T06:17:25.736Z,-2.50
2018-02-14T06:19:53.271Z,-2.50
2018-02-14T06:22:20.841Z,-2.50
2018-02-14T06:24:48.387Z,-2.50
2018-02-14T06:27:16.038Z,-2.50
2018-02-14T06:29:44.224Z,-2.50
2018-02-14T06:32:12.040Z,-2.50
2018-02-14T06:34:39.567Z,-2.50
2018-02-14T06:37:07.092Z,-2.50
2018-02-14T06:39:34.650Z,-2.50
2018-02-14T06:42:02.173Z,-2.50
2018-02-14T06:44:29.717Z,-2.40
2018-02-14T06:46:57.244Z,-2.40
2018-02-14T06:49:25.562Z,-2.30
2018-02-14T06:51:53.079Z,-2.30
2018-02-14T06:54:20.615Z,-2.20
2018-02-14T06:56:48.142Z,-2.20
2018-02-14T06:59:15.741Z,-2.20
2018-02-14T07:01:43.279Z,-2.10
2018-02-14T07:04:10.928Z,-2.00
2018-02-14T07:06:38.458Z,-2.00
2018-02-14T07:09:06.025Z,-1.90
2018-02-14T07:11:33.555Z,-1.80
2018-02-14T07:14:01.123Z,-1.60
2018-02-14T07:16:29.275Z,-1.50
2018-02-14T07:18:56.800Z,-1.40
2018-02-14T07:21:24.341Z,-1.30
2018-02-14T07:23:51.863Z,-1.10
2018-02-14T07:26:19.434Z,-1.00
2018-02-14T07:28:46.991Z,-0.90
2018-02-14T07:31:14.569Z,-0.80
2018-02-14T07:33:42.094Z,-0.70
2018-02-14T07:36:09.646Z,-0.50
2018-02-14T07:38:37.944Z,-0.40
2018-02-14T07:41:05.490Z,-0.40
2018-02-14T07:43:33.008Z,-0.30
2018-02-14T07:46:01.332Z,-0.10
2018-02-14T07:48:28.970Z,-0.10
2018-02-14T07:50:57.280Z,0.00
2018-02-14T07:53:25.800Z,0.20
2018-02-14T07:55:53.372Z,0.20
2018-02-14T07:58:20.900Z,0.30
2018-02-14T08:00:49.149Z,0.40
2018-02-14T08:03:16.702Z,0.40
2018-02-14T08:05:44.318Z,0.50
2018-02-14T08:08:11.891Z,0.60
2018-02-14T08:10:39.407Z,0.70
2018-02-14T08:13:06.939Z,0.70
2018-02-14T08:15:34.459Z,0.80
2018-02-14T08:18:02.766Z,0.90
2018-02-14T08:20:30.301Z,0.90
2018-02-14T08:22:57.839Z,0.90
2018-02-14T08:25:25.365Z,1.00
2018-02-14T08:27:53.670Z,1.10
2018-02-14T08:30:21.372Z,1.10
2018-02-14T08:32:50.392Z,1.20
2018-02-14T08:35:17.944Z,1.20
2018-02-14T08:37:45.464Z,1.30
2018-02-14T08:40:12.999Z,1.30
2018-02-14T08:42:40.791Z,1.40
2018-02-14T08:45:08.381Z,1.50
2018-02-14T08:47:36.677Z,1.60
2018-02-14T08:50:04.238Z,1.60
2018-02-14T08:52:31.771Z,1.70
2018-02-14T08:54:59.323Z,1.70
2018-02-14T08:57:26.845Z,1.80
2018-02-14T08:59:54.388Z,1.90
2018-02-14T09:02:21.924Z,1.90
2018-02-14T09:04:50.263Z,2.00
2018-02-14T09:07:19.243Z,2.00
2018-02-14T09:09:46.779Z,2.10
2018-02-14T09:12:15.434Z,2.20
2018-02-14T09:14:42.959Z,2.20
2018-02-14T09:17:10.494Z,2.30
2018-02-14T09:19:38.043Z,2.40
2018-02-14T09:22:05.581Z,2.60
2018-02-14T09:24:33.105Z,2.70
2018-02-14T09:27:00.677Z,2.80
2018-02-14T09:29:28.187Z,2.80
2018-02-14T09:31:55.725Z,2.90
2018-02-14T09:34:23.308Z,3.00
2018-02-14T09:36:51.760Z,3.20
2018-02-14T09:39:19.320Z,3.10
2018-02-14T09:41:46.860Z,3.30
2018-02-14T09:44:14.371Z,3.30
2018-02-14T09:46:42.705Z,3.40
2018-02-14T09:49:10.418Z,3.40
2018-02-14T09:51:37.935Z,3.30
2018-02-14T09:54:05.610Z,3.40
2018-02-14T09:56:33.132Z,3.40
2018-02-14T09:59:00.676Z,3.40
2018-02-14T10:01:28.226Z,3.50
2018-02-14T10:03:55.784Z,3.60
2018-02-14T10:06:23.321Z,3.70
2018-02-14T10:08:50.857Z,3.80
2018-02-14T10:11:18.549Z,3.90
2018-02-14T10:13:46.113Z,3.80
2018-02-14T10:16:14.444Z,3.80
2018-02-14T10:18:41.984Z,3.80
2018-02-14T10:21:09.499Z,3.90
2018-02-14T10:23:37.079Z,4.00
2018-02-14T10:26:04.611Z,4.00
2018-02-14T10:28:32.132Z,4.00
2018-02-14T10:30:59.681Z,4.10
2018-02-14T10:33:27.203Z,4.20
2018-02-14T10:35:54.747Z,4.30
2018-02-14T10:38:22.259Z,4.40
2018-02-14T10:40:49.887Z,4.50
2018-02-14T10:43:17.444Z,4.50
2018-02-14T10:45:44.998Z,4.60
2018-02-14T10:48:13.306Z,4.70
2018-02-14T10:50:40.846Z,4.70
2018-02-14T10:53:08.419Z,4.70
2018-02-14T10:55:36.151Z,4.80
2018-02-14T10:58:03.689Z,4.80
2018-02-14T11:00:37.009Z,4.80
2018-02-14T11:03:10.924Z,4.70
2018-02-14T11:05:39.244Z,4.70
2018-02-14T11:08:06.784Z,4.70
2018-02-14T11:10:34.317Z,4.60
2018-02-14T11:13:01.878Z,4.50
2018-02-14T11:15:29.954Z,4.50
2018-02-14T11:17:57.664Z,4.60
2018-02-14T11:20:25.187Z,4.70
2018-02-14T11:22:52.725Z,4.60
2018-02-14T11:25:21.030Z,4.50
2018-02-14T11:27:48.574Z,4.40
2018-02-14T11:30:16.092Z,4.50
2018-02-14T11:32:43.681Z,4.40
2018-02-14T11:35:11.220Z,4.40
2018-02-14T11:37:39.668Z,4.50
2018-02-14T11:40:07.337Z,4.50
2018-02-14T11:42:34.863Z,4.60
2018-02-14T11:45:02.535Z,4.70
2018-02-14T11:47:30.899Z,4.80
2018-02-14T11:49:58.451Z,4.70
2018-02-14T11:52:25.971Z,4.80
2018-02-14T11:54:54.451Z,4.80
2018-02-14T11:57:21.989Z,4.70
2018-02-14T11:59:49.573Z,4.60
2018-02-14T12:02:17.885Z,4.60
2018-02-14T12:04:45.422Z,4.60
2018-02-14T12:07:12.965Z,4.60
2018-02-14T12:09:40.499Z,4.50
2018-02-14T12:12:08.154Z,4.60
2018-02-14T12:14:35.663Z,4.60
2018-02-14T12:17:03.204Z,4.60
2018-02-14T12:19:31.532Z,4.80
2018-02-14T12:21:59.094Z,4.80
2018-02-14T12:24:26.651Z,5.00
2018-02-14T12:26:55.929Z,5.20
2018-02-14T12:29:24.207Z,5.40
2018-02-14T12:31:51.799Z,5.40
2018-02-14T12:34:19.331Z,5.60
2018-02-14T12:36:46.855Z,6.00
2018-02-14T12:39:14.421Z,6.30
2018-02-14T12:41:41.985Z,6.50
2018-02-14T12:44:09.557Z,6.80
2018-02-14T12:46:37.982Z,7.20
2018-02-14T12:49:05.606Z,7.10
2018-02-14T12:51:33.996Z,7.30
2018-02-14T12:54:01.597Z,7.30
2018-02-14T12:56:29.210Z,7.50
2018-02-14T12:58:56.789Z,7.60
2018-02-14T13:01:24.358Z,7.40
2018-02-14T13:03:51.936Z,7.20
2018-02-14T13:06:19.559Z,7.00
2018-02-14T13:08:47.089Z,6.90
2018-02-14T13:11:14.647Z,6.90
2018-02-14T13:13:42.195Z,6.90
2018-02-14T13:16:09.800Z,6.80
2018-02-14T13:18:37.369Z,6.70
2018-02-14T13:21:04.972Z,6.50
2018-02-14T13:23:33.392Z,6.20
2018-02-14T13:26:01.822Z,6.20
2018-02-14T13:28:29.613Z,6.20
2018-02-14T13:30:57.255Z,6.20
2018-02-14T13:33:25.026Z,6.20
2018-02-14T13:35:53.804Z,6.20
2018-02-14T13:38:21.455Z,6.20
2018-02-14T13:40:49.212Z,6.10
2018-02-14T13:43:18.011Z,6.00
2018-02-14T13:45:45.661Z,6.00
2018-02-14T13:48:14.243Z,5.90
2018-02-14T13:50:41.832Z,5.90
2018-02-14T13:53:09.389Z,5.80
2018-02-14T13:55:37.747Z,5.70
2018-02-14T13:58:05.377Z,5.70
2018-02-14T14:00:33.006Z,5.60
2018-02-14T14:03:00.658Z,5.40
2018-02-14T14:05:28.220Z,5.30
2018-02-14T14:07:55.890Z,5.20
2018-02-14T14:10:24.220Z,5.00
2018-02-14T14:12:52.569Z,5.00
2018-02-14T14:15:20.199Z,4.90
2018-02-14T14:17:47.732Z,4.90
2018-02-14T14:20:16.041Z,4.80
2018-02-14T14:22:43.583Z,4.80
2018-02-14T14:25:11.133Z,4.70
2018-02-14T14:27:38.683Z,4.70
2018-02-14T14:30:06.213Z,4.70
2018-02-14T14:32:33.723Z,4.70
2018-02-14T14:35:01.261Z,4.70
2018-02-14T14:37:28.776Z,4.70
2018-02-14T14:39:56.307Z,4.60
2018-02-14T14:42:23.903Z,4.60
2018-02-14T14:44:51.465Z,4.70
2018-02-14T14:47:19.003Z,4.70
2018-02-14T14:49:46.541Z,4.80
2018-02-14T14:52:14.063Z,4.80
2018-02-14T14:54:42.390Z,4.70
2018-02-14T14:57:10.699Z,4.60
2018-02-14T14:59:38.264Z,4.60
2018-02-14T15:02:05.797Z,4.60
2018-02-14T15:04:33.472Z,4.50
2018-02-14T15:07:01.023Z,4.40
2018-02-14T15:09:28.618Z,4.40
2018-02-14T15:11:56.145Z,4.30
2018-02-14T15:14:23.673Z,4.30
2018-02-14T15:16:51.232Z,4.20
2018-02-14T15:19:19.781Z,4.00
2018-02-14T15:21:48.089Z,4.00
2018-02-14T15:24:15.617Z,4.00
2018-02-14T15:26:43.174Z,3.90
2018-02-14T15:29:10.724Z,3.80
2018-02-14T15:31:38.269Z,3.70
2018-02-14T15:34:05.787Z,3.70
2018-02-14T15:36:34.213Z,3.60
2018-02-14T15:39:01.792Z,3.60
2018-02-14T15:41:30.213Z,3.50
2018-02-14T15:43:57.757Z,3.50
2018-02-14T15:46:25.337Z,3.50
2018-02-14T15:48:52.877Z,3.40
2018-02-14T15:51:20.435Z,3.30
2018-02-14T15:53:48.759Z,3.10
2018-02-14T15:56:16.297Z,3.10
2018-02-14T15:58:43.843Z,3.00
2018-02-14T16:01:11.385Z,3.00
2018-02-14T16:03:39.035Z,2.80
2018-02-14T16:06:06.574Z,2.80
2018-02-14T16:08:34.120Z,2.70
2018-02-14T16:11:01.683Z,2.70
2018-02-14T16:13:29.232Z,2.60
2018-02-14T16:15:56.773Z,2.60
2018-02-14T16:18:24.324Z,2.50
2018-02-14T16:20:51.855Z,2.40
2018-02-14T16:23:19.442Z,2.30
2018-02-14T16:25:47.851Z,2.30
2018-02-14T16:28:15.516Z,2.30
2018-02-14T16:30:43.113Z,2.20
2018-02-14T16:33:10.632Z,2.10
2018-02-14T16:35:38.169Z,2.00
2018-02-14T16:38:05.696Z,1.90
2018-02-14T16:40:33.254Z,1.80
2018-02-14T16:43:01.030Z,1.80
2018-02-14T16:45:29.363Z,1.70
2018-02-14T16:47:56.894Z,1.70
2018-02-14T16:50:24.507Z,1.60
2018-02-14T16:52:52.068Z,1.60
2018-02-14T16:55:19.592Z,1.60
2018-02-14T16:57:47.152Z,1.50
2018-02-14T17:00:14.964Z,1.50
2018-02-14T17:02:43.248Z,1.30
2018-02-14T17:05:10.841Z,1.30
2018-02-14T17:07:38.372Z,1.30
2018-02-14T17:10:05.890Z,1.20
2018-02-14T17:12:33.471Z,1.10
2018-02-14T17:15:01.931Z,1.10
2018-02-14T17:17:29.473Z,1.10
2018-02-14T17:19:57.009Z,1.00
2018-02-14T17:22:24.535Z,0.90
2018-02-14T17:24:52.108Z,0.90
2018-02-14T17:27:19.665Z,0.90
2018-02-14T17:29:47.201Z,0.80
2018-02-14T17:32:14.728Z,0.70
2018-02-14T17:34:42.296Z,0.70
2018-02-14T17:37:09.829Z,0.60
2018-02-14T17:39:37.368Z,0.60
2018-02-14T17:42:04.896Z,0.60
2018-02-14T17:44:32.456Z,0.60
2018-02-14T17:47:00.008Z,0.60
2018-02-14T17:49:27.572Z,0.50
2018-02-14T17:51:55.145Z,0.60
2018-02-14T17:54:22.693Z,0.50
2018-02-14T17:56:50.224Z,0.40
2018-02-14T17:59:17.816Z,0.40
2018-02-14T18:01:45.381Z,0.40
2018-02-14T18:04:12.912Z,0.40
2018-02-14T18:06:40.480Z,0.30
2018-02-14T18:09:08.019Z,0.30
2018-02-14T18:11:35.589Z,0.20
2018-02-14T18:14:04.442Z,0.20
2018-02-14T18:16:32.070Z,0.10
2018-02-14T18:18:59.576Z,0.10
2018-02-14T18:21:27.196Z,0.10
2018-02-14T18:23:55.496Z,0.00
2018-02-14T18:26:23.080Z,0.00
2018-02-14T18:28:51.379Z,-0.20
2018-02-14T18:31:19.010Z,-0.20
2018-02-14T18:33:47.519Z,-0.30
2018-02-14T18:36:15.064Z,-0.30
2018-02-14T18:38:42.599Z,-0.30
2018-02-14T18:41:10.162Z,-0.30
2018-02-14T18:43:37.718Z,-0.40
2018-02-14T18:46:05.253Z,-0.40
2018-02-14T18:48:32.854Z,-0.40
2018-02-14T18:51:01.157Z,-0.50
2018-02-14T18:53:28.806Z,-0.50
2018-02-14T18:55:57.879Z,-0.60
2018-02-14T18:58:25.445Z,-0.60
2018-02-14T19:00:52.983Z,-0.60
2018-02-14T19:03:20.632Z,-0.60
2018-02-14T19:05:48.206Z,-0.80
2018-02-14T19:08:16.009Z,-0.80
2018-02-14T19:10:44.205Z,-0.80
2018-02-14T19:13:11.745Z,-0.90
2018-02-14T19:15:39.305Z,-1.00
2018-02-14T19:18:06.841Z,-1.00
2018-02-14T19:20:34.483Z,-1.10
2018-02-14T19:23:02.013Z,-1.10
2018-02-14T19:25:29.572Z,-1.10
2018-02-14T19:27:57.104Z,-1.20
2018-02-14T19:30:24.657Z,-1.20
2018-02-14T19:32:52.197Z,-1.30
2018-02-14T19:35:19.745Z,-1.30
2018-02-14T19:37:47.339Z,-1.30
2018-02-14T19:40:15.025Z,-1.40
2018-02-14T19:42:42.560Z,-1.50
2018-02-14T19:45:10.093Z,-1.60
2018-02-14T19:47:37.654Z,-1.60
2018-02-14T19:50:05.581Z,-1.60
2018-02-14T19:52:33.190Z,-1.70
2018-02-14T19:55:00.715Z,-1.70
2018-02-14T19:57:28.285Z,-1.80
2018-02-14T19:59:56.582Z,-1.80
2018-02-14T20:02:24.188Z,-1.80
2018-02-14T20:04:52.497Z,-1.80
2018-02-14T20:07:20.228Z,-1.80
2018-02-14T20:09:47.817Z,-1.80
2018-02-14T20:12:15.389Z,-1.80
2018-02-14T20:14:43.707Z,-1.70
2018-02-14T20:17:12.074Z,-1.70
2018-02-14T20:19:39.696Z,-1.70
2018-02-14T20:22:07.228Z,-1.60
2018-02-14T20:24:34.852Z,-1.50
2018-02-14T20:27:03.189Z,-1.50
2018-02-14T20:29:32.272Z,-1.50
2018-02-14T20:31:59.812Z,-1.50
2018-02-14T20:34:27.459Z,-1.40
2018-02-14T20:36:55.090Z,-1.40
2018-02-14T20:39:22.649Z,-1.40
2018-02-14T20:41:50.232Z,-1.40
2018-02-14T20:44:18.540Z,-1.30
2018-02-14T20:46:46.073Z,-1.30
2018-02-14T20:49:13.650Z,-1.20
2018-02-14T20:51:41.370Z,-1.20
2018-02-14T20:54:08.935Z,-1.20
2018-02-14T20:56:36.452Z,-1.10
2018-02-14T20:59:03.976Z,-1.20
2018-02-14T21:01:32.378Z,-1.20
2018-02-14T21:03:59.936Z,-1.20
2018-02-14T21:06:27.526Z,-1.20
2018-02-14T21:08:55.132Z,-1.20
2018-02-14T21:11:22.712Z,-1.20
2018-02-14T21:13:51.049Z,-1.20
2018-02-14T21:16:18.644Z,-1.20
2018-02-14T21:18:46.358Z,-1.10
2018-02-14T21:21:14.691Z,-1.10
2018-02-14T21:23:42.257Z,-1.10
2018-02-14T21:26:09.834Z,-1.10
2018-02-14T21:28:37.443Z,-1.10
2018-02-14T21:31:05.043Z,-1.00
2018-02-14T21:33:32.606Z,-1.00
2018-02-14T21:36:00.206Z,-0.90
2018-02-14T21:38:27.805Z,-0.90
2018-02-14T21:40:55.432Z,-0.80
2018-02-14T21:43:23.295Z,-0.80
2018-02-14T21:45:50.888Z,-0.80
2018-02-14T21:48:19.292Z,-0.80
2018-02-14T21:50:46.898Z,-0.90
2018-02-14T21:53:15.409Z,-1.00
2018-02-14T21:55:42.983Z,-1.00
2018-02-14T21:58:10.553Z,-1.00
2018-02-14T22:00:38.889Z,-1.10
2018-02-14T22:03:06.456Z,-1.10
2018-02-14T22:05:34.774Z,-1.10
2018-02-14T22:08:02.425Z,-1.10
2018-02-14T22:10:30.008Z,-1.10
2018-02-14T22:12:58.377Z,-1.00
2018-02-14T22:15:26.739Z,-1.00
2018-02-14T22:17:55.084Z,-1.00
2018-02-14T22:20:22.687Z,-1.00
2018-02-14T22:22:50.292Z,-1.00
2018-02-14T22:25:18.653Z,-1.20
2018-02-14T22:27:46.984Z,-1.20
2018-02-14T22:30:14.688Z,-1.20
2018-02-14T22:32:42.272Z,-1.20
2018-02-14T22:35:10.148Z,-1.20
2018-02-14T22:37:37.710Z,-1.20
2018-02-14T22:40:06.051Z,-1.20
2018-02-14T22:42:33.609Z,-1.20
2018-02-14T22:45:01.206Z,-1.20
2018-02-14T22:47:28.872Z,-1.20
2018-02-14T22:49:56.470Z,-1.10
2018-02-14T22:52:24.788Z,-1.10
2018-02-14T22:54:52.388Z,-1.10
2018-02-14T22:57:19.962Z,-1.10
2018-02-14T22:59:47.512Z,-1.10
2018-02-14T23:02:15.168Z,-1.20
2018-02-14T23:04:42.804Z,-1.20
2018-02-14T23:07:10.377Z,-1.30
2018-02-14T23:09:37.955Z,-1.30
2018-02-14T23:12:05.536Z,-1.30
2018-02-14T23:14:33.092Z,-1.30
2018-02-14T23:17:00.664Z,-1.40
2018-02-14T23:19:28.225Z,-1.30
2018-02-14T23:21:56.703Z,-1.30
2018-02-14T23:24:24.252Z,-1.40
2018-02-14T23:26:51.929Z,-1.40
2018-02-14T23:29:19.498Z,-1.40
2018-02-14T23:31:47.817Z,-1.50
2018-02-14T23:34:15.400Z,-1.50
2018-02-14T23:36:42.963Z,-1.50
2018-02-14T23:39:11.639Z,-1.40
2018-02-14T23:41:39.963Z,-1.40
2018-02-14T23:44:07.540Z,-1.40
2018-02-14T23:46:35.864Z,-1.40
2018-02-14T23:49:03.439Z,-1.40
2018-02-14T23:51:30.984Z,-1.40
2018-02-14T23:53:58.568Z,-1.40
2018-02-14T23:56:26.114Z,-1.40
2018-02-14T23:58:53.679Z,-1.30
