createdAt,value
2022-10-15T00:01:26.943Z,99993.69
2022-10-15T00:04:04.478Z,99994.91
2022-10-15T00:06:43.167Z,100001.09
2022-10-15T00:09:21.897Z,100002.53
2022-10-15T00:12:00.425Z,99995.84
2022-10-15T00:14:39.115Z,99992.59
2022-10-15T00:17:17.870Z,99994.97
2022-10-15T00:19:56.410Z,99990.69
2022-10-15T00:22:35.158Z,100006.41
2022-10-15T00:25:13.765Z,99996.97
2022-10-15T00:27:50.756Z,99995.72
2022-10-15T00:30:29.846Z,99996.84
2022-10-15T00:33:08.378Z,99998.09
2022-10-15T00:35:46.826Z,99983.53
2022-10-15T00:38:25.442Z,99985.22
2022-10-15T00:41:04.118Z,99983.00
2022-10-15T00:43:45.849Z,99981.19
2022-10-15T00:46:49.850Z,99988.28
2022-10-15T00:49:31.137Z,99973.19
2022-10-15T00:52:13.278Z,99965.50
2022-10-15T00:54:54.339Z,99967.34
2022-10-15T00:57:33.100Z,99963.09
2022-10-15T01:00:15.284Z,99965.94
2022-10-15T01:02:53.721Z,99965.00
2022-10-15T01:05:32.453Z,99967.12
2022-10-15T01:08:10.914Z,99962.56
2022-10-15T01:10:51.132Z,99961.34
2022-10-15T01:13:42.930Z,99961.34
2022-10-15T01:16:34.642Z,99960.41
2022-10-15T01:19:26.517Z,99963.91
2022-10-15T01:22:14.014Z,99966.19
2022-10-15T01:25:03.463Z,99958.78
2022-10-15T01:28:13.241Z,99962.66
2022-10-15T01:31:03.179Z,99958.31
2022-10-15T01:33:55.365Z,99959.38
2022-10-15T01:36:55.061Z,99951.25
2022-10-15T01:39:52.075Z,99945.59
2022-10-15T01:42:46.536Z,99948.63
2022-10-15T01:45:37.564Z,99947.09
2022-10-15T01:48:24.591Z,99948.41
2022-10-15T01:51:11.476Z,99952.63
2022-10-15T01:53:58.788Z,99946.38
2022-10-15T01:56:49.627Z,99947.78
2022-10-15T01:59:36.457Z,99953.91
2022-10-15T02:02:22.957Z,99944.94
2022-10-15T02:05:11.481Z,99950.84
2022-10-15T02:07:57.907Z,99951.47
2022-10-15T02:11:03.840Z,99953.38
2022-10-15T02:14:05.225Z,99956.41
2022-10-15T02:17:10.425Z,99947.81
2022-10-15T02:20:06.722Z,99950.44
2022-10-15T02:22:59.604Z,99952.69
2022-10-15T02:25:45.535Z,99957.53
2022-10-15T02:28:31.857Z,99952.69
2022-10-15T02:31:17.986Z,99943.31
2022-10-15T02:34:06.280Z,99954.50
2022-10-15T02:36:52.460Z,99939.87
2022-10-15T02:39:38.641Z,99935.25
2022-10-15T02:42:24.664Z,99931.53
2022-10-15T02:45:11.318Z,99930.94
2022-10-15T02:48:00.593Z,99930.94
2022-10-15T02:50:47.122Z,99939.91
2022-10-15T02:53:33.376Z,99936.41
2022-10-15T02:56:19.708Z,99931.59
2022-10-15T02:59:06.662Z,99936.12
2022-10-15T03:01:52.921Z,99932.19
2022-10-15T03:04:39.564Z,99921.00
2022-10-15T03:07:26.213Z,99923.22
2022-10-15T03:10:14.076Z,99915.16
2022-10-15T03:13:05.418Z,99915.78
2022-10-15T03:15:54.793Z,99917.00
2022-10-15T03:18:41.428Z,99925.22
2022-10-15T03:21:30.972Z,99925.16
2022-10-15T03:24:21.738Z,99915.75
2022-10-15T03:27:08.709Z,99915.91
2022-10-15T03:29:57.458Z,99914.19
2022-10-15T03:35:35.658Z,99922.94
2022-10-15T03:38:22.775Z,99923.94
2022-10-15T03:41:11.648Z,99925.78
2022-10-15T03:44:03.122Z,99926.84
2022-10-15T03:46:50.376Z,99933.25
2022-10-15T03:49:37.874Z,99928.50
2022-10-15T03:52:25.843Z,99927.72
2022-10-15T03:55:17.807Z,99925.16
2022-10-15T03:58:05.179Z,99931.59
2022-10-15T04:00:52.533Z,99932.16
2022-10-15T04:03:40.079Z,99927.66
2022-10-15T04:06:27.123Z,99921.34
2022-10-15T04:09:15.619Z,99921.16
2022-10-15T04:12:03.337Z,99918.16
2022-10-15T04:14:50.419Z,99912.78
2022-10-15T04:17:37.478Z,99918.09
2022-10-15T04:20:25.572Z,99913.59
2022-10-15T04:23:11.983Z,99915.50
2022-10-15T04:26:01.058Z,99916.28
2022-10-15T04:28:48.856Z,99921.00
2022-10-15T04:31:38.389Z,99922.38
2022-10-15T04:34:24.750Z,99929.97
2022-10-15T04:37:14.085Z,99926.78
2022-10-15T04:40:01.574Z,99943.31
2022-10-15T04:42:48.913Z,99931.91
2022-10-15T04:45:39.548Z,99934.00
2022-10-15T04:48:30.706Z,99937.34
2022-10-15T04:51:27.649Z,99933.41
2022-10-15T04:54:25.410Z,99932.97
2022-10-15T04:57:13.999Z,99930.31
2022-10-15T05:00:02.661Z,99927.94
2022-10-15T05:02:53.465Z,99936.94
2022-10-15T05:05:40.259Z,99936.31
2022-10-15T05:08:34.837Z,99936.97
2022-10-15T05:11:26.465Z,99941.69
2022-10-15T05:14:15.598Z,99935.13
2022-10-15T05:17:10.161Z,99930.88
2022-10-15T05:20:04.940Z,99937.72
2022-10-15T05:25:54.171Z,99940.16
2022-10-15T05:28:53.602Z,99950.59
2022-10-15T05:31:51.425Z,99944.84
2022-10-15T05:34:40.761Z,99943.94
2022-10-15T05:37:30.807Z,99936.25
2022-10-15T05:40:21.267Z,99935.84
2022-10-15T05:43:14.283Z,99919.22
2022-10-15T05:46:03.439Z,99924.87
2022-10-15T05:48:53.823Z,99936.38
2022-10-15T05:51:43.453Z,99936.97
2022-10-15T05:54:54.447Z,99934.72
2022-10-15T05:57:42.924Z,99944.97
2022-10-15T06:00:30.994Z,99941.50
2022-10-15T06:03:18.564Z,99934.84
2022-10-15T06:06:05.381Z,99939.59
2022-10-15T06:08:58.558Z,99940.31
2022-10-15T06:11:49.411Z,99946.09
2022-10-15T06:14:40.629Z,99950.03
2022-10-15T06:17:28.557Z,99959.38
2022-10-15T06:20:19.392Z,99969.34
2022-10-15T06:23:25.439Z,99979.03
2022-10-15T06:26:13.691Z,99970.53
2022-10-15T06:29:06.477Z,99969.50
2022-10-15T06:32:10.620Z,99977.81
2022-10-15T06:35:16.734Z,99973.34
2022-10-15T06:38:04.702Z,99981.94
2022-10-15T06:40:54.851Z,99976.19
2022-10-15T06:43:42.983Z,99970.19
2022-10-15T06:46:33.426Z,99982.84
2022-10-15T06:49:25.214Z,99986.37
2022-10-15T06:52:21.449Z,99982.31
2022-10-15T06:55:10.277Z,99988.34
2022-10-15T06:57:57.386Z,99994.47
2022-10-15T07:00:50.452Z,99996.00
2022-10-15T07:03:44.936Z,100004.66
2022-10-15T07:06:35.400Z,100014.84
2022-10-15T07:09:26.265Z,100014.31
2022-10-15T07:12:16.459Z,100016.25
2022-10-15T07:18:01.863Z,100006.53
2022-10-15T07:20:49.416Z,100006.41
2022-10-15T07:23:39.749Z,100002.31
2022-10-15T07:26:42.388Z,100006.19
2022-10-15T07:29:29.217Z,99999.44
2022-10-15T07:32:25.637Z,100001.03
2022-10-15T07:35:29.467Z,99985.34
2022-10-15T07:38:25.679Z,99999.44
2022-10-15T07:41:18.939Z,99995.13
2022-10-15T07:44:12.392Z,99995.22
2022-10-15T07:46:59.054Z,99991.53
2022-10-15T07:49:53.623Z,99989.38
2022-10-15T07:52:40.380Z,99994.44
2022-10-15T07:55:32.527Z,99996.47
2022-10-15T07:58:19.396Z,99991.13
2022-10-15T08:04:15.968Z,99998.84
2022-10-15T08:07:06.796Z,100011.91
2022-10-15T08:09:59.799Z,100007.50
2022-10-15T08:12:47.770Z,100014.06
2022-10-15T08:15:36.413Z,100020.88
2022-10-15T08:18:24.816Z,100011.56
2022-10-15T08:21:12.375Z,100007.84
2022-10-15T08:24:02.026Z,100012.03
2022-10-15T08:26:55.497Z,100015.56
2022-10-15T08:29:55.908Z,100013.47
2022-10-15T08:32:44.414Z,100012.59
2022-10-15T08:35:35.456Z,100012.28
2022-10-15T08:38:24.293Z,100007.97
2022-10-15T08:41:29.424Z,100012.25
2022-10-15T08:44:27.844Z,100007.72
2022-10-15T08:47:41.508Z,100008.25
2022-10-15T08:50:29.834Z,100014.13
2022-10-15T08:53:20.801Z,100015.31
2022-10-15T08:56:16.103Z,100014.75
2022-10-15T08:59:16.458Z,100013.50
2022-10-15T09:02:18.719Z,100012.94
2022-10-15T09:05:27.723Z,100010.22
2022-10-15T09:08:14.945Z,100007.44
2022-10-15T09:11:16.397Z,100000.75
2022-10-15T09:14:10.601Z,100005.56
2022-10-15T09:17:00.416Z,100024.28
2022-10-15T09:19:54.431Z,100027.50
2022-10-15T09:25:38.561Z,100036.50
2022-10-15T09:28:31.529Z,100032.72
2022-10-15T09:31:29.417Z,100037.97
2022-10-15T09:34:28.837Z,100034.56
2022-10-15T09:37:16.101Z,100035.75
2022-10-15T09:40:20.416Z,100034.28
2022-10-15T09:43:09.475Z,100028.62
2022-10-15T09:46:02.038Z,100020.75
2022-10-15T09:49:19.094Z,100026.13
2022-10-15T09:52:10.588Z,100025.03
2022-10-15T09:55:11.412Z,100012.22
2022-10-15T09:58:13.672Z,100009.50
2022-10-15T10:01:07.412Z,100016.41
2022-10-15T10:04:13.436Z,100006.84
2022-10-15T10:07:04.389Z,100007.31
2022-10-15T10:09:55.029Z,100016.06
2022-10-15T10:12:41.887Z,100017.09
2022-10-15T10:15:34.421Z,100004.16
2022-10-15T10:18:39.013Z,99997.72
2022-10-15T10:24:30.374Z,100005.47
2022-10-15T10:27:40.603Z,100002.56
2022-10-15T10:30:28.473Z,99998.78
2022-10-15T10:33:45.709Z,99997.12
2022-10-15T10:36:34.483Z,99994.78
2022-10-15T10:39:26.472Z,99988.53
2022-10-15T10:42:23.567Z,99977.16
2022-10-15T10:45:19.110Z,99973.25
2022-10-15T10:48:20.314Z,99972.84
2022-10-15T10:51:14.028Z,99976.47
2022-10-15T10:54:17.782Z,99972.03
2022-10-15T11:00:13.549Z,99974.94
2022-10-15T11:03:03.433Z,99971.91
2022-10-15T11:12:23.141Z,99971.66
2022-10-15T11:15:30.723Z,99960.09
2022-10-15T11:18:21.976Z,99960.06
2022-10-15T11:21:17.520Z,99956.56
2022-10-15T11:24:18.098Z,99953.16
2022-10-15T11:27:12.707Z,99939.63
2022-10-15T11:30:06.133Z,99931.81
2022-10-15T11:33:23.452Z,99925.22
2022-10-15T11:36:26.429Z,99924.25
2022-10-15T11:39:20.472Z,99925.59
2022-10-15T11:42:21.645Z,99923.13
2022-10-15T11:45:20.925Z,99915.94
2022-10-15T11:48:19.412Z,99915.84
2022-10-15T11:51:18.269Z,99914.28
2022-10-15T11:54:14.504Z,99908.25
2022-10-15T11:57:02.728Z,99906.59
2022-10-15T11:59:56.393Z,99907.88
2022-10-15T12:02:47.876Z,99919.41
2022-10-15T12:05:54.585Z,99915.09
2022-10-15T12:15:01.421Z,99904.72
2022-10-15T12:18:06.421Z,99896.66
2022-10-15T12:20:55.846Z,99897.22
2022-10-15T12:23:46.421Z,99895.03
2022-10-15T12:26:40.257Z,99889.97
2022-10-15T12:29:31.186Z,99890.91
2022-10-15T12:35:34.827Z,99901.03
2022-10-15T12:38:25.744Z,99898.22
2022-10-15T12:44:34.425Z,99900.91
2022-10-15T12:47:45.127Z,99898.12
2022-10-15T12:50:40.443Z,99876.78
2022-10-15T12:56:33.401Z,99884.22
2022-10-15T12:59:32.438Z,99879.66
2022-10-15T13:02:31.506Z,99878.03
2022-10-15T13:05:31.458Z,99886.28
2022-10-15T13:08:24.628Z,99873.81
2022-10-15T13:11:25.488Z,99883.19
2022-10-15T13:14:12.441Z,99884.53
2022-10-15T13:17:00.804Z,99891.88
2022-10-15T13:19:52.059Z,99893.81
2022-10-15T13:22:43.454Z,99887.72
2022-10-15T13:25:38.464Z,99883.09
2022-10-15T13:28:37.014Z,99891.16
2022-10-15T13:31:30.819Z,99887.78
2022-10-15T13:37:24.367Z,99881.66
2022-10-15T13:40:18.646Z,99889.78
2022-10-15T13:43:35.356Z,99891.63
2022-10-15T13:46:32.463Z,99887.16
2022-10-15T13:49:28.983Z,99891.16
2022-10-15T13:52:32.412Z,99894.97
2022-10-15T13:55:24.583Z,99900.97
2022-10-15T13:58:29.224Z,99894.09
2022-10-15T14:01:22.150Z,99899.63
2022-10-15T14:04:16.595Z,99893.06
2022-10-15T14:07:16.691Z,99889.84
2022-10-15T14:10:10.649Z,99882.91
2022-10-15T14:13:05.637Z,99887.91
2022-10-15T14:18:52.664Z,99884.44
2022-10-15T14:21:47.455Z,99877.56
2022-10-15T14:24:47.958Z,99884.00
2022-10-15T14:27:44.541Z,99884.41
2022-10-15T14:30:32.931Z,99878.06
2022-10-15T14:33:40.658Z,99875.97
2022-10-15T14:36:30.358Z,99866.44
2022-10-15T14:39:28.897Z,99864.16
2022-10-15T14:42:31.454Z,99864.44
2022-10-15T14:45:28.878Z,99856.56
2022-10-15T14:48:27.689Z,99853.56
2022-10-15T14:51:31.566Z,99861.91
2022-10-15T14:54:19.238Z,99865.19
2022-10-15T15:00:43.497Z,99873.91
2022-10-15T15:03:32.512Z,99875.81
2022-10-15T15:06:25.474Z,99872.50
2022-10-15T15:09:20.937Z,99870.31
2022-10-15T15:12:18.312Z,99882.56
2022-10-15T15:18:13.025Z,99881.63
2022-10-15T15:21:05.922Z,99891.44
2022-10-15T15:23:52.098Z,99893.16
2022-10-15T15:26:42.827Z,99900.09
2022-10-15T15:29:32.032Z,99891.16
2022-10-15T15:32:29.529Z,99893.44
2022-10-15T15:35:21.715Z,99892.72
2022-10-15T15:38:13.138Z,99894.53
2022-10-15T15:41:01.934Z,99902.94
2022-10-15T15:44:05.428Z,99898.47
2022-10-15T15:46:56.224Z,99899.19
2022-10-15T15:49:51.552Z,99910.00
2022-10-15T15:55:39.604Z,99913.06
2022-10-15T15:58:29.228Z,99911.19
2022-10-15T16:01:22.897Z,99906.50
2022-10-15T16:04:13.580Z,99911.19
2022-10-15T16:07:04.470Z,99909.81
2022-10-15T16:10:00.663Z,99922.88
2022-10-15T16:16:02.536Z,99921.72
2022-10-15T16:18:49.796Z,99917.44
2022-10-15T16:24:42.438Z,99927.13
2022-10-15T16:27:31.494Z,99933.37
2022-10-15T16:30:28.182Z,99938.41
2022-10-15T16:33:28.545Z,99936.84
2022-10-15T16:36:25.462Z,99939.09
2022-10-15T16:39:13.267Z,99949.00
2022-10-15T16:42:14.959Z,99950.72
2022-10-15T16:45:15.502Z,99953.97
2022-10-15T16:48:02.238Z,99961.16
2022-10-15T16:50:54.591Z,99969.19
2022-10-15T16:53:50.031Z,99970.03
2022-10-15T16:56:42.434Z,99976.00
2022-10-15T16:59:31.994Z,99980.03
2022-10-15T17:05:23.004Z,99979.16
2022-10-15T17:08:15.791Z,99986.53
2022-10-15T17:11:07.533Z,99993.09
2022-10-15T17:13:56.636Z,99984.72
2022-10-15T17:16:56.410Z,99993.50
2022-10-15T17:19:45.483Z,100001.91
2022-10-15T17:22:40.477Z,99994.31
2022-10-15T17:25:32.961Z,99999.28
2022-10-15T17:28:23.411Z,99997.22
2022-10-15T17:31:19.638Z,100002.03
2022-10-15T17:34:11.670Z,100002.19
2022-10-15T17:37:02.539Z,100007.38
2022-10-15T17:42:56.716Z,100010.59
2022-10-15T17:45:43.888Z,100019.63
2022-10-15T17:48:41.869Z,100021.38
2022-10-15T17:54:34.454Z,100034.56
2022-10-15T17:57:25.832Z,100028.50
2022-10-15T18:00:14.516Z,100016.37
2022-10-15T18:03:05.679Z,100027.09
2022-10-15T18:05:57.433Z,100022.75
2022-10-15T18:08:52.751Z,100028.88
2022-10-15T18:14:59.012Z,100023.28
2022-10-15T18:17:45.007Z,100038.41
2022-10-15T18:20:35.455Z,100044.09
2022-10-15T18:23:24.490Z,100033.50
2022-10-15T18:26:19.521Z,100046.16
2022-10-15T18:29:09.470Z,100042.12
2022-10-15T18:32:07.441Z,100051.16
2022-10-15T18:34:53.998Z,100052.38
2022-10-15T18:37:52.505Z,100056.53
2022-10-15T18:41:00.517Z,100058.19
2022-10-15T18:43:52.462Z,100062.56
2022-10-15T18:46:47.535Z,100058.19
2022-10-15T18:49:36.372Z,100060.03
2022-10-15T18:52:38.766Z,100052.53
2022-10-15T18:55:37.551Z,100046.06
2022-10-15T18:58:39.215Z,100051.16
2022-10-15T19:04:25.782Z,100054.28
2022-10-15T19:07:18.837Z,100058.22
2022-10-15T19:16:11.967Z,100063.97
2022-10-15T19:19:00.489Z,100065.84
2022-10-15T19:21:57.425Z,100078.97
2022-10-15T19:24:48.467Z,100074.16
2022-10-15T19:27:36.897Z,100064.91
2022-10-15T19:30:28.178Z,100067.44
2022-10-15T19:33:17.471Z,100071.59
2022-10-15T19:36:20.476Z,100076.69
2022-10-15T19:39:11.787Z,100088.56
2022-10-15T19:42:01.889Z,100090.72
2022-10-15T19:44:54.720Z,100088.72
2022-10-15T19:47:41.471Z,100089.78
2022-10-15T19:50:30.838Z,100090.06
2022-10-15T19:53:32.421Z,100093.81
2022-10-15T19:56:22.675Z,100094.97
2022-10-15T19:59:10.226Z,100101.66
2022-10-15T20:02:02.807Z,100103.03
2022-10-15T20:04:49.882Z,100109.66
2022-10-15T20:07:37.438Z,100108.03
2022-10-15T20:10:26.635Z,100108.72
2022-10-15T20:13:14.709Z,100117.28
2022-10-15T20:16:03.042Z,100112.16
2022-10-15T20:18:51.646Z,100110.88
2022-10-15T20:21:44.904Z,100121.41
2022-10-15T20:24:32.551Z,100118.47
2022-10-15T20:27:25.115Z,100129.38
2022-10-15T20:30:15.875Z,100130.12
2022-10-15T20:33:06.239Z,100121.69
2022-10-15T20:35:54.516Z,100122.47
2022-10-15T20:38:44.872Z,100134.28
2022-10-15T20:41:31.647Z,100131.81
2022-10-15T20:44:25.611Z,100138.91
2022-10-15T20:47:13.405Z,100147.31
2022-10-15T20:50:04.491Z,100147.84
2022-10-15T20:52:51.632Z,100149.44
2022-10-15T20:55:42.154Z,100149.69
2022-10-15T20:58:29.705Z,100147.66
2022-10-15T21:01:16.700Z,100153.94
2022-10-15T21:04:04.652Z,100153.31
2022-10-15T21:06:51.661Z,100144.25
2022-10-15T21:09:41.331Z,100151.47
2022-10-15T21:12:27.837Z,100154.81
2022-10-15T21:15:14.702Z,100149.03
2022-10-15T21:18:01.559Z,100157.94
2022-10-15T21:20:49.458Z,100162.16
2022-10-15T21:23:36.646Z,100155.53
2022-10-15T21:26:24.176Z,100153.28
2022-10-15T21:29:16.412Z,100150.22
2022-10-15T21:32:03.818Z,100155.41
2022-10-15T21:34:49.821Z,100157.78
2022-10-15T21:37:37.935Z,100148.09
2022-10-15T21:40:23.782Z,100151.50
2022-10-15T21:43:10.557Z,100152.63
2022-10-15T21:46:06.411Z,100152.41
2022-10-15T21:48:55.336Z,100149.53
2022-10-15T21:51:41.545Z,100155.09
2022-10-15T21:54:31.602Z,100166.56
2022-10-15T21:57:17.677Z,100170.72
2022-10-15T22:00:16.425Z,100173.78
2022-10-15T22:03:03.665Z,100175.19
2022-10-15T22:05:51.558Z,100182.50
2022-10-15T22:08:38.287Z,100185.38
2022-10-15T22:11:27.772Z,100189.09
2022-10-15T22:14:15.250Z,100178.56
2022-10-15T22:17:01.547Z,100190.31
2022-10-15T22:19:50.140Z,100189.66
2022-10-15T22:22:36.424Z,100182.63
2022-10-15T22:25:23.509Z,100174.53
2022-10-15T22:28:09.856Z,100187.06
2022-10-15T22:31:01.713Z,100187.00
2022-10-15T22:33:48.137Z,100187.97
2022-10-15T22:36:35.308Z,100178.03
2022-10-15T22:39:22.482Z,100186.41
2022-10-15T22:42:08.727Z,100182.91
2022-10-15T22:44:54.892Z,100190.06
2022-10-15T22:47:41.751Z,100193.28
2022-10-15T22:50:29.454Z,100193.06
2022-10-15T22:53:16.485Z,100200.97
2022-10-15T22:56:04.610Z,100202.03
2022-10-15T22:58:50.966Z,100202.09
2022-10-15T23:01:37.080Z,100202.09
2022-10-15T23:04:23.531Z,100211.69
2022-10-15T23:07:09.417Z,100204.56
2022-10-15T23:09:55.688Z,100212.84
2022-10-15T23:12:41.959Z,100211.38
2022-10-15T23:15:28.457Z,100208.19
2022-10-15T23:18:14.547Z,100217.53
2022-10-15T23:21:09.494Z,100215.16
2022-10-15T23:23:55.421Z,100214.41
2022-10-15T23:26:43.493Z,100210.88
2022-10-15T23:29:29.893Z,100227.03
2022-10-15T23:32:16.291Z,100220.00
2022-10-15T23:35:03.117Z,100220.59
2022-10-15T23:37:49.118Z,100227.91
2022-10-15T23:40:35.051Z,100227.00
2022-10-15T23:43:22.843Z,100234.72
2022-10-15T23:46:08.904Z,100227.66
2022-10-15T23:48:55.472Z,100242.00
2022-10-15T23:51:41.651Z,100241.88
2022-10-15T23:54:28.485Z,100242.31
2022-10-15T23:57:15.738Z,100236.91
