createdAt,value
2023-02-23T05:00:44.688Z,4.80
2023-02-23T05:01:44.568Z,5.10
2023-02-23T05:02:44.531Z,5.80
2023-02-23T05:03:44.508Z,2.60
2023-02-23T05:04:44.706Z,5.30
2023-02-23T05:05:44.508Z,3.50
2023-02-23T05:06:44.518Z,6.90
2023-02-23T05:07:44.441Z,2.90
2023-02-23T05:08:44.460Z,6.70
2023-02-23T05:09:44.471Z,3.50
2023-02-23T05:10:44.426Z,3.60
2023-02-23T05:11:44.466Z,3.90
2023-02-23T05:12:44.430Z,2.90
2023-02-23T05:13:44.389Z,3.40
2023-02-23T05:14:44.386Z,4.10
2023-02-23T05:15:44.377Z,4.30
2023-02-23T05:16:44.346Z,5.30
2023-02-23T05:17:44.389Z,6.40
2023-02-23T05:18:44.339Z,3.60
2023-02-23T05:19:44.317Z,7.00
2023-02-23T05:20:51.328Z,4.40
2023-02-23T05:21:44.269Z,10.10
2023-02-23T05:22:44.300Z,4.80
2023-02-23T05:23:44.328Z,5.80
2023-02-23T05:24:44.291Z,5.70
2023-02-23T05:25:44.218Z,4.40
2023-02-23T05:26:44.335Z,3.80
2023-02-23T05:27:44.200Z,3.40
2023-02-23T05:28:44.266Z,5.20
2023-02-23T05:29:44.205Z,4.20
2023-02-23T05:30:44.244Z,3.10
2023-02-23T05:31:44.303Z,4.50
2023-02-23T05:32:44.155Z,7.50
2023-02-23T05:33:44.112Z,3.10
2023-02-23T05:34:44.187Z,8.20
2023-02-23T05:35:44.128Z,4.20
2023-02-23T05:36:44.101Z,5.40
2023-02-23T05:37:44.062Z,3.80
2023-02-23T05:38:44.049Z,3.40
2023-02-23T05:39:44.065Z,3.40
2023-02-23T05:40:44.095Z,5.10
2023-02-23T05:41:44.031Z,5.90
2023-02-23T05:42:44.005Z,2.20
2023-02-23T05:43:44.014Z,4.00
2023-02-23T05:44:43.971Z,4.40
2023-02-23T05:45:43.969Z,5.10
2023-02-23T05:46:44.727Z,4.40
2023-02-23T05:47:43.959Z,3.00
2023-02-23T05:48:43.915Z,5.00
2023-02-23T05:49:43.919Z,4.70
2023-02-23T05:50:43.898Z,3.50
2023-02-23T05:51:43.910Z,4.50
2023-02-23T05:52:44.475Z,5.50
2023-02-23T05:53:43.870Z,5.20
2023-02-23T05:54:43.856Z,4.20
2023-02-23T05:55:43.834Z,5.90
2023-02-23T05:56:43.804Z,7.30
2023-02-23T05:57:43.867Z,5.40
2023-02-23T05:58:43.854Z,4.50
2023-02-23T05:59:43.791Z,4.20
2023-02-23T06:00:43.772Z,3.30
2023-02-23T06:01:43.792Z,5.80
2023-02-23T06:02:43.840Z,4.80
2023-02-23T06:03:43.793Z,9.90
2023-02-23T06:04:43.784Z,2.20
2023-02-23T06:05:43.750Z,4.90
2023-02-23T06:06:43.718Z,5.40
2023-02-23T06:07:43.713Z,6.10
2023-02-23T06:08:43.654Z,5.90
2023-02-23T06:09:44.649Z,8.20
2023-02-23T06:10:43.693Z,5.50
2023-02-23T06:11:43.683Z,5.30
2023-02-23T06:12:43.751Z,3.30
2023-02-23T06:13:43.652Z,2.70
2023-02-23T06:14:43.632Z,3.70
2023-02-23T06:15:43.682Z,4.90
2023-02-23T06:16:43.696Z,8.10
2023-02-23T06:17:43.579Z,4.40
2023-02-23T06:18:43.545Z,6.30
2023-02-23T06:19:43.548Z,7.00
2023-02-23T06:20:43.569Z,4.60
2023-02-23T06:21:43.504Z,7.90
2023-02-23T06:22:43.566Z,6.80
2023-02-23T06:23:43.502Z,5.70
2023-02-23T06:24:43.639Z,5.40
2023-02-23T06:25:43.472Z,3.40
2023-02-23T06:26:44.510Z,5.30
2023-02-23T06:27:43.429Z,4.60
2023-02-23T06:28:43.599Z,5.70
2023-02-23T06:29:43.417Z,4.90
2023-02-23T06:30:43.425Z,3.70
2023-02-23T06:31:43.445Z,4.80
2023-02-23T06:32:43.369Z,2.50
2023-02-23T06:33:43.363Z,3.70
2023-02-23T06:34:43.723Z,5.10
2023-02-23T06:35:43.344Z,3.70
2023-02-23T06:36:43.299Z,4.60
2023-02-23T06:37:43.310Z,5.30
2023-02-23T06:38:43.275Z,4.20
2023-02-23T06:39:43.289Z,2.90
2023-02-23T06:40:43.313Z,5.60
2023-02-23T06:41:43.274Z,4.10
2023-02-23T06:42:43.216Z,5.00
2023-02-23T06:43:43.248Z,3.20
2023-02-23T06:44:43.198Z,3.50
2023-02-23T06:45:43.235Z,5.90
2023-02-23T06:46:43.188Z,4.30
2023-02-23T06:47:43.178Z,3.00
2023-02-23T06:48:43.191Z,3.20
2023-02-23T06:49:43.153Z,4.20
2023-02-23T06:50:43.154Z,2.80
2023-02-23T06:51:43.141Z,6.00
2023-02-23T06:52:43.092Z,3.80
2023-02-23T06:53:43.091Z,5.10
2023-02-23T06:54:43.223Z,3.50
2023-02-23T06:55:43.137Z,5.10
2023-02-23T06:56:43.051Z,3.50
2023-02-23T06:57:43.078Z,4.30
2023-02-23T06:58:43.033Z,3.90
2023-02-23T06:59:43.062Z,4.40
2023-02-23T07:00:43.030Z,2.50
2023-02-23T07:01:43.168Z,4.30
2023-02-23T07:02:42.968Z,4.90
2023-02-23T07:03:43.045Z,4.20
2023-02-23T07:04:42.966Z,3.90
2023-02-23T07:05:42.966Z,4.30
2023-02-23T07:06:42.926Z,4.60
2023-02-23T07:07:42.970Z,5.20
2023-02-23T07:08:42.891Z,5.60
2023-02-23T07:09:42.940Z,3.10
2023-02-23T07:10:50.347Z,4.80
2023-02-23T07:11:50.375Z,3.80
2023-02-23T07:12:50.400Z,4.20
2023-02-23T07:13:50.365Z,4.50
2023-02-23T07:14:42.788Z,4.20
2023-02-23T07:15:42.883Z,4.60
2023-02-23T07:16:42.774Z,3.80
2023-02-23T07:17:50.289Z,4.70
2023-02-23T07:18:42.943Z,3.90
2023-02-23T07:19:42.752Z,3.50
2023-02-23T07:20:42.723Z,4.30
2023-02-23T07:21:42.731Z,7.20
2023-02-23T07:22:42.703Z,6.70
2023-02-23T07:23:42.703Z,3.50
2023-02-23T07:24:42.747Z,6.60
2023-02-23T07:25:42.681Z,5.90
2023-02-23T07:26:42.662Z,4.80
2023-02-23T07:27:42.644Z,4.30
2023-02-23T07:28:42.635Z,5.30
2023-02-23T07:29:42.672Z,6.70
2023-02-23T07:30:42.705Z,7.60
2023-02-23T07:31:42.689Z,3.90
2023-02-23T07:32:42.638Z,4.00
2023-02-23T07:33:42.576Z,2.80
2023-02-23T07:34:42.541Z,3.30
2023-02-23T07:35:42.643Z,5.00
2023-02-23T07:36:42.556Z,3.20
2023-02-23T07:37:42.541Z,4.70
2023-02-23T07:38:42.493Z,5.40
2023-02-23T07:39:42.509Z,4.80
2023-02-23T07:40:42.464Z,5.80
2023-02-23T07:41:42.533Z,7.10
2023-02-23T07:42:42.456Z,5.10
2023-02-23T07:43:42.472Z,4.20
2023-02-23T07:44:42.411Z,3.50
2023-02-23T07:45:42.441Z,4.10
2023-02-23T07:46:42.389Z,3.50
2023-02-23T07:47:42.688Z,6.00
2023-02-23T07:48:42.353Z,5.40
2023-02-23T07:49:42.381Z,5.90
2023-02-23T07:50:42.328Z,3.90
2023-02-23T07:51:42.344Z,5.20
2023-02-23T07:52:42.314Z,9.70
2023-02-23T07:53:42.371Z,4.60
2023-02-23T07:54:42.301Z,3.40
2023-02-23T07:55:42.305Z,7.70
2023-02-23T07:56:42.254Z,4.50
2023-02-23T07:57:42.262Z,7.00
2023-02-23T07:58:42.244Z,7.10
2023-02-23T07:59:42.289Z,4.60
2023-02-23T08:00:42.231Z,5.70
2023-02-23T08:01:42.222Z,7.60
2023-02-23T08:02:42.181Z,5.60
2023-02-23T08:03:42.211Z,5.10
2023-02-23T08:04:42.245Z,5.20
2023-02-23T08:05:42.198Z,4.50
2023-02-23T08:06:42.130Z,4.90
2023-02-23T08:07:42.133Z,5.40
2023-02-23T08:08:42.104Z,6.40
2023-02-23T08:09:42.110Z,7.50
2023-02-23T08:10:42.378Z,4.40
2023-02-23T08:11:42.099Z,4.70
2023-02-23T08:12:42.113Z,4.00
2023-02-23T08:13:42.066Z,4.40
2023-02-23T08:14:42.041Z,7.10
2023-02-23T08:15:42.038Z,5.40
2023-02-23T08:16:42.273Z,5.90
2023-02-23T08:17:42.032Z,4.10
2023-02-23T08:18:42.018Z,6.00
2023-02-23T08:19:41.979Z,5.80
2023-02-23T08:20:41.948Z,4.00
2023-02-23T08:21:41.966Z,4.70
2023-02-23T08:22:49.380Z,9.90
2023-02-23T08:23:42.944Z,5.70
2023-02-23T08:24:41.893Z,5.40
2023-02-23T08:25:42.019Z,7.90
2023-02-23T08:26:41.882Z,3.80
2023-02-23T08:27:41.896Z,5.30
2023-02-23T08:28:41.866Z,4.20
2023-02-23T08:29:41.851Z,4.30
2023-02-23T08:30:41.940Z,4.80
2023-02-23T08:31:42.005Z,3.80
2023-02-23T08:32:41.861Z,4.60
2023-02-23T08:33:41.814Z,5.40
2023-02-23T08:34:41.781Z,4.50
2023-02-23T08:35:41.885Z,7.30
2023-02-23T08:36:41.748Z,6.00
2023-02-23T08:37:41.784Z,7.50
2023-02-23T08:38:41.709Z,5.80
2023-02-23T08:39:43.549Z,4.20
2023-02-23T08:40:41.700Z,4.80
2023-02-23T08:41:41.791Z,5.70
2023-02-23T08:42:41.670Z,7.10
2023-02-23T08:43:41.681Z,4.20
2023-02-23T08:44:41.651Z,5.00
2023-02-23T08:45:41.659Z,6.50
2023-02-23T08:46:41.619Z,3.80
2023-02-23T08:47:41.720Z,7.10
2023-02-23T08:48:41.596Z,5.20
2023-02-23T08:49:41.617Z,7.20
2023-02-23T08:50:41.568Z,5.20
2023-02-23T08:51:41.590Z,5.30
2023-02-23T08:52:41.593Z,5.10
2023-02-23T08:53:41.587Z,5.70
2023-02-23T08:54:41.527Z,5.00
2023-02-23T08:55:41.544Z,4.20
2023-02-23T08:56:41.493Z,4.10
2023-02-23T08:57:44.771Z,4.50
2023-02-23T08:58:41.470Z,3.80
2023-02-23T08:59:41.472Z,4.70
2023-02-23T09:00:41.491Z,5.30
2023-02-23T09:01:41.508Z,4.20
2023-02-23T09:02:41.441Z,5.30
2023-02-23T09:03:41.431Z,7.40
2023-02-23T09:04:41.392Z,5.50
2023-02-23T09:05:41.447Z,4.60
2023-02-23T09:06:41.431Z,5.40
2023-02-23T09:07:41.382Z,4.60
2023-02-23T09:08:41.340Z,3.80
2023-02-23T09:09:41.351Z,4.30
2023-02-23T09:10:41.320Z,5.20
2023-02-23T09:11:41.351Z,4.20
2023-02-23T09:12:41.391Z,5.00
2023-02-23T09:13:41.289Z,4.80
2023-02-23T09:14:41.267Z,4.90
2023-02-23T09:15:41.310Z,5.50
2023-02-23T09:16:41.269Z,4.00
2023-02-23T09:17:41.252Z,4.10
2023-02-23T09:18:41.321Z,5.20
2023-02-23T09:19:41.239Z,4.60
2023-02-23T09:20:41.185Z,5.50
2023-02-23T09:21:41.203Z,5.20
2023-02-23T09:22:41.156Z,4.80
2023-02-23T09:23:41.180Z,4.00
2023-02-23T09:24:41.198Z,6.10
2023-02-23T09:25:41.173Z,5.00
2023-02-23T09:26:41.118Z,3.50
2023-02-23T09:27:41.119Z,4.00
2023-02-23T09:28:41.091Z,4.60
2023-02-23T09:29:41.098Z,5.10
2023-02-23T09:30:41.096Z,4.40
2023-02-23T09:31:41.189Z,5.60
2023-02-23T09:32:41.041Z,5.50
2023-02-23T09:33:41.049Z,3.40
2023-02-23T09:34:41.002Z,3.40
2023-02-23T09:35:41.030Z,4.40
2023-02-23T09:36:40.962Z,5.80
2023-02-23T09:37:40.983Z,5.10
2023-02-23T09:38:41.005Z,6.00
2023-02-23T09:39:40.948Z,3.20
2023-02-23T09:40:40.918Z,7.70
2023-02-23T09:41:40.973Z,4.00
2023-02-23T09:42:40.900Z,4.60
2023-02-23T09:43:40.917Z,3.90
2023-02-23T09:44:40.881Z,3.80
2023-02-23T09:45:40.853Z,5.60
2023-02-23T09:46:40.854Z,6.10
2023-02-23T09:47:40.901Z,3.70
2023-02-23T09:48:40.849Z,5.40
2023-02-23T09:49:40.815Z,3.50
2023-02-23T09:50:40.802Z,6.30
2023-02-23T09:51:40.775Z,4.50
2023-02-23T09:52:48.345Z,4.00
2023-02-23T09:53:48.945Z,3.90
2023-02-23T09:54:48.275Z,4.00
2023-02-23T09:55:48.228Z,3.20
2023-02-23T09:56:48.327Z,5.10
2023-02-23T09:57:48.193Z,4.70
2023-02-23T09:58:48.246Z,3.50
2023-02-23T09:59:47.684Z,4.00
2023-02-23T10:00:47.708Z,3.40
2023-02-23T10:01:40.646Z,3.40
2023-02-23T10:02:40.652Z,3.90
2023-02-23T10:03:40.680Z,2.20
2023-02-23T10:04:40.649Z,4.10
2023-02-23T10:05:40.594Z,3.80
2023-02-23T10:06:40.581Z,3.30
2023-02-23T10:07:40.566Z,4.00
2023-02-23T10:08:40.623Z,2.10
2023-02-23T10:09:40.530Z,3.30
2023-02-23T10:10:40.554Z,3.00
2023-02-23T10:11:41.806Z,2.80
2023-02-23T10:12:40.530Z,3.50
2023-02-23T10:13:40.540Z,3.00
2023-02-23T10:14:40.525Z,4.30
2023-02-23T10:15:40.543Z,3.40
2023-02-23T10:16:40.895Z,3.70
2023-02-23T10:17:40.454Z,3.70
2023-02-23T10:18:47.078Z,4.10
2023-02-23T10:19:41.422Z,2.70
2023-02-23T10:20:40.428Z,4.10
2023-02-23T10:21:40.387Z,3.70
2023-02-23T10:22:40.378Z,2.20
2023-02-23T10:23:40.409Z,3.40
2023-02-23T10:24:40.373Z,5.10
2023-02-23T10:25:40.338Z,3.80
2023-02-23T10:26:40.319Z,4.00
2023-02-23T10:27:40.298Z,3.40
2023-02-23T10:28:40.299Z,4.50
2023-02-23T10:29:40.448Z,3.20
2023-02-23T10:30:40.300Z,2.60
2023-02-23T10:31:40.341Z,2.60
2023-02-23T10:32:40.325Z,2.60
2023-02-23T10:33:40.230Z,3.80
2023-02-23T10:34:40.228Z,3.50
2023-02-23T10:35:40.248Z,2.10
2023-02-23T10:36:40.198Z,1.90
2023-02-23T10:37:40.163Z,6.10
2023-02-23T10:38:40.174Z,2.80
2023-02-23T10:39:40.158Z,2.10
2023-02-23T10:40:40.145Z,2.00
2023-02-23T10:41:40.176Z,1.70
2023-02-23T10:42:40.116Z,1.90
2023-02-23T10:43:40.097Z,3.40
2023-02-23T10:44:40.123Z,2.40
2023-02-23T10:45:40.068Z,1.90
2023-02-23T10:46:40.177Z,2.70
2023-02-23T10:47:40.089Z,2.30
2023-02-23T10:48:40.109Z,2.60
2023-02-23T10:49:40.020Z,2.40
2023-02-23T10:50:40.037Z,1.20
2023-02-23T10:51:40.020Z,3.20
2023-02-23T10:52:42.004Z,1.50
2023-02-23T10:53:40.046Z,1.90
2023-02-23T10:54:39.996Z,2.00
2023-02-23T10:55:39.953Z,1.30
2023-02-23T10:56:39.941Z,1.80
2023-02-23T10:57:40.199Z,2.00
2023-02-23T10:58:39.915Z,3.00
2023-02-23T10:59:39.902Z,2.70
2023-02-23T11:00:39.887Z,2.80
2023-02-23T11:01:46.275Z,3.40
2023-02-23T11:02:40.919Z,1.90
2023-02-23T11:03:42.734Z,2.90
2023-02-23T11:04:39.851Z,3.10
2023-02-23T11:05:39.855Z,2.40
2023-02-23T11:06:39.816Z,1.10
2023-02-23T11:07:39.832Z,3.70
2023-02-23T11:08:39.778Z,2.50
2023-02-23T11:09:47.113Z,2.10
2023-02-23T11:10:40.801Z,2.90
2023-02-23T11:11:39.752Z,4.70
2023-02-23T11:12:39.775Z,1.30
2023-02-23T11:13:39.681Z,1.40
2023-02-23T11:14:46.709Z,2.10
2023-02-23T11:15:49.941Z,2.80
2023-02-23T11:16:40.766Z,2.00
2023-02-23T11:17:39.619Z,3.00
2023-02-23T11:18:39.632Z,3.60
2023-02-23T11:19:39.605Z,4.00
2023-02-23T11:20:39.607Z,1.90
2023-02-23T11:21:39.589Z,3.50
2023-02-23T11:22:39.625Z,2.70
2023-02-23T11:23:39.557Z,1.90
2023-02-23T11:24:39.546Z,4.20
2023-02-23T11:25:39.569Z,3.40
2023-02-23T11:26:39.626Z,3.00
2023-02-23T11:27:39.520Z,3.20
2023-02-23T11:28:39.557Z,3.00
2023-02-23T11:29:39.469Z,5.80
2023-02-23T11:30:39.567Z,2.40
2023-02-23T11:31:39.548Z,2.10
2023-02-23T11:32:39.597Z,2.50
2023-02-23T11:33:39.415Z,2.40
2023-02-23T11:34:39.419Z,1.90
2023-02-23T11:35:39.406Z,1.70
2023-02-23T11:36:39.485Z,1.70
2023-02-23T11:37:42.122Z,1.60
2023-02-23T11:38:39.378Z,2.10
2023-02-23T11:39:39.346Z,2.00
2023-02-23T11:40:39.341Z,3.20
2023-02-23T11:41:39.323Z,1.40
2023-02-23T11:42:39.352Z,2.00
2023-02-23T11:43:39.300Z,2.60
2023-02-23T11:44:39.287Z,1.90
2023-02-23T11:45:39.307Z,1.30
2023-02-23T11:46:39.338Z,1.40
2023-02-23T11:47:39.237Z,1.90
2023-02-23T11:48:39.280Z,1.90
2023-02-23T11:49:39.205Z,2.20
2023-02-23T11:50:39.200Z,1.70
2023-02-23T11:51:39.178Z,1.50
2023-02-23T11:52:39.189Z,1.90
2023-02-23T11:53:39.156Z,2.50
2023-02-23T11:54:39.235Z,3.70
2023-02-23T11:55:39.127Z,3.00
2023-02-23T11:56:39.126Z,1.90
2023-02-23T11:57:39.090Z,1.10
2023-02-23T11:58:39.114Z,1.60
2023-02-23T11:59:39.078Z,3.50
2023-02-23T12:00:40.795Z,1.50
2023-02-23T12:01:39.051Z,1.40
2023-02-23T12:02:39.072Z,2.10
2023-02-23T12:03:39.031Z,2.80
2023-02-23T12:04:39.086Z,2.70
2023-02-23T12:05:39.032Z,2.20
2023-02-23T12:06:39.133Z,1.70
2023-02-23T12:07:39.022Z,1.80
2023-02-23T12:08:38.975Z,3.60
2023-02-23T12:09:38.945Z,1.40
2023-02-23T12:10:39.010Z,1.40
2023-02-23T12:11:38.949Z,1.20
2023-02-23T12:12:38.929Z,2.10
2023-02-23T12:13:38.890Z,1.80
2023-02-23T12:14:38.896Z,2.00
2023-02-23T12:15:38.936Z,1.20
2023-02-23T12:16:38.910Z,4.20
2023-02-23T12:17:38.899Z,1.90
2023-02-23T12:18:38.857Z,0.80
2023-02-23T12:19:38.811Z,2.00
2023-02-23T12:20:38.919Z,1.70
2023-02-23T12:21:38.801Z,0.70
2023-02-23T12:22:38.786Z,1.70
2023-02-23T12:23:38.765Z,1.20
2023-02-23T12:24:38.787Z,1.80
2023-02-23T12:25:39.026Z,1.80
2023-02-23T12:26:38.744Z,1.40
2023-02-23T12:27:38.707Z,1.30
2023-02-23T12:28:38.704Z,1.20
2023-02-23T12:29:38.671Z,3.20
2023-02-23T12:30:38.784Z,1.10
2023-02-23T12:31:38.798Z,0.90
2023-02-23T12:32:38.701Z,0.80
2023-02-23T12:33:38.646Z,0.80
2023-02-23T12:34:38.637Z,2.20
2023-02-23T12:35:38.613Z,1.40
2023-02-23T12:36:38.628Z,2.50
2023-02-23T12:37:38.567Z,0.70
2023-02-23T12:38:38.571Z,1.20
2023-02-23T12:39:38.536Z,1.50
2023-02-23T12:40:38.588Z,1.40
2023-02-23T12:41:38.508Z,1.20
2023-02-23T12:42:38.530Z,1.40
2023-02-23T12:43:38.513Z,1.00
2023-02-23T12:44:38.491Z,1.80
2023-02-23T12:45:38.496Z,0.90
2023-02-23T12:46:38.494Z,1.70
2023-02-23T12:47:38.457Z,1.40
2023-02-23T12:48:38.430Z,2.20
2023-02-23T12:49:38.412Z,1.70
2023-02-23T12:50:38.418Z,1.40
2023-02-23T12:51:38.472Z,0.90
2023-02-23T12:52:38.376Z,1.50
2023-02-23T12:53:38.354Z,1.10
2023-02-23T12:54:38.359Z,2.90
2023-02-23T12:55:38.349Z,1.10
2023-02-23T12:56:38.374Z,1.50
2023-02-23T12:57:38.288Z,2.00
2023-02-23T12:58:38.317Z,1.10
2023-02-23T12:59:38.265Z,1.40
2023-02-23T13:00:38.276Z,0.80
2023-02-23T13:01:38.333Z,1.90
2023-02-23T13:02:38.281Z,1.10
2023-02-23T13:03:38.226Z,1.70
2023-02-23T13:04:38.241Z,0.70
2023-02-23T13:05:38.208Z,1.60
2023-02-23T13:06:38.238Z,1.10
2023-02-23T13:07:38.178Z,0.90
2023-02-23T13:08:38.197Z,1.50
2023-02-23T13:09:38.146Z,1.00
2023-02-23T13:10:38.178Z,0.80
2023-02-23T13:11:38.217Z,0.70
2023-02-23T13:12:38.185Z,1.60
2023-02-23T13:13:38.101Z,1.70
2023-02-23T13:14:38.258Z,0.80
2023-02-23T13:15:38.071Z,0.60
2023-02-23T13:16:38.181Z,0.70
2023-02-23T13:17:38.038Z,0.90
2023-02-23T13:18:38.058Z,1.20
2023-02-23T13:19:38.016Z,1.10
2023-02-23T13:20:38.019Z,1.10
2023-02-23T13:21:38.101Z,0.90
2023-02-23T13:22:38.025Z,1.30
2023-02-23T13:23:37.960Z,1.00
2023-02-23T13:24:37.970Z,3.40
2023-02-23T13:25:37.932Z,0.70
2023-02-23T13:26:37.947Z,0.70
2023-02-23T13:27:38.003Z,1.50
2023-02-23T13:28:37.935Z,1.20
2023-02-23T13:29:37.903Z,0.70
2023-02-23T13:30:38.005Z,1.50
2023-02-23T13:31:38.013Z,1.60
2023-02-23T13:32:37.993Z,0.60
2023-02-23T13:33:44.085Z,0.60
2023-02-23T13:34:38.853Z,0.70
2023-02-23T13:35:37.810Z,0.80
2023-02-23T13:36:37.807Z,1.40
2023-02-23T13:37:39.418Z,1.60
2023-02-23T13:38:37.795Z,0.60
2023-02-23T13:39:37.793Z,1.10
2023-02-23T13:40:37.750Z,0.70
2023-02-23T13:41:37.735Z,0.70
2023-02-23T13:42:37.717Z,0.80
2023-02-23T13:43:37.726Z,1.00
2023-02-23T13:44:37.760Z,1.00
2023-02-23T13:45:37.731Z,0.60
2023-02-23T13:46:37.653Z,1.00
2023-02-23T13:47:37.671Z,0.80
2023-02-23T13:48:50.451Z,0.60
2023-02-23T13:49:38.634Z,0.60
2023-02-23T13:50:37.626Z,1.50
2023-02-23T13:51:37.793Z,0.60
2023-02-23T13:52:37.576Z,0.90
2023-02-23T13:53:37.608Z,1.20
2023-02-23T13:54:37.548Z,2.40
2023-02-23T13:55:48.549Z,1.40
2023-02-23T13:56:38.571Z,0.90
2023-02-23T13:57:37.538Z,2.60
2023-02-23T13:58:37.508Z,0.60
2023-02-23T13:59:37.524Z,1.00
2023-02-23T14:00:37.501Z,0.60
2023-02-23T14:01:37.589Z,2.30
2023-02-23T14:02:37.610Z,1.00
2023-02-23T14:03:37.510Z,1.40
2023-02-23T14:04:37.425Z,1.60
2023-02-23T14:05:37.437Z,1.10
2023-02-23T14:06:37.396Z,0.60
2023-02-23T14:07:37.421Z,0.80
2023-02-23T14:08:37.489Z,2.60
2023-02-23T14:09:37.380Z,5.40
2023-02-23T14:10:37.342Z,1.50
2023-02-23T14:11:37.344Z,1.90
2023-02-23T14:12:37.322Z,0.70
2023-02-23T14:13:37.340Z,1.10
2023-02-23T14:14:37.327Z,1.10
2023-02-23T14:15:37.341Z,0.70
2023-02-23T14:16:37.340Z,0.60
2023-02-23T14:17:37.280Z,1.60
2023-02-23T14:18:37.239Z,1.60
2023-02-23T14:19:37.252Z,1.50
2023-02-23T14:20:37.301Z,0.70
2023-02-23T14:21:37.242Z,0.40
2023-02-23T14:22:37.193Z,1.10
2023-02-23T14:23:37.241Z,0.60
2023-02-23T14:24:37.213Z,1.80
2023-02-23T14:25:37.170Z,1.90
2023-02-23T14:26:37.195Z,0.80
2023-02-23T14:27:41.155Z,0.90
2023-02-23T14:28:37.110Z,0.90
2023-02-23T14:29:37.164Z,0.70
2023-02-23T14:30:37.097Z,2.20
2023-02-23T14:31:37.234Z,1.00
2023-02-23T14:32:37.229Z,1.10
2023-02-23T14:33:37.072Z,0.90
2023-02-23T14:34:37.042Z,0.40
2023-02-23T14:35:37.092Z,1.10
2023-02-23T14:36:37.013Z,1.40
2023-02-23T14:37:37.024Z,1.00
2023-02-23T14:38:47.519Z,1.30
2023-02-23T14:39:37.989Z,1.10
2023-02-23T14:40:36.993Z,0.60
2023-02-23T14:41:37.053Z,0.90
2023-02-23T14:42:36.940Z,1.10
2023-02-23T14:43:36.947Z,0.80
2023-02-23T14:44:36.899Z,0.70
2023-02-23T14:45:36.915Z,0.50
2023-02-23T14:46:36.913Z,0.70
2023-02-23T14:47:36.930Z,1.40
2023-02-23T14:48:36.888Z,1.20
2023-02-23T14:49:36.863Z,0.70
2023-02-23T14:50:36.842Z,1.00
2023-02-23T14:51:36.835Z,0.80
2023-02-23T14:52:36.798Z,1.40
2023-02-23T14:53:36.851Z,1.50
2023-02-23T14:54:36.772Z,1.50
2023-02-23T14:55:36.780Z,2.10
2023-02-23T14:56:43.989Z,0.60
2023-02-23T14:57:37.742Z,1.10
2023-02-23T14:58:36.750Z,1.30
2023-02-23T14:59:36.738Z,1.50
2023-02-23T15:00:36.768Z,2.00
2023-02-23T15:01:36.744Z,2.10
2023-02-23T15:02:43.151Z,2.60
2023-02-23T15:03:37.732Z,1.40
2023-02-23T15:04:36.671Z,1.10
2023-02-23T15:05:36.644Z,0.80
2023-02-23T15:06:36.641Z,2.70
2023-02-23T15:07:36.622Z,0.50
2023-02-23T15:08:36.579Z,1.50
2023-02-23T15:09:36.618Z,1.40
2023-02-23T15:10:36.554Z,1.80
2023-02-23T15:11:36.568Z,1.20
2023-02-23T15:12:36.543Z,0.60
2023-02-23T15:13:41.920Z,1.00
2023-02-23T15:14:36.535Z,1.20
2023-02-23T15:15:36.493Z,0.70
2023-02-23T15:16:36.500Z,1.90
2023-02-23T15:17:36.458Z,1.50
2023-02-23T15:18:36.518Z,1.10
2023-02-23T15:19:36.493Z,0.80
2023-02-23T15:20:41.638Z,1.30
2023-02-23T15:21:36.440Z,1.00
2023-02-23T15:22:36.427Z,1.90
2023-02-23T15:23:36.491Z,0.60
2023-02-23T15:24:36.411Z,0.60
2023-02-23T15:25:36.428Z,0.90
2023-02-23T15:26:36.408Z,0.60
2023-02-23T15:27:36.351Z,2.30
2023-02-23T15:28:36.315Z,0.80
2023-02-23T15:29:36.332Z,1.00
2023-02-23T15:30:36.363Z,0.80
2023-02-23T15:31:36.514Z,1.10
2023-02-23T15:32:36.429Z,2.60
2023-02-23T15:33:36.290Z,0.70
2023-02-23T15:34:36.255Z,0.80
2023-02-23T15:35:36.258Z,1.80
2023-02-23T15:36:36.285Z,0.60
2023-02-23T15:37:36.217Z,1.20
2023-02-23T15:38:43.612Z,0.80
2023-02-23T15:39:37.202Z,0.60
2023-02-23T15:40:36.159Z,0.60
2023-02-23T15:41:36.191Z,0.60
2023-02-23T15:42:36.217Z,1.70
2023-02-23T15:43:36.139Z,0.80
2023-02-23T15:44:44.034Z,0.90
2023-02-23T15:45:37.200Z,2.10
2023-02-23T15:46:36.077Z,0.60
2023-02-23T15:47:36.084Z,0.50
2023-02-23T15:48:36.135Z,2.00
2023-02-23T15:49:36.099Z,1.40
2023-02-23T15:50:37.601Z,0.60
2023-02-23T15:51:36.094Z,1.70
2023-02-23T15:52:35.997Z,0.60
2023-02-23T15:53:36.014Z,0.90
2023-02-23T15:54:36.019Z,1.20
2023-02-23T15:55:35.978Z,1.90
2023-02-23T15:56:36.028Z,1.50
2023-02-23T15:57:35.977Z,0.60
2023-02-23T15:58:39.588Z,1.70
2023-02-23T15:59:36.955Z,1.30
2023-02-23T16:00:36.257Z,2.00
2023-02-23T16:01:35.902Z,0.80
2023-02-23T16:02:35.881Z,2.30
2023-02-23T16:03:35.898Z,3.20
2023-02-23T16:04:35.858Z,0.70
2023-02-23T16:05:41.858Z,0.80
2023-02-23T16:06:36.814Z,1.10
2023-02-23T16:07:35.817Z,0.80
2023-02-23T16:08:36.955Z,1.50
2023-02-23T16:09:35.928Z,2.20
2023-02-23T16:10:35.831Z,1.90
2023-02-23T16:11:35.824Z,2.80
2023-02-23T16:12:35.763Z,0.70
2023-02-23T16:13:35.735Z,0.80
2023-02-23T16:14:35.724Z,1.00
2023-02-23T16:15:35.721Z,4.30
2023-02-23T16:16:35.782Z,1.40
2023-02-23T16:17:35.692Z,0.80
2023-02-23T16:18:35.653Z,0.70
2023-02-23T16:19:35.665Z,0.80
2023-02-23T16:20:35.664Z,0.80
2023-02-23T16:21:35.625Z,0.80
2023-02-23T16:22:35.671Z,1.80
2023-02-23T16:23:35.635Z,0.90
2023-02-23T16:24:35.575Z,1.10
2023-02-23T16:25:35.612Z,3.60
2023-02-23T16:26:35.564Z,1.10
2023-02-23T16:27:35.560Z,0.60
2023-02-23T16:28:35.582Z,1.20
2023-02-23T16:29:35.526Z,1.00
2023-02-23T16:30:35.494Z,0.70
2023-02-23T16:31:35.593Z,0.90
2023-02-23T16:32:35.586Z,0.70
2023-02-23T16:33:35.483Z,0.70
2023-02-23T16:34:35.628Z,1.20
2023-02-23T16:35:35.452Z,0.90
2023-02-23T16:36:35.423Z,1.20
2023-02-23T16:37:35.430Z,1.30
2023-02-23T16:38:35.405Z,1.20
2023-02-23T16:39:35.399Z,1.50
2023-02-23T16:40:35.400Z,0.80
2023-02-23T16:41:35.402Z,1.00
2023-02-23T16:42:35.392Z,0.60
2023-02-23T16:43:35.404Z,1.60
2023-02-23T16:44:43.374Z,0.90
2023-02-23T16:45:36.491Z,1.20
2023-02-23T16:46:35.292Z,1.00
2023-02-23T16:47:35.341Z,1.50
2023-02-23T16:48:35.260Z,0.80
2023-02-23T16:49:35.421Z,1.10
2023-02-23T16:50:35.303Z,1.40
2023-02-23T16:51:35.272Z,0.70
2023-02-23T16:52:35.203Z,1.40
2023-02-23T16:53:35.222Z,1.50
2023-02-23T16:54:35.188Z,0.90
2023-02-23T16:55:35.241Z,2.20
2023-02-23T16:56:35.166Z,0.80
2023-02-23T16:57:35.171Z,1.30
2023-02-23T16:58:35.141Z,2.10
2023-02-23T16:59:35.157Z,1.80
2023-02-23T17:00:35.113Z,1.40
2023-02-23T17:01:35.179Z,1.10
2023-02-23T17:02:35.169Z,6.20
2023-02-23T17:03:40.958Z,0.80
2023-02-23T17:04:36.069Z,1.00
2023-02-23T17:05:35.116Z,1.40
2023-02-23T17:06:35.020Z,1.20
2023-02-23T17:07:35.021Z,1.10
2023-02-23T17:08:35.752Z,2.00
2023-02-23T17:09:35.033Z,1.50
2023-02-23T17:10:34.970Z,1.50
2023-02-23T17:11:35.042Z,1.70
2023-02-23T17:12:34.939Z,1.70
2023-02-23T17:13:34.943Z,0.90
2023-02-23T17:14:42.014Z,1.20
2023-02-23T17:15:36.722Z,1.80
2023-02-23T17:16:35.703Z,1.40
2023-02-23T17:17:35.705Z,1.00
2023-02-23T17:18:34.900Z,1.90
2023-02-23T17:19:34.882Z,1.50
2023-02-23T17:20:34.852Z,1.10
2023-02-23T17:21:34.851Z,1.70
2023-02-23T17:22:34.858Z,2.20
2023-02-23T17:23:34.895Z,1.70
2023-02-23T17:24:34.799Z,1.60
2023-02-23T17:25:34.817Z,3.60
2023-02-23T17:26:34.876Z,1.10
2023-02-23T17:27:34.807Z,1.10
2023-02-23T17:28:34.745Z,1.90
2023-02-23T17:29:34.815Z,0.80
2023-02-23T17:30:34.737Z,1.70
2023-02-23T17:31:34.883Z,1.20
2023-02-23T17:32:34.820Z,7.90
2023-02-23T17:33:34.728Z,3.30
2023-02-23T17:34:34.675Z,1.30
2023-02-23T17:35:34.776Z,1.10
2023-02-23T17:36:34.642Z,1.50
2023-02-23T17:37:34.653Z,1.30
2023-02-23T17:38:34.627Z,2.30
2023-02-23T17:39:34.649Z,2.40
2023-02-23T17:40:42.662Z,3.60
2023-02-23T17:41:42.626Z,0.70
2023-02-23T17:42:41.598Z,1.40
2023-02-23T17:43:41.578Z,3.50
2023-02-23T17:44:41.571Z,1.20
2023-02-23T17:45:34.749Z,1.50
2023-02-23T17:46:41.667Z,1.10
2023-02-23T17:47:41.509Z,3.60
2023-02-23T17:48:34.503Z,2.10
2023-02-23T17:49:34.466Z,1.30
2023-02-23T17:50:34.486Z,1.80
2023-02-23T17:51:34.522Z,1.60
2023-02-23T17:52:34.451Z,1.90
2023-02-23T17:53:34.416Z,2.10
2023-02-23T17:54:34.448Z,1.10
2023-02-23T17:55:34.482Z,1.70
2023-02-23T17:56:34.400Z,1.30
2023-02-23T17:57:34.379Z,1.40
2023-02-23T17:58:34.386Z,1.20
2023-02-23T17:59:34.343Z,1.70
2023-02-23T18:00:34.362Z,1.50
2023-02-23T18:01:34.665Z,3.30
2023-02-23T18:02:34.354Z,1.30
2023-02-23T18:03:34.340Z,3.30
2023-02-23T18:04:34.321Z,1.40
2023-02-23T18:05:34.270Z,1.10
2023-02-23T18:06:34.284Z,1.80
2023-02-23T18:07:34.299Z,6.80
2023-02-23T18:08:34.261Z,1.60
2023-02-23T18:09:34.296Z,1.60
2023-02-23T18:10:34.552Z,1.70
2023-02-23T18:11:34.201Z,1.00
2023-02-23T18:12:34.194Z,1.40
2023-02-23T18:13:34.215Z,3.20
2023-02-23T18:14:34.173Z,0.70
2023-02-23T18:15:34.161Z,1.00
2023-02-23T18:16:34.154Z,2.20
2023-02-23T18:17:34.162Z,4.80
2023-02-23T18:18:34.122Z,2.90