createdAt,value
2019-04-11T00:01:52.855Z,2.30
2019-04-11T00:04:22.219Z,2.20
2019-04-11T00:06:52.011Z,2.20
2019-04-11T00:09:22.686Z,2.20
2019-04-11T00:11:52.359Z,2.20
2019-04-11T00:14:22.157Z,2.10
2019-04-11T00:16:51.523Z,2.10
2019-04-11T00:19:21.163Z,2.00
2019-04-11T00:21:50.576Z,1.90
2019-04-11T00:24:20.801Z,1.90
2019-04-11T00:26:50.697Z,1.80
2019-04-11T00:29:20.567Z,1.80
2019-04-11T00:31:49.997Z,1.70
2019-04-11T00:34:20.673Z,1.70
2019-04-11T00:36:50.083Z,1.60
2019-04-11T00:39:19.531Z,1.60
2019-04-11T00:41:50.179Z,1.50
2019-04-11T00:44:22.982Z,1.40
2019-04-11T00:46:52.939Z,1.40
2019-04-11T00:49:22.377Z,1.30
2019-04-11T00:51:51.957Z,1.20
2019-04-11T00:54:24.798Z,1.10
2019-04-11T00:56:54.694Z,1.00
2019-04-11T00:59:24.588Z,1.00
2019-04-11T01:01:54.203Z,0.90
2019-04-11T01:04:23.592Z,0.90
2019-04-11T01:06:54.135Z,0.80
2019-04-11T01:09:24.267Z,0.70
2019-04-11T01:11:54.313Z,0.70
2019-04-11T01:14:23.937Z,0.70
2019-04-11T01:16:54.896Z,0.60
2019-04-11T01:19:25.022Z,0.60
2019-04-11T01:21:54.984Z,0.50
2019-04-11T01:24:24.430Z,0.40
2019-04-11T01:26:53.910Z,0.40
2019-04-11T01:29:23.206Z,0.30
2019-04-11T01:31:57.978Z,0.30
2019-04-11T01:34:27.333Z,0.30
2019-04-11T01:36:57.550Z,0.20
2019-04-11T01:39:45.973Z,0.20
2019-04-11T01:42:16.311Z,0.20
2019-04-11T01:44:47.430Z,0.10
2019-04-11T01:47:24.948Z,0.10
2019-04-11T01:49:54.535Z,0.10
2019-04-11T01:52:26.629Z,0.00
2019-04-11T01:54:56.434Z,0.00
2019-04-11T01:57:26.022Z,0.00
2019-04-11T01:59:55.607Z,-0.10
2019-04-11T02:02:46.431Z,-0.10
2019-04-11T02:05:27.218Z,-0.10
2019-04-11T02:08:00.739Z,-0.10
2019-04-11T02:10:30.250Z,-0.20
2019-04-11T02:12:59.676Z,-0.20
2019-04-11T02:15:30.360Z,-0.20
2019-04-11T02:17:59.760Z,-0.30
2019-04-11T02:20:31.273Z,-0.30
2019-04-11T02:23:17.617Z,-0.30
2019-04-11T02:26:13.334Z,-0.30
2019-04-11T02:28:42.890Z,-0.30
2019-04-11T02:31:13.806Z,-0.40
2019-04-11T02:33:43.484Z,-0.40
2019-04-11T02:36:13.745Z,-0.40
2019-04-11T02:38:44.047Z,-0.30
2019-04-11T02:41:14.170Z,-0.30
2019-04-11T02:43:44.464Z,-0.30
2019-04-11T02:46:22.996Z,-0.40
2019-04-11T02:48:45.489Z,-0.40
2019-04-11T02:51:15.165Z,-0.30
2019-04-11T02:53:45.093Z,-0.30
2019-04-11T02:56:15.061Z,-0.40
2019-04-11T02:58:46.343Z,-0.40
2019-04-11T03:01:15.925Z,-0.40
2019-04-11T03:03:45.592Z,-0.50
2019-04-11T03:06:15.324Z,-0.50
2019-04-11T03:08:46.380Z,-0.50
2019-04-11T03:11:16.746Z,-0.50
2019-04-11T03:13:50.460Z,-0.50
2019-04-11T03:16:33.181Z,-0.40
2019-04-11T03:19:05.296Z,-0.40
2019-04-11T03:21:43.732Z,-0.40
2019-04-11T03:24:13.138Z,-0.40
2019-04-11T03:26:43.573Z,-0.40
2019-04-11T03:29:15.401Z,-0.40
2019-04-11T03:32:34.131Z,-0.40
2019-04-11T03:37:22.304Z,-0.40
2019-04-11T03:39:41.246Z,-0.50
2019-04-11T03:42:07.491Z,-0.50
2019-04-11T03:44:30.465Z,-0.60
2019-04-11T03:47:11.327Z,-0.60
2019-04-11T03:49:32.325Z,-0.60
2019-04-11T03:51:55.714Z,-0.60
2019-04-11T03:54:25.340Z,-0.70
2019-04-11T03:56:54.924Z,-0.70
2019-04-11T03:59:24.392Z,-0.80
2019-04-11T04:01:55.127Z,-0.80
2019-04-11T04:04:26.288Z,-0.80
2019-04-11T04:06:57.805Z,-0.80
2019-04-11T04:09:29.153Z,-0.70
2019-04-11T04:11:59.675Z,-0.70
2019-04-11T04:14:42.924Z,-0.80
2019-04-11T04:17:25.497Z,-0.80
2019-04-11T04:20:30.073Z,-0.80
2019-04-11T04:23:21.931Z,-0.80
2019-04-11T04:25:51.755Z,-0.80
2019-04-11T04:28:21.893Z,-0.80
2019-04-11T04:30:53.701Z,-0.80
2019-04-11T04:33:23.693Z,-0.90
2019-04-11T04:35:53.384Z,-0.90
2019-04-11T04:38:24.046Z,-0.90
2019-04-11T04:41:12.703Z,-1.00
2019-04-11T04:43:29.673Z,-1.00
2019-04-11T04:46:17.376Z,-1.00
2019-04-11T04:48:32.322Z,-0.90
2019-04-11T04:51:07.526Z,-0.90
2019-04-11T04:53:34.984Z,-1.00
2019-04-11T04:56:04.144Z,-1.00
2019-04-11T04:58:33.991Z,-1.00
2019-04-11T05:01:06.161Z,-1.00
2019-04-11T05:03:35.590Z,-1.00
2019-04-11T05:06:05.359Z,-1.00
2019-04-11T05:08:34.901Z,-1.00
2019-04-11T05:11:04.646Z,-0.90
2019-04-11T05:13:34.493Z,-0.90
2019-04-11T05:16:13.110Z,-0.80
2019-04-11T05:18:36.424Z,-0.80
2019-04-11T05:21:05.944Z,-0.80
2019-04-11T05:23:35.299Z,-0.80
2019-04-11T05:26:04.860Z,-0.70
2019-04-11T05:28:35.304Z,-0.70
2019-04-11T05:31:06.067Z,-0.60
2019-04-11T05:33:35.541Z,-0.40
2019-04-11T05:36:06.016Z,-0.30
2019-04-11T05:38:35.970Z,-0.20
2019-04-11T05:41:25.019Z,-0.20
2019-04-11T05:43:55.753Z,-0.20
2019-04-11T05:46:33.421Z,-0.20
2019-04-11T05:49:20.263Z,-0.20
2019-04-11T05:52:00.090Z,-0.10
2019-04-11T05:54:36.487Z,-0.10
2019-04-11T05:57:04.392Z,-0.10
2019-04-11T05:59:34.801Z,0.00
2019-04-11T06:02:11.064Z,0.10
2019-04-11T06:04:54.898Z,0.20
2019-04-11T06:07:47.746Z,0.30
2019-04-11T06:10:20.004Z,0.50
2019-04-11T06:13:07.935Z,0.60
2019-04-11T06:15:42.812Z,0.70
2019-04-11T06:18:29.347Z,0.80
2019-04-11T06:20:55.652Z,0.90
2019-04-11T06:23:35.286Z,1.10
2019-04-11T06:26:21.225Z,1.30
2019-04-11T06:28:53.958Z,1.50
2019-04-11T06:31:40.435Z,1.70
2019-04-11T06:34:11.248Z,1.80
2019-04-11T06:36:50.919Z,2.00
2019-04-11T06:39:39.773Z,2.50
2019-04-11T06:42:17.075Z,2.80
2019-04-11T06:44:58.517Z,3.60
2019-04-11T06:47:47.532Z,3.70
2019-04-11T06:50:31.677Z,3.70
2019-04-11T06:53:00.967Z,3.90
2019-04-11T06:55:43.032Z,4.00
2019-04-11T06:58:16.460Z,4.20
2019-04-11T07:00:50.030Z,4.40
2019-04-11T07:03:26.255Z,4.30
2019-04-11T07:05:55.344Z,4.60
2019-04-11T07:08:27.723Z,5.80
2019-04-11T07:11:01.541Z,6.30
2019-04-11T07:13:43.364Z,6.10
2019-04-11T07:16:13.610Z,6.10
2019-04-11T07:18:52.759Z,6.90
2019-04-11T07:21:24.119Z,7.20
2019-04-11T07:24:11.809Z,7.30
2019-04-11T07:26:55.070Z,7.10
2019-04-11T07:32:18.367Z,6.70
2019-04-11T07:35:05.311Z,7.00
2019-04-11T07:37:36.770Z,7.40
2019-04-11T07:40:29.482Z,7.70
2019-04-11T07:43:13.526Z,8.20
2019-04-11T07:46:00.367Z,8.20
2019-04-11T07:48:32.064Z,7.80
2019-04-11T07:51:19.645Z,8.00
2019-04-11T07:53:50.403Z,8.00
2019-04-11T07:56:39.969Z,8.10
2019-04-11T07:59:16.406Z,8.50
2019-04-11T08:02:03.901Z,8.50
2019-04-11T08:04:51.279Z,8.70
2019-04-11T08:07:38.417Z,8.70
2019-04-11T08:10:16.018Z,8.80
2019-04-11T08:12:45.847Z,9.00
2019-04-11T08:15:40.111Z,9.40
2019-04-11T08:18:18.648Z,9.80
2019-04-11T08:21:05.929Z,10.10
2019-04-11T08:23:36.019Z,10.10
2019-04-11T08:26:30.505Z,10.10
2019-04-11T08:29:07.503Z,9.60
2019-04-11T08:31:48.745Z,9.70
2019-04-11T08:34:20.242Z,9.40
2019-04-11T08:37:19.260Z,9.50
2019-04-11T08:39:51.359Z,9.20
2019-04-11T08:42:42.499Z,9.10
2019-04-11T08:45:14.543Z,9.30
2019-04-11T08:47:52.661Z,9.90
2019-04-11T08:50:23.219Z,10.00
2019-04-11T08:53:02.594Z,9.90
2019-04-11T08:55:48.814Z,9.70
2019-04-11T08:58:28.982Z,10.00
2019-04-11T09:01:00.730Z,9.90
2019-04-11T09:04:02.110Z,10.30
2019-04-11T09:06:29.093Z,10.90
2019-04-11T09:09:16.147Z,11.60
2019-04-11T09:11:51.034Z,11.90
2019-04-11T09:14:38.414Z,12.50
2019-04-11T09:17:16.521Z,12.90
2019-04-11T09:20:00.547Z,13.40
2019-04-11T09:22:49.687Z,13.00
2019-04-11T09:25:37.116Z,12.80
2019-04-11T09:28:31.669Z,12.60
2019-04-11T09:31:27.485Z,12.50
2019-04-11T09:34:35.576Z,13.10
2019-04-11T09:37:22.771Z,12.70
2019-04-11T09:40:23.952Z,13.10
2019-04-11T09:43:18.492Z,13.10
2019-04-11T09:46:10.329Z,13.10
2019-04-11T09:48:58.055Z,12.50
2019-04-11T09:51:58.330Z,13.20
2019-04-11T09:54:52.720Z,13.30
2019-04-11T09:57:28.951Z,12.80
2019-04-11T10:00:18.556Z,11.80
2019-04-11T10:03:10.810Z,12.10
2019-04-11T10:06:17.782Z,12.70
2019-04-11T10:08:52.089Z,13.40
2019-04-11T10:11:59.084Z,13.80
2019-04-11T10:14:31.391Z,14.00
2019-04-11T10:17:20.786Z,13.60
2019-04-11T10:19:51.972Z,13.30
2019-04-11T10:22:49.284Z,12.30
2019-04-11T10:25:23.149Z,12.10
2019-04-11T10:28:30.444Z,11.80
2019-04-11T10:31:28.438Z,11.30
2019-04-11T10:34:33.275Z,11.00
2019-04-11T10:37:09.733Z,10.80
2019-04-11T10:40:04.181Z,10.70
2019-04-11T10:42:34.649Z,10.70
2019-04-11T10:45:29.442Z,10.70
2019-04-11T10:48:01.776Z,10.60
2019-04-11T10:51:06.605Z,10.50
2019-04-11T10:53:37.334Z,10.40
2019-04-11T10:56:19.072Z,10.20
2019-04-11T10:59:07.453Z,10.20
2019-04-11T11:02:05.021Z,10.30
2019-04-11T11:04:41.022Z,10.10
2019-04-11T11:07:13.440Z,9.80
2019-04-11T11:09:58.806Z,9.70
2019-04-11T11:12:37.041Z,9.70
2019-04-11T11:15:16.092Z,9.80
2019-04-11T11:18:35.082Z,9.80
2019-04-11T11:21:07.500Z,9.80
2019-04-11T11:23:54.554Z,9.80
2019-04-11T11:26:27.940Z,9.90
2019-04-11T11:29:16.775Z,9.60
2019-04-11T11:32:05.016Z,9.80
2019-04-11T11:34:53.497Z,9.70
2019-04-11T11:37:42.140Z,9.70
2019-04-11T11:40:29.988Z,9.50
2019-04-11T11:43:30.912Z,9.50
2019-04-11T11:46:34.581Z,9.70
2019-04-11T11:49:14.103Z,10.00
2019-04-11T11:52:03.924Z,10.20
2019-04-11T11:54:35.762Z,10.30
2019-04-11T11:57:12.779Z,10.30
2019-04-11T11:59:52.392Z,10.30
2019-04-11T12:02:28.630Z,10.20
2019-04-11T12:05:16.219Z,10.30
2019-04-11T12:07:49.773Z,10.30
2019-04-11T12:10:32.329Z,10.30
2019-04-11T12:13:19.161Z,10.10
2019-04-11T12:16:06.220Z,10.20
2019-04-11T12:18:55.038Z,10.10
2019-04-11T12:21:28.494Z,10.10
2019-04-11T12:24:17.684Z,10.20
2019-04-11T12:27:06.630Z,10.20
2019-04-11T12:29:46.810Z,10.00
2019-04-11T12:32:18.332Z,10.10
2019-04-11T12:35:04.086Z,10.10
2019-04-11T12:37:38.267Z,9.90
2019-04-11T12:40:29.723Z,9.90
2019-04-11T12:43:00.869Z,10.10
2019-04-11T12:45:52.077Z,10.00
2019-04-11T12:48:23.306Z,9.70
2019-04-11T12:51:23.711Z,9.70
2019-04-11T12:53:53.072Z,9.50
2019-04-11T12:56:53.686Z,9.60
2019-04-11T12:59:26.641Z,9.60
2019-04-11T13:02:30.382Z,9.60
2019-04-11T13:04:59.710Z,9.80
2019-04-11T13:07:41.655Z,9.90
2019-04-11T13:10:46.018Z,10.00
2019-04-11T13:13:32.965Z,10.00
2019-04-11T13:16:13.466Z,10.00
2019-04-11T13:18:58.328Z,9.90
2019-04-11T13:21:45.597Z,9.70
2019-04-11T13:24:34.101Z,9.50
2019-04-11T13:27:25.336Z,9.40
2019-04-11T13:30:13.671Z,9.30
2019-04-11T13:32:50.716Z,9.10
2019-04-11T13:35:26.774Z,9.20
2019-04-11T13:38:04.477Z,9.20
2019-04-11T13:41:02.447Z,9.20
2019-04-11T13:43:51.696Z,9.10
2019-04-11T13:46:46.410Z,9.20
2019-04-11T13:49:33.794Z,9.10
2019-04-11T13:52:28.712Z,9.10
2019-04-11T13:55:20.554Z,9.10
2019-04-11T13:58:11.655Z,9.10
2019-04-11T14:00:58.895Z,9.10
2019-04-11T14:03:47.447Z,9.00
2019-04-11T14:06:33.461Z,8.80
2019-04-11T14:09:24.760Z,8.80
2019-04-11T14:11:56.305Z,8.80
2019-04-11T14:14:32.961Z,8.80
2019-04-11T14:17:21.825Z,8.70
2019-04-11T14:20:28.693Z,8.70
2019-04-11T14:23:14.804Z,8.80
2019-04-11T14:26:06.372Z,9.00
2019-04-11T14:28:45.029Z,9.00
2019-04-11T14:31:53.901Z,9.00
2019-04-11T14:34:48.346Z,8.90
2019-04-11T14:37:42.531Z,9.00
2019-04-11T14:40:27.953Z,9.00
2019-04-11T14:43:26.028Z,9.00
2019-04-11T14:46:23.439Z,9.00
2019-04-11T14:49:13.739Z,9.00
2019-04-11T14:51:59.748Z,9.10
2019-04-11T14:54:48.875Z,9.10
2019-04-11T14:57:35.020Z,9.10
2019-04-11T15:00:16.471Z,9.10
2019-04-11T15:03:14.194Z,9.20
2019-04-11T15:05:58.489Z,9.00
2019-04-11T15:08:47.637Z,9.10
2019-04-11T15:11:31.199Z,9.00
2019-04-11T15:14:10.502Z,9.00
2019-04-11T15:16:59.561Z,9.00
2019-04-11T15:19:29.126Z,9.00
2019-04-11T15:22:23.416Z,9.00
2019-04-11T15:24:55.352Z,9.00
2019-04-11T15:27:41.751Z,8.80
2019-04-11T15:30:16.705Z,8.90
2019-04-11T15:32:51.919Z,8.80
2019-04-11T15:35:21.291Z,8.80
2019-04-11T15:38:18.886Z,8.80
2019-04-11T15:40:52.201Z,8.80
2019-04-11T15:43:43.364Z,8.70
2019-04-11T15:46:43.336Z,8.80
2019-04-11T15:49:31.243Z,8.90
2019-04-11T15:52:07.575Z,8.80
2019-04-11T15:54:56.011Z,8.80
2019-04-11T15:57:42.566Z,8.70
2019-04-11T16:00:30.906Z,8.60
2019-04-11T16:03:19.974Z,8.40
2019-04-11T16:06:11.331Z,8.40
2019-04-11T16:09:05.792Z,8.30
2019-04-11T16:11:54.121Z,8.20
2019-04-11T16:14:35.263Z,8.20
2019-04-11T16:17:27.023Z,8.10
2019-04-11T16:20:05.437Z,8.10
2019-04-11T16:22:55.006Z,8.10
2019-04-11T16:25:24.224Z,8.10
2019-04-11T16:28:12.553Z,8.10
2019-04-11T16:30:50.838Z,8.10
2019-04-11T16:33:46.084Z,8.10
2019-04-11T16:36:41.470Z,8.10
2019-04-11T16:39:38.898Z,8.00
2019-04-11T16:42:11.469Z,8.00
2019-04-11T16:44:58.501Z,7.90
2019-04-11T16:47:46.018Z,7.90
2019-04-11T16:50:15.749Z,7.90
2019-04-11T16:52:45.019Z,7.90
2019-04-11T16:55:14.789Z,7.80
2019-04-11T16:57:44.884Z,7.70
2019-04-11T17:00:20.340Z,7.80
2019-04-11T17:02:46.557Z,7.80
2019-04-11T17:05:15.973Z,7.70
2019-04-11T17:08:10.422Z,7.80
2019-04-11T17:11:14.062Z,7.80
2019-04-11T17:13:43.382Z,7.70
2019-04-11T17:16:14.847Z,7.70
2019-04-11T17:18:44.189Z,7.60
2019-04-11T17:21:14.313Z,7.50
2019-04-11T17:23:46.826Z,7.50
2019-04-11T17:26:14.878Z,7.40
2019-04-11T17:28:44.518Z,7.40
2019-04-11T17:31:13.849Z,7.30
2019-04-11T17:33:43.241Z,7.30
2019-04-11T17:36:12.752Z,7.30
2019-04-11T17:38:42.263Z,7.20
2019-04-11T17:41:12.101Z,7.20
2019-04-11T17:43:42.292Z,7.10
2019-04-11T17:46:11.972Z,7.10
2019-04-11T17:48:41.464Z,7.00
2019-04-11T17:51:11.320Z,7.00
2019-04-11T17:53:40.783Z,7.00
2019-04-11T17:56:10.135Z,6.90
2019-04-11T17:58:39.513Z,6.90
2019-04-11T18:01:08.904Z,6.90
2019-04-11T18:03:41.799Z,6.80
2019-04-11T18:06:09.449Z,6.80
2019-04-11T18:08:38.878Z,6.70
2019-04-11T18:11:08.310Z,6.70
2019-04-11T18:13:37.737Z,6.70
2019-04-11T18:16:08.492Z,6.70
2019-04-11T18:18:37.908Z,6.70
2019-04-11T18:21:07.980Z,6.60
2019-04-11T18:23:38.497Z,6.60
2019-04-11T18:26:08.388Z,6.60
2019-04-11T18:28:37.861Z,6.60
2019-04-11T18:31:07.150Z,6.60
2019-04-11T18:33:36.661Z,6.50
2019-04-11T18:36:07.184Z,6.50
2019-04-11T18:38:36.639Z,6.50
2019-04-11T18:41:06.325Z,6.50
2019-04-11T18:43:36.118Z,6.50
2019-04-11T18:46:05.856Z,6.50
2019-04-11T18:48:35.436Z,6.40
2019-04-11T18:51:04.817Z,6.40
2019-04-11T18:53:34.555Z,6.40
2019-04-11T18:56:03.990Z,6.40
2019-04-11T18:58:34.390Z,6.30
2019-04-11T19:01:08.882Z,6.30
2019-04-11T19:03:41.098Z,6.30
2019-04-11T19:06:08.315Z,6.30
2019-04-11T19:08:37.775Z,6.30
2019-04-11T19:11:07.235Z,6.20
2019-04-11T19:13:36.598Z,6.20
2019-04-11T19:16:06.067Z,6.20
2019-04-11T19:18:35.435Z,6.20
2019-04-11T19:21:04.892Z,6.20
2019-04-11T19:23:34.254Z,6.20
2019-04-11T19:26:03.644Z,6.10
2019-04-11T19:28:33.031Z,6.10
2019-04-11T19:31:02.536Z,6.10
2019-04-11T19:33:34.069Z,6.10
2019-04-11T19:36:03.127Z,6.10
2019-04-11T19:38:33.881Z,6.00
2019-04-11T19:41:03.367Z,6.00
2019-04-11T19:43:32.780Z,6.00
2019-04-11T19:46:02.129Z,5.90
2019-04-11T19:48:31.560Z,5.90
2019-04-11T19:51:01.044Z,5.90
2019-04-11T19:53:32.749Z,5.90
2019-04-11T19:56:18.723Z,5.90
2019-04-11T19:58:48.303Z,5.90
2019-04-11T20:01:17.651Z,5.80
2019-04-11T20:03:47.296Z,5.80
2019-04-11T20:06:16.652Z,5.80
2019-04-11T20:08:47.778Z,5.80
2019-04-11T20:11:17.318Z,5.80
2019-04-11T20:13:47.027Z,5.80
2019-04-11T20:16:16.856Z,5.80
2019-04-11T20:18:51.388Z,5.70
2019-04-11T20:21:17.486Z,5.70
2019-04-11T20:23:46.964Z,5.70
2019-04-11T20:26:19.935Z,5.70
2019-04-11T20:28:50.806Z,5.60
2019-04-11T20:31:19.252Z,5.60
2019-04-11T20:33:48.944Z,5.60
2019-04-11T20:36:18.430Z,5.60
2019-04-11T20:38:48.067Z,5.60
2019-04-11T20:41:17.420Z,5.60
2019-04-11T20:43:46.844Z,5.60
2019-04-11T20:46:16.563Z,5.60
2019-04-11T20:48:46.016Z,5.50
2019-04-11T20:51:17.525Z,5.50
2019-04-11T20:53:46.520Z,5.50
2019-04-11T20:56:23.925Z,5.50
2019-04-11T20:58:47.151Z,5.50
2019-04-11T21:01:16.568Z,5.50
2019-04-11T21:03:47.025Z,5.50
2019-04-11T21:06:16.346Z,5.50
2019-04-11T21:08:45.712Z,5.50
2019-04-11T21:11:15.087Z,5.40
2019-04-11T21:13:44.475Z,5.40
2019-04-11T21:16:14.079Z,5.40
2019-04-11T21:18:43.859Z,5.40
2019-04-11T21:21:13.399Z,5.40
2019-04-11T21:23:42.995Z,5.40
2019-04-11T21:26:12.550Z,5.40
2019-04-11T21:28:42.268Z,5.40
2019-04-11T21:31:11.771Z,5.40
2019-04-11T21:33:41.287Z,5.40
2019-04-11T21:36:10.775Z,5.40
2019-04-11T21:38:40.187Z,5.40
2019-04-11T21:41:09.522Z,5.30
2019-04-11T21:43:39.075Z,5.30
2019-04-11T21:46:08.387Z,5.30
2019-04-11T21:48:37.757Z,5.30
2019-04-11T21:51:11.137Z,5.30
2019-04-11T21:53:38.167Z,5.30
2019-04-11T21:56:07.507Z,5.30
2019-04-11T21:58:36.989Z,5.20
2019-04-11T22:01:10.720Z,5.30
2019-04-11T22:03:40.282Z,5.20
2019-04-11T22:06:09.793Z,5.20
2019-04-11T22:08:39.203Z,5.20
2019-04-11T22:11:10.121Z,5.20
2019-04-11T22:13:40.466Z,5.20
2019-04-11T22:16:13.375Z,5.20
2019-04-11T22:18:41.482Z,5.20
2019-04-11T22:21:12.902Z,5.20
2019-04-11T22:23:48.696Z,5.20
2019-04-11T22:26:12.909Z,5.20
2019-04-11T22:28:42.202Z,5.20
2019-04-11T22:31:11.561Z,5.20
2019-04-11T22:34:05.661Z,5.20
2019-04-11T22:36:35.250Z,5.20
2019-04-11T22:39:08.114Z,5.20
2019-04-11T22:41:37.617Z,5.10
2019-04-11T22:44:07.994Z,5.10
2019-04-11T22:46:38.360Z,5.10
2019-04-11T22:49:08.952Z,5.10
2019-04-11T22:51:42.658Z,5.10
2019-04-11T22:54:12.996Z,5.10
2019-04-11T22:56:41.840Z,5.10
2019-04-11T22:59:14.006Z,5.10
2019-04-11T23:01:46.707Z,5.10
2019-04-11T23:04:16.651Z,5.00
2019-04-11T23:06:46.997Z,5.00
2019-04-11T23:09:16.618Z,5.00
2019-04-11T23:11:47.053Z,5.00
2019-04-11T23:14:16.577Z,5.00
2019-04-11T23:16:46.153Z,5.00
2019-04-11T23:19:15.440Z,5.00
2019-04-11T23:21:44.729Z,4.90
2019-04-11T23:24:14.073Z,4.90
2019-04-11T23:26:44.377Z,4.90
2019-04-11T23:29:15.709Z,4.90
2019-04-11T23:31:44.671Z,4.90
2019-04-11T23:34:13.942Z,4.90
2019-04-11T23:36:43.309Z,4.90
2019-04-11T23:39:12.609Z,4.80
2019-04-11T23:41:41.841Z,4.80
2019-04-11T23:44:11.116Z,4.80
2019-04-11T23:46:40.473Z,4.80
2019-04-11T23:49:09.834Z,4.80
2019-04-11T23:51:39.175Z,4.80
2019-04-11T23:54:08.521Z,4.80
2019-04-11T23:56:37.880Z,4.70
2019-04-11T23:59:07.317Z,4.70
