createdAt,value
2018-09-14T00:01:18.431Z,53.80
2018-09-14T00:03:45.845Z,53.70
2018-09-14T00:06:13.298Z,53.80
2018-09-14T00:08:40.731Z,53.90
2018-09-14T00:11:08.219Z,54.10
2018-09-14T00:13:35.632Z,54.30
2018-09-14T00:16:03.045Z,54.50
2018-09-14T00:18:30.458Z,54.60
2018-09-14T00:20:57.894Z,54.80
2018-09-14T00:23:25.293Z,54.80
2018-09-14T00:25:52.717Z,54.80
2018-09-14T00:28:20.164Z,54.90
2018-09-14T00:30:47.637Z,54.90
2018-09-14T00:33:15.063Z,55.10
2018-09-14T00:35:42.684Z,55.30
2018-09-14T00:38:10.162Z,55.30
2018-09-14T00:40:37.553Z,56.10
2018-09-14T00:43:05.302Z,55.70
2018-09-14T00:45:32.775Z,56.00
2018-09-14T00:48:00.170Z,56.10
2018-09-14T00:50:27.617Z,56.10
2018-09-14T00:52:55.080Z,56.30
2018-09-14T00:55:22.493Z,56.30
2018-09-14T00:57:49.929Z,56.40
2018-09-14T01:00:17.319Z,56.50
2018-09-14T01:02:44.721Z,56.50
2018-09-14T01:05:12.127Z,56.50
2018-09-14T01:07:39.539Z,56.50
2018-09-14T01:10:07.011Z,56.60
2018-09-14T01:12:34.446Z,56.70
2018-09-14T01:15:01.868Z,56.60
2018-09-14T01:17:29.270Z,56.60
2018-09-14T01:19:56.683Z,56.70
2018-09-14T01:22:24.090Z,56.70
2018-09-14T01:24:51.542Z,56.70
2018-09-14T01:27:19.897Z,57.40
2018-09-14T01:29:47.369Z,56.00
2018-09-14T01:32:14.800Z,56.90
2018-09-14T01:34:42.198Z,57.00
2018-09-14T01:37:09.592Z,57.00
2018-09-14T01:39:37.026Z,56.90
2018-09-14T01:42:04.446Z,57.00
2018-09-14T01:44:31.855Z,57.10
2018-09-14T01:46:59.269Z,57.00
2018-09-14T01:49:26.681Z,57.10
2018-09-14T01:51:54.080Z,57.20
2018-09-14T01:54:21.498Z,57.20
2018-09-14T01:56:48.916Z,57.10
2018-09-14T01:59:16.333Z,57.10
2018-09-14T02:01:43.743Z,57.20
2018-09-14T02:04:11.152Z,57.20
2018-09-14T02:06:38.704Z,57.20
2018-09-14T02:09:07.477Z,57.10
2018-09-14T02:11:34.876Z,57.20
2018-09-14T02:14:02.242Z,57.30
2018-09-14T02:16:29.677Z,57.40
2018-09-14T02:18:57.063Z,57.20
2018-09-14T02:21:24.465Z,57.20
2018-09-14T02:23:51.886Z,57.10
2018-09-14T02:26:19.343Z,57.10
2018-09-14T02:28:46.768Z,57.20
2018-09-14T02:31:14.203Z,57.20
2018-09-14T02:33:41.609Z,57.40
2018-09-14T02:36:09.030Z,57.30
2018-09-14T02:38:36.428Z,57.30
2018-09-14T02:41:03.849Z,57.40
2018-09-14T02:43:31.287Z,57.50
2018-09-14T02:45:58.759Z,57.50
2018-09-14T02:48:26.257Z,57.10
2018-09-14T02:50:53.713Z,57.50
2018-09-14T02:53:21.137Z,57.40
2018-09-14T02:55:48.527Z,57.60
2018-09-14T02:58:15.993Z,57.80
2018-09-14T03:00:43.449Z,57.80
2018-09-14T03:03:10.992Z,57.70
2018-09-14T03:05:38.427Z,57.70
2018-09-14T03:08:05.963Z,57.70
2018-09-14T03:10:33.351Z,57.60
2018-09-14T03:13:00.804Z,57.60
2018-09-14T03:15:28.197Z,57.70
2018-09-14T03:17:55.629Z,57.60
2018-09-14T03:20:23.019Z,57.50
2018-09-14T03:22:50.422Z,57.40
2018-09-14T03:25:17.816Z,57.60
2018-09-14T03:27:45.225Z,57.60
2018-09-14T03:30:12.611Z,57.50
2018-09-14T03:32:40.041Z,57.60
2018-09-14T03:35:07.526Z,57.50
2018-09-14T03:37:34.930Z,57.80
2018-09-14T03:40:02.412Z,57.70
2018-09-14T03:42:29.908Z,57.70
2018-09-14T03:44:57.290Z,57.70
2018-09-14T03:47:24.708Z,57.70
2018-09-14T03:49:52.126Z,57.70
2018-09-14T03:52:19.558Z,57.70
2018-09-14T03:54:46.980Z,57.80
2018-09-14T03:57:14.392Z,57.80
2018-09-14T03:59:41.774Z,57.80
2018-09-14T04:02:09.238Z,58.70
2018-09-14T04:04:36.827Z,57.90
2018-09-14T04:07:04.262Z,57.90
2018-09-14T04:09:32.570Z,57.90
2018-09-14T04:11:59.991Z,58.00
2018-09-14T04:14:27.410Z,58.00
2018-09-14T04:16:54.932Z,58.00
2018-09-14T04:19:22.379Z,58.10
2018-09-14T04:21:49.914Z,58.00
2018-09-14T04:24:17.387Z,58.10
2018-09-14T04:26:44.790Z,58.00
2018-09-14T04:29:12.230Z,58.00
2018-09-14T04:31:39.627Z,58.00
2018-09-14T04:34:07.015Z,58.10
2018-09-14T04:36:34.409Z,57.90
2018-09-14T04:39:01.861Z,57.90
2018-09-14T04:41:29.284Z,58.00
2018-09-14T04:43:56.703Z,58.10
2018-09-14T04:46:24.124Z,58.10
2018-09-14T04:48:51.565Z,58.10
2018-09-14T04:51:19.082Z,58.20
2018-09-14T04:53:46.488Z,58.20
2018-09-14T04:56:13.983Z,58.00
2018-09-14T04:58:41.388Z,58.10
2018-09-14T05:01:08.959Z,58.20
2018-09-14T05:03:36.388Z,58.30
2018-09-14T05:06:03.817Z,58.30
2018-09-14T05:08:31.301Z,58.30
2018-09-14T05:10:58.802Z,58.30
2018-09-14T05:13:26.254Z,58.40
2018-09-14T05:15:53.731Z,58.40
2018-09-14T05:18:21.255Z,58.30
2018-09-14T05:20:48.795Z,58.40
2018-09-14T05:23:16.234Z,58.40
2018-09-14T05:25:43.664Z,58.40
2018-09-14T05:28:11.105Z,58.40
2018-09-14T05:30:38.510Z,58.50
2018-09-14T05:33:06.274Z,58.50
2018-09-14T05:35:33.722Z,58.60
2018-09-14T05:38:01.740Z,58.40
2018-09-14T05:40:29.182Z,58.50
2018-09-14T05:42:56.626Z,58.60
2018-09-14T05:45:24.034Z,58.60
2018-09-14T05:47:51.502Z,58.60
2018-09-14T05:50:18.988Z,58.40
2018-09-14T05:52:46.450Z,59.30
2018-09-14T05:55:13.898Z,58.40
2018-09-14T05:57:41.345Z,58.40
2018-09-14T06:00:08.815Z,58.50
2018-09-14T06:02:36.322Z,58.50
2018-09-14T06:05:04.942Z,58.70
2018-09-14T06:07:32.456Z,58.00
2018-09-14T06:09:59.926Z,57.90
2018-09-14T06:12:27.366Z,58.00
2018-09-14T06:14:54.832Z,58.00
2018-09-14T06:17:22.276Z,58.20
2018-09-14T06:19:49.740Z,58.20
2018-09-14T06:22:17.178Z,58.30
2018-09-14T06:24:44.638Z,58.20
2018-09-14T06:27:12.106Z,58.20
2018-09-14T06:29:39.592Z,58.20
2018-09-14T06:32:07.028Z,58.20
2018-09-14T06:34:34.504Z,58.20
2018-09-14T06:37:01.914Z,58.30
2018-09-14T06:39:29.327Z,58.30
2018-09-14T06:41:56.764Z,58.40
2018-09-14T06:44:24.205Z,58.30
2018-09-14T06:46:51.623Z,58.30
2018-09-14T06:49:19.109Z,58.30
2018-09-14T06:51:46.519Z,58.30
2018-09-14T06:54:14.042Z,58.40
2018-09-14T06:56:41.509Z,58.30
2018-09-14T06:59:08.927Z,58.30
2018-09-14T07:01:36.349Z,58.50
2018-09-14T07:04:03.771Z,58.60
2018-09-14T07:06:31.285Z,58.50
2018-09-14T07:08:58.677Z,58.40
2018-09-14T07:11:26.141Z,58.40
2018-09-14T07:13:53.605Z,58.50
2018-09-14T07:16:21.064Z,58.30
2018-09-14T07:18:48.496Z,57.90
2018-09-14T07:21:16.173Z,57.90
2018-09-14T07:23:43.602Z,58.10
2018-09-14T07:26:11.046Z,58.30
2018-09-14T07:28:38.496Z,58.50
2018-09-14T07:31:06.211Z,58.30
2018-09-14T07:33:33.619Z,58.20
2018-09-14T07:36:01.091Z,58.30
2018-09-14T07:38:28.516Z,58.40
2018-09-14T07:40:55.936Z,58.30
2018-09-14T07:43:23.366Z,58.40
2018-09-14T07:45:51.034Z,58.30
2018-09-14T07:48:18.480Z,58.30
2018-09-14T07:50:45.930Z,58.30
2018-09-14T07:53:13.369Z,58.00
2018-09-14T07:55:40.795Z,57.90
2018-09-14T07:58:08.254Z,57.90
2018-09-14T08:00:35.725Z,58.00
2018-09-14T08:03:03.192Z,58.20
2018-09-14T08:05:30.614Z,58.90
2018-09-14T08:07:58.089Z,58.10
2018-09-14T08:10:25.510Z,58.30
2018-09-14T08:12:53.322Z,58.00
2018-09-14T08:15:20.726Z,57.90
2018-09-14T08:17:48.174Z,58.10
2018-09-14T08:20:15.673Z,58.20
2018-09-14T08:22:43.002Z,58.00
2018-09-14T08:25:10.436Z,58.70
2018-09-14T08:27:38.320Z,58.20
2018-09-14T08:30:05.817Z,58.40
2018-09-14T08:32:33.293Z,58.60
2018-09-14T08:35:00.701Z,58.30
2018-09-14T08:37:28.136Z,58.20
2018-09-14T08:39:55.571Z,58.50
2018-09-14T08:42:23.280Z,58.20
2018-09-14T08:44:50.730Z,58.10
2018-09-14T08:47:18.154Z,57.90
2018-09-14T08:49:45.589Z,58.00
2018-09-14T08:52:13.410Z,57.90
2018-09-14T08:54:40.990Z,57.80
2018-09-14T08:57:08.414Z,57.70
2018-09-14T08:59:35.837Z,57.70
2018-09-14T09:02:03.352Z,57.50
2018-09-14T09:04:30.767Z,57.00
2018-09-14T09:06:58.174Z,56.90
2018-09-14T09:09:25.822Z,56.90
2018-09-14T09:11:53.238Z,57.10
2018-09-14T09:14:20.670Z,56.80
2018-09-14T09:16:48.094Z,57.00
2018-09-14T09:19:15.557Z,56.90
2018-09-14T09:21:43.100Z,56.80
2018-09-14T09:24:10.515Z,56.80
2018-09-14T09:26:37.988Z,56.80
2018-09-14T09:29:05.709Z,56.90
2018-09-14T09:31:33.115Z,57.00
2018-09-14T09:34:00.546Z,56.80
2018-09-14T09:36:27.998Z,57.10
2018-09-14T09:38:55.446Z,56.80
2018-09-14T09:41:22.908Z,56.60
2018-09-14T09:43:50.375Z,58.30
2018-09-14T09:46:18.009Z,56.60
2018-09-14T09:48:45.630Z,56.40
2018-09-14T09:51:13.138Z,56.20
2018-09-14T09:53:40.694Z,55.40
2018-09-14T09:56:08.144Z,55.20
2018-09-14T09:58:35.613Z,54.50
2018-09-14T10:01:08.799Z,54.60
2018-09-14T10:03:41.849Z,55.60
2018-09-14T10:06:14.787Z,54.80
2018-09-14T10:08:42.274Z,55.30
2018-09-14T10:11:09.732Z,54.60
2018-09-14T10:13:37.203Z,54.00
2018-09-14T10:16:04.634Z,53.80
2018-09-14T10:18:32.135Z,53.50
2018-09-14T10:20:59.628Z,53.10
2018-09-14T10:23:27.018Z,52.90
2018-09-14T10:25:54.454Z,53.20
2018-09-14T10:28:21.876Z,53.10
2018-09-14T10:30:49.355Z,52.60
2018-09-14T10:33:16.853Z,51.50
2018-09-14T10:35:44.304Z,49.90
2018-09-14T10:38:11.769Z,49.40
2018-09-14T10:40:39.193Z,48.80
2018-09-14T10:43:06.658Z,48.60
2018-09-14T10:45:35.112Z,48.80
2018-09-14T10:48:02.589Z,49.30
2018-09-14T10:50:30.060Z,49.50
2018-09-14T10:52:58.199Z,49.80
2018-09-14T10:55:25.677Z,49.70
2018-09-14T10:57:53.114Z,49.50
2018-09-14T11:00:21.205Z,49.40
2018-09-14T11:02:48.693Z,49.70
2018-09-14T11:05:16.270Z,49.00
2018-09-14T11:07:43.756Z,48.80
2018-09-14T11:10:11.259Z,48.40
2018-09-14T11:12:38.779Z,48.20
2018-09-14T11:15:06.305Z,48.60
2018-09-14T11:17:33.805Z,48.70
2018-09-14T11:20:01.671Z,49.20
2018-09-14T11:22:29.156Z,49.10
2018-09-14T11:24:56.656Z,49.30
2018-09-14T11:27:24.046Z,49.00
2018-09-14T11:29:51.518Z,49.40
2018-09-14T11:32:18.992Z,49.10
2018-09-14T11:34:46.455Z,49.60
2018-09-14T11:37:13.883Z,49.80
2018-09-14T11:39:41.375Z,49.50
2018-09-14T11:42:08.805Z,49.50
2018-09-14T11:44:36.301Z,49.30
2018-09-14T11:47:03.755Z,49.70
2018-09-14T11:49:31.256Z,50.50
2018-09-14T11:51:58.655Z,50.90
2018-09-14T11:54:26.194Z,51.30
2018-09-14T11:56:53.547Z,52.30
2018-09-14T11:59:21.008Z,51.50
2018-09-14T12:01:48.525Z,50.50
2018-09-14T12:04:16.070Z,50.20
2018-09-14T12:06:43.669Z,48.10
2018-09-14T12:09:11.991Z,46.40
2018-09-14T12:11:40.169Z,45.40
2018-09-14T12:14:08.088Z,44.10
2018-09-14T12:16:35.515Z,43.40
2018-09-14T12:19:03.017Z,42.40
2018-09-14T12:21:30.476Z,42.70
2018-09-14T12:23:57.896Z,42.50
2018-09-14T12:26:25.335Z,42.50
2018-09-14T12:28:52.847Z,42.60
2018-09-14T12:31:20.377Z,42.70
2018-09-14T12:33:47.891Z,42.70
2018-09-14T12:36:15.648Z,43.20
2018-09-14T12:38:43.083Z,43.40
2018-09-14T12:41:10.765Z,43.60
2018-09-14T12:43:38.186Z,43.70
2018-09-14T12:46:05.675Z,44.40
2018-09-14T12:48:33.117Z,44.20
2018-09-14T12:51:00.533Z,44.30
2018-09-14T12:53:27.956Z,44.80
2018-09-14T12:55:55.417Z,44.80
2018-09-14T12:58:22.832Z,44.80
2018-09-14T13:00:50.297Z,44.80
2018-09-14T13:03:17.720Z,45.00
2018-09-14T13:05:45.215Z,45.20
2018-09-14T13:08:12.673Z,45.10
2018-09-14T13:10:40.167Z,45.30
2018-09-14T13:13:07.676Z,45.60
2018-09-14T13:15:35.161Z,46.30
2018-09-14T13:18:02.780Z,46.80
2018-09-14T13:20:30.219Z,46.60
2018-09-14T13:22:57.679Z,46.00
2018-09-14T13:25:25.126Z,45.60
2018-09-14T13:27:52.622Z,45.40
2018-09-14T13:30:20.083Z,45.40
2018-09-14T13:32:50.876Z,45.50
2018-09-14T13:35:18.988Z,44.90
2018-09-14T13:37:46.644Z,43.60
2018-09-14T13:40:14.116Z,42.50
2018-09-14T13:42:41.600Z,41.10
2018-09-14T13:45:09.082Z,39.70
2018-09-14T13:47:36.608Z,38.80
2018-09-14T13:50:04.061Z,38.50
2018-09-14T13:52:31.509Z,38.00
2018-09-14T13:54:58.984Z,37.90
2018-09-14T13:57:26.631Z,38.10
2018-09-14T13:59:54.080Z,37.90
2018-09-14T14:02:21.507Z,37.80
2018-09-14T14:04:48.926Z,38.00
2018-09-14T14:07:16.362Z,38.10
2018-09-14T14:09:43.849Z,38.50
2018-09-14T14:12:11.280Z,39.50
2018-09-14T14:14:38.719Z,38.80
2018-09-14T14:17:06.394Z,38.60
2018-09-14T14:19:33.811Z,38.80
2018-09-14T14:22:01.262Z,38.90
2018-09-14T14:24:28.707Z,39.10
2018-09-14T14:26:56.165Z,39.40
2018-09-14T14:29:23.633Z,39.40
2018-09-14T14:31:51.122Z,40.10
2018-09-14T14:34:18.542Z,40.10
2018-09-14T14:36:45.990Z,40.30
2018-09-14T14:39:13.456Z,40.80
2018-09-14T14:41:40.935Z,41.50
2018-09-14T14:44:08.421Z,42.70
2018-09-14T14:46:35.854Z,40.70
2018-09-14T14:49:03.462Z,40.90
2018-09-14T14:51:30.898Z,41.00
2018-09-14T14:53:58.341Z,41.20
2018-09-14T14:56:25.771Z,41.10
2018-09-14T14:58:53.265Z,41.30
2018-09-14T15:01:20.711Z,41.30
2018-09-14T15:03:48.150Z,41.30
2018-09-14T15:06:15.597Z,41.50
2018-09-14T15:08:43.073Z,41.70
2018-09-14T15:11:10.581Z,42.00
2018-09-14T15:13:38.048Z,42.00
2018-09-14T15:16:05.454Z,42.10
2018-09-14T15:18:32.870Z,41.90
2018-09-14T15:21:00.277Z,42.10
2018-09-14T15:23:27.713Z,42.30
2018-09-14T15:25:55.136Z,42.50
2018-09-14T15:28:22.579Z,42.50
2018-09-14T15:30:50.070Z,42.60
2018-09-14T15:33:17.587Z,42.30
2018-09-14T15:35:45.062Z,42.50
2018-09-14T15:38:12.529Z,42.70
2018-09-14T15:40:39.962Z,42.60
2018-09-14T15:43:07.366Z,42.40
2018-09-14T15:45:35.045Z,42.50
2018-09-14T15:48:02.487Z,42.40
2018-09-14T15:50:29.950Z,41.40
2018-09-14T15:52:57.748Z,40.90
2018-09-14T15:55:25.164Z,40.60
2018-09-14T15:57:52.649Z,40.10
2018-09-14T16:00:21.782Z,39.90
2018-09-14T16:02:50.500Z,40.00
2018-09-14T16:05:17.926Z,39.90
2018-09-14T16:07:45.355Z,39.90
2018-09-14T16:10:12.826Z,39.90
2018-09-14T16:12:40.255Z,40.20
2018-09-14T16:15:07.700Z,40.40
2018-09-14T16:17:35.150Z,40.60
2018-09-14T16:20:02.614Z,40.80
2018-09-14T16:22:30.057Z,40.80
2018-09-14T16:24:57.507Z,41.10
2018-09-14T16:27:24.924Z,41.50
2018-09-14T16:29:52.366Z,41.80
2018-09-14T16:32:19.774Z,42.40
2018-09-14T16:34:47.242Z,42.70
2018-09-14T16:37:14.735Z,43.10
2018-09-14T16:39:42.104Z,44.00
2018-09-14T16:42:09.536Z,43.50
2018-09-14T16:44:38.896Z,43.80
2018-09-14T16:47:06.478Z,44.90
2018-09-14T16:49:33.916Z,44.50
2018-09-14T16:52:01.357Z,44.60
2018-09-14T16:54:28.771Z,44.90
2018-09-14T16:56:56.420Z,44.90
2018-09-14T16:59:23.897Z,45.00
2018-09-14T17:01:51.317Z,45.20
2018-09-14T17:04:18.766Z,45.30
2018-09-14T17:06:46.466Z,45.10
2018-09-14T17:09:13.902Z,45.10
2018-09-14T17:11:41.486Z,45.50
2018-09-14T17:14:08.926Z,45.50
2018-09-14T17:16:36.860Z,45.50
2018-09-14T17:19:04.425Z,45.60
2018-09-14T17:21:31.888Z,45.60
2018-09-14T17:23:59.387Z,46.50
2018-09-14T17:26:26.846Z,45.80
2018-09-14T17:28:54.474Z,46.10
2018-09-14T17:31:21.888Z,46.20
2018-09-14T17:33:49.312Z,46.40
2018-09-14T17:36:16.755Z,46.60
2018-09-14T17:38:44.374Z,46.70
2018-09-14T17:41:11.796Z,46.70
2018-09-14T17:43:39.236Z,46.80
2018-09-14T17:46:06.679Z,46.80
2018-09-14T17:48:34.135Z,46.90
2018-09-14T17:51:01.585Z,47.00
2018-09-14T17:53:29.048Z,47.10
2018-09-14T17:55:56.465Z,47.20
2018-09-14T17:58:23.911Z,47.30
2018-09-14T18:00:51.425Z,47.60
2018-09-14T18:03:18.922Z,47.80
2018-09-14T18:05:46.322Z,47.80
2018-09-14T18:08:13.777Z,48.00
2018-09-14T18:10:41.263Z,48.00
2018-09-14T18:13:08.698Z,48.20
2018-09-14T18:15:36.152Z,48.40
2018-09-14T18:18:03.608Z,48.50
2018-09-14T18:20:31.051Z,48.70
2018-09-14T18:22:58.540Z,48.90
2018-09-14T18:25:26.027Z,49.10
2018-09-14T18:27:53.551Z,49.20
2018-09-14T18:30:21.142Z,49.30
2018-09-14T18:32:48.737Z,49.40
2018-09-14T18:35:16.398Z,49.30
2018-09-14T18:37:43.879Z,49.50
2018-09-14T18:40:11.342Z,49.50
2018-09-14T18:42:38.960Z,49.60
2018-09-14T18:45:06.457Z,50.00
2018-09-14T18:47:33.950Z,49.70
2018-09-14T18:50:01.793Z,49.80
2018-09-14T18:52:29.292Z,49.90
2018-09-14T18:54:57.025Z,49.90
2018-09-14T18:57:24.527Z,50.00
2018-09-14T18:59:51.924Z,50.10
2018-09-14T19:02:19.401Z,50.20
2018-09-14T19:04:46.852Z,50.30
2018-09-14T19:07:14.280Z,50.50
2018-09-14T19:09:42.036Z,50.70
2018-09-14T19:12:09.820Z,50.70
2018-09-14T19:14:37.604Z,50.70
2018-09-14T19:17:05.413Z,50.70
2018-09-14T19:19:33.168Z,50.80
2018-09-14T19:22:00.664Z,50.80
2018-09-14T19:24:28.442Z,50.90
2018-09-14T19:26:55.947Z,50.90
2018-09-14T19:29:23.691Z,51.00
2018-09-14T19:31:51.526Z,51.00
2018-09-14T19:34:19.022Z,51.00
2018-09-14T19:36:46.738Z,51.10
2018-09-14T19:39:14.188Z,51.10
2018-09-14T19:41:41.660Z,51.20
2018-09-14T19:44:09.537Z,51.90
2018-09-14T19:46:37.239Z,51.30
2018-09-14T19:49:04.786Z,51.40
2018-09-14T19:51:32.598Z,51.40
2018-09-14T19:54:00.353Z,51.50
2018-09-14T19:56:28.109Z,51.50
2018-09-14T19:58:55.604Z,51.70
2018-09-14T20:01:23.255Z,51.60
2018-09-14T20:03:50.966Z,51.50
2018-09-14T20:06:18.584Z,51.60
2018-09-14T20:08:45.995Z,51.60
2018-09-14T20:11:13.633Z,51.60
2018-09-14T20:13:41.235Z,51.60
2018-09-14T20:16:08.775Z,51.80
2018-09-14T20:18:36.328Z,51.80
2018-09-14T20:21:03.757Z,52.00
2018-09-14T20:23:31.185Z,52.10
2018-09-14T20:25:58.595Z,52.20
2018-09-14T20:28:26.058Z,52.30
2018-09-14T20:30:53.515Z,52.30
2018-09-14T20:33:20.984Z,52.30
2018-09-14T20:35:48.462Z,52.40
2018-09-14T20:38:15.959Z,52.40
2018-09-14T20:40:43.344Z,52.50
2018-09-14T20:43:10.853Z,52.50
2018-09-14T20:45:38.269Z,52.60
2018-09-14T20:48:05.778Z,52.60
2018-09-14T20:50:33.162Z,52.60
2018-09-14T20:53:00.620Z,52.60
2018-09-14T20:55:28.084Z,52.60
2018-09-14T20:57:55.514Z,52.70
2018-09-14T21:00:24.647Z,52.80
2018-09-14T21:02:52.127Z,52.90
2018-09-14T21:05:19.697Z,53.00
2018-09-14T21:07:47.126Z,52.90
2018-09-14T21:10:14.577Z,53.00
2018-09-14T21:12:41.997Z,53.00
2018-09-14T21:15:09.461Z,53.10
2018-09-14T21:17:36.883Z,53.10
2018-09-14T21:20:04.441Z,53.10
2018-09-14T21:22:31.874Z,53.10
2018-09-14T21:24:59.304Z,53.10
2018-09-14T21:27:26.740Z,53.70
2018-09-14T21:29:54.253Z,53.20
2018-09-14T21:32:21.673Z,53.20
2018-09-14T21:34:49.143Z,53.20
2018-09-14T21:37:16.576Z,53.30
2018-09-14T21:39:44.022Z,53.40
2018-09-14T21:42:11.503Z,53.40
2018-09-14T21:44:38.972Z,53.50
2018-09-14T21:47:06.544Z,53.50
2018-09-14T21:49:34.092Z,53.50
2018-09-14T21:52:01.549Z,53.50
2018-09-14T21:55:08.621Z,53.20
2018-09-14T21:57:51.389Z,52.40
2018-09-14T22:00:49.807Z,52.40
2018-09-14T22:03:26.693Z,53.00
2018-09-14T22:06:19.750Z,54.00
2018-09-14T22:09:47.235Z,53.90
2018-09-14T22:12:39.055Z,53.00
2018-09-14T22:23:53.796Z,55.90
2018-09-14T22:29:41.486Z,53.50
2018-09-14T22:32:34.878Z,53.90
2018-09-14T22:38:14.227Z,53.30
2018-09-14T22:43:57.398Z,56.60
2018-09-14T22:49:21.063Z,53.70
2018-09-14T22:51:48.550Z,54.10
2018-09-14T22:54:15.966Z,54.10
2018-09-14T22:56:43.420Z,54.20
2018-09-14T22:59:10.844Z,54.30
2018-09-14T23:01:38.311Z,54.30
2018-09-14T23:04:05.726Z,54.40
2018-09-14T23:06:33.144Z,54.50
2018-09-14T23:09:00.548Z,54.50
2018-09-14T23:11:28.019Z,54.60
2018-09-14T23:13:55.453Z,54.60
2018-09-14T23:16:22.871Z,54.60
2018-09-14T23:18:50.321Z,54.70
2018-09-14T23:21:17.717Z,54.70
2018-09-14T23:23:45.190Z,54.70
2018-09-14T23:26:15.692Z,54.90
2018-09-14T23:28:43.077Z,54.90
2018-09-14T23:31:10.511Z,54.90
2018-09-14T23:33:37.950Z,56.00
2018-09-14T23:36:05.379Z,55.00
2018-09-14T23:38:32.779Z,55.10
2018-09-14T23:41:00.187Z,55.10
2018-09-14T23:43:27.611Z,55.10
2018-09-14T23:45:55.034Z,55.10
2018-09-14T23:48:22.457Z,55.10
2018-09-14T23:50:49.946Z,55.20
2018-09-14T23:53:17.372Z,55.20
2018-09-14T23:55:44.846Z,55.30
2018-09-14T23:58:12.250Z,55.30
