createdAt,value
2019-01-27T00:00:15.785Z,3.29
2019-01-27T00:01:15.714Z,3.34
2019-01-27T00:02:15.621Z,3.32
2019-01-27T00:03:15.594Z,3.31
2019-01-27T00:04:15.515Z,3.28
2019-01-27T00:05:15.450Z,3.32
2019-01-27T00:06:15.421Z,3.28
2019-01-27T00:07:15.335Z,3.29
2019-01-27T00:08:15.306Z,3.28
2019-01-27T00:09:15.213Z,3.41
2019-01-27T00:10:15.158Z,3.44
2019-01-27T00:11:15.105Z,3.37
2019-01-27T00:12:15.040Z,3.45
2019-01-27T00:13:15.021Z,3.41
2019-01-27T00:14:14.924Z,3.32
2019-01-27T00:15:14.867Z,3.41
2019-01-27T00:16:14.810Z,3.28
2019-01-27T00:17:14.748Z,3.26
2019-01-27T00:18:14.721Z,3.23
2019-01-27T00:19:14.632Z,3.32
2019-01-27T00:20:14.574Z,3.40
2019-01-27T00:21:14.515Z,3.29
2019-01-27T00:22:14.458Z,3.44
2019-01-27T00:23:14.429Z,3.40
2019-01-27T00:24:14.375Z,3.40
2019-01-27T00:25:14.281Z,3.40
2019-01-27T00:26:14.240Z,3.37
2019-01-27T00:27:14.166Z,3.44
2019-01-27T00:28:14.147Z,3.26
2019-01-27T00:29:14.048Z,3.40
2019-01-27T00:30:13.994Z,3.44
2019-01-27T00:31:13.931Z,3.45
2019-01-27T00:32:13.875Z,3.41
2019-01-27T00:33:13.857Z,3.41
2019-01-27T00:34:13.758Z,3.50
2019-01-27T00:35:13.698Z,3.42
2019-01-27T00:36:13.639Z,3.40
2019-01-27T00:37:13.581Z,3.28
2019-01-27T00:38:13.564Z,3.44
2019-01-27T00:39:13.467Z,3.45
2019-01-27T00:40:13.439Z,3.41
2019-01-27T00:41:13.348Z,3.29
2019-01-27T00:42:13.287Z,3.29
2019-01-27T00:43:13.235Z,3.40
2019-01-27T00:44:13.171Z,3.42
2019-01-27T00:45:13.150Z,3.45
2019-01-27T00:46:13.059Z,3.40
2019-01-27T00:47:12.997Z,3.42
2019-01-27T00:48:12.939Z,3.41
2019-01-27T00:49:12.885Z,3.42
2019-01-27T00:50:12.860Z,3.37
2019-01-27T00:51:12.813Z,3.40
2019-01-27T00:52:12.707Z,3.25
2019-01-27T00:53:12.651Z,3.32
2019-01-27T00:54:12.593Z,3.40
2019-01-27T00:55:12.531Z,3.42
2019-01-27T00:56:12.506Z,3.34
2019-01-27T00:57:12.414Z,3.42
2019-01-27T00:58:12.358Z,3.48
2019-01-27T00:59:12.301Z,3.45
2019-01-27T01:00:12.243Z,3.56
2019-01-27T01:01:12.212Z,3.53
2019-01-27T01:02:12.129Z,3.51
2019-01-27T01:03:12.067Z,3.58
2019-01-27T01:04:12.007Z,3.53
2019-01-27T01:05:11.983Z,3.53
2019-01-27T01:06:11.889Z,3.53
2019-01-27T01:07:11.832Z,3.51
2019-01-27T01:08:11.777Z,3.53
2019-01-27T01:09:11.757Z,3.51
2019-01-27T01:10:11.656Z,3.45
2019-01-27T01:11:11.598Z,3.60
2019-01-27T01:12:11.539Z,3.59
2019-01-27T01:13:11.483Z,3.60
2019-01-27T01:14:11.456Z,3.62
2019-01-27T01:15:11.367Z,3.60
2019-01-27T01:16:11.350Z,3.58
2019-01-27T01:17:11.251Z,3.60
2019-01-27T01:18:11.190Z,3.60
2019-01-27T01:19:11.132Z,3.63
2019-01-27T01:20:11.078Z,3.63
2019-01-27T01:21:11.057Z,3.63
2019-01-27T01:22:10.958Z,3.63
2019-01-27T01:23:10.904Z,3.59
2019-01-27T01:24:10.842Z,3.63
2019-01-27T01:25:10.784Z,3.65
2019-01-27T01:26:10.776Z,3.62
2019-01-27T01:27:10.669Z,3.66
2019-01-27T01:28:10.610Z,3.68
2019-01-27T01:29:10.555Z,3.66
2019-01-27T01:30:10.493Z,3.62
2019-01-27T01:31:10.472Z,3.58
2019-01-27T01:32:10.376Z,3.60
2019-01-27T01:33:10.320Z,3.58
2019-01-27T01:34:10.261Z,3.62
2019-01-27T01:35:10.203Z,3.63
2019-01-27T01:36:10.171Z,3.60
2019-01-27T01:37:10.121Z,3.63
2019-01-27T01:38:10.029Z,3.59
2019-01-27T01:39:09.972Z,3.51
2019-01-27T01:40:09.911Z,3.60
2019-01-27T01:41:09.885Z,3.63
2019-01-27T01:42:09.800Z,3.60
2019-01-27T01:43:09.740Z,3.59
2019-01-27T01:44:09.680Z,3.63
2019-01-27T01:45:09.623Z,3.59
2019-01-27T01:46:09.604Z,3.63
2019-01-27T01:47:09.510Z,3.60
2019-01-27T01:48:09.450Z,3.59
2019-01-27T01:49:09.391Z,3.51
2019-01-27T01:50:09.333Z,3.56
2019-01-27T01:51:09.310Z,3.59
2019-01-27T01:52:09.215Z,3.58
2019-01-27T01:53:09.191Z,3.60
2019-01-27T01:54:09.143Z,3.60
2019-01-27T01:55:09.047Z,3.60
2019-01-27T01:56:08.982Z,3.62
2019-01-27T01:57:08.931Z,3.60
2019-01-27T01:58:08.868Z,3.65
2019-01-27T01:59:08.841Z,3.60
2019-01-27T02:00:08.753Z,3.59
2019-01-27T02:01:08.727Z,3.56
2019-01-27T02:02:08.637Z,3.58
2019-01-27T02:03:08.578Z,3.62
2019-01-27T02:04:08.523Z,3.60
2019-01-27T02:05:08.495Z,3.60
2019-01-27T02:06:08.405Z,3.66
2019-01-27T02:07:08.344Z,3.60
2019-01-27T02:08:08.318Z,3.58
2019-01-27T02:09:08.227Z,3.60
2019-01-27T02:10:08.202Z,3.59
2019-01-27T02:11:08.114Z,3.65
2019-01-27T02:12:08.056Z,3.66
2019-01-27T02:13:07.995Z,3.58
2019-01-27T02:14:07.978Z,3.60
2019-01-27T02:15:07.882Z,3.60
2019-01-27T02:16:07.823Z,3.59
2019-01-27T02:17:07.762Z,3.65
2019-01-27T02:18:07.707Z,3.60
2019-01-27T02:19:07.684Z,3.63
2019-01-27T02:20:07.590Z,3.53
2019-01-27T02:21:07.530Z,3.56
2019-01-27T02:22:07.475Z,3.58
2019-01-27T02:23:07.447Z,3.59
2019-01-27T02:24:07.395Z,3.56
2019-01-27T02:25:07.298Z,3.59
2019-01-27T02:26:07.240Z,3.55
2019-01-27T02:27:07.183Z,3.58
2019-01-27T02:28:07.123Z,3.60
2019-01-27T02:29:07.107Z,3.56
2019-01-27T02:30:07.014Z,3.55
2019-01-27T02:31:06.951Z,3.60
2019-01-27T02:32:06.891Z,3.59
2019-01-27T02:33:06.834Z,3.51
2019-01-27T02:34:06.819Z,3.60
2019-01-27T02:35:06.722Z,3.65
2019-01-27T02:36:06.660Z,3.66
2019-01-27T02:37:06.603Z,3.60
2019-01-27T02:38:06.542Z,3.58
2019-01-27T02:39:06.518Z,3.63
2019-01-27T02:40:06.427Z,3.55
2019-01-27T02:41:06.370Z,3.62
2019-01-27T02:42:06.335Z,3.59
2019-01-27T02:43:06.255Z,3.65
2019-01-27T02:44:06.232Z,3.65
2019-01-27T02:45:06.138Z,3.65
2019-01-27T02:46:06.087Z,3.56
2019-01-27T02:47:06.025Z,3.55
2019-01-27T02:48:05.994Z,3.76
2019-01-27T02:49:05.905Z,3.66
2019-01-27T02:50:05.848Z,3.69
2019-01-27T02:51:05.792Z,3.60
2019-01-27T02:52:05.760Z,3.62
2019-01-27T02:53:05.676Z,3.59
2019-01-27T02:54:05.619Z,3.68
2019-01-27T02:55:05.600Z,3.68
2019-01-27T02:56:05.502Z,3.69
2019-01-27T02:57:05.441Z,3.62
2019-01-27T02:58:05.388Z,3.68
2019-01-27T02:59:05.324Z,3.73
2019-01-27T03:00:05.315Z,3.63
2019-01-27T03:01:05.210Z,3.65
2019-01-27T03:02:05.151Z,3.68
2019-01-27T03:03:05.091Z,3.65
2019-01-27T03:04:05.039Z,3.65
2019-01-27T03:05:05.007Z,3.68
2019-01-27T03:06:04.919Z,3.62
2019-01-27T03:07:04.901Z,3.70
2019-01-27T03:08:04.835Z,3.65
2019-01-27T03:09:04.774Z,3.70
2019-01-27T03:10:04.683Z,3.58
2019-01-27T03:11:04.633Z,3.62
2019-01-27T03:12:04.570Z,3.66
2019-01-27T03:13:04.512Z,3.65
2019-01-27T03:14:04.485Z,3.60
2019-01-27T03:15:04.431Z,3.70
2019-01-27T03:16:04.338Z,3.63
2019-01-27T03:17:04.279Z,3.70
2019-01-27T03:18:04.220Z,3.65
2019-01-27T03:19:04.161Z,3.62
2019-01-27T03:20:04.135Z,3.66
2019-01-27T03:21:04.049Z,3.65
2019-01-27T03:22:03.992Z,3.62
2019-01-27T03:23:03.965Z,3.68
2019-01-27T03:24:03.871Z,3.66
2019-01-27T03:25:03.846Z,3.66
2019-01-27T03:26:03.789Z,3.59
2019-01-27T03:27:03.698Z,3.65
2019-01-27T03:28:03.639Z,3.65
2019-01-27T03:29:03.617Z,3.65
2019-01-27T03:30:03.522Z,3.62
2019-01-27T03:31:03.511Z,3.63
2019-01-27T03:32:03.445Z,3.62
2019-01-27T03:33:03.348Z,3.63
2019-01-27T03:34:03.321Z,3.65
2019-01-27T03:35:03.235Z,3.66
2019-01-27T03:36:03.207Z,3.70
2019-01-27T03:37:03.150Z,3.76
2019-01-27T03:38:03.056Z,3.68
2019-01-27T03:39:03.001Z,3.83
2019-01-27T03:40:02.950Z,3.81
2019-01-27T03:41:02.887Z,3.77
2019-01-27T03:42:02.892Z,3.74
2019-01-27T03:43:02.769Z,3.70
2019-01-27T03:44:02.710Z,3.78
2019-01-27T03:45:02.664Z,3.74
2019-01-27T03:46:02.594Z,3.80
2019-01-27T03:47:02.609Z,3.74
2019-01-27T03:48:02.503Z,3.70
2019-01-27T03:49:02.420Z,3.69
2019-01-27T03:50:02.360Z,3.68
2019-01-27T03:51:02.306Z,3.66
2019-01-27T03:52:02.255Z,3.63
2019-01-27T03:53:02.231Z,3.66
2019-01-27T03:54:02.600Z,3.65
2019-01-27T03:55:02.073Z,3.76
2019-01-27T03:56:02.014Z,3.63
2019-01-27T03:57:01.954Z,3.68
2019-01-27T03:58:01.932Z,3.63
2019-01-27T03:59:01.865Z,3.62
2019-01-27T04:00:01.780Z,3.62
2019-01-27T04:01:01.726Z,3.55
2019-01-27T04:02:01.696Z,3.65
2019-01-27T04:03:01.609Z,3.66
2019-01-27T04:04:01.588Z,3.66
2019-01-27T04:05:01.489Z,3.58
2019-01-27T04:06:01.429Z,3.66
2019-01-27T04:07:01.375Z,3.62
2019-01-27T04:08:01.354Z,3.62
2019-01-27T04:09:01.257Z,3.66
2019-01-27T04:10:01.204Z,3.63
2019-01-27T04:11:01.145Z,3.60
2019-01-27T04:12:01.091Z,3.60
2019-01-27T04:13:01.055Z,3.62
2019-01-27T04:14:00.967Z,3.59
2019-01-27T04:15:00.909Z,3.65
2019-01-27T04:16:00.881Z,3.59
2019-01-27T04:17:00.822Z,3.63
2019-01-27T04:18:00.732Z,3.58
2019-01-27T04:19:00.677Z,3.60
2019-01-27T04:20:00.619Z,3.60
2019-01-27T04:21:00.563Z,3.63
2019-01-27T04:22:00.531Z,3.65
2019-01-27T04:23:00.443Z,3.60
2019-01-27T04:24:00.386Z,3.59
2019-01-27T04:25:00.325Z,3.59
2019-01-27T04:26:00.299Z,3.65
2019-01-27T04:27:00.241Z,3.65
2019-01-27T04:28:00.151Z,3.50
2019-01-27T04:29:00.096Z,3.55
2019-01-27T04:30:00.036Z,3.63
2019-01-27T04:31:00.014Z,3.53
2019-01-27T04:31:59.928Z,3.60
2019-01-27T04:32:59.860Z,3.51
2019-01-27T04:33:59.803Z,3.50
2019-01-27T04:34:59.787Z,3.50
2019-01-27T04:35:59.687Z,3.44
2019-01-27T04:36:59.627Z,3.42
2019-01-27T04:37:59.569Z,3.41
2019-01-27T04:38:59.510Z,3.37
2019-01-27T04:39:59.479Z,3.32
2019-01-27T04:40:59.392Z,3.28
2019-01-27T04:41:59.338Z,3.26
2019-01-27T04:42:59.311Z,3.31
2019-01-27T04:43:59.254Z,3.37
2019-01-27T04:44:59.159Z,3.25
2019-01-27T04:45:59.102Z,3.28
2019-01-27T04:46:59.074Z,3.26
2019-01-27T04:47:59.017Z,3.22
2019-01-27T04:48:58.928Z,3.21
2019-01-27T04:49:58.867Z,3.13
2019-01-27T04:50:58.812Z,3.08
2019-01-27T04:51:58.752Z,3.08
2019-01-27T04:52:58.723Z,3.11
2019-01-27T04:53:58.633Z,3.08
2019-01-27T04:54:58.575Z,3.14
2019-01-27T04:55:58.522Z,3.05
2019-01-27T04:56:58.461Z,3.05
2019-01-27T04:57:58.430Z,3.04
2019-01-27T04:58:58.342Z,3.01
2019-01-27T04:59:58.289Z,2.95
2019-01-27T05:00:58.223Z,2.89
2019-01-27T05:01:58.163Z,2.90
2019-01-27T05:02:58.141Z,2.89
2019-01-27T05:03:58.048Z,2.95
2019-01-27T05:04:57.995Z,2.85
2019-01-27T05:05:57.987Z,2.85
2019-01-27T05:06:57.884Z,2.82
2019-01-27T05:07:57.817Z,2.79
2019-01-27T05:08:57.754Z,2.80
2019-01-27T05:09:57.698Z,2.85
2019-01-27T05:10:57.671Z,2.80
2019-01-27T05:11:57.581Z,2.85
2019-01-27T05:12:57.519Z,2.71
2019-01-27T05:13:57.463Z,2.83
2019-01-27T05:14:57.435Z,2.79
2019-01-27T05:15:57.344Z,2.69
2019-01-27T05:16:57.284Z,2.72
2019-01-27T05:17:57.225Z,2.71
2019-01-27T05:18:57.199Z,2.69
2019-01-27T05:19:57.107Z,2.57
2019-01-27T05:20:57.054Z,2.60
2019-01-27T05:21:57.023Z,2.65
2019-01-27T05:22:56.932Z,2.61
2019-01-27T05:23:56.873Z,2.57
2019-01-27T05:24:56.813Z,2.65
2019-01-27T05:25:56.753Z,2.61
2019-01-27T05:26:56.731Z,2.53
2019-01-27T05:27:56.635Z,2.56
2019-01-27T05:28:56.579Z,2.57
2019-01-27T05:29:56.569Z,2.54
2019-01-27T05:30:56.459Z,2.54
2019-01-27T05:31:56.403Z,2.56
2019-01-27T05:32:56.342Z,2.54
2019-01-27T05:33:56.288Z,2.53
2019-01-27T05:34:56.256Z,2.54
2019-01-27T05:35:56.169Z,2.54
2019-01-27T05:36:56.117Z,2.53
2019-01-27T05:37:56.047Z,2.56
2019-01-27T05:38:55.991Z,2.53
2019-01-27T05:39:55.962Z,2.51
2019-01-27T05:40:55.873Z,2.51
2019-01-27T05:41:55.809Z,2.56
2019-01-27T05:42:55.784Z,2.54
2019-01-27T05:43:55.693Z,2.56
2019-01-27T05:44:55.634Z,2.56
2019-01-27T05:45:55.626Z,2.51
2019-01-27T05:46:55.519Z,2.54
2019-01-27T05:47:55.460Z,2.61
2019-01-27T05:48:55.398Z,2.53
2019-01-27T05:49:55.338Z,2.44
2019-01-27T05:50:55.312Z,2.53
2019-01-27T05:51:55.221Z,2.46
2019-01-27T05:52:55.163Z,2.54
2019-01-27T05:53:55.106Z,2.44
2019-01-27T05:54:55.045Z,2.39
2019-01-27T05:55:55.020Z,2.42
2019-01-27T05:56:56.658Z,2.54
2019-01-27T05:57:54.903Z,2.53
2019-01-27T05:58:54.808Z,2.53
2019-01-27T05:59:54.752Z,2.53
2019-01-27T06:00:54.725Z,2.61
2019-01-27T06:01:54.631Z,2.53
2019-01-27T06:02:54.573Z,2.60
2019-01-27T06:03:54.520Z,2.60
2019-01-27T06:04:54.488Z,2.68
2019-01-27T06:05:54.431Z,2.60
2019-01-27T06:06:54.346Z,2.60
2019-01-27T06:07:54.313Z,2.57
2019-01-27T06:08:54.255Z,2.57
2019-01-27T06:09:54.160Z,2.67
2019-01-27T06:10:54.136Z,2.61
2019-01-27T06:11:54.043Z,2.51
2019-01-27T06:12:54.024Z,2.53
2019-01-27T06:13:53.929Z,2.56
2019-01-27T06:14:53.867Z,2.57
2019-01-27T06:15:53.806Z,2.67
2019-01-27T06:16:53.749Z,2.68
2019-01-27T06:17:53.730Z,2.68
2019-01-27T06:18:53.630Z,2.56
2019-01-27T06:19:53.570Z,2.60
2019-01-27T06:20:53.512Z,2.56
2019-01-27T06:21:53.451Z,2.65
2019-01-27T06:22:53.436Z,2.56
2019-01-27T06:23:53.335Z,2.67
2019-01-27T06:24:53.278Z,2.64
2019-01-27T06:25:53.259Z,2.62
2019-01-27T06:26:53.159Z,2.61
2019-01-27T06:27:53.140Z,2.71
2019-01-27T06:28:53.041Z,2.54
2019-01-27T06:29:53.016Z,2.68
2019-01-27T06:30:52.922Z,2.65
2019-01-27T06:31:52.864Z,2.72
2019-01-27T06:32:52.806Z,2.71
2019-01-27T06:33:52.747Z,2.54
2019-01-27T06:34:52.722Z,2.68
2019-01-27T06:35:52.665Z,2.68
2019-01-27T06:36:52.571Z,2.71
2019-01-27T06:37:52.511Z,2.69
2019-01-27T06:38:52.452Z,2.71
2019-01-27T06:39:52.396Z,2.74
2019-01-27T06:40:52.359Z,2.71
2019-01-27T06:41:52.310Z,2.79
2019-01-27T06:42:52.216Z,2.86
2019-01-27T06:43:52.158Z,2.83
2019-01-27T06:44:52.099Z,2.79
2019-01-27T06:45:52.071Z,2.80
2019-01-27T06:46:52.020Z,2.83
2019-01-27T06:47:51.921Z,2.83
2019-01-27T06:48:51.865Z,2.80
2019-01-27T06:49:51.804Z,2.79
2019-01-27T06:50:51.744Z,2.80
2019-01-27T06:51:51.722Z,2.82
2019-01-27T06:52:51.679Z,2.87
2019-01-27T06:53:51.569Z,2.86
2019-01-27T06:54:51.541Z,2.95
2019-01-27T06:55:51.483Z,2.90
2019-01-27T06:56:51.416Z,2.93
2019-01-27T06:57:51.372Z,2.89
2019-01-27T06:58:51.272Z,2.92
2019-01-27T06:59:51.213Z,2.97
2019-01-27T07:00:51.157Z,2.98
2019-01-27T07:01:51.098Z,2.95
2019-01-27T07:02:51.070Z,2.97
2019-01-27T07:03:50.980Z,3.07
2019-01-27T07:04:50.919Z,3.08
2019-01-27T07:05:50.859Z,3.10
2019-01-27T07:06:50.836Z,3.05
2019-01-27T07:07:50.777Z,3.10
2019-01-27T07:08:50.687Z,3.10
2019-01-27T07:09:50.625Z,3.04
2019-01-27T07:10:50.617Z,3.10
2019-01-27T07:11:50.510Z,3.11
2019-01-27T07:12:50.450Z,3.13
2019-01-27T07:13:50.390Z,3.08
2019-01-27T07:14:50.333Z,3.10
2019-01-27T07:15:50.307Z,3.16
2019-01-27T07:16:50.218Z,3.23
2019-01-27T07:17:50.197Z,3.25
2019-01-27T07:18:50.096Z,3.21
2019-01-27T07:19:50.040Z,3.26
2019-01-27T07:20:49.980Z,3.21
2019-01-27T07:21:49.923Z,3.25
2019-01-27T07:22:49.903Z,3.29
2019-01-27T07:23:49.813Z,3.28
2019-01-27T07:24:49.745Z,3.26
2019-01-27T07:25:49.688Z,3.29
2019-01-27T07:26:49.628Z,3.31
2019-01-27T07:27:49.608Z,3.34
2019-01-27T07:28:49.513Z,3.32
2019-01-27T07:29:49.451Z,3.32
2019-01-27T07:30:49.392Z,3.31
2019-01-27T07:31:49.344Z,3.32
2019-01-27T07:32:49.313Z,3.25
2019-01-27T07:33:49.253Z,3.45
2019-01-27T07:34:49.379Z,3.44
2019-01-27T07:35:49.099Z,3.44
2019-01-27T07:36:49.041Z,3.36
2019-01-27T07:37:48.983Z,3.32
2019-01-27T07:38:48.955Z,3.40
2019-01-27T07:39:48.897Z,3.42
2019-01-27T07:40:48.808Z,3.48
2019-01-27T07:41:48.749Z,3.45
2019-01-27T07:42:48.692Z,3.50
2019-01-27T07:43:48.630Z,3.45
2019-01-27T07:44:48.610Z,3.44
2019-01-27T07:45:48.516Z,3.50
2019-01-27T07:46:48.455Z,3.55
2019-01-27T07:47:48.398Z,3.53
2019-01-27T07:48:48.371Z,3.51
2019-01-27T07:49:48.282Z,3.51
2019-01-27T07:50:48.220Z,3.44
2019-01-27T07:51:48.163Z,3.50
2019-01-27T07:52:48.107Z,3.53
2019-01-27T07:53:48.078Z,3.45
2019-01-27T07:54:48.032Z,3.59
2019-01-27T07:55:47.931Z,3.51
2019-01-27T07:56:47.871Z,3.51
2019-01-27T07:57:47.813Z,3.55
2019-01-27T07:58:47.754Z,3.51
2019-01-27T07:59:47.729Z,3.44
2019-01-27T08:00:47.638Z,3.55
2019-01-27T08:01:47.580Z,3.55
2019-01-27T08:02:47.526Z,3.60
2019-01-27T08:03:47.495Z,3.51
2019-01-27T08:04:47.401Z,3.55
2019-01-27T08:05:47.343Z,3.40
2019-01-27T08:06:47.316Z,3.58
2019-01-27T08:07:47.259Z,3.53
2019-01-27T08:08:47.175Z,3.47
2019-01-27T08:09:47.108Z,3.56
2019-01-27T08:10:47.052Z,3.53
2019-01-27T08:11:47.028Z,3.60
2019-01-27T08:12:46.935Z,3.53
2019-01-27T08:13:46.875Z,3.50
2019-01-27T08:14:46.823Z,3.56
2019-01-27T08:15:46.760Z,3.55
2019-01-27T08:16:46.744Z,3.62
2019-01-27T08:17:46.674Z,3.56
2019-01-27T08:18:46.586Z,3.58
2019-01-27T08:19:46.525Z,3.65
2019-01-27T08:20:46.510Z,3.58
2019-01-27T08:21:46.409Z,3.63
2019-01-27T08:22:46.348Z,3.65
2019-01-27T08:23:46.294Z,3.70
2019-01-27T08:24:46.232Z,3.63
2019-01-27T08:25:46.215Z,3.62
2019-01-27T08:26:46.118Z,3.66
2019-01-27T08:27:46.059Z,3.65
2019-01-27T08:28:46.001Z,3.69
2019-01-27T08:29:45.943Z,3.65
2019-01-27T08:30:45.915Z,3.70
2019-01-27T08:31:45.824Z,3.63
2019-01-27T08:32:45.772Z,3.65
2019-01-27T08:33:45.707Z,3.65
2019-01-27T08:34:45.686Z,3.65
2019-01-27T08:35:45.591Z,3.69
2019-01-27T08:36:45.533Z,3.62
2019-01-27T08:37:45.476Z,3.65
2019-01-27T08:38:45.421Z,3.69
2019-01-27T08:39:45.391Z,3.76
2019-01-27T08:40:45.304Z,3.70
2019-01-27T08:41:45.243Z,3.78
2019-01-27T08:42:45.188Z,3.81
2019-01-27T08:43:45.130Z,3.81
2019-01-27T08:44:45.101Z,3.81
2019-01-27T08:45:45.013Z,3.87
2019-01-27T08:46:44.953Z,3.87
2019-01-27T08:47:44.925Z,3.87
2019-01-27T08:48:44.836Z,3.88
2019-01-27T08:49:44.776Z,4.01
2019-01-27T08:50:44.753Z,3.87
2019-01-27T08:51:44.660Z,3.94
2019-01-27T08:52:44.609Z,4.04
2019-01-27T08:53:44.575Z,4.01
2019-01-27T08:54:44.486Z,3.95
2019-01-27T08:55:44.437Z,4.02
2019-01-27T08:56:44.405Z,4.05
2019-01-27T08:57:44.311Z,4.04
2019-01-27T08:58:44.253Z,4.12
2019-01-27T08:59:44.197Z,4.12
2019-01-27T09:00:44.138Z,4.12
2019-01-27T09:01:44.130Z,4.08
2019-01-27T09:02:44.024Z,4.12
2019-01-27T09:03:43.963Z,4.12
2019-01-27T09:04:43.909Z,4.14
2019-01-27T09:05:43.847Z,4.08
2019-01-27T09:06:43.830Z,4.14
2019-01-27T09:07:43.736Z,4.10
2019-01-27T09:08:43.677Z,4.13
2019-01-27T09:09:43.614Z,4.10
2019-01-27T09:10:43.559Z,4.16
2019-01-27T09:11:43.545Z,4.19
2019-01-27T09:12:43.442Z,4.16
2019-01-27T09:13:43.384Z,4.13
2019-01-27T09:14:43.325Z,4.16
2019-01-27T09:15:43.285Z,4.16
2019-01-27T09:16:43.244Z,4.22
2019-01-27T09:17:43.154Z,4.16
2019-01-27T09:18:43.094Z,4.20
2019-01-27T09:19:43.038Z,4.20
2019-01-27T09:20:43.006Z,4.12
2019-01-27T09:21:42.921Z,4.10
2019-01-27T09:22:42.896Z,4.22
2019-01-27T09:23:42.806Z,4.16
2019-01-27T09:24:42.748Z,4.08
2019-01-27T09:25:42.689Z,4.16
2019-01-27T09:26:42.634Z,4.16
2019-01-27T09:27:42.608Z,4.17
2019-01-27T09:28:42.519Z,4.14
2019-01-27T09:29:42.459Z,4.19
2019-01-27T09:30:42.404Z,4.19
2019-01-27T09:31:42.347Z,4.20
2019-01-27T09:32:42.323Z,4.19
2019-01-27T09:33:42.227Z,4.20
2019-01-27T09:34:42.173Z,4.24
2019-01-27T09:35:42.129Z,4.16
2019-01-27T09:36:42.054Z,4.12
2019-01-27T09:37:42.027Z,4.23
2019-01-27T09:38:41.981Z,4.19
2019-01-27T09:39:41.884Z,4.24
2019-01-27T09:40:41.825Z,4.22
2019-01-27T09:41:41.770Z,4.22
2019-01-27T09:42:41.710Z,4.31
2019-01-27T09:43:41.682Z,4.26
2019-01-27T09:44:41.596Z,4.31
2019-01-27T09:45:41.577Z,4.28
2019-01-27T09:46:41.478Z,4.35
2019-01-27T09:47:41.420Z,4.31
2019-01-27T09:48:41.364Z,4.40
2019-01-27T09:49:41.305Z,4.31
2019-01-27T09:50:41.275Z,4.32
2019-01-27T09:51:41.188Z,4.34
2019-01-27T09:52:41.132Z,4.34
2019-01-27T09:53:41.077Z,4.37
2019-01-27T09:54:41.017Z,4.26
2019-01-27T09:55:40.994Z,4.32
2019-01-27T09:56:40.899Z,4.30
2019-01-27T09:57:40.845Z,4.30
2019-01-27T09:58:40.787Z,4.31
2019-01-27T09:59:40.767Z,4.31
2019-01-27T10:00:40.670Z,4.32
2019-01-27T10:01:40.611Z,4.34
2019-01-27T10:02:40.562Z,4.31
2019-01-27T10:03:40.498Z,4.37
2019-01-27T10:04:40.474Z,4.31
2019-01-27T10:05:40.391Z,4.30
2019-01-27T10:06:40.355Z,4.28
2019-01-27T10:07:40.268Z,4.31
2019-01-27T10:08:40.242Z,4.34
2019-01-27T10:09:40.153Z,4.35
2019-01-27T10:10:40.104Z,4.30
2019-01-27T10:11:40.038Z,4.34
2019-01-27T10:12:39.983Z,4.40
2019-01-27T10:13:39.955Z,4.38
2019-01-27T10:14:39.909Z,4.32
2019-01-27T10:15:39.815Z,4.38
2019-01-27T10:16:39.756Z,4.35
2019-01-27T10:17:39.691Z,4.37
2019-01-27T10:18:39.631Z,4.38
2019-01-27T10:19:39.607Z,4.40
2019-01-27T10:20:39.517Z,4.37
2019-01-27T10:21:39.491Z,4.38
2019-01-27T10:22:39.406Z,4.44
2019-01-27T10:23:39.346Z,4.50
2019-01-27T10:24:39.291Z,4.42
2019-01-27T10:25:39.258Z,4.45
2019-01-27T10:26:39.171Z,4.48
2019-01-27T10:27:39.149Z,4.42
2019-01-27T10:28:39.057Z,4.40
2019-01-27T10:29:39.000Z,4.40
2019-01-27T10:30:38.947Z,4.42
2019-01-27T10:31:38.917Z,4.48
2019-01-27T10:32:38.828Z,4.52
2019-01-27T10:33:38.776Z,4.55
2019-01-27T10:34:38.718Z,4.59
2019-01-27T10:35:42.715Z,4.49
2019-01-27T10:36:38.629Z,4.59
2019-01-27T10:37:38.538Z,4.48
2019-01-27T10:38:38.482Z,4.58
2019-01-27T10:39:38.468Z,4.53
2019-01-27T10:40:39.907Z,4.48
2019-01-27T10:41:38.309Z,4.48
2019-01-27T10:42:38.258Z,4.48
2019-01-27T10:43:38.195Z,4.52
2019-01-27T10:44:38.171Z,4.45
2019-01-27T10:45:38.317Z,4.50
2019-01-27T10:46:38.023Z,4.45
2019-01-27T10:47:37.999Z,4.44
2019-01-27T10:48:37.910Z,4.48
2019-01-27T10:49:37.852Z,4.38
2019-01-27T10:50:37.798Z,4.42
2019-01-27T10:51:37.770Z,4.42
2019-01-27T10:52:37.720Z,4.45
2019-01-27T10:53:37.621Z,4.48
2019-01-27T10:54:37.569Z,4.49
2019-01-27T10:55:37.509Z,4.42
2019-01-27T10:56:37.485Z,4.44
2019-01-27T10:57:37.392Z,4.50
2019-01-27T10:58:37.367Z,4.59
2019-01-27T10:59:37.279Z,4.55
2019-01-27T11:00:37.219Z,4.44
2019-01-27T11:01:37.160Z,4.55
2019-01-27T11:02:37.966Z,4.53
2019-01-27T11:03:37.101Z,4.49
2019-01-27T11:04:36.993Z,4.52
2019-01-27T11:05:36.977Z,4.55
2019-01-27T11:06:36.879Z,4.56
2019-01-27T11:07:36.820Z,4.50
2019-01-27T11:08:36.762Z,4.48
2019-01-27T11:09:36.706Z,4.59
2019-01-27T11:10:36.692Z,4.56
2019-01-27T11:11:36.594Z,4.60
2019-01-27T11:12:36.532Z,4.58
2019-01-27T11:13:36.475Z,4.55
2019-01-27T11:14:36.422Z,4.59
2019-01-27T11:15:36.396Z,4.67
2019-01-27T11:16:36.306Z,4.55
2019-01-27T11:17:36.372Z,4.66
2019-01-27T11:18:36.191Z,4.66
2019-01-27T11:19:36.132Z,4.71
2019-01-27T11:20:40.100Z,4.70
2019-01-27T11:21:36.024Z,4.59
2019-01-27T11:22:36.000Z,4.53
2019-01-27T11:23:35.904Z,4.58
2019-01-27T11:24:35.882Z,4.58
2019-01-27T11:25:35.789Z,4.60
2019-01-27T11:26:35.731Z,4.56
2019-01-27T11:27:35.677Z,4.59
2019-01-27T11:28:35.655Z,4.58
2019-01-27T11:29:35.559Z,4.56
2019-01-27T11:30:35.529Z,4.60
2019-01-27T11:31:35.451Z,4.55
2019-01-27T11:32:35.389Z,4.56
2019-01-27T11:33:35.333Z,4.59
2019-01-27T11:34:35.281Z,4.56
2019-01-27T11:35:35.249Z,4.45
2019-01-27T11:36:35.165Z,4.52
2019-01-27T11:37:35.109Z,4.56
2019-01-27T11:38:35.088Z,4.48
2019-01-27T11:39:35.756Z,4.48
2019-01-27T11:40:34.933Z,4.55
2019-01-27T11:41:34.908Z,4.58
2019-01-27T11:42:34.816Z,4.59
2019-01-27T11:43:34.763Z,4.55
2019-01-27T11:44:34.708Z,4.62
2019-01-27T11:45:34.646Z,4.60
2019-01-27T11:46:34.612Z,4.55
2019-01-27T11:47:34.529Z,4.56
2019-01-27T11:48:34.531Z,4.63
2019-01-27T11:49:34.417Z,4.68
2019-01-27T11:50:34.391Z,4.58
2019-01-27T11:51:34.362Z,4.66
2019-01-27T11:52:34.255Z,4.67
2019-01-27T11:53:34.188Z,4.71
2019-01-27T11:54:34.131Z,4.67
2019-01-27T11:55:34.072Z,4.67
2019-01-27T11:56:34.049Z,4.55
2019-01-27T11:57:33.960Z,4.66
2019-01-27T11:58:33.936Z,4.58
2019-01-27T11:59:33.843Z,4.66
2019-01-27T12:00:33.823Z,4.68
2019-01-27T12:01:33.765Z,4.68
2019-01-27T12:02:33.674Z,4.63
2019-01-27T12:03:33.618Z,4.71
2019-01-27T12:04:33.594Z,4.70
2019-01-27T12:05:33.501Z,4.73
2019-01-27T12:06:33.444Z,4.71
2019-01-27T12:07:33.392Z,4.73
2019-01-27T12:08:33.367Z,4.70
2019-01-27T12:09:33.275Z,4.66
2019-01-27T12:10:33.219Z,4.67
2019-01-27T12:11:33.161Z,4.68
2019-01-27T12:12:33.103Z,4.73
2019-01-27T12:13:33.080Z,4.78
2019-01-27T12:14:32.992Z,4.67
2019-01-27T12:15:32.967Z,4.77
2019-01-27T12:16:32.916Z,4.75
2019-01-27T12:17:32.819Z,4.71
2019-01-27T12:18:32.765Z,4.73
2019-01-27T12:19:32.705Z,4.71
2019-01-27T12:20:32.648Z,4.78
2019-01-27T12:21:32.624Z,4.73
2019-01-27T12:22:32.539Z,4.71
2019-01-27T12:23:32.509Z,4.70
2019-01-27T12:24:32.427Z,4.68
2019-01-27T12:25:32.400Z,4.75
2019-01-27T12:26:32.341Z,4.59
2019-01-27T12:27:32.268Z,4.55
2019-01-27T12:28:32.199Z,4.55
2019-01-27T12:29:32.168Z,4.58
2019-01-27T12:30:32.080Z,4.62
2019-01-27T12:31:32.058Z,4.59
2019-01-27T12:32:31.964Z,4.67
2019-01-27T12:33:31.939Z,4.71
2019-01-27T12:34:31.851Z,4.67
2019-01-27T12:35:31.808Z,4.58
2019-01-27T12:36:31.744Z,4.58
2019-01-27T12:37:31.678Z,4.58
2019-01-27T12:38:31.654Z,4.62
2019-01-27T12:39:31.567Z,4.58
2019-01-27T12:40:31.513Z,4.63
2019-01-27T12:41:31.479Z,4.58
2019-01-27T12:42:31.392Z,4.68
2019-01-27T12:43:31.338Z,4.68
2019-01-27T12:44:31.314Z,4.73
2019-01-27T12:45:31.224Z,4.70
2019-01-27T12:46:31.162Z,4.73
2019-01-27T12:47:31.109Z,4.80
2019-01-27T12:48:31.085Z,4.80
2019-01-27T12:49:31.027Z,4.80
2019-01-27T12:50:30.939Z,4.92
2019-01-27T12:51:30.886Z,4.92
2019-01-27T12:52:30.822Z,4.94
2019-01-27T12:53:30.765Z,4.93
2019-01-27T12:54:30.742Z,4.94
2019-01-27T12:55:30.652Z,4.90
2019-01-27T12:56:30.627Z,4.93
2019-01-27T12:57:30.538Z,4.90
2019-01-27T12:58:30.478Z,4.84
2019-01-27T12:59:30.424Z,4.89
2019-01-27T13:00:30.370Z,4.92
2019-01-27T13:01:30.359Z,4.89
2019-01-27T13:02:30.251Z,4.90
2019-01-27T13:03:30.195Z,4.92
2019-01-27T13:04:30.141Z,4.84
2019-01-27T13:05:30.081Z,4.89
2019-01-27T13:06:30.058Z,4.94
2019-01-27T13:07:29.999Z,4.89
2019-01-27T13:08:29.907Z,4.93
2019-01-27T13:09:29.854Z,5.00
2019-01-27T13:10:29.831Z,4.92
2019-01-27T13:11:29.739Z,4.90
2019-01-27T13:12:29.681Z,4.94
2019-01-27T13:13:29.625Z,4.94
2019-01-27T13:14:29.570Z,4.93
2019-01-27T13:15:29.565Z,4.89
2019-01-27T13:16:29.457Z,4.90
2019-01-27T13:17:29.397Z,4.89