createdAt,value
2017-11-20T00:00:27.789Z,3.40
2017-11-20T00:02:55.229Z,3.07
2017-11-20T00:05:22.664Z,2.10
2017-11-20T00:07:50.865Z,2.30
2017-11-20T00:10:18.303Z,2.67
2017-11-20T00:12:46.500Z,2.67
2017-11-20T00:15:13.937Z,2.37
2017-11-20T00:17:41.381Z,3.40
2017-11-20T00:20:09.576Z,2.70
2017-11-20T00:22:37.047Z,3.20
2017-11-20T00:25:04.467Z,2.87
2017-11-20T00:27:32.669Z,2.50
2017-11-20T00:30:00.096Z,2.70
2017-11-20T00:32:28.300Z,2.73
2017-11-20T00:34:55.742Z,2.50
2017-11-20T00:37:23.166Z,2.70
2017-11-20T00:39:50.607Z,2.40
2017-11-20T00:45:08.835Z,2.80
2017-11-20T00:47:36.248Z,3.23
2017-11-20T00:50:04.462Z,2.53
2017-11-20T00:52:31.884Z,3.43
2017-11-20T00:55:00.088Z,2.60
2017-11-20T00:57:27.520Z,3.17
2017-11-20T00:59:55.727Z,3.10
2017-11-20T01:02:23.161Z,2.87
2017-11-20T01:04:50.605Z,2.80
2017-11-20T01:07:18.801Z,3.00
2017-11-20T01:09:46.248Z,2.97
2017-11-20T01:12:13.680Z,2.50
2017-11-20T01:14:41.884Z,2.40
2017-11-20T01:17:09.317Z,2.93
2017-11-20T01:19:37.522Z,2.50
2017-11-20T01:22:04.950Z,2.63
2017-11-20T01:24:33.153Z,2.50
2017-11-20T01:27:00.583Z,3.13
2017-11-20T01:29:28.787Z,2.70
2017-11-20T01:31:56.227Z,2.93
2017-11-20T01:34:23.660Z,2.50
2017-11-20T01:36:51.855Z,2.30
2017-11-20T01:39:19.296Z,2.63
2017-11-20T01:41:47.488Z,2.60
2017-11-20T01:44:14.928Z,2.90
2017-11-20T01:46:43.128Z,2.80
2017-11-20T01:49:10.561Z,2.87
2017-11-20T01:51:38.764Z,3.13
2017-11-20T01:54:06.212Z,2.50
2017-11-20T01:56:33.678Z,3.00
2017-11-20T01:59:01.120Z,3.07
2017-11-20T02:01:28.557Z,3.47
2017-11-20T02:03:56.764Z,3.77
2017-11-20T02:06:24.199Z,3.60
2017-11-20T02:08:51.628Z,2.73
2017-11-20T02:11:19.077Z,3.23
2017-11-20T02:13:46.509Z,2.90
2017-11-20T02:16:13.949Z,3.60
2017-11-20T02:18:41.390Z,2.80
2017-11-20T02:21:08.820Z,3.17
2017-11-20T02:23:37.030Z,2.87
2017-11-20T02:26:04.455Z,3.23
2017-11-20T02:28:32.671Z,3.40
2017-11-20T02:31:00.108Z,3.77
2017-11-20T02:33:27.533Z,2.90
2017-11-20T02:35:55.745Z,3.23
2017-11-20T02:38:23.181Z,3.20
2017-11-20T02:40:50.634Z,2.83
2017-11-20T02:43:18.821Z,3.10
2017-11-20T02:45:46.272Z,3.20
2017-11-20T02:48:14.452Z,3.17
2017-11-20T02:50:41.896Z,2.87
2017-11-20T02:53:09.329Z,2.73
2017-11-20T02:55:36.770Z,2.50
2017-11-20T02:58:04.200Z,3.60
2017-11-20T03:00:32.400Z,3.07
2017-11-20T03:02:59.830Z,3.20
2017-11-20T03:05:27.268Z,3.03
2017-11-20T03:07:54.700Z,3.23
2017-11-20T03:10:22.925Z,3.00
2017-11-20T03:12:50.358Z,2.70
2017-11-20T03:15:17.792Z,3.23
2017-11-20T03:17:45.229Z,3.37
2017-11-20T03:20:13.433Z,3.47
2017-11-20T03:22:40.873Z,3.50
2017-11-20T03:25:09.074Z,2.40
2017-11-20T03:27:36.502Z,2.90
2017-11-20T03:30:04.697Z,2.60
2017-11-20T03:32:32.133Z,2.67
2017-11-20T03:35:00.328Z,2.57
2017-11-20T03:37:27.775Z,2.80
2017-11-20T03:39:55.202Z,2.73
2017-11-20T03:42:22.643Z,2.93
2017-11-20T03:44:50.074Z,2.73
2017-11-20T03:47:17.513Z,3.23
2017-11-20T03:49:44.940Z,3.23
2017-11-20T03:52:13.142Z,2.97
2017-11-20T03:54:40.580Z,3.40
2017-11-20T03:57:08.013Z,2.87
2017-11-20T03:59:36.216Z,3.00
2017-11-20T04:02:03.660Z,2.87
2017-11-20T04:04:31.860Z,2.50
2017-11-20T04:06:59.287Z,2.60
2017-11-20T04:09:27.490Z,2.40
2017-11-20T04:11:54.928Z,2.40
2017-11-20T04:14:22.356Z,3.20
2017-11-20T04:16:49.793Z,2.97
2017-11-20T04:19:17.228Z,2.47
2017-11-20T04:21:44.672Z,3.00
2017-11-20T04:24:12.099Z,2.70
2017-11-20T04:26:40.317Z,2.87
2017-11-20T04:29:07.755Z,2.83
2017-11-20T04:31:35.184Z,2.63
2017-11-20T04:34:03.388Z,3.73
2017-11-20T04:36:30.823Z,2.93
2017-11-20T04:38:58.260Z,2.93
2017-11-20T04:41:26.464Z,2.43
2017-11-20T04:43:53.898Z,3.17
2017-11-20T04:46:22.096Z,3.57
2017-11-20T04:48:49.533Z,2.97
2017-11-20T04:51:17.728Z,3.27
2017-11-20T04:53:45.171Z,3.40
2017-11-20T04:56:12.600Z,6.90
2017-11-20T04:58:40.049Z,9.70
2017-11-20T05:01:07.481Z,12.00
2017-11-20T05:03:35.684Z,5.70
2017-11-20T05:06:03.115Z,5.40
2017-11-20T05:08:30.547Z,3.60
2017-11-20T05:10:57.976Z,3.57
2017-11-20T05:13:25.411Z,3.27
2017-11-20T05:15:53.620Z,6.60
2017-11-20T05:18:21.070Z,7.97
2017-11-20T05:20:49.264Z,4.13
2017-11-20T05:23:16.704Z,3.80
2017-11-20T05:25:44.132Z,5.20
2017-11-20T05:28:12.337Z,4.30
2017-11-20T05:30:39.769Z,4.30
2017-11-20T05:33:07.978Z,4.17
2017-11-20T05:35:35.404Z,3.53
2017-11-20T05:38:03.604Z,3.73
2017-11-20T05:40:31.032Z,3.73
2017-11-20T05:42:59.252Z,3.50
2017-11-20T05:45:26.689Z,4.10
2017-11-20T05:47:54.121Z,3.63
2017-11-20T05:50:22.332Z,4.37
2017-11-20T05:52:49.770Z,3.43
2017-11-20T05:55:17.203Z,3.70
2017-11-20T05:57:45.397Z,4.33
2017-11-20T06:00:12.832Z,3.83
2017-11-20T06:02:41.038Z,3.67
2017-11-20T06:05:08.468Z,3.33
2017-11-20T06:07:36.668Z,3.20
2017-11-20T06:10:04.104Z,4.23
2017-11-20T06:12:31.532Z,3.93
2017-11-20T06:14:58.976Z,3.27
2017-11-20T06:17:26.398Z,3.73
2017-11-20T06:19:53.841Z,4.20
2017-11-20T06:22:21.273Z,3.17
2017-11-20T06:24:49.473Z,4.03
2017-11-20T06:27:16.904Z,4.40
2017-11-20T06:29:45.124Z,3.70
2017-11-20T06:32:12.552Z,4.30
2017-11-20T06:34:39.979Z,4.50
2017-11-20T06:37:08.179Z,4.00
2017-11-20T06:39:35.617Z,4.40
2017-11-20T06:42:03.820Z,3.47
2017-11-20T06:44:31.252Z,4.20
2017-11-20T06:46:59.448Z,3.67
2017-11-20T06:49:26.883Z,4.40
2017-11-20T06:51:55.086Z,4.00
2017-11-20T06:54:22.523Z,4.90
2017-11-20T06:56:49.948Z,5.40
2017-11-20T06:59:17.400Z,6.10
2017-11-20T07:01:44.840Z,6.50
2017-11-20T07:04:12.263Z,6.80
2017-11-20T07:06:39.705Z,8.37
2017-11-20T07:09:07.141Z,9.47
2017-11-20T07:11:35.344Z,7.23
2017-11-20T07:14:02.780Z,6.70
2017-11-20T07:16:30.984Z,6.30
2017-11-20T07:18:58.416Z,6.10
2017-11-20T07:21:25.857Z,4.67
2017-11-20T07:23:54.060Z,4.50
2017-11-20T07:26:33.392Z,5.13
2017-11-20T07:29:12.681Z,5.73
2017-11-20T07:31:40.116Z,5.53
2017-11-20T07:34:19.541Z,5.40
2017-11-20T07:36:58.810Z,4.83
2017-11-20T07:39:33.087Z,5.00
2017-11-20T07:42:00.528Z,4.90
2017-11-20T07:44:27.967Z,5.20
2017-11-20T07:46:55.407Z,4.70
2017-11-20T07:49:23.612Z,4.97
2017-11-20T07:51:51.047Z,5.50
2017-11-20T07:54:19.252Z,5.50
2017-11-20T07:56:46.683Z,5.33
2017-11-20T07:59:14.880Z,5.07
2017-11-20T08:01:42.324Z,5.73
2017-11-20T08:04:09.757Z,6.53
2017-11-20T08:06:37.951Z,4.57
2017-11-20T08:09:05.384Z,5.60
2017-11-20T08:11:33.594Z,5.80
2017-11-20T08:14:01.016Z,5.17
2017-11-20T08:16:29.218Z,4.37
2017-11-20T08:18:56.657Z,5.63
2017-11-20T08:21:24.861Z,5.00
2017-11-20T08:23:52.296Z,5.03
2017-11-20T08:29:10.972Z,5.40
2017-11-20T08:31:38.406Z,5.20
2017-11-20T08:34:06.603Z,5.80
2017-11-20T08:36:34.036Z,5.00
2017-11-20T08:39:02.241Z,5.70
2017-11-20T08:41:29.686Z,4.83
2017-11-20T08:43:57.103Z,5.90
2017-11-20T08:46:24.548Z,5.70
2017-11-20T08:48:51.986Z,5.23
2017-11-20T08:51:19.412Z,5.30
2017-11-20T08:53:46.858Z,5.80
2017-11-20T08:56:15.043Z,5.27
2017-11-20T08:58:42.484Z,5.50
2017-11-20T09:01:10.684Z,5.80
2017-11-20T09:03:38.120Z,5.00
2017-11-20T09:06:05.548Z,5.13
2017-11-20T09:08:32.979Z,5.30
2017-11-20T09:11:00.407Z,5.07
2017-11-20T09:13:27.848Z,4.97
2017-11-20T09:15:55.276Z,5.60
2017-11-20T09:18:23.481Z,4.70
2017-11-20T09:20:50.912Z,5.40
2017-11-20T09:23:19.115Z,5.37
2017-11-20T09:25:46.540Z,5.47
2017-11-20T09:28:14.749Z,4.57
2017-11-20T09:30:42.185Z,5.50
2017-11-20T09:33:10.373Z,5.30
2017-11-20T09:35:37.801Z,4.70
2017-11-20T09:38:06.002Z,4.70
2017-11-20T09:40:33.427Z,4.50
2017-11-20T09:43:01.629Z,4.47
2017-11-20T09:45:29.060Z,5.43
2017-11-20T09:47:57.260Z,4.63
2017-11-20T09:50:24.687Z,4.90
2017-11-20T09:52:52.896Z,4.40
2017-11-20T09:55:20.327Z,5.07
2017-11-20T09:57:48.528Z,5.03
2017-11-20T10:00:16.515Z,4.70
2017-11-20T10:02:43.960Z,4.57
2017-11-20T10:05:11.386Z,4.50
2017-11-20T10:07:39.594Z,4.50
2017-11-20T10:10:07.016Z,4.87
2017-11-20T10:12:35.217Z,5.03
2017-11-20T10:15:02.648Z,4.07
2017-11-20T10:17:30.085Z,3.43
2017-11-20T10:19:57.519Z,3.90
2017-11-20T10:22:24.952Z,4.97
2017-11-20T10:24:52.384Z,4.90
2017-11-20T10:27:19.816Z,4.60
2017-11-20T10:29:48.022Z,4.07
2017-11-20T10:32:15.444Z,4.37
2017-11-20T10:34:43.653Z,4.40
2017-11-20T10:37:11.084Z,4.37
2017-11-20T10:39:39.296Z,4.33
2017-11-20T10:42:06.716Z,4.43
2017-11-20T10:44:34.915Z,3.70
2017-11-20T10:47:02.352Z,3.90
2017-11-20T10:49:29.788Z,3.27
2017-11-20T10:51:57.984Z,3.67
2017-11-20T10:54:25.416Z,4.07
2017-11-20T10:56:53.626Z,3.90
2017-11-20T10:59:21.052Z,3.40
2017-11-20T11:01:49.243Z,3.90
2017-11-20T11:04:16.684Z,3.63
2017-11-20T11:06:44.881Z,4.33
2017-11-20T11:09:12.312Z,3.67
2017-11-20T11:11:40.517Z,3.37
2017-11-20T11:14:07.948Z,4.10
2017-11-20T11:16:36.139Z,3.30
2017-11-20T11:19:03.600Z,3.97
2017-11-20T11:21:31.030Z,4.43
2017-11-20T11:23:59.227Z,4.77
2017-11-20T11:26:26.827Z,3.80
2017-11-20T11:28:54.257Z,4.93
2017-11-20T11:31:21.692Z,4.37
2017-11-20T11:33:49.132Z,5.10
2017-11-20T11:36:17.337Z,4.30
2017-11-20T11:38:44.763Z,4.97
2017-11-20T11:41:13.707Z,4.30
2017-11-20T11:43:40.395Z,4.70
2017-11-20T11:46:08.600Z,4.70
2017-11-20T11:48:36.028Z,4.50
2017-11-20T11:51:04.239Z,5.00
2017-11-20T11:53:31.664Z,4.60
2017-11-20T11:55:59.100Z,4.17
2017-11-20T11:58:27.319Z,4.33
2017-11-20T12:00:54.744Z,4.50
2017-11-20T12:03:22.946Z,4.10
2017-11-20T12:05:50.389Z,4.30
2017-11-20T12:08:17.840Z,4.63
2017-11-20T12:10:46.020Z,5.20
2017-11-20T12:13:13.449Z,4.47
2017-11-20T12:15:41.654Z,4.33
2017-11-20T12:18:09.084Z,4.90
2017-11-20T12:20:37.289Z,5.00
2017-11-20T12:23:04.720Z,4.00
2017-11-20T12:25:32.952Z,4.20
2017-11-20T12:28:00.385Z,4.40
2017-11-20T12:30:27.816Z,5.27
2017-11-20T12:32:55.244Z,4.83
2017-11-20T12:35:22.696Z,4.40
2017-11-20T12:40:40.956Z,4.10
2017-11-20T12:43:08.384Z,5.07
2017-11-20T12:45:36.588Z,4.87
2017-11-20T12:48:04.021Z,5.00
2017-11-20T12:50:31.461Z,4.90
2017-11-20T12:52:58.891Z,5.07
2017-11-20T12:55:26.324Z,5.80
2017-11-20T12:57:54.528Z,6.37
2017-11-20T13:00:21.960Z,4.93
2017-11-20T13:02:50.165Z,5.00
2017-11-20T13:05:17.607Z,4.10
2017-11-20T13:07:45.068Z,5.40
2017-11-20T13:10:12.501Z,6.70
2017-11-20T13:12:40.705Z,4.90
2017-11-20T13:15:08.140Z,5.47
2017-11-20T13:17:35.619Z,4.80
2017-11-20T13:20:03.789Z,5.03
2017-11-20T13:22:31.228Z,5.43
2017-11-20T13:24:58.707Z,4.87
2017-11-20T13:27:26.132Z,5.00
2017-11-20T13:29:54.325Z,5.63
2017-11-20T13:32:21.773Z,5.03
2017-11-20T13:34:49.965Z,5.40
2017-11-20T13:37:17.408Z,5.43
2017-11-20T13:39:44.838Z,6.07
2017-11-20T13:42:12.296Z,5.40
2017-11-20T13:44:40.501Z,5.10
2017-11-20T13:47:07.940Z,5.80
2017-11-20T13:49:35.385Z,5.43
2017-11-20T13:52:03.592Z,5.30
2017-11-20T13:54:31.029Z,5.77
2017-11-20T13:56:59.232Z,5.70
2017-11-20T13:59:26.663Z,6.60
2017-11-20T14:01:54.103Z,5.90
2017-11-20T14:04:22.301Z,5.30
2017-11-20T14:06:49.728Z,4.90
2017-11-20T14:09:17.937Z,5.53
2017-11-20T14:11:45.368Z,5.87
2017-11-20T14:14:13.577Z,5.13
2017-11-20T14:16:41.016Z,9.67
2017-11-20T14:19:08.457Z,6.10
2017-11-20T14:21:36.651Z,6.73
2017-11-20T14:24:04.088Z,6.03
2017-11-20T14:26:32.289Z,4.97
2017-11-20T14:28:59.717Z,5.00
2017-11-20T14:31:27.918Z,5.40
2017-11-20T14:33:55.364Z,15.00
2017-11-20T14:36:22.797Z,6.63
2017-11-20T14:38:51.002Z,6.30
2017-11-20T14:41:18.437Z,5.57
2017-11-20T14:43:46.653Z,7.73
2017-11-20T14:46:14.863Z,6.17
2017-11-20T14:48:42.293Z,5.17
2017-11-20T15:04:38.784Z,2.87
2017-11-20T15:07:06.224Z,3.33
2017-11-20T15:09:33.654Z,3.40
2017-11-20T15:12:01.087Z,2.90
2017-11-20T15:14:28.524Z,4.47
2017-11-20T15:16:55.955Z,3.53
2017-11-20T15:19:23.391Z,3.67
2017-11-20T15:21:51.592Z,3.87
2017-11-20T15:24:19.027Z,3.67
2017-11-20T15:29:37.889Z,3.97
2017-11-20T15:32:05.323Z,3.73
2017-11-20T15:34:33.532Z,3.97
2017-11-20T15:37:01.733Z,4.70
2017-11-20T15:39:29.161Z,5.10
2017-11-20T15:41:57.360Z,4.53
2017-11-20T15:44:24.805Z,5.93
2017-11-20T15:46:52.238Z,4.53
2017-11-20T15:49:20.439Z,4.33
2017-11-20T15:51:47.868Z,6.23
2017-11-20T15:54:16.072Z,4.37
2017-11-20T15:56:43.505Z,3.90
2017-11-20T15:59:11.711Z,4.83
2017-11-20T16:01:39.140Z,5.07
2017-11-20T16:04:07.345Z,4.40
2017-11-20T16:06:34.783Z,4.67
2017-11-20T16:09:02.221Z,4.23
2017-11-20T16:11:30.426Z,4.57
2017-11-20T16:13:57.864Z,4.80
2017-11-20T16:16:25.301Z,5.00
2017-11-20T16:18:53.500Z,4.67
2017-11-20T16:21:20.931Z,5.17
2017-11-20T16:23:49.128Z,4.17
2017-11-20T16:26:16.560Z,4.80
2017-11-20T16:28:44.760Z,4.67
2017-11-20T16:31:12.192Z,4.40
2017-11-20T16:33:40.389Z,4.30
2017-11-20T16:36:07.836Z,4.13
2017-11-20T16:38:35.282Z,7.20
2017-11-20T16:41:03.476Z,4.53
2017-11-20T16:43:30.917Z,4.53
2017-11-20T16:45:59.120Z,5.47
2017-11-20T16:48:26.553Z,5.00
2017-11-20T16:50:53.990Z,4.40
2017-11-20T16:53:21.420Z,7.67
2017-11-20T16:55:48.866Z,5.37
2017-11-20T17:11:48.436Z,6.93
2017-11-20T17:14:15.870Z,8.80
2017-11-20T17:16:43.308Z,6.43
2017-11-20T17:19:10.738Z,7.23
2017-11-20T17:21:38.177Z,8.33
2017-11-20T17:24:05.614Z,9.10
2017-11-20T17:26:33.056Z,12.03
2017-11-20T17:29:00.517Z,7.80
2017-11-20T17:31:28.705Z,9.93
2017-11-20T17:33:56.145Z,7.90
2017-11-20T17:36:23.584Z,7.90
2017-11-20T17:38:51.781Z,8.30
2017-11-20T17:41:19.219Z,8.00
2017-11-20T17:43:47.417Z,7.37
2017-11-20T17:46:14.856Z,8.60
2017-11-20T17:48:42.297Z,8.00
2017-11-20T17:51:10.522Z,7.67
2017-11-20T17:53:38.727Z,8.27
2017-11-20T17:56:06.155Z,8.83
2017-11-20T17:58:33.597Z,7.57
2017-11-20T18:01:01.033Z,7.53
2017-11-20T18:03:28.469Z,8.80
2017-11-20T18:05:56.668Z,7.67
2017-11-20T18:08:24.117Z,6.77
2017-11-20T18:10:52.312Z,8.00
2017-11-20T18:13:19.745Z,8.50
2017-11-20T18:15:47.180Z,6.67
2017-11-20T18:18:15.390Z,6.83
2017-11-20T18:20:42.840Z,6.03
2017-11-20T18:23:10.275Z,6.20
2017-11-20T18:25:38.481Z,6.33
2017-11-20T18:28:06.057Z,7.13
2017-11-20T18:30:33.495Z,7.30
2017-11-20T18:33:00.976Z,6.50
2017-11-20T18:35:28.407Z,6.67
2017-11-20T18:37:55.841Z,6.20
2017-11-20T18:40:23.286Z,7.47
2017-11-20T18:42:51.509Z,7.73
2017-11-20T18:45:18.940Z,6.53
2017-11-20T18:47:46.379Z,6.07
2017-11-20T18:50:15.639Z,28.33
2017-11-20T18:52:43.068Z,6.17
2017-11-20T18:55:10.508Z,6.20
2017-11-20T18:57:37.945Z,7.10
2017-11-20T19:00:18.080Z,7.13
2017-11-20T19:05:56.804Z,7.23
2017-11-20T19:08:36.165Z,8.40
2017-11-20T19:11:04.373Z,8.87
2017-11-20T19:13:31.805Z,6.87
2017-11-20T19:16:00.026Z,7.10
2017-11-20T19:18:27.452Z,6.17
2017-11-20T19:20:54.916Z,5.57
2017-11-20T19:23:22.344Z,6.00
2017-11-20T19:25:50.548Z,5.47
2017-11-20T19:28:17.981Z,5.53
2017-11-20T19:30:45.437Z,6.13
2017-11-20T19:33:13.633Z,5.60
2017-11-20T19:35:41.081Z,5.40
2017-11-20T19:38:08.512Z,5.30
2017-11-20T19:40:36.718Z,5.80
2017-11-20T19:43:04.163Z,5.37
2017-11-20T19:45:31.600Z,6.30
2017-11-20T19:47:59.793Z,6.50
2017-11-20T19:50:27.277Z,7.03
2017-11-20T19:52:54.701Z,6.33
2017-11-20T19:55:23.062Z,6.67
2017-11-20T19:57:51.291Z,6.07
2017-11-20T20:00:19.739Z,5.73
2017-11-20T20:02:47.216Z,6.70
2017-11-20T20:05:14.637Z,5.43
2017-11-20T20:07:42.840Z,5.80
2017-11-20T20:10:10.277Z,5.70
2017-11-20T20:12:37.722Z,5.10
2017-11-20T20:15:17.749Z,5.70
2017-11-20T20:17:45.243Z,6.47
2017-11-20T20:20:13.434Z,5.70
2017-11-20T20:22:40.869Z,6.03
2017-11-20T20:25:08.541Z,5.50
2017-11-20T20:27:36.737Z,5.37
2017-11-20T20:30:04.414Z,5.03
2017-11-20T20:32:31.842Z,4.90
2017-11-20T20:34:59.284Z,5.27
2017-11-20T20:37:26.759Z,4.47
2017-11-20T20:39:54.181Z,5.10
2017-11-20T20:42:22.389Z,5.47
2017-11-20T20:44:49.819Z,5.40
2017-11-20T20:47:17.251Z,4.70
2017-11-20T20:49:44.687Z,5.20
2017-11-20T20:52:12.162Z,5.40
2017-11-20T20:54:39.590Z,4.63
2017-11-20T20:57:07.045Z,4.67
2017-11-20T20:59:34.480Z,5.10
2017-11-20T21:02:01.913Z,4.77
2017-11-20T21:04:29.348Z,4.70
2017-11-20T21:06:59.336Z,5.10
2017-11-20T21:09:26.767Z,4.60
2017-11-20T21:12:00.057Z,5.07
2017-11-20T21:14:27.504Z,4.43
2017-11-20T21:16:54.931Z,4.20
2017-11-20T21:19:23.132Z,4.33
2017-11-20T21:21:50.568Z,5.20
2017-11-20T21:24:18.773Z,5.77
2017-11-20T21:26:46.208Z,5.00
2017-11-20T21:29:13.652Z,4.87
2017-11-20T21:31:41.854Z,6.50
2017-11-20T21:34:09.297Z,6.40
2017-11-20T21:36:36.732Z,6.40
2017-11-20T21:39:04.935Z,6.10
2017-11-20T21:41:32.363Z,6.60
2017-11-20T21:43:59.805Z,5.73
2017-11-20T21:46:27.236Z,6.03
2017-11-20T21:48:54.674Z,5.17
2017-11-20T21:51:22.104Z,5.53
2017-11-20T21:53:49.547Z,5.90
2017-11-20T21:56:17.745Z,5.70
2017-11-20T21:58:45.181Z,5.77
2017-11-20T22:01:13.390Z,4.83
2017-11-20T22:03:40.832Z,5.43
2017-11-20T22:06:08.265Z,5.03
2017-11-20T22:08:36.468Z,5.43
2017-11-20T22:11:03.896Z,4.50
2017-11-20T22:13:32.110Z,5.37
2017-11-20T22:15:59.552Z,5.20
2017-11-20T22:18:26.987Z,5.70
2017-11-20T22:20:55.188Z,5.10
2017-11-20T22:23:22.629Z,4.87
2017-11-20T22:25:50.084Z,4.53
2017-11-20T22:28:18.265Z,5.27
2017-11-20T22:30:45.709Z,4.67
2017-11-20T22:33:13.904Z,5.20
2017-11-20T22:35:41.360Z,3.90
2017-11-20T22:38:08.776Z,4.63
2017-11-20T22:40:36.972Z,3.90
2017-11-20T22:43:04.408Z,3.93
2017-11-20T22:45:32.636Z,4.00
2017-11-20T22:48:00.073Z,3.70
2017-11-20T22:50:27.543Z,4.07
2017-11-20T22:52:54.973Z,4.07
2017-11-20T22:55:22.468Z,3.70
2017-11-20T22:57:49.924Z,3.27
2017-11-20T23:00:17.364Z,3.80
2017-11-20T23:02:44.800Z,3.33
2017-11-20T23:05:12.250Z,3.70
2017-11-20T23:07:40.444Z,2.90
2017-11-20T23:10:07.888Z,3.37
2017-11-20T23:12:35.385Z,3.00
2017-11-20T23:15:02.945Z,1.87
2017-11-20T23:17:31.308Z,2.50
2017-11-20T23:19:58.745Z,2.27
2017-11-20T23:22:26.195Z,2.50
2017-11-20T23:24:53.616Z,2.23
2017-11-20T23:27:21.147Z,2.10
2017-11-20T23:29:48.599Z,1.87
2017-11-20T23:32:16.341Z,1.43
2017-11-20T23:34:43.827Z,1.90
2017-11-20T23:37:11.269Z,1.60
2017-11-20T23:39:38.701Z,1.70
2017-11-20T23:42:06.137Z,1.57
2017-11-20T23:44:34.342Z,1.30
2017-11-20T23:47:01.820Z,1.40
2017-11-20T23:49:29.248Z,1.30
2017-11-20T23:51:56.686Z,1.50
2017-11-20T23:54:36.980Z,1.30
2017-11-20T23:57:04.444Z,1.00
2017-11-20T23:59:31.881Z,1.60
