createdAt,value
2023-12-23T00:00:56.630Z,2.026
2023-12-23T00:05:53.009Z,2.845
2023-12-23T00:10:55.775Z,7.577
2023-12-23T00:15:54.088Z,3.273
2023-12-23T00:20:54.184Z,5.174
2023-12-23T00:25:50.795Z,1.877
2023-12-23T00:30:54.806Z,2.989
2023-12-23T00:35:50.967Z,2.724
2023-12-23T00:40:57.507Z,4.63
2023-12-23T00:45:53.776Z,1.906
2023-12-23T00:50:50.560Z,0.722
2023-12-23T00:55:52.714Z,2.628
2023-12-23T01:00:52.436Z,0.577
2023-12-23T01:05:50.530Z,0.264
2023-12-23T01:10:52.699Z,0.433
2023-12-23T01:15:48.842Z,1.039
2023-12-23T01:20:52.013Z,0.408
2023-12-23T01:25:52.741Z,0.794
2023-12-23T01:30:53.705Z,2.632
2023-12-23T01:35:52.051Z,3.479
2023-12-23T01:40:53.275Z,1.444
2023-12-23T01:45:52.510Z,5.127
2023-12-23T01:50:53.709Z,2.632
2023-12-23T01:55:54.825Z,1.737
2023-12-23T02:00:50.933Z,2.387
2023-12-23T02:05:51.942Z,2.242
2023-12-23T02:10:52.062Z,1.184
2023-12-23T02:15:51.048Z,1.155
2023-12-23T02:20:54.639Z,0.577
2023-12-23T02:25:54.251Z,0.697
2023-12-23T02:30:54.335Z,0.577
2023-12-23T02:35:51.249Z,0.87
2023-12-23T02:40:50.692Z,0.577
2023-12-23T02:45:52.589Z,0
2023-12-23T02:50:51.105Z,0.986
2023-12-23T02:55:52.852Z,0.75
2023-12-23T03:00:53.796Z,0
2023-12-23T03:05:51.104Z,0.577
2023-12-23T03:10:50.310Z,0.288
2023-12-23T03:15:53.533Z,0.288
2023-12-23T03:20:56.614Z,0
2023-12-23T03:25:50.905Z,0
2023-12-23T03:30:56.822Z,0
2023-12-23T03:35:59.933Z,0.288
2023-12-23T03:40:58.771Z,0
2023-12-23T03:45:57.713Z,0
2023-12-23T03:50:57.757Z,0.144
2023-12-23T03:55:57.117Z,0.288
2023-12-23T04:00:56.085Z,0
2023-12-23T04:05:54.301Z,0
2023-12-23T04:11:02.128Z,0.144
2023-12-23T04:15:59.198Z,0.144
2023-12-23T04:21:01.402Z,0.144
2023-12-23T04:25:58.042Z,1.79
2023-12-23T04:30:59.828Z,1.135
2023-12-23T04:36:00.084Z,1.246
2023-12-23T04:40:59.581Z,0.577
2023-12-23T04:45:58.797Z,0
2023-12-23T04:50:58.930Z,0.807
2023-12-23T04:56:02.371Z,0.144
2023-12-23T05:01:02.385Z,1.159
2023-12-23T05:05:57.746Z,0.87
2023-12-23T05:10:57.174Z,0.577
2023-12-23T05:15:50.228Z,0.144
2023-12-23T05:20:51.954Z,0.288
2023-12-23T05:25:53.609Z,0.895
2023-12-23T05:30:53.038Z,0.144
2023-12-23T05:35:52.546Z,0.144
2023-12-23T05:40:52.135Z,0
2023-12-23T05:45:51.701Z,0.288
2023-12-23T05:50:51.825Z,0.288
2023-12-23T05:56:00.669Z,0.144
2023-12-23T06:00:52.599Z,0.144
2023-12-23T06:05:57.240Z,0.144
2023-12-23T06:11:07.388Z,0.144
2023-12-23T06:15:52.966Z,0
2023-12-23T06:20:54.272Z,0.317
2023-12-23T06:25:53.739Z,0.433
2023-12-23T06:30:52.391Z,1.395
2023-12-23T06:35:53.693Z,0.433
2023-12-23T06:40:56.485Z,2.455
2023-12-23T06:45:53.487Z,2.816
2023-12-23T06:50:55.878Z,2.372
2023-12-23T06:56:01.529Z,1.227
2023-12-23T07:01:00.853Z,3.412
2023-12-23T07:05:56.956Z,3.445
2023-12-23T07:10:58.172Z,4.293
2023-12-23T07:16:00.005Z,2.744
2023-12-23T07:21:12.006Z,2.845
2023-12-23T07:26:03.245Z,2.627
2023-12-23T07:35:59.446Z,2.227
2023-12-23T07:41:07.068Z,3.972
2023-12-23T07:46:07.342Z,3.383
2023-12-23T07:56:06.575Z,3.677
2023-12-23T08:56:27.462Z,3.835
2023-12-23T10:55:55.673Z,1.385
2023-12-23T11:00:54.593Z,0.722
2023-12-23T11:05:56.752Z,2.892
2023-12-23T11:10:58.827Z,22.969
2023-12-23T11:15:58.184Z,20.288
2023-12-23T11:20:56.322Z,21.02
2023-12-23T11:25:56.767Z,20.798
2023-12-23T11:30:56.846Z,11.442
2023-12-23T11:36:03.155Z,6.59
2023-12-23T11:40:59.661Z,3.35
2023-12-23T11:45:56.535Z,24.385
2023-12-23T11:50:57.312Z,12.16
2023-12-23T11:56:01.033Z,8.425
2023-12-23T12:01:04.730Z,4.929
2023-12-23T12:06:06.161Z,3.181
2023-12-23T12:11:08.806Z,3.59
2023-12-23T12:16:04.049Z,28.539
2023-12-23T12:21:07.014Z,25.65
2023-12-23T12:26:07.372Z,12.237
2023-12-23T12:31:07.600Z,9.951
2023-12-23T12:36:06.830Z,6.142
2023-12-23T12:41:06.775Z,6.917
2023-12-23T12:46:08.807Z,4.862
2023-12-23T12:51:07.534Z,7.562
2023-12-23T12:56:08.012Z,3.099
2023-12-23T13:01:01.551Z,3.575
2023-12-23T13:06:03.451Z,9.883
2023-12-23T13:11:03.416Z,5.295
2023-12-23T13:15:59.909Z,3.595
2023-12-23T13:20:58.747Z,5.516
2023-12-23T13:25:55.866Z,4.283
2023-12-23T13:30:52.692Z,3.383
2023-12-23T13:35:53.168Z,2.7
2023-12-23T13:40:52.905Z,1.588
2023-12-23T13:45:54.242Z,1.733
2023-12-23T13:50:58.159Z,2.223
2023-12-23T13:55:54.338Z,1.978
2023-12-23T14:00:57.020Z,0.895
2023-12-23T14:05:56.251Z,2.897
2023-12-23T14:10:57.490Z,1.973
2023-12-23T14:15:52.769Z,1.011
2023-12-23T14:20:56.058Z,2.03
2023-12-23T14:25:54.702Z,0.842
2023-12-23T14:30:57.267Z,2.936
2023-12-23T14:35:59.097Z,2.286
2023-12-23T14:40:55.699Z,9.04
2023-12-23T14:45:56.872Z,5.994
2023-12-23T14:50:57.491Z,5.713
2023-12-23T14:55:53.136Z,8.077
2023-12-23T15:00:53.706Z,7.066
2023-12-23T15:05:53.233Z,10.23
2023-12-23T15:10:54.457Z,3.658
2023-12-23T15:15:53.942Z,4.621
2023-12-23T15:20:51.595Z,5.637
2023-12-23T15:25:51.714Z,11.139
2023-12-23T15:30:58.765Z,12.854
2023-12-23T15:35:53.935Z,13.811
2023-12-23T15:40:52.996Z,12.897
2023-12-23T15:45:51.304Z,12.373
2023-12-23T15:50:51.926Z,9.436
2023-12-23T15:55:52.968Z,6.041
2023-12-23T16:00:50.934Z,7.76
2023-12-23T16:05:51.801Z,11.795
2023-12-23T16:10:49.266Z,11.178
2023-12-23T16:15:52.383Z,8.011
2023-12-23T16:21:00.084Z,9.416
2023-12-23T16:26:07.264Z,8.554
2023-12-23T16:31:02.328Z,8.285
2023-12-23T16:35:58.493Z,12.016
2023-12-23T16:41:00.293Z,12.969
2023-12-23T16:46:00.577Z,11.756
2023-12-23T16:50:58.571Z,7.995
2023-12-23T16:56:08.174Z,5.834
2023-12-23T17:01:02.599Z,10.609
2023-12-23T17:06:04.331Z,10.36
2023-12-23T17:11:01.496Z,10.066
2023-12-23T17:16:01.358Z,14.366
2023-12-23T17:21:01.567Z,12.763
2023-12-23T17:26:00.964Z,26.72
2023-12-23T17:31:01.616Z,19.151
2023-12-23T17:36:03.718Z,26.315
2023-12-23T17:40:54.860Z,22.479
2023-12-23T17:45:53.624Z,18.958
2023-12-23T17:50:51.883Z,17.581
2023-12-23T17:55:53.082Z,10.163
2023-12-23T18:00:57.401Z,11.212
2023-12-23T18:05:51.054Z,11.818
2023-12-23T18:10:50.394Z,10.099
2023-12-23T18:15:55.593Z,9.353
2023-12-23T18:21:11.705Z,6.72
2023-12-23T18:25:58.023Z,8.694
2023-12-23T18:31:01.215Z,7.369
2023-12-23T18:36:04.480Z,8.332
2023-12-23T18:40:52.436Z,8.342
2023-12-23T18:45:56.572Z,5.453
2023-12-23T18:50:52.931Z,13.296
2023-12-23T18:55:57.848Z,22.478
2023-12-23T19:00:53.296Z,9.431
2023-12-23T19:05:54.123Z,6.224
2023-12-23T19:11:08.838Z,7.413
2023-12-23T19:15:53.118Z,7.495
2023-12-23T19:20:55.876Z,3.263
2023-12-23T19:25:52.189Z,5.617
2023-12-23T19:30:55.150Z,9.68
2023-12-23T19:35:53.447Z,6.012
2023-12-23T19:40:54.409Z,8.183
2023-12-23T19:45:52.428Z,6.513
2023-12-23T19:50:52.867Z,6.999
2023-12-23T19:55:51.869Z,18.781
2023-12-23T20:00:56.868Z,19.59
2023-12-23T20:05:53.226Z,8.737
2023-12-23T20:10:51.492Z,13.522
2023-12-23T20:15:54.028Z,12.536
2023-12-23T20:20:52.472Z,9.777
2023-12-23T20:25:51.118Z,8.905
2023-12-23T20:30:57.825Z,6.291
2023-12-23T20:36:06.388Z,6.773
2023-12-23T20:41:05.534Z,5.401
2023-12-23T20:45:59.134Z,3.903
2023-12-23T20:51:02.810Z,4.303
2023-12-23T20:56:07.605Z,4.962
2023-12-23T21:00:56.888Z,3.514
2023-12-23T21:05:54.938Z,4.967
2023-12-23T21:11:02.173Z,7.519
2023-12-23T21:15:55.039Z,4.934
2023-12-23T21:21:00.843Z,4.52
2023-12-23T21:25:58.917Z,3.807
2023-12-23T21:31:03.362Z,3.08
2023-12-23T21:35:56.725Z,5.925
2023-12-23T21:40:55.945Z,6.551
2023-12-23T21:46:02.932Z,5.059
2023-12-23T21:51:04.403Z,5.511
2023-12-23T21:55:53.751Z,5.175
2023-12-23T22:00:51.031Z,5.04
2023-12-23T22:05:52.863Z,4.462
2023-12-23T22:10:52.567Z,3.495
2023-12-23T22:15:52.684Z,2.628
2023-12-23T22:20:56.624Z,2.945
2023-12-23T22:25:50.687Z,0.433
2023-12-23T22:30:50.921Z,1.039
2023-12-23T22:35:58.822Z,0.986
2023-12-23T22:40:52.154Z,0.899
2023-12-23T22:45:53.973Z,0.817
2023-12-23T22:50:54.093Z,1.684
2023-12-23T22:55:52.413Z,1.588
2023-12-23T23:01:19.232Z,0.577
2023-12-23T23:05:54.669Z,0.866
2023-12-23T23:10:57.755Z,0.722
2023-12-23T23:15:50.540Z,0.986
2023-12-23T23:20:51.629Z,2.406
2023-12-23T23:25:50.561Z,2.257
2023-12-23T23:30:54.050Z,0.697
2023-12-23T23:35:52.777Z,4.635
2023-12-23T23:40:52.522Z,4.611
2023-12-23T23:45:54.806Z,2.888
2023-12-23T23:50:53.627Z,1.978
2023-12-23T23:55:51.465Z,1.419
