createdAt,value
2018-12-09T00:01:11.878Z,94329.00
2018-12-09T00:03:41.341Z,94312.00
2018-12-09T00:06:11.377Z,94327.00
2018-12-09T00:08:41.263Z,94315.00
2018-12-09T00:11:11.285Z,94318.00
2018-12-09T00:13:40.760Z,94307.00
2018-12-09T00:16:10.277Z,94305.00
2018-12-09T00:18:40.237Z,94309.00
2018-12-09T00:21:09.783Z,94297.00
2018-12-09T00:23:39.318Z,94294.00
2018-12-09T00:26:08.778Z,94276.00
2018-12-09T00:28:38.588Z,94267.00
2018-12-09T00:31:08.475Z,94261.00
2018-12-09T00:33:38.212Z,94236.00
2018-12-09T00:36:07.663Z,94271.00
2018-12-09T00:38:37.234Z,94242.00
2018-12-09T00:41:06.674Z,94239.00
2018-12-09T00:43:36.071Z,94245.00
2018-12-09T00:46:06.195Z,94240.00
2018-12-09T00:48:35.708Z,94237.00
2018-12-09T00:51:05.069Z,94201.00
2018-12-09T00:53:35.358Z,94190.00
2018-12-09T00:56:04.949Z,94178.00
2018-12-09T00:58:34.280Z,94184.00
2018-12-09T01:01:03.800Z,94188.00
2018-12-09T01:03:33.108Z,94177.00
2018-12-09T01:06:02.560Z,94186.00
2018-12-09T01:08:31.904Z,94188.00
2018-12-09T01:11:01.987Z,94193.00
2018-12-09T01:13:32.574Z,94194.00
2018-12-09T01:16:01.989Z,94210.00
2018-12-09T01:18:31.585Z,94192.00
2018-12-09T01:21:01.081Z,94177.00
2018-12-09T01:23:35.352Z,94171.00
2018-12-09T01:26:04.967Z,94171.00
2018-12-09T01:28:34.292Z,94153.00
2018-12-09T01:31:03.694Z,94150.00
2018-12-09T01:33:33.143Z,94162.00
2018-12-09T01:36:02.479Z,94144.00
2018-12-09T01:38:31.792Z,94137.00
2018-12-09T01:41:01.554Z,94123.00
2018-12-09T01:43:31.394Z,94125.00
2018-12-09T01:46:00.981Z,94133.00
2018-12-09T01:48:30.622Z,94123.00
2018-12-09T01:51:00.902Z,94123.00
2018-12-09T01:54:39.835Z,94117.00
2018-12-09T01:57:09.618Z,94136.00
2018-12-09T01:59:38.954Z,94133.00
2018-12-09T02:02:08.853Z,94152.00
2018-12-09T02:04:38.242Z,94165.00
2018-12-09T02:07:07.814Z,94128.00
2018-12-09T02:09:37.908Z,94140.00
2018-12-09T02:12:07.691Z,94124.00
2018-12-09T02:14:37.174Z,94108.00
2018-12-09T02:17:07.313Z,94126.00
2018-12-09T02:19:36.650Z,94099.00
2018-12-09T02:22:06.510Z,94092.00
2018-12-09T02:24:35.949Z,94119.00
2018-12-09T02:27:05.285Z,94098.00
2018-12-09T02:29:34.808Z,94125.00
2018-12-09T02:32:04.164Z,94115.00
2018-12-09T02:34:33.669Z,94086.00
2018-12-09T02:37:03.098Z,94125.00
2018-12-09T02:39:32.434Z,94110.00
2018-12-09T02:42:02.702Z,94092.00
2018-12-09T02:44:32.243Z,94094.00
2018-12-09T02:47:01.760Z,94088.00
2018-12-09T02:49:31.463Z,94099.00
2018-12-09T02:52:01.203Z,94088.00
2018-12-09T02:54:30.801Z,94074.00
2018-12-09T02:57:01.144Z,94084.00
2018-12-09T02:59:30.841Z,94076.00
2018-12-09T03:02:00.440Z,94081.00
2018-12-09T03:04:30.235Z,94063.00
2018-12-09T03:06:59.961Z,94068.00
2018-12-09T03:09:29.447Z,94069.00
2018-12-09T03:11:58.974Z,94072.00
2018-12-09T03:14:28.947Z,94066.00
2018-12-09T03:16:59.360Z,94056.00
2018-12-09T03:19:28.977Z,94041.00
2018-12-09T03:21:58.546Z,94043.00
2018-12-09T03:24:28.550Z,94028.00
2018-12-09T03:26:57.905Z,94036.00
2018-12-09T03:29:27.525Z,94031.00
2018-12-09T03:31:57.069Z,94011.00
2018-12-09T03:34:27.373Z,94003.00
2018-12-09T03:36:56.800Z,94010.00
2018-12-09T03:39:26.130Z,94009.00
2018-12-09T03:41:55.504Z,93993.00
2018-12-09T03:44:24.916Z,94000.00
2018-12-09T03:46:54.711Z,93974.00
2018-12-09T03:49:24.073Z,93987.00
2018-12-09T03:51:53.424Z,93972.00
2018-12-09T03:54:23.167Z,93952.00
2018-12-09T03:56:52.921Z,93941.00
2018-12-09T03:59:22.449Z,93943.00
2018-12-09T04:01:51.960Z,93939.00
2018-12-09T04:04:23.863Z,93939.00
2018-12-09T04:06:53.421Z,93921.00
2018-12-09T04:09:22.873Z,93921.00
2018-12-09T04:11:52.189Z,93930.00
2018-12-09T04:14:21.961Z,93922.00
2018-12-09T04:16:51.525Z,93903.00
2018-12-09T04:19:20.933Z,93920.00
2018-12-09T04:21:50.904Z,93913.00
2018-12-09T04:24:20.333Z,93922.00
2018-12-09T04:26:49.976Z,93915.00
2018-12-09T04:29:21.309Z,93933.00
2018-12-09T04:31:51.036Z,93921.00
2018-12-09T04:34:21.818Z,93928.00
2018-12-09T04:36:51.239Z,93916.00
2018-12-09T04:39:21.022Z,93964.00
2018-12-09T04:41:50.769Z,93962.00
2018-12-09T04:44:20.338Z,93953.00
2018-12-09T04:46:50.426Z,93956.00
2018-12-09T04:49:20.684Z,93992.00
2018-12-09T04:51:58.191Z,94020.00
2018-12-09T04:54:28.808Z,94002.00
2018-12-09T04:56:58.144Z,94029.00
2018-12-09T04:59:28.024Z,94025.00
2018-12-09T05:01:57.443Z,93999.00
2018-12-09T05:04:27.039Z,94015.00
2018-12-09T05:06:56.477Z,94041.00
2018-12-09T05:09:25.971Z,94042.00
2018-12-09T05:11:56.295Z,94057.00
2018-12-09T05:14:25.697Z,94051.00
2018-12-09T05:16:55.215Z,94071.00
2018-12-09T05:19:24.524Z,94061.00
2018-12-09T05:21:54.392Z,94068.00
2018-12-09T05:24:24.412Z,94066.00
2018-12-09T05:26:53.773Z,94068.00
2018-12-09T05:29:23.830Z,94084.00
2018-12-09T05:31:53.332Z,94108.00
2018-12-09T05:34:23.175Z,94104.00
2018-12-09T05:36:52.720Z,94096.00
2018-12-09T05:39:22.324Z,94117.00
2018-12-09T05:41:51.873Z,94104.00
2018-12-09T05:44:21.698Z,94114.00
2018-12-09T05:46:51.709Z,94129.00
2018-12-09T05:49:21.404Z,94126.00
2018-12-09T05:51:51.085Z,94132.00
2018-12-09T05:54:20.689Z,94120.00
2018-12-09T05:56:50.306Z,94118.00
2018-12-09T05:59:19.957Z,94122.00
2018-12-09T06:01:50.478Z,94113.00
2018-12-09T06:04:19.997Z,94114.00
2018-12-09T06:06:49.361Z,94128.00
2018-12-09T06:09:18.803Z,94147.00
2018-12-09T06:11:50.538Z,94152.00
2018-12-09T06:14:20.294Z,94158.00
2018-12-09T06:16:50.356Z,94178.00
2018-12-09T06:19:19.919Z,94192.00
2018-12-09T06:21:51.065Z,94173.00
2018-12-09T06:24:21.355Z,94190.00
2018-12-09T06:26:51.301Z,94169.00
2018-12-09T06:29:21.905Z,94190.00
2018-12-09T06:31:52.973Z,94184.00
2018-12-09T06:34:23.273Z,94196.00
2018-12-09T06:36:52.593Z,94218.00
2018-12-09T06:39:24.192Z,94230.00
2018-12-09T06:41:55.739Z,94239.00
2018-12-09T06:44:26.898Z,94217.00
2018-12-09T06:46:56.486Z,94220.00
2018-12-09T06:49:25.845Z,94219.00
2018-12-09T06:51:56.334Z,94210.00
2018-12-09T06:54:26.404Z,94216.00
2018-12-09T06:56:58.830Z,94195.00
2018-12-09T06:59:30.338Z,94185.00
2018-12-09T07:02:00.504Z,94181.00
2018-12-09T07:04:30.106Z,94162.00
2018-12-09T07:07:01.684Z,94189.00
2018-12-09T07:09:31.151Z,94188.00
2018-12-09T07:12:01.315Z,94181.00
2018-12-09T07:14:30.925Z,94201.00
2018-12-09T07:17:01.166Z,94182.00
2018-12-09T07:19:33.648Z,94196.00
2018-12-09T07:22:03.563Z,94199.00
2018-12-09T07:24:34.464Z,94205.00
2018-12-09T07:27:05.346Z,94192.00
2018-12-09T07:29:40.125Z,94183.00
2018-12-09T07:32:09.984Z,94195.00
2018-12-09T07:34:39.406Z,94193.00
2018-12-09T07:37:11.647Z,94194.00
2018-12-09T07:39:41.442Z,94208.00
2018-12-09T07:42:11.218Z,94211.00
2018-12-09T07:44:41.264Z,94230.00
2018-12-09T07:47:11.630Z,94230.00
2018-12-09T07:49:41.164Z,94242.00
2018-12-09T07:52:14.820Z,94233.00
2018-12-09T07:54:44.650Z,94240.00
2018-12-09T07:57:14.077Z,94234.00
2018-12-09T07:59:44.021Z,94234.00
2018-12-09T08:02:13.402Z,94222.00
2018-12-09T08:04:44.605Z,94223.00
2018-12-09T08:07:14.146Z,94216.00
2018-12-09T08:09:44.988Z,94234.00
2018-12-09T08:12:15.970Z,94235.00
2018-12-09T08:14:45.370Z,94229.00
2018-12-09T08:17:16.847Z,94241.00
2018-12-09T08:19:46.214Z,94236.00
2018-12-09T08:22:15.555Z,94238.00
2018-12-09T08:24:44.921Z,94249.00
2018-12-09T08:27:14.293Z,94239.00
2018-12-09T08:29:44.045Z,94265.00
2018-12-09T08:32:13.540Z,94248.00
2018-12-09T08:34:42.910Z,94262.00
2018-12-09T08:37:12.346Z,94254.00
2018-12-09T08:39:41.791Z,94261.00
2018-12-09T08:42:11.269Z,94269.00
2018-12-09T08:44:40.659Z,94260.00
2018-12-09T08:47:10.599Z,94271.00
2018-12-09T08:49:40.159Z,94271.00
2018-12-09T08:52:09.530Z,94283.00
2018-12-09T08:54:38.948Z,94269.00
2018-12-09T08:57:08.370Z,94283.00
2018-12-09T08:59:37.735Z,94278.00
2018-12-09T09:02:07.119Z,94281.00
2018-12-09T09:04:36.493Z,94277.00
2018-12-09T09:07:05.907Z,94287.00
2018-12-09T09:09:35.318Z,94288.00
2018-12-09T09:12:04.641Z,94303.00
2018-12-09T09:14:34.016Z,94297.00
2018-12-09T09:17:03.538Z,94308.00
2018-12-09T09:19:33.133Z,94316.00
2018-12-09T09:22:04.209Z,94324.00
2018-12-09T09:24:33.553Z,94328.00
2018-12-09T09:27:03.935Z,94349.00
2018-12-09T09:29:33.500Z,94339.00
2018-12-09T09:32:02.878Z,94352.00
2018-12-09T09:34:32.294Z,94346.00
2018-12-09T09:37:01.972Z,94353.00
2018-12-09T09:39:31.720Z,94348.00
2018-12-09T09:42:04.125Z,94354.00
2018-12-09T09:44:38.326Z,94365.00
2018-12-09T09:47:07.958Z,94376.00
2018-12-09T09:49:37.377Z,94366.00
2018-12-09T09:52:07.304Z,94370.00
2018-12-09T09:54:36.782Z,94368.00
2018-12-09T09:57:07.198Z,94366.00
2018-12-09T09:59:38.878Z,94368.00
2018-12-09T10:02:08.655Z,94370.00
2018-12-09T10:04:39.054Z,94354.00
2018-12-09T10:07:10.545Z,94372.00
2018-12-09T10:09:40.685Z,94354.00
2018-12-09T10:12:10.758Z,94355.00
2018-12-09T10:14:42.278Z,94389.00
2018-12-09T10:17:11.776Z,94349.00
2018-12-09T10:19:41.390Z,94358.00
2018-12-09T10:22:10.959Z,94355.00
2018-12-09T10:24:41.324Z,94350.00
2018-12-09T10:27:10.815Z,94345.00
2018-12-09T10:29:40.327Z,94336.00
2018-12-09T10:32:11.244Z,94347.00
2018-12-09T10:34:40.699Z,94355.00
2018-12-09T10:37:10.577Z,94360.00
2018-12-09T10:39:40.031Z,94358.00
2018-12-09T10:42:10.151Z,94350.00
2018-12-09T10:44:39.686Z,94345.00
2018-12-09T10:47:12.139Z,94314.00
2018-12-09T10:49:41.992Z,94335.00
2018-12-09T10:52:11.538Z,94331.00
2018-12-09T10:54:41.645Z,94324.00
2018-12-09T10:57:11.727Z,94315.00
2018-12-09T10:59:41.288Z,94329.00
2018-12-09T11:02:16.098Z,94320.00
2018-12-09T11:04:45.518Z,94332.00
2018-12-09T11:07:15.022Z,94328.00
2018-12-09T11:09:44.762Z,94339.00
2018-12-09T11:12:15.821Z,94307.00
2018-12-09T11:14:45.841Z,94320.00
2018-12-09T11:17:16.839Z,94324.00
2018-12-09T11:19:46.314Z,94315.00
2018-12-09T11:22:16.817Z,94314.00
2018-12-09T11:24:47.558Z,94307.00
2018-12-09T11:27:17.741Z,94298.00
2018-12-09T11:29:48.778Z,94296.00
2018-12-09T11:32:18.286Z,94281.00
2018-12-09T11:34:49.758Z,94292.00
2018-12-09T11:37:20.069Z,94286.00
2018-12-09T11:39:50.051Z,94276.00
2018-12-09T11:42:20.188Z,94279.00
2018-12-09T11:44:50.964Z,94275.00
2018-12-09T11:47:21.233Z,94259.00
2018-12-09T11:49:51.079Z,94260.00
2018-12-09T11:52:20.877Z,94264.00
2018-12-09T11:54:51.331Z,94262.00
2018-12-09T11:57:21.524Z,94253.00
2018-12-09T11:59:52.490Z,94276.00
2018-12-09T12:02:22.759Z,94254.00
2018-12-09T12:04:52.296Z,94255.00
2018-12-09T12:07:22.265Z,94253.00
2018-12-09T12:09:51.886Z,94242.00
2018-12-09T12:12:22.745Z,94240.00
2018-12-09T12:14:52.228Z,94248.00
2018-12-09T12:17:22.272Z,94241.00
2018-12-09T12:19:51.942Z,94246.00
2018-12-09T12:22:21.699Z,94258.00
2018-12-09T12:24:51.376Z,94254.00
2018-12-09T12:27:21.245Z,94238.00
2018-12-09T12:29:51.761Z,94241.00
2018-12-09T12:32:21.722Z,94282.00
2018-12-09T12:34:51.811Z,94247.00
2018-12-09T12:37:21.611Z,94253.00
2018-12-09T12:39:51.303Z,94253.00
2018-12-09T12:42:21.179Z,94238.00
2018-12-09T12:44:53.136Z,94251.00
2018-12-09T12:47:23.415Z,94256.00
2018-12-09T12:49:53.329Z,94250.00
2018-12-09T12:52:22.886Z,94248.00
2018-12-09T12:54:52.353Z,94265.00
2018-12-09T12:57:22.587Z,94262.00
2018-12-09T12:59:52.311Z,94273.00
2018-12-09T13:02:22.299Z,94291.00
2018-12-09T13:04:51.992Z,94277.00
2018-12-09T13:07:22.641Z,94265.00
2018-12-09T13:09:52.347Z,94276.00
2018-12-09T13:12:21.970Z,94263.00
2018-12-09T13:14:51.842Z,94266.00
2018-12-09T13:17:21.331Z,94255.00
2018-12-09T13:19:51.647Z,94262.00
2018-12-09T13:22:21.317Z,94245.00
2018-12-09T13:24:50.873Z,94250.00
2018-12-09T13:27:20.561Z,94238.00
2018-12-09T13:29:50.194Z,94227.00
2018-12-09T13:32:19.772Z,94237.00
2018-12-09T13:34:49.225Z,94225.00
2018-12-09T13:37:19.243Z,94224.00
2018-12-09T13:39:48.756Z,94214.00
2018-12-09T13:42:18.410Z,94238.00
2018-12-09T13:44:47.882Z,94225.00
2018-12-09T13:47:17.322Z,94225.00
2018-12-09T13:49:47.522Z,94222.00
2018-12-09T13:52:16.900Z,94232.00
2018-12-09T13:54:46.404Z,94228.00
2018-12-09T13:57:15.938Z,94219.00
2018-12-09T13:59:45.346Z,94226.00
2018-12-09T14:02:14.751Z,94233.00
2018-12-09T14:04:44.234Z,94224.00
2018-12-09T14:07:13.701Z,94230.00
2018-12-09T14:09:43.064Z,94241.00
2018-12-09T14:12:12.530Z,94226.00
2018-12-09T14:14:42.578Z,94253.00
2018-12-09T14:17:12.392Z,94228.00
2018-12-09T14:19:42.118Z,94245.00
2018-12-09T14:22:11.821Z,94238.00
2018-12-09T14:24:41.397Z,94249.00
2018-12-09T14:27:13.299Z,94251.00
2018-12-09T14:29:42.922Z,94255.00
2018-12-09T14:32:13.155Z,94267.00
2018-12-09T14:34:44.391Z,94266.00
2018-12-09T14:37:14.815Z,94280.00
2018-12-09T14:39:44.465Z,94278.00
2018-12-09T14:42:14.244Z,94273.00
2018-12-09T14:44:43.603Z,94274.00
2018-12-09T14:47:13.160Z,94284.00
2018-12-09T14:49:43.495Z,94269.00
2018-12-09T14:52:13.243Z,94281.00
2018-12-09T14:54:43.488Z,94274.00
2018-12-09T14:57:13.671Z,94289.00
2018-12-09T14:59:43.784Z,94280.00
2018-12-09T15:02:14.320Z,94290.00
2018-12-09T15:04:47.819Z,94306.00
2018-12-09T15:07:19.601Z,94299.00
2018-12-09T15:09:49.640Z,94312.00
2018-12-09T15:12:20.908Z,94308.00
2018-12-09T15:14:50.645Z,94334.00
2018-12-09T15:17:22.899Z,94312.00
2018-12-09T15:19:53.457Z,94324.00
2018-12-09T15:22:26.136Z,94318.00
2018-12-09T15:24:58.303Z,94321.00
2018-12-09T15:27:28.253Z,94305.00
2018-12-09T15:29:57.920Z,94312.00
2018-12-09T15:32:32.146Z,94314.00
2018-12-09T15:35:01.895Z,94316.00
2018-12-09T15:37:32.835Z,94324.00
2018-12-09T15:40:04.138Z,94333.00
2018-12-09T15:42:33.605Z,94329.00
2018-12-09T15:45:09.970Z,94333.00
2018-12-09T15:47:42.441Z,94341.00
2018-12-09T15:50:13.081Z,94320.00
2018-12-09T15:52:42.905Z,94309.00
2018-12-09T15:55:13.680Z,94332.00
2018-12-09T15:57:46.775Z,94334.00
2018-12-09T16:00:21.722Z,94319.00
2018-12-09T16:02:51.470Z,94326.00
2018-12-09T16:05:21.938Z,94327.00
2018-12-09T16:07:51.644Z,94325.00
2018-12-09T16:10:21.378Z,94335.00
2018-12-09T16:12:51.838Z,94330.00
2018-12-09T16:15:21.351Z,94336.00
2018-12-09T16:17:51.899Z,94335.00
2018-12-09T16:20:21.583Z,94340.00
2018-12-09T16:22:51.779Z,94348.00
2018-12-09T16:25:21.496Z,94349.00
2018-12-09T16:27:51.578Z,94342.00
2018-12-09T16:30:21.864Z,94348.00
2018-12-09T16:32:51.484Z,94355.00
2018-12-09T16:35:22.160Z,94379.00
2018-12-09T16:37:52.721Z,94355.00
2018-12-09T16:40:23.078Z,94366.00
2018-12-09T16:42:52.942Z,94372.00
2018-12-09T16:45:24.240Z,94379.00
2018-12-09T16:47:55.063Z,94382.00
2018-12-09T16:50:25.222Z,94360.00
2018-12-09T16:52:54.652Z,94359.00
2018-12-09T16:55:24.180Z,94356.00
2018-12-09T16:57:53.641Z,94369.00
2018-12-09T17:00:23.138Z,94392.00
2018-12-09T17:02:53.591Z,94373.00
2018-12-09T17:05:24.055Z,94377.00
2018-12-09T17:07:53.447Z,94377.00
2018-12-09T17:10:25.385Z,94395.00
2018-12-09T17:12:55.271Z,94412.00
2018-12-09T17:15:27.707Z,94395.00
2018-12-09T17:17:57.065Z,94400.00
2018-12-09T17:20:27.219Z,94418.00
2018-12-09T17:22:57.373Z,94409.00
2018-12-09T17:25:26.939Z,94420.00
2018-12-09T17:27:56.362Z,94428.00
2018-12-09T17:30:25.916Z,94428.00
2018-12-09T17:32:55.302Z,94436.00
2018-12-09T17:35:24.944Z,94432.00
2018-12-09T17:37:54.383Z,94439.00
2018-12-09T17:40:23.853Z,94442.00
2018-12-09T17:42:53.401Z,94443.00
2018-12-09T17:45:24.422Z,94443.00
2018-12-09T17:47:53.882Z,94449.00
2018-12-09T17:50:25.984Z,94458.00
2018-12-09T17:52:55.465Z,94453.00
2018-12-09T17:55:24.975Z,94454.00
2018-12-09T17:57:54.448Z,94460.00
2018-12-09T18:00:23.973Z,94458.00
2018-12-09T18:02:53.408Z,94465.00
2018-12-09T18:05:23.631Z,94460.00
2018-12-09T18:07:53.253Z,94470.00
2018-12-09T18:10:23.316Z,94477.00
2018-12-09T18:12:53.377Z,94480.00
2018-12-09T18:15:25.663Z,94495.00
2018-12-09T18:17:55.368Z,94516.00
2018-12-09T18:20:26.155Z,94502.00
2018-12-09T18:23:05.254Z,94508.00
2018-12-09T18:25:36.274Z,94502.00
2018-12-09T18:28:07.902Z,94506.00
2018-12-09T18:30:39.831Z,94518.00
2018-12-09T18:33:14.131Z,94538.00
2018-12-09T18:35:45.523Z,94536.00
2018-12-09T18:38:17.795Z,94505.00
2018-12-09T18:40:47.567Z,94527.00
2018-12-09T18:43:17.737Z,94523.00
2018-12-09T18:45:50.718Z,94531.00
2018-12-09T18:48:20.296Z,94544.00
2018-12-09T18:50:51.968Z,94540.00
2018-12-09T18:53:23.318Z,94536.00
2018-12-09T18:55:53.710Z,94558.00
2018-12-09T18:58:23.836Z,94572.00
2018-12-09T19:00:54.686Z,94566.00
2018-12-09T19:03:24.674Z,94575.00
2018-12-09T19:05:54.839Z,94573.00
2018-12-09T19:08:24.668Z,94581.00
2018-12-09T19:10:55.182Z,94586.00
2018-12-09T19:13:25.513Z,94602.00
2018-12-09T19:15:57.865Z,94600.00
2018-12-09T19:18:27.806Z,94601.00
2018-12-09T19:20:59.852Z,94618.00
2018-12-09T19:23:29.674Z,94609.00
2018-12-09T19:25:59.936Z,94616.00
2018-12-09T19:28:29.905Z,94617.00
2018-12-09T19:31:00.502Z,94633.00
2018-12-09T19:33:30.107Z,94631.00
2018-12-09T19:36:00.282Z,94638.00
2018-12-09T19:38:29.921Z,94639.00
2018-12-09T19:41:00.464Z,94670.00
2018-12-09T19:43:30.197Z,94655.00
2018-12-09T19:46:00.869Z,94661.00
2018-12-09T19:48:32.293Z,94659.00
2018-12-09T19:51:02.360Z,94667.00
2018-12-09T19:53:32.447Z,94684.00
2018-12-09T19:56:02.313Z,94682.00
2018-12-09T19:58:33.992Z,94682.00
2018-12-09T20:01:03.582Z,94695.00
2018-12-09T20:03:34.374Z,94675.00
2018-12-09T20:06:04.481Z,94691.00
2018-12-09T20:08:34.284Z,94697.00
2018-12-09T20:11:04.496Z,94691.00
2018-12-09T20:13:34.524Z,94701.00
2018-12-09T20:16:05.521Z,94702.00
2018-12-09T20:18:39.450Z,94712.00
2018-12-09T20:21:11.086Z,94711.00
2018-12-09T20:23:40.926Z,94708.00
2018-12-09T20:26:11.192Z,94710.00
2018-12-09T20:28:41.041Z,94717.00
2018-12-09T20:31:11.091Z,94721.00
2018-12-09T20:33:40.825Z,94737.00
2018-12-09T20:36:13.047Z,94732.00
2018-12-09T20:38:43.655Z,94730.00
2018-12-09T20:41:14.518Z,94729.00
2018-12-09T20:43:44.082Z,94741.00
2018-12-09T20:46:18.352Z,94746.00
2018-12-09T20:48:48.577Z,94750.00
2018-12-09T20:51:24.163Z,94751.00
2018-12-09T20:53:54.442Z,94758.00
2018-12-09T20:56:25.190Z,94763.00
2018-12-09T20:58:58.905Z,94760.00
2018-12-09T21:01:29.949Z,94769.00
2018-12-09T21:03:59.967Z,94776.00
2018-12-09T21:06:29.519Z,94772.00
2018-12-09T21:09:04.947Z,94769.00
2018-12-09T21:11:35.453Z,94781.00
2018-12-09T21:14:08.890Z,94794.00
2018-12-09T21:16:39.383Z,94787.00
2018-12-09T21:19:15.257Z,94791.00
2018-12-09T21:21:47.676Z,94785.00
2018-12-09T21:24:25.612Z,94796.00
2018-12-09T21:26:49.109Z,94803.00
2018-12-09T21:29:18.497Z,94817.00
2018-12-09T21:31:47.886Z,94814.00
2018-12-09T21:34:17.292Z,94827.00
2018-12-09T21:36:46.770Z,94840.00
2018-12-09T21:39:16.172Z,94838.00
2018-12-09T21:41:45.722Z,94849.00
2018-12-09T21:44:15.290Z,94875.00
2018-12-09T21:46:44.618Z,94858.00
2018-12-09T21:49:13.974Z,94843.00
2018-12-09T21:51:43.394Z,94868.00
2018-12-09T21:54:12.918Z,94869.00
2018-12-09T21:56:42.667Z,94860.00
2018-12-09T21:59:13.068Z,94874.00
2018-12-09T22:01:42.568Z,94878.00
2018-12-09T22:04:12.277Z,94872.00
2018-12-09T22:06:42.093Z,94884.00
2018-12-09T22:09:11.913Z,94899.00
2018-12-09T22:11:43.427Z,94903.00
2018-12-09T22:14:13.424Z,94906.00
2018-12-09T22:16:42.858Z,94919.00
2018-12-09T22:19:12.706Z,94912.00
2018-12-09T22:21:42.384Z,94911.00
2018-12-09T22:24:11.905Z,94917.00
2018-12-09T22:26:41.476Z,94930.00
2018-12-09T22:29:11.108Z,94920.00
2018-12-09T22:31:40.560Z,94932.00
2018-12-09T22:34:10.531Z,94948.00
2018-12-09T22:36:40.645Z,94945.00
2018-12-09T22:39:10.130Z,94941.00
2018-12-09T22:41:40.121Z,94956.00
2018-12-09T22:44:09.496Z,94956.00
2018-12-09T22:46:38.853Z,94965.00
2018-12-09T22:49:08.157Z,94961.00
2018-12-09T22:51:37.586Z,94972.00
2018-12-09T22:54:06.935Z,94974.00
2018-12-09T22:56:36.307Z,94979.00
2018-12-09T22:59:05.655Z,94964.00
2018-12-09T23:04:45.664Z,94986.00
2018-12-09T23:07:51.973Z,94993.00
2018-12-09T23:10:22.198Z,94993.00
2018-12-09T23:12:51.895Z,94995.00
2018-12-09T23:15:21.687Z,94995.00
2018-12-09T23:17:51.195Z,94990.00
2018-12-09T23:20:21.293Z,94993.00
2018-12-09T23:22:50.646Z,94997.00
2018-12-09T23:25:21.971Z,94989.00
2018-12-09T23:27:51.604Z,94990.00
2018-12-09T23:30:21.283Z,95004.00
2018-12-09T23:32:51.195Z,95005.00
2018-12-09T23:35:20.621Z,95006.00
2018-12-09T23:37:50.719Z,95001.00
2018-12-09T23:40:20.178Z,95013.00
2018-12-09T23:42:49.567Z,95021.00
2018-12-09T23:45:19.045Z,95026.00
2018-12-09T23:47:48.383Z,95025.00
2018-12-09T23:50:17.674Z,95043.00
2018-12-09T23:52:47.011Z,95044.00
2018-12-09T23:55:16.311Z,95044.00
2018-12-09T23:57:45.658Z,95041.00
