createdAt,value
2022-12-27T00:02:18.407Z,65.40
2022-12-27T00:04:45.195Z,67.90
2022-12-27T00:07:12.309Z,69.93
2022-12-27T00:09:39.080Z,65.75
2022-12-27T00:12:06.060Z,65.45
2022-12-27T00:14:32.807Z,69.53
2022-12-27T00:16:59.520Z,71.80
2022-12-27T00:19:26.255Z,65.32
2022-12-27T00:21:53.023Z,66.78
2022-12-27T00:24:19.789Z,66.32
2022-12-27T00:26:46.445Z,62.85
2022-12-27T00:29:13.244Z,67.38
2022-12-27T00:31:40.158Z,67.88
2022-12-27T00:34:07.892Z,66.03
2022-12-27T00:36:35.421Z,67.70
2022-12-27T00:39:03.272Z,64.05
2022-12-27T00:41:30.310Z,61.28
2022-12-27T00:43:57.118Z,65.05
2022-12-27T00:46:23.873Z,66.03
2022-12-27T00:48:50.653Z,60.25
2022-12-27T00:51:23.327Z,61.13
2022-12-27T00:53:51.110Z,60.88
2022-12-27T00:56:21.513Z,60.90
2022-12-27T00:58:48.307Z,66.57
2022-12-27T01:01:18.735Z,61.75
2022-12-27T01:03:46.486Z,58.13
2022-12-27T01:06:16.064Z,61.25
2022-12-27T01:08:43.648Z,61.90
2022-12-27T01:11:11.106Z,60.58
2022-12-27T01:13:38.819Z,67.03
2022-12-27T01:16:15.010Z,63.10
2022-12-27T01:18:41.849Z,68.00
2022-12-27T01:21:10.334Z,69.40
2022-12-27T01:23:37.284Z,66.38
2022-12-27T01:26:06.550Z,64.07
2022-12-27T01:28:34.082Z,67.72
2022-12-27T01:31:12.151Z,63.03
2022-12-27T01:33:39.230Z,63.10
2022-12-27T01:36:13.107Z,61.08
2022-12-27T01:38:42.627Z,62.20
2022-12-27T01:41:52.182Z,59.22
2022-12-27T01:44:41.721Z,67.95
2022-12-27T01:47:35.679Z,58.63
2022-12-27T01:50:27.803Z,69.35
2022-12-27T01:53:25.465Z,62.80
2022-12-27T01:56:01.394Z,62.10
2022-12-27T01:58:51.748Z,60.85
2022-12-27T02:01:27.023Z,62.40
2022-12-27T02:04:07.229Z,67.57
2022-12-27T02:06:36.085Z,67.50
2022-12-27T02:09:14.475Z,66.40
2022-12-27T02:11:53.216Z,62.40
2022-12-27T02:14:28.072Z,66.32
2022-12-27T02:16:58.337Z,67.55
2022-12-27T02:19:42.485Z,61.85
2022-12-27T02:22:14.985Z,65.35
2022-12-27T02:25:06.353Z,58.58
2022-12-27T02:27:41.907Z,62.80
2022-12-27T02:30:10.480Z,67.30
2022-12-27T02:32:49.397Z,61.00
2022-12-27T02:35:23.447Z,64.88
2022-12-27T02:38:00.168Z,63.08
2022-12-27T02:40:46.349Z,70.82
2022-12-27T02:43:32.135Z,64.70
2022-12-27T02:46:28.826Z,60.85
2022-12-27T02:49:16.600Z,62.55
2022-12-27T02:52:27.785Z,60.55
2022-12-27T02:55:34.643Z,57.72
2022-12-27T03:00:52.357Z,61.83
2022-12-27T03:03:29.032Z,57.22
2022-12-27T03:06:36.588Z,59.17
2022-12-27T03:09:46.768Z,58.72
2022-12-27T03:12:34.733Z,57.78
2022-12-27T03:15:33.185Z,58.65
2022-12-27T03:18:09.347Z,58.17
2022-12-27T03:20:56.926Z,58.55
2022-12-27T03:23:44.214Z,54.88
2022-12-27T03:26:13.189Z,54.03
2022-12-27T03:29:00.442Z,54.50
2022-12-27T03:31:51.138Z,52.00
2022-12-27T03:34:35.846Z,51.97
2022-12-27T03:37:32.529Z,50.75
2022-12-27T03:40:06.483Z,52.47
2022-12-27T03:43:00.492Z,50.45
2022-12-27T03:46:03.469Z,49.60
2022-12-27T03:48:38.962Z,55.50
2022-12-27T03:51:07.724Z,52.83
2022-12-27T03:53:41.864Z,51.97
2022-12-27T03:56:09.432Z,50.63
2022-12-27T03:58:36.171Z,52.92
2022-12-27T04:01:03.319Z,54.35
2022-12-27T04:03:30.161Z,54.38
2022-12-27T04:05:57.031Z,50.58
2022-12-27T04:08:42.533Z,52.08
2022-12-27T04:11:28.140Z,53.78
2022-12-27T04:14:13.677Z,52.80
2022-12-27T04:16:59.257Z,52.08
2022-12-27T04:19:44.729Z,53.72
2022-12-27T04:22:30.125Z,57.70
2022-12-27T04:25:15.710Z,53.35
2022-12-27T04:28:01.138Z,57.53
2022-12-27T04:30:46.474Z,55.38
2022-12-27T04:33:31.871Z,57.65
2022-12-27T04:36:04.308Z,56.63
2022-12-27T04:38:32.875Z,58.10
2022-12-27T04:41:18.068Z,55.08
2022-12-27T04:44:03.495Z,52.43
2022-12-27T04:46:49.266Z,53.85
2022-12-27T04:49:44.443Z,55.10
2022-12-27T04:52:33.725Z,54.28
2022-12-27T04:55:06.930Z,52.92
2022-12-27T04:57:33.604Z,51.42
2022-12-27T05:00:18.881Z,55.10
2022-12-27T05:02:45.804Z,54.13
2022-12-27T05:05:12.685Z,57.65
2022-12-27T05:07:58.180Z,56.47
2022-12-27T05:10:43.511Z,56.13
2022-12-27T05:13:31.249Z,57.00
2022-12-27T05:15:58.228Z,55.53
2022-12-27T05:18:25.082Z,48.75
2022-12-27T05:20:51.942Z,56.53
2022-12-27T05:23:37.348Z,53.75
2022-12-27T05:26:04.600Z,48.33
2022-12-27T05:28:31.460Z,49.97
2022-12-27T05:31:05.630Z,49.28
2022-12-27T05:33:32.458Z,54.00
2022-12-27T05:36:00.345Z,50.60
2022-12-27T05:38:27.388Z,50.67
2022-12-27T05:41:01.371Z,49.08
2022-12-27T05:43:29.244Z,51.45
2022-12-27T05:45:56.276Z,47.05
2022-12-27T05:48:23.175Z,54.97
2022-12-27T05:50:50.006Z,50.17
2022-12-27T05:53:16.724Z,47.05
2022-12-27T05:55:43.590Z,45.97
2022-12-27T05:58:10.636Z,49.75
2022-12-27T06:00:37.497Z,49.80
2022-12-27T06:03:04.348Z,46.85
2022-12-27T06:05:31.069Z,48.70
2022-12-27T06:07:57.838Z,48.88
2022-12-27T06:10:24.656Z,45.72
2022-12-27T06:12:51.471Z,44.60
2022-12-27T06:15:18.346Z,48.30
2022-12-27T06:17:45.151Z,44.78
2022-12-27T06:20:11.835Z,44.88
2022-12-27T06:22:38.548Z,45.10
2022-12-27T06:25:07.898Z,43.22
2022-12-27T06:27:37.837Z,45.42
2022-12-27T06:30:05.061Z,46.15
2022-12-27T06:32:32.214Z,42.53
2022-12-27T06:34:58.982Z,40.95
2022-12-27T06:37:25.696Z,46.80
2022-12-27T06:39:52.431Z,43.90
2022-12-27T06:42:19.144Z,42.05
2022-12-27T06:44:45.806Z,40.67
2022-12-27T06:47:12.496Z,42.03
2022-12-27T06:49:39.538Z,38.42
2022-12-27T06:52:06.348Z,39.97
2022-12-27T06:54:33.208Z,44.40
2022-12-27T06:57:00.008Z,38.67
2022-12-27T06:59:26.738Z,44.08
2022-12-27T07:01:53.583Z,38.83
2022-12-27T07:04:20.810Z,35.05
2022-12-27T07:06:47.527Z,37.28
2022-12-27T07:09:14.263Z,35.70
2022-12-27T07:11:41.060Z,35.88
2022-12-27T07:14:10.655Z,41.67
2022-12-27T07:16:37.685Z,40.35
2022-12-27T07:19:04.703Z,36.90
2022-12-27T07:21:32.113Z,34.25
2022-12-27T07:23:59.006Z,34.22
2022-12-27T07:26:29.710Z,35.95
2022-12-27T07:28:58.136Z,38.03
2022-12-27T07:31:29.721Z,34.75
2022-12-27T07:33:57.862Z,35.22
2022-12-27T07:36:27.327Z,32.90
2022-12-27T07:38:54.089Z,34.67
2022-12-27T07:41:21.404Z,37.35
2022-12-27T07:43:48.310Z,37.40
2022-12-27T07:46:19.347Z,38.75
2022-12-27T07:48:47.359Z,34.40
2022-12-27T07:51:16.002Z,35.75
2022-12-27T07:53:43.293Z,33.03
2022-12-27T07:56:12.681Z,38.65
2022-12-27T07:58:44.417Z,35.67
2022-12-27T08:01:12.723Z,38.50
2022-12-27T08:03:40.845Z,35.65
2022-12-27T08:06:16.416Z,39.47
2022-12-27T08:11:11.035Z,32.78
2022-12-27T08:13:38.196Z,36.80
2022-12-27T08:16:05.493Z,35.75
2022-12-27T08:18:32.283Z,34.75
2022-12-27T08:20:59.069Z,34.88
2022-12-27T08:23:26.008Z,33.60
2022-12-27T08:25:52.995Z,33.22
2022-12-27T08:28:19.692Z,30.80
2022-12-27T08:30:46.878Z,34.88
2022-12-27T08:33:15.225Z,32.60
2022-12-27T08:35:54.384Z,33.70
2022-12-27T08:38:22.015Z,36.65
2022-12-27T08:40:48.701Z,30.38
2022-12-27T08:43:15.737Z,31.40
2022-12-27T08:45:42.844Z,31.70
2022-12-27T08:48:09.698Z,28.63
2022-12-27T08:50:36.772Z,28.90
2022-12-27T08:53:05.796Z,30.33
2022-12-27T08:55:33.303Z,30.40
2022-12-27T08:58:02.072Z,29.83
2022-12-27T09:00:30.093Z,28.50
2022-12-27T09:02:57.088Z,30.83
2022-12-27T09:05:25.516Z,33.00
2022-12-27T09:07:53.237Z,35.25
2022-12-27T09:10:21.017Z,35.63
2022-12-27T09:12:47.842Z,32.50
2022-12-27T09:15:15.022Z,31.58
2022-12-27T09:17:42.122Z,35.83
2022-12-27T09:20:09.750Z,34.72
2022-12-27T09:22:36.479Z,36.00
2022-12-27T09:25:03.392Z,32.70
2022-12-27T09:27:30.321Z,39.90
2022-12-27T09:29:57.070Z,36.55
2022-12-27T09:32:27.449Z,35.53
2022-12-27T09:34:54.733Z,38.50
2022-12-27T09:37:21.488Z,34.88
2022-12-27T09:39:48.183Z,34.92
2022-12-27T09:42:52.123Z,34.35
2022-12-27T09:45:34.778Z,36.88
2022-12-27T09:48:15.567Z,33.97
2022-12-27T09:50:55.438Z,37.05
2022-12-27T09:53:31.030Z,35.58
2022-12-27T09:58:51.264Z,33.92
2022-12-27T10:01:35.237Z,32.78
2022-12-27T10:04:03.505Z,32.55
2022-12-27T10:06:35.952Z,32.95
2022-12-27T10:09:33.732Z,37.72
2022-12-27T10:12:29.768Z,34.25
2022-12-27T10:15:31.424Z,31.15
2022-12-27T10:18:19.517Z,30.15
2022-12-27T10:21:19.280Z,30.90
2022-12-27T10:24:05.119Z,32.03
2022-12-27T10:26:32.918Z,33.47
2022-12-27T10:29:04.798Z,30.20
2022-12-27T10:31:32.519Z,30.25
2022-12-27T10:34:00.489Z,28.50
2022-12-27T10:36:30.716Z,30.20
2022-12-27T10:38:57.531Z,29.65
2022-12-27T10:41:54.232Z,32.63
2022-12-27T10:44:23.438Z,28.65
2022-12-27T10:46:53.595Z,31.35
2022-12-27T10:49:27.365Z,33.42
2022-12-27T10:51:57.517Z,29.52
2022-12-27T10:54:31.055Z,31.15
2022-12-27T10:57:18.121Z,28.00
2022-12-27T10:59:45.037Z,31.70
2022-12-27T11:02:19.670Z,27.65
2022-12-27T11:05:00.448Z,25.13
2022-12-27T11:07:33.085Z,29.52
2022-12-27T11:10:28.370Z,26.58
2022-12-27T11:13:01.766Z,25.73
2022-12-27T11:15:32.460Z,24.33
2022-12-27T11:18:02.303Z,24.55
2022-12-27T11:20:51.367Z,25.13
2022-12-27T11:23:20.785Z,26.05
2022-12-27T11:26:07.970Z,25.10
2022-12-27T11:28:42.121Z,25.50
2022-12-27T11:31:12.131Z,25.38
2022-12-27T11:33:57.068Z,25.77
2022-12-27T11:36:32.145Z,24.00
2022-12-27T11:39:00.604Z,24.20
2022-12-27T11:41:46.405Z,23.48
2022-12-27T11:44:29.575Z,25.08
2022-12-27T11:47:02.489Z,20.45
2022-12-27T11:49:35.856Z,19.85
2022-12-27T11:52:24.558Z,16.00
2022-12-27T11:54:53.959Z,15.68
2022-12-27T11:57:54.613Z,17.13
2022-12-27T12:00:28.685Z,17.92
2022-12-27T12:03:20.130Z,17.73
2022-12-27T12:06:17.658Z,15.43
2022-12-27T12:09:06.068Z,14.45
2022-12-27T12:11:42.033Z,18.15
2022-12-27T12:14:30.241Z,14.90
2022-12-27T12:17:15.729Z,13.07
2022-12-27T12:22:36.975Z,13.40
2022-12-27T12:28:17.458Z,9.98
2022-12-27T12:31:11.577Z,12.52
2022-12-27T12:33:50.040Z,13.82
2022-12-27T12:36:40.632Z,12.15
2022-12-27T12:39:27.874Z,12.13
2022-12-27T12:42:25.375Z,12.52
2022-12-27T12:45:24.132Z,10.88
2022-12-27T12:48:12.159Z,11.45
2022-12-27T12:51:09.259Z,9.25
2022-12-27T12:53:42.074Z,11.23
2022-12-27T12:56:46.148Z,14.05
2022-12-27T12:59:53.400Z,13.05
2022-12-27T13:02:45.121Z,13.13
2022-12-27T13:05:18.207Z,12.45
2022-12-27T13:08:10.961Z,13.82
2022-12-27T13:10:57.996Z,11.93
2022-12-27T13:14:00.243Z,10.93
2022-12-27T13:16:48.290Z,13.93
2022-12-27T13:19:27.285Z,8.90
2022-12-27T13:22:09.333Z,13.95
2022-12-27T13:25:07.039Z,11.73
2022-12-27T13:27:51.724Z,10.98
2022-12-27T13:30:43.253Z,8.70
2022-12-27T13:33:48.639Z,16.13
2022-12-27T13:36:38.863Z,9.23
2022-12-27T13:39:35.905Z,9.20
2022-12-27T13:42:23.665Z,9.50
2022-12-27T13:45:21.840Z,13.18
2022-12-27T13:47:57.193Z,9.70
2022-12-27T13:50:33.319Z,13.80
2022-12-27T13:53:18.784Z,16.77
2022-12-27T13:56:35.267Z,9.15
2022-12-27T13:59:22.768Z,14.20
2022-12-27T14:01:52.343Z,17.13
2022-12-27T14:05:11.376Z,25.80
2022-12-27T14:08:01.540Z,29.02
2022-12-27T14:10:37.122Z,30.67
2022-12-27T14:13:09.157Z,32.20
2022-12-27T14:15:54.018Z,34.08
2022-12-27T14:18:42.352Z,32.28
2022-12-27T14:21:37.836Z,32.78
2022-12-27T14:24:41.603Z,36.57
2022-12-27T14:27:27.306Z,36.55
2022-12-27T14:30:09.108Z,37.60
2022-12-27T14:33:03.521Z,36.75
2022-12-27T14:35:30.556Z,41.92
2022-12-27T14:38:34.172Z,41.65
2022-12-27T14:41:06.747Z,41.80
2022-12-27T14:43:52.128Z,41.70
2022-12-27T14:46:37.072Z,44.65
2022-12-27T14:49:03.799Z,41.08
2022-12-27T14:52:02.413Z,42.75
2022-12-27T14:54:55.603Z,39.78
2022-12-27T14:57:28.711Z,45.28
2022-12-27T15:00:20.879Z,43.05
2022-12-27T15:03:05.855Z,50.13
2022-12-27T15:06:00.783Z,55.00
2022-12-27T15:09:07.214Z,53.78
2022-12-27T15:11:53.757Z,54.38
2022-12-27T15:14:42.352Z,60.30
2022-12-27T15:17:18.001Z,63.90
2022-12-27T15:23:11.874Z,65.63
2022-12-27T15:25:51.062Z,57.80
2022-12-27T15:28:43.107Z,53.13
2022-12-27T15:31:12.954Z,60.72
2022-12-27T15:33:48.090Z,64.43
2022-12-27T15:36:17.556Z,59.65
2022-12-27T15:38:54.026Z,55.95
2022-12-27T15:41:54.866Z,58.17
2022-12-27T15:44:46.466Z,56.65
2022-12-27T15:47:31.929Z,57.58
2022-12-27T15:50:32.575Z,57.78
2022-12-27T15:53:16.228Z,59.20
2022-12-27T15:56:20.643Z,56.42
2022-12-27T15:59:25.800Z,53.38
2022-12-27T16:02:51.416Z,55.25
2022-12-27T16:05:22.161Z,60.80
2022-12-27T16:08:03.814Z,62.92
2022-12-27T16:10:33.409Z,60.78
2022-12-27T16:13:09.403Z,66.18
2022-12-27T16:15:47.972Z,68.22
2022-12-27T16:18:23.913Z,67.47
2022-12-27T16:21:23.670Z,73.05
2022-12-27T16:23:57.826Z,73.47
2022-12-27T16:26:30.757Z,71.20
2022-12-27T16:29:06.732Z,71.97
2022-12-27T16:31:40.470Z,68.15
2022-12-27T16:34:11.646Z,69.03
2022-12-27T16:36:46.002Z,66.65
2022-12-27T16:39:15.447Z,69.65
2022-12-27T16:41:54.381Z,67.22
2022-12-27T16:44:23.916Z,63.90
2022-12-27T16:46:57.164Z,63.28
2022-12-27T16:49:55.368Z,64.65
2022-12-27T16:52:53.143Z,64.50
2022-12-27T16:55:41.797Z,62.58
2022-12-27T16:58:32.372Z,68.40
2022-12-27T17:01:03.512Z,69.38
2022-12-27T17:03:41.888Z,66.45
2022-12-27T17:06:34.412Z,73.38
2022-12-27T17:09:21.859Z,75.95
2022-12-27T17:11:51.366Z,70.28
2022-12-27T17:14:31.780Z,72.88
2022-12-27T17:17:03.394Z,65.90
2022-12-27T17:19:38.880Z,68.50
2022-12-27T17:22:07.619Z,69.95
2022-12-27T17:24:34.453Z,69.10
2022-12-27T17:27:20.489Z,75.72
2022-12-27T17:32:54.410Z,81.80
2022-12-27T17:35:37.968Z,80.88
2022-12-27T17:38:10.538Z,86.20
2022-12-27T17:41:15.158Z,88.10
2022-12-27T17:44:01.073Z,81.35
2022-12-27T17:46:55.275Z,83.93
2022-12-27T17:49:30.912Z,79.25
2022-12-27T17:55:02.382Z,77.97
2022-12-27T17:57:47.783Z,76.50
2022-12-27T18:00:39.420Z,79.30
2022-12-27T18:03:12.894Z,86.82
2022-12-27T18:05:43.241Z,71.18
2022-12-27T18:08:30.715Z,75.65
2022-12-27T18:10:59.875Z,78.50
2022-12-27T18:13:30.888Z,81.20
2022-12-27T18:15:58.689Z,80.22
2022-12-27T18:18:34.445Z,76.90
2022-12-27T18:21:07.069Z,79.68
2022-12-27T18:23:42.691Z,73.45
2022-12-27T18:28:41.787Z,67.00
2022-12-27T18:31:32.700Z,68.28
2022-12-27T18:34:14.881Z,70.07
2022-12-27T18:36:52.019Z,74.57
2022-12-27T18:39:35.498Z,76.55
2022-12-27T18:42:06.069Z,72.38
2022-12-27T18:44:46.710Z,66.47
2022-12-27T18:47:28.129Z,69.72
2022-12-27T18:49:58.153Z,73.93
2022-12-27T18:52:38.389Z,75.13
2022-12-27T18:55:21.955Z,78.68
2022-12-27T18:57:48.777Z,76.72
2022-12-27T19:00:26.479Z,76.30
2022-12-27T19:02:55.467Z,76.63
2022-12-27T19:05:28.422Z,80.03
2022-12-27T19:08:16.987Z,78.95
2022-12-27T19:10:49.409Z,77.55
2022-12-27T19:13:26.848Z,71.50
2022-12-27T19:15:55.264Z,71.85
2022-12-27T19:18:36.465Z,74.88
2022-12-27T19:21:05.895Z,69.53
2022-12-27T19:23:38.326Z,75.47
2022-12-27T19:26:22.647Z,78.50
2022-12-27T19:29:06.795Z,74.10
2022-12-27T19:31:34.972Z,79.32
2022-12-27T19:34:13.320Z,74.72
2022-12-27T19:36:42.324Z,75.43
2022-12-27T19:39:20.193Z,69.10
2022-12-27T19:41:48.240Z,66.53
2022-12-27T19:44:15.428Z,68.93
2022-12-27T19:46:42.207Z,74.20
2022-12-27T19:49:41.494Z,60.00
2022-12-27T19:51:56.703Z,64.53
2022-12-27T19:54:24.898Z,62.47
2022-12-27T19:56:51.966Z,67.10
2022-12-27T19:59:21.450Z,70.82
2022-12-27T20:01:48.670Z,70.10
2022-12-27T20:04:16.535Z,65.82
2022-12-27T20:06:45.257Z,71.80
2022-12-27T20:09:17.501Z,70.88
2022-12-27T20:11:44.418Z,71.18
2022-12-27T20:14:11.422Z,67.03
2022-12-27T20:16:38.271Z,69.13
2022-12-27T20:19:04.987Z,69.80
2022-12-27T20:21:32.012Z,67.78
2022-12-27T20:23:58.769Z,68.10
2022-12-27T20:26:25.861Z,69.32
2022-12-27T20:28:53.449Z,63.10
2022-12-27T20:31:21.817Z,65.07
2022-12-27T20:33:53.237Z,64.93
2022-12-27T20:36:20.236Z,69.40
2022-12-27T20:38:47.021Z,68.03
2022-12-27T20:41:18.863Z,69.05
2022-12-27T20:43:45.736Z,65.15
2022-12-27T20:46:15.120Z,67.20
2022-12-27T20:48:43.535Z,67.25
2022-12-27T20:51:13.050Z,66.45
2022-12-27T20:53:39.967Z,71.10
2022-12-27T20:56:08.913Z,72.43
2022-12-27T20:58:35.987Z,71.10
2022-12-27T21:01:12.104Z,69.18
2022-12-27T21:03:39.783Z,76.15
2022-12-27T21:06:15.450Z,74.40
2022-12-27T21:11:24.686Z,73.68
2022-12-27T21:13:51.681Z,74.57
2022-12-27T21:16:27.043Z,75.95
2022-12-27T21:18:54.984Z,77.18
2022-12-27T21:21:27.672Z,77.95
2022-12-27T21:23:57.536Z,78.97
2022-12-27T21:26:29.747Z,76.15
2022-12-27T21:28:56.804Z,72.05
2022-12-27T21:31:24.107Z,72.55
2022-12-27T21:33:51.285Z,76.68
2022-12-27T21:36:22.867Z,78.50
2022-12-27T21:38:50.289Z,83.45
2022-12-27T21:41:19.483Z,80.22
2022-12-27T21:43:47.876Z,86.10
2022-12-27T21:46:22.129Z,74.65
2022-12-27T21:48:53.781Z,78.05
2022-12-27T21:51:20.557Z,78.72
2022-12-27T21:53:47.648Z,79.28
2022-12-27T21:56:16.496Z,75.40
2022-12-27T21:58:43.868Z,77.70
2022-12-27T22:01:15.642Z,75.93
2022-12-27T22:03:45.091Z,75.28
2022-12-27T22:06:21.013Z,72.10
2022-12-27T22:08:49.839Z,71.15
2022-12-27T22:11:17.793Z,73.53
2022-12-27T22:13:44.738Z,70.35
2022-12-27T22:16:23.504Z,66.13
2022-12-27T22:18:50.922Z,69.63
2022-12-27T22:21:20.990Z,73.95
2022-12-27T22:23:50.196Z,75.55
2022-12-27T22:26:20.459Z,82.38
2022-12-27T22:28:47.555Z,72.13
2022-12-27T22:31:17.187Z,74.47
2022-12-27T22:33:44.543Z,72.45
2022-12-27T22:36:19.880Z,81.35
2022-12-27T22:38:49.659Z,77.40
2022-12-27T22:41:21.631Z,74.47
2022-12-27T22:43:54.295Z,73.30
2022-12-27T22:46:22.031Z,78.45
2022-12-27T22:48:52.913Z,76.90
2022-12-27T22:51:22.506Z,82.75
2022-12-27T22:53:49.922Z,80.05
2022-12-27T22:56:19.699Z,80.72
2022-12-27T22:58:47.078Z,80.28
2022-12-27T23:01:23.648Z,78.38
2022-12-27T23:03:50.867Z,80.80
2022-12-27T23:06:17.790Z,83.35
2022-12-27T23:08:44.905Z,75.10
2022-12-27T23:11:18.976Z,74.93
2022-12-27T23:13:46.489Z,79.07
2022-12-27T23:16:13.307Z,73.15
2022-12-27T23:18:40.461Z,71.20
2022-12-27T23:21:21.092Z,70.00
2022-12-27T23:23:51.959Z,73.00
2022-12-27T23:26:22.986Z,76.78
2022-12-27T23:28:51.281Z,80.15
2022-12-27T23:31:20.891Z,81.88
2022-12-27T23:33:47.868Z,77.72
2022-12-27T23:36:15.144Z,80.78
2022-12-27T23:38:43.270Z,80.80
2022-12-27T23:41:15.502Z,80.80
2022-12-27T23:43:52.242Z,86.03
2022-12-27T23:46:31.673Z,79.28
2022-12-27T23:49:00.182Z,79.95
2022-12-27T23:51:28.156Z,80.88
2022-12-27T23:53:55.532Z,78.80
2022-12-27T23:56:25.342Z,76.95
2022-12-27T23:58:53.914Z,83.07
