createdAt,value
2022-09-12T00:00:10.628Z,59.47
2022-09-12T00:03:01.540Z,58.88
2022-09-12T00:05:55.514Z,59.85
2022-09-12T00:08:23.792Z,58.98
2022-09-12T00:10:52.271Z,59.73
2022-09-12T00:13:20.653Z,59.94
2022-09-12T00:15:49.028Z,60.24
2022-09-12T00:18:17.714Z,60.67
2022-09-12T00:20:51.928Z,61.78
2022-09-12T00:23:47.954Z,62.88
2022-09-12T00:31:13.259Z,60.85
2022-09-12T00:33:42.509Z,61.13
2022-09-12T00:36:15.382Z,61.74
2022-09-12T00:38:45.347Z,61.47
2022-09-12T00:41:27.083Z,63.04
2022-09-12T00:44:01.615Z,62.58
2022-09-12T00:46:47.601Z,62.95
2022-09-12T00:49:29.910Z,63.15
2022-09-12T00:52:10.469Z,62.87
2022-09-12T00:55:02.396Z,62.67
2022-09-12T00:57:44.703Z,63.20
2022-09-12T01:09:58.605Z,62.14
2022-09-12T01:12:54.839Z,63.94
2022-09-12T01:15:54.655Z,62.50
2022-09-12T01:19:19.260Z,64.35
2022-09-12T01:29:15.639Z,63.93
2022-09-12T01:36:40.980Z,65.33
2022-09-12T01:39:30.958Z,65.43
2022-09-12T01:42:33.746Z,65.85
2022-09-12T01:45:54.929Z,65.02
2022-09-12T01:48:37.366Z,64.40
2022-09-12T01:51:17.222Z,65.24
2022-09-12T01:54:34.643Z,65.46
2022-09-12T01:57:12.442Z,65.24
2022-09-12T01:59:46.353Z,65.22
2022-09-12T02:03:03.269Z,66.08
2022-09-12T02:06:01.238Z,66.21
2022-09-12T02:08:34.327Z,65.62
2022-09-12T02:11:50.834Z,66.07
2022-09-12T02:19:30.649Z,66.10
2022-09-12T02:22:06.068Z,65.37
2022-09-12T02:24:40.991Z,65.65
2022-09-12T02:32:40.427Z,65.79
2022-09-12T02:35:11.870Z,64.67
2022-09-12T02:37:52.646Z,65.04
2022-09-12T02:40:21.674Z,65.14
2022-09-12T02:42:53.507Z,65.56
2022-09-12T02:45:23.619Z,65.28
2022-09-12T02:47:58.039Z,65.62
2022-09-12T02:50:27.236Z,65.45
2022-09-12T02:53:20.805Z,65.54
2022-09-12T02:55:49.286Z,65.35
2022-09-12T02:58:47.176Z,66.48
2022-09-12T03:01:29.218Z,66.12
2022-09-12T03:04:13.917Z,65.45
2022-09-12T03:06:44.854Z,66.09
2022-09-12T03:09:19.993Z,66.88
2022-09-12T03:11:58.407Z,67.42
2022-09-12T03:14:39.686Z,67.84
2022-09-12T03:17:19.637Z,67.77
2022-09-12T03:19:56.821Z,67.74
2022-09-12T03:22:57.457Z,67.70
2022-09-12T03:26:06.282Z,68.26
2022-09-12T03:28:36.093Z,67.25
2022-09-12T03:31:18.911Z,68.67
2022-09-12T03:33:47.699Z,67.85
2022-09-12T03:36:28.673Z,69.28
2022-09-12T03:39:04.322Z,68.13
2022-09-12T03:41:32.803Z,68.38
2022-09-12T03:44:01.080Z,68.31
2022-09-12T03:46:58.028Z,68.95
2022-09-12T03:49:29.478Z,68.19
2022-09-12T03:52:00.416Z,68.06
2022-09-12T03:54:54.609Z,69.57
2022-09-12T03:57:27.177Z,68.46
2022-09-12T04:03:23.021Z,68.36
2022-09-12T04:05:51.396Z,68.20
2022-09-12T04:08:29.196Z,68.67
2022-09-12T04:11:08.019Z,68.86
2022-09-12T04:13:41.006Z,68.33
2022-09-12T04:16:10.261Z,68.31
2022-09-12T04:18:45.461Z,67.94
2022-09-12T04:21:19.873Z,68.89
2022-09-12T04:23:48.550Z,68.17
2022-09-12T04:26:24.302Z,68.68
2022-09-12T04:28:56.262Z,68.45
2022-09-12T04:31:49.729Z,69.21
2022-09-12T04:34:18.107Z,68.24
2022-09-12T04:36:46.385Z,68.33
2022-09-12T04:39:14.875Z,68.28
2022-09-12T04:41:47.219Z,68.28
2022-09-12T04:44:16.436Z,68.22
2022-09-12T04:46:47.168Z,68.52
2022-09-12T04:49:19.846Z,68.07
2022-09-12T04:51:51.401Z,67.83
2022-09-12T04:54:45.277Z,68.53
2022-09-12T04:57:13.759Z,67.67
2022-09-12T04:59:42.853Z,67.89
2022-09-12T05:02:12.929Z,67.79
2022-09-12T05:04:41.153Z,67.87
2022-09-12T05:07:09.416Z,67.78
2022-09-12T05:09:40.565Z,68.25
2022-09-12T05:12:12.023Z,67.51
2022-09-12T05:14:43.435Z,67.38
2022-09-12T05:17:11.742Z,67.39
2022-09-12T05:19:45.547Z,67.81
2022-09-12T05:22:15.870Z,67.28
2022-09-12T05:24:52.748Z,67.55
2022-09-12T05:27:20.922Z,67.08
2022-09-12T05:29:49.305Z,66.97
2022-09-12T05:32:21.060Z,67.40
2022-09-12T05:34:50.155Z,66.88
2022-09-12T05:37:18.431Z,66.95
2022-09-12T05:39:46.863Z,67.00
2022-09-12T05:42:15.085Z,67.10
2022-09-12T05:44:43.574Z,66.93
2022-09-12T05:47:36.727Z,67.62
2022-09-12T05:50:11.144Z,66.68
2022-09-12T05:52:39.420Z,66.85
2022-09-12T05:55:08.207Z,66.67
2022-09-12T05:57:36.791Z,66.83
2022-09-12T06:00:10.187Z,66.83
2022-09-12T06:02:40.265Z,66.66
2022-09-12T06:05:10.222Z,66.47
2022-09-12T06:07:41.974Z,66.23
2022-09-12T06:10:10.340Z,66.09
2022-09-12T06:12:39.046Z,66.08
2022-09-12T06:15:08.445Z,65.97
2022-09-12T06:17:51.482Z,65.49
2022-09-12T06:20:33.059Z,64.76
2022-09-12T06:23:02.150Z,64.35
2022-09-12T06:25:50.462Z,64.49
2022-09-12T06:28:20.106Z,63.84
2022-09-12T06:30:49.232Z,63.31
2022-09-12T06:33:28.235Z,63.33
2022-09-12T06:36:00.091Z,62.85
2022-09-12T06:38:28.368Z,62.51
2022-09-12T06:41:06.990Z,62.37
2022-09-12T06:43:41.333Z,62.27
2022-09-12T06:46:10.952Z,62.20
2022-09-12T06:48:41.926Z,62.15
2022-09-12T06:51:17.401Z,61.95
2022-09-12T06:53:47.204Z,61.97
2022-09-12T06:56:26.743Z,61.35
2022-09-12T06:58:58.613Z,61.59
2022-09-12T07:05:11.959Z,60.90
2022-09-12T07:07:45.456Z,60.89
2022-09-12T07:10:13.635Z,60.06
2022-09-12T07:12:41.708Z,59.76
2022-09-12T07:15:10.898Z,59.72
2022-09-12T07:17:39.277Z,59.26
2022-09-12T07:20:08.169Z,58.79
2022-09-12T07:22:36.443Z,58.69
2022-09-12T07:25:05.541Z,58.90
2022-09-12T07:27:33.821Z,58.47
2022-09-12T07:30:01.885Z,58.11
2022-09-12T07:32:32.107Z,57.89
2022-09-12T07:35:00.283Z,58.57
2022-09-12T07:40:24.583Z,58.71
2022-09-12T07:42:52.860Z,58.67
2022-09-12T07:45:21.135Z,58.53
2022-09-12T07:47:49.924Z,58.91
2022-09-12T07:50:18.202Z,58.63
2022-09-12T07:52:46.374Z,58.58
2022-09-12T07:55:15.163Z,58.76
2022-09-12T07:57:43.334Z,58.85
2022-09-12T08:00:11.921Z,58.92
2022-09-12T08:02:44.574Z,58.87
2022-09-12T08:05:13.293Z,58.49
2022-09-12T08:07:41.663Z,58.44
2022-09-12T08:10:11.788Z,58.26
2022-09-12T08:12:40.076Z,58.36
2022-09-12T08:15:10.177Z,58.12
2022-09-12T08:18:05.282Z,58.43
2022-09-12T08:20:36.016Z,58.80
2022-09-12T08:23:05.120Z,59.04
2022-09-12T08:25:34.821Z,58.63
2022-09-12T08:28:03.404Z,58.24
2022-09-12T08:30:50.759Z,58.37
2022-09-12T08:33:19.318Z,58.20
2022-09-12T08:35:53.631Z,57.94
2022-09-12T08:38:32.655Z,58.05
2022-09-12T08:41:18.455Z,58.35
2022-09-12T08:44:23.376Z,58.06
2022-09-12T08:47:15.213Z,57.57
2022-09-12T08:49:48.807Z,57.18
2022-09-12T08:52:40.533Z,56.33
2022-09-12T08:55:37.997Z,55.84
2022-09-12T08:58:18.453Z,54.15
2022-09-12T09:00:54.307Z,53.18
2022-09-12T09:03:59.857Z,52.18
2022-09-12T09:06:57.216Z,50.67
2022-09-12T09:10:06.348Z,50.60
2022-09-12T09:12:51.426Z,50.57
2022-09-12T09:15:34.706Z,51.04
2022-09-12T09:18:31.979Z,50.36
2022-09-12T09:21:11.236Z,50.96
2022-09-12T09:23:48.727Z,51.26
2022-09-12T09:26:29.770Z,51.37
2022-09-12T09:29:11.757Z,51.32
2022-09-12T09:31:42.433Z,51.34
2022-09-12T09:34:19.933Z,50.75
2022-09-12T09:37:16.466Z,50.61
2022-09-12T09:40:11.664Z,50.16
2022-09-12T09:43:08.725Z,50.17
2022-09-12T09:45:38.638Z,49.75
2022-09-12T09:48:15.311Z,49.86
2022-09-12T09:50:52.604Z,49.23
2022-09-12T09:53:40.534Z,48.74
2022-09-12T09:56:36.151Z,48.87
2022-09-12T09:59:26.341Z,48.67
2022-09-12T10:01:57.784Z,48.54
2022-09-12T10:04:31.597Z,48.52
2022-09-12T10:07:01.790Z,48.44
2022-09-12T10:09:45.864Z,48.19
2022-09-12T10:12:34.006Z,47.64
2022-09-12T10:15:21.126Z,47.70
2022-09-12T10:17:51.447Z,47.55
2022-09-12T10:20:45.428Z,47.44
2022-09-12T10:23:19.855Z,47.63
2022-09-12T10:26:26.830Z,46.99
2022-09-12T10:28:56.641Z,46.57
2022-09-12T10:31:43.452Z,46.40
2022-09-12T10:34:34.361Z,46.52
2022-09-12T10:37:06.988Z,46.37
2022-09-12T10:39:41.090Z,46.14
2022-09-12T10:42:19.267Z,46.22
2022-09-12T10:45:07.399Z,45.83
2022-09-12T10:48:06.829Z,45.98
2022-09-12T10:50:47.574Z,45.20
2022-09-12T10:53:21.687Z,45.05
2022-09-12T10:56:13.209Z,45.10
2022-09-12T10:59:24.543Z,44.92
2022-09-12T11:02:02.451Z,44.43
2022-09-12T11:04:57.705Z,44.46
2022-09-12T11:07:31.817Z,44.45
2022-09-12T11:10:14.842Z,44.37
2022-09-12T11:12:51.614Z,44.24
2022-09-12T11:15:40.213Z,43.90
2022-09-12T11:18:39.264Z,43.87
2022-09-12T11:21:45.438Z,43.69
2022-09-12T11:24:47.806Z,43.49
2022-09-12T11:27:49.662Z,44.15
2022-09-12T11:30:19.070Z,43.95
2022-09-12T11:33:20.012Z,44.22
2022-09-12T11:35:55.660Z,44.09
2022-09-12T11:38:44.101Z,44.11
2022-09-12T11:41:39.422Z,43.53
2022-09-12T11:44:29.597Z,43.32
2022-09-12T11:47:14.987Z,42.69
2022-09-12T11:49:50.946Z,42.06
2022-09-12T11:52:36.832Z,42.49
2022-09-12T11:55:30.615Z,42.99
2022-09-12T11:58:00.215Z,43.65
2022-09-12T12:00:37.195Z,44.48
2022-09-12T12:03:47.225Z,44.51
2022-09-12T12:06:20.340Z,45.27
2022-09-12T12:08:50.766Z,45.84
2022-09-12T12:11:42.389Z,46.10
2022-09-12T12:14:31.452Z,45.86
2022-09-12T12:16:59.931Z,45.29
2022-09-12T12:19:38.345Z,45.47
2022-09-12T12:22:48.717Z,45.16
2022-09-12T12:25:21.918Z,45.21
2022-09-12T12:28:02.090Z,44.59
2022-09-12T12:30:30.931Z,43.96
2022-09-12T12:33:11.204Z,42.90
2022-09-12T12:35:47.979Z,42.32
2022-09-12T12:38:37.759Z,41.32
2022-09-12T12:41:19.047Z,41.37
2022-09-12T12:43:56.736Z,41.22
2022-09-12T12:46:28.819Z,41.28
2022-09-12T12:49:43.975Z,41.34
2022-09-12T12:52:18.293Z,41.69
2022-09-12T12:54:46.570Z,41.96
2022-09-12T12:57:30.308Z,42.60
2022-09-12T13:00:30.137Z,42.99
2022-09-12T13:03:07.615Z,43.11
2022-09-12T13:05:53.095Z,42.20
2022-09-12T13:08:21.178Z,41.56
2022-09-12T13:11:00.137Z,42.46
2022-09-12T13:13:52.330Z,42.95
2022-09-12T13:17:00.550Z,43.43
2022-09-12T13:19:31.378Z,42.95
2022-09-12T13:22:09.086Z,42.66
2022-09-12T13:25:18.516Z,42.23
2022-09-12T13:28:18.845Z,42.29
2022-09-12T13:30:56.570Z,42.40
2022-09-12T13:33:50.726Z,42.58
2022-09-12T13:36:50.450Z,42.64
2022-09-12T13:39:22.202Z,42.51
2022-09-12T13:41:59.892Z,42.67
2022-09-12T13:44:40.255Z,42.89
2022-09-12T13:47:14.773Z,43.41
2022-09-12T13:49:46.839Z,43.72
2022-09-12T13:52:34.468Z,44.27
2022-09-12T13:55:06.138Z,43.53
2022-09-12T13:57:47.712Z,44.74
2022-09-12T14:00:20.595Z,45.25
2022-09-12T14:03:11.195Z,45.38
2022-09-12T14:05:48.865Z,46.07
2022-09-12T14:08:16.978Z,46.25
2022-09-12T14:10:50.769Z,46.70
2022-09-12T14:13:27.241Z,47.13
2022-09-12T14:15:57.436Z,47.12
2022-09-12T14:18:39.046Z,47.75
2022-09-12T14:22:03.131Z,47.63
2022-09-12T14:24:24.547Z,47.77
2022-09-12T14:27:00.399Z,48.14
2022-09-12T14:29:29.086Z,48.07
2022-09-12T14:32:06.168Z,48.97
2022-09-12T14:34:34.547Z,48.39
2022-09-12T14:37:09.890Z,48.43
2022-09-12T14:39:52.190Z,48.67
2022-09-12T14:42:27.842Z,49.01
2022-09-12T14:45:15.062Z,49.08
2022-09-12T14:47:48.561Z,48.86
2022-09-12T14:50:20.425Z,48.89
2022-09-12T14:53:25.665Z,49.07
2022-09-12T14:56:36.947Z,49.13
2022-09-12T15:00:20.695Z,48.96
2022-09-12T15:03:00.438Z,48.88
2022-09-12T15:05:33.221Z,49.13
2022-09-12T15:08:02.014Z,49.17
2022-09-12T15:10:38.374Z,49.98
2022-09-12T15:13:16.890Z,49.88
2022-09-12T15:16:03.462Z,50.25
2022-09-12T15:18:54.095Z,49.90
2022-09-12T15:21:54.935Z,50.41
2022-09-12T15:24:29.151Z,49.91
2022-09-12T15:27:26.511Z,50.42
2022-09-12T15:29:55.091Z,50.58
2022-09-12T15:32:28.794Z,50.38
2022-09-12T15:35:18.177Z,50.49
2022-09-12T15:37:46.340Z,50.15
2022-09-12T15:40:18.339Z,50.44
2022-09-12T15:43:10.439Z,50.50
2022-09-12T15:46:23.820Z,50.11
2022-09-12T15:48:51.703Z,50.10
2022-09-12T15:51:21.447Z,49.80
2022-09-12T15:53:51.298Z,49.83
2022-09-12T15:56:21.790Z,50.14
2022-09-12T15:59:00.178Z,50.21
2022-09-12T16:05:30.256Z,50.12
2022-09-12T16:07:59.862Z,50.52
2022-09-12T16:10:30.529Z,50.98
2022-09-12T16:12:59.992Z,50.83
2022-09-12T16:15:28.265Z,50.92
2022-09-12T16:20:59.839Z,50.84
2022-09-12T16:23:28.014Z,50.99
2022-09-12T16:26:09.292Z,51.16
2022-09-12T16:28:56.410Z,51.45
2022-09-12T16:31:34.442Z,51.16
2022-09-12T16:34:04.946Z,51.10
2022-09-12T16:37:04.972Z,51.71
2022-09-12T16:39:35.085Z,51.16
2022-09-12T16:42:03.361Z,51.29
2022-09-12T16:44:31.639Z,51.31
2022-09-12T16:47:00.018Z,51.47
2022-09-12T16:49:31.361Z,51.79
2022-09-12T16:51:59.812Z,51.79
2022-09-12T16:54:30.679Z,52.32
2022-09-12T16:56:58.852Z,52.21
2022-09-12T16:59:33.394Z,52.67
2022-09-12T17:02:26.789Z,52.21
2022-09-12T17:05:33.418Z,52.67
2022-09-12T17:08:02.428Z,52.01
2022-09-12T17:11:30.783Z,51.76
2022-09-12T17:14:05.522Z,51.38
2022-09-12T17:16:41.682Z,51.16
2022-09-12T17:19:14.872Z,51.06
2022-09-12T17:21:44.174Z,50.60
2022-09-12T17:24:28.326Z,50.85
2022-09-12T17:27:09.910Z,50.97
2022-09-12T17:29:41.671Z,51.02
2022-09-12T17:32:09.296Z,50.91
2022-09-12T17:34:37.298Z,50.95
2022-09-12T17:37:05.882Z,50.81
2022-09-12T17:39:37.337Z,50.90
2022-09-12T17:42:14.518Z,50.52
2022-09-12T17:45:00.004Z,50.79
2022-09-12T17:47:28.383Z,50.43
2022-09-12T17:50:14.524Z,50.55
2022-09-12T17:52:56.058Z,50.68
2022-09-12T17:55:24.333Z,50.39
2022-09-12T17:57:52.713Z,50.25
2022-09-12T18:00:40.678Z,50.31
2022-09-12T18:03:19.589Z,50.25
2022-09-12T18:06:15.298Z,50.20
2022-09-12T18:08:46.540Z,49.98
2022-09-12T18:11:15.016Z,50.04
2022-09-12T18:13:51.899Z,50.16
2022-09-12T18:16:20.019Z,49.86
2022-09-12T18:18:51.317Z,49.97
2022-09-12T18:21:20.207Z,50.15
2022-09-12T18:23:48.485Z,49.95
2022-09-12T18:26:16.864Z,50.25
2022-09-12T18:28:45.242Z,50.50
2022-09-12T18:31:19.021Z,50.60
2022-09-12T18:33:47.695Z,50.43
2022-09-12T18:36:25.961Z,50.62
2022-09-12T18:38:54.423Z,50.39
2022-09-12T18:41:29.128Z,50.47
2022-09-12T18:43:59.579Z,50.57
2022-09-12T18:46:30.062Z,50.58
2022-09-12T18:49:05.037Z,50.82
2022-09-12T18:51:37.400Z,50.80
2022-09-12T18:54:14.184Z,50.79
2022-09-12T18:56:53.302Z,50.84
2022-09-12T18:59:31.276Z,50.53
2022-09-12T19:02:04.136Z,50.79
2022-09-12T19:04:37.294Z,50.99
2022-09-12T19:07:05.775Z,51.43
2022-09-12T19:09:34.648Z,51.30
2022-09-12T19:12:21.372Z,51.51
2022-09-12T19:15:36.371Z,52.39
2022-09-12T19:18:07.497Z,51.94
2022-09-12T19:20:37.708Z,52.11
2022-09-12T19:23:31.277Z,52.48
2022-09-12T19:26:01.500Z,52.44
2022-09-12T19:28:30.385Z,52.62
2022-09-12T19:31:23.887Z,53.34
2022-09-12T19:34:10.465Z,53.49
2022-09-12T19:37:35.682Z,53.27
2022-09-12T19:40:08.903Z,52.91
2022-09-12T19:46:07.134Z,52.79
2022-09-12T19:48:36.054Z,52.87
2022-09-12T19:51:14.163Z,53.00
2022-09-12T19:53:43.564Z,52.75
2022-09-12T19:56:26.180Z,52.83
2022-09-12T19:58:56.637Z,52.59
2022-09-12T20:01:31.675Z,52.88
2022-09-12T20:04:00.065Z,52.51
2022-09-12T20:06:29.725Z,52.48
2022-09-12T20:09:24.216Z,52.88
2022-09-12T20:11:56.999Z,52.57
2022-09-12T20:14:27.330Z,52.70
2022-09-12T20:17:07.783Z,52.85
2022-09-12T20:20:52.869Z,53.09
2022-09-12T20:23:23.295Z,52.54
2022-09-12T20:25:53.917Z,52.69
2022-09-12T20:28:24.753Z,52.82
2022-09-12T20:30:53.063Z,52.73
2022-09-12T20:33:21.410Z,52.62
2022-09-12T20:35:49.695Z,52.84
2022-09-12T20:38:17.748Z,52.56
2022-09-12T20:40:51.661Z,52.96
2022-09-12T20:43:22.769Z,53.01
2022-09-12T20:45:58.354Z,52.97
2022-09-12T20:48:30.010Z,52.76
2022-09-12T20:51:01.767Z,52.71
2022-09-12T20:53:34.798Z,52.49
2022-09-12T20:56:07.125Z,52.25
2022-09-12T20:59:12.368Z,52.73
2022-09-12T21:01:59.287Z,52.80
2022-09-12T21:04:28.277Z,52.55
2022-09-12T21:07:19.186Z,52.93
2022-09-12T21:09:47.455Z,52.75
2022-09-12T21:12:51.992Z,53.13
2022-09-12T21:15:25.070Z,52.73
2022-09-12T21:17:53.860Z,52.58
2022-09-12T21:20:22.237Z,52.67
2022-09-12T21:22:50.517Z,52.72
2022-09-12T21:25:29.343Z,52.73
2022-09-12T21:28:07.853Z,53.04
2022-09-12T21:30:36.342Z,52.92
2022-09-12T21:33:15.364Z,52.92
2022-09-12T21:35:44.252Z,52.92
2022-09-12T21:38:18.676Z,53.14
2022-09-12T21:40:48.075Z,52.83
2022-09-12T21:43:16.556Z,52.89
2022-09-12T21:46:13.438Z,53.28
2022-09-12T21:48:43.727Z,52.73
2022-09-12T21:51:14.356Z,52.69
2022-09-12T21:53:49.574Z,52.94
2022-09-12T21:56:22.592Z,53.05
2022-09-12T21:59:01.303Z,52.94
2022-09-12T22:01:38.542Z,53.34
2022-09-12T22:04:25.409Z,53.09
2022-09-12T22:07:28.706Z,53.52
2022-09-12T22:11:20.127Z,53.36
2022-09-12T22:13:48.836Z,53.20
2022-09-12T22:20:04.313Z,53.36
2022-09-12T22:23:10.374Z,53.96
2022-09-12T22:25:38.855Z,53.51
2022-09-12T22:28:07.345Z,53.92
2022-09-12T22:30:42.679Z,54.32
2022-09-12T22:34:22.328Z,54.47
2022-09-12T22:41:14.695Z,54.48
2022-09-12T22:44:58.030Z,54.76
2022-09-12T22:48:38.192Z,54.92
2022-09-12T22:51:09.436Z,54.92
2022-09-12T22:54:19.291Z,55.18
2022-09-12T22:57:54.840Z,55.00
2022-09-12T23:00:24.038Z,54.47
2022-09-12T23:03:00.290Z,54.67
2022-09-12T23:06:10.356Z,55.38
2022-09-12T23:08:44.475Z,55.32
2022-09-12T23:11:15.622Z,55.11
2022-09-12T23:13:46.349Z,55.00
2022-09-12T23:16:21.014Z,55.28
2022-09-12T23:23:22.761Z,55.65
2022-09-12T23:26:08.956Z,55.44
2022-09-12T23:32:52.733Z,55.94
2022-09-12T23:36:40.153Z,55.99
2022-09-12T23:39:14.162Z,55.56
2022-09-12T23:42:35.277Z,56.10
2022-09-12T23:49:24.061Z,55.22
2022-09-12T23:52:40.875Z,55.68
2022-09-12T23:56:02.500Z,56.31
2022-09-12T23:58:34.673Z,55.52
