createdAt,value
2023-01-21T10:00:57.809Z,102799.19
2023-01-21T10:03:28.312Z,102813.56
2023-01-21T10:06:06.240Z,102807.50
2023-01-21T10:08:39.211Z,102809.06
2023-01-21T10:11:22.305Z,102818.31
2023-01-21T10:14:12.411Z,102822.44
2023-01-21T10:17:01.692Z,102825.06
2023-01-21T10:19:33.885Z,102819.97
2023-01-21T10:22:08.848Z,102810.56
2023-01-21T10:24:40.954Z,102827.38
2023-01-21T10:27:15.951Z,102818.81
2023-01-21T10:29:42.968Z,102811.94
2023-01-21T10:32:16.100Z,102824.81
2023-01-21T10:34:52.594Z,102829.03
2023-01-21T10:37:48.311Z,102819.47
2023-01-21T10:40:42.787Z,102826.91
2023-01-21T10:43:38.150Z,102834.75
2023-01-21T10:46:45.820Z,102822.88
2023-01-21T10:49:34.061Z,102838.91
2023-01-21T10:52:19.841Z,102832.84
2023-01-21T10:55:05.187Z,102830.84
2023-01-21T10:58:11.511Z,102829.94
2023-01-21T11:00:48.829Z,102822.16
2023-01-21T11:03:42.546Z,102822.84
2023-01-21T11:06:13.580Z,102813.66
2023-01-21T11:08:44.177Z,102824.16
2023-01-21T11:11:12.918Z,102839.50
2023-01-21T11:13:41.422Z,102825.06
2023-01-21T11:16:08.505Z,102821.66
2023-01-21T11:18:38.135Z,102835.00
2023-01-21T11:21:18.061Z,102810.41
2023-01-21T11:23:54.870Z,102808.59
2023-01-21T11:26:26.216Z,102821.13
2023-01-21T11:29:19.067Z,102826.97
2023-01-21T11:31:49.221Z,102790.81
2023-01-21T11:34:21.124Z,102816.91
2023-01-21T11:37:06.319Z,102820.28
2023-01-21T11:39:48.230Z,102825.44
2023-01-21T11:42:17.387Z,102789.03
2023-01-21T11:45:01.478Z,102822.84
2023-01-21T11:47:38.188Z,102828.00
2023-01-21T11:50:18.306Z,102805.97
2023-01-21T11:52:45.226Z,102807.31
2023-01-21T11:55:21.244Z,102811.75
2023-01-21T11:57:52.488Z,102820.94
2023-01-21T12:00:22.650Z,102809.84
2023-01-21T12:02:58.082Z,102797.00
2023-01-21T12:05:37.284Z,102810.31
2023-01-21T12:08:07.516Z,102808.63
2023-01-21T12:10:46.044Z,102805.16
2023-01-21T12:13:51.122Z,102803.31
2023-01-21T12:16:51.010Z,102815.38
2023-01-21T12:19:34.844Z,102810.41
2023-01-21T12:22:31.895Z,102802.09
2023-01-21T12:25:40.908Z,102796.94
2023-01-21T12:28:26.874Z,102798.69
2023-01-21T12:31:12.394Z,102804.47
2023-01-21T12:33:46.246Z,102813.81
2023-01-21T12:36:39.857Z,102815.63
2023-01-21T12:39:29.077Z,102817.47
2023-01-21T12:42:05.019Z,102817.56
2023-01-21T12:44:35.442Z,102824.41
2023-01-21T12:47:14.705Z,102811.06
2023-01-21T12:50:10.941Z,102824.47
2023-01-21T12:52:40.406Z,102828.72
2023-01-21T12:55:36.581Z,102821.81
2023-01-21T12:58:10.806Z,102813.38
2023-01-21T13:00:41.748Z,102821.88
2023-01-21T13:03:26.515Z,102832.78
2023-01-21T13:06:22.752Z,102829.91
2023-01-21T13:09:29.428Z,102836.06
2023-01-21T13:12:04.671Z,102830.47
2023-01-21T13:14:39.710Z,102842.97
2023-01-21T13:17:19.585Z,102828.72
2023-01-21T13:19:46.376Z,102841.16
2023-01-21T13:22:31.974Z,102849.44
2023-01-21T13:25:11.041Z,102837.56
2023-01-21T13:27:48.170Z,102841.09
2023-01-21T13:30:15.099Z,102847.13
2023-01-21T13:32:41.825Z,102848.00
2023-01-21T13:35:11.689Z,102857.25
2023-01-21T13:37:56.826Z,102854.50
2023-01-21T13:41:01.879Z,102851.09
2023-01-21T13:44:01.308Z,102853.59
2023-01-21T13:46:39.478Z,102859.50
2023-01-21T13:49:43.869Z,102852.41
2023-01-21T13:52:44.667Z,102839.69
2023-01-21T13:55:37.249Z,102850.41
2023-01-21T13:58:09.766Z,102851.28
2023-01-21T14:01:12.148Z,102830.97
2023-01-21T14:03:44.667Z,102858.84
2023-01-21T14:06:29.798Z,102840.59
2023-01-21T14:09:04.434Z,102851.50
2023-01-21T14:11:50.710Z,102841.63
2023-01-21T14:14:38.775Z,102857.75
2023-01-21T14:17:48.638Z,102852.63
2023-01-21T14:20:24.555Z,102846.06
2023-01-21T14:23:21.855Z,102841.09
2023-01-21T14:26:14.498Z,102847.88
2023-01-21T14:28:57.620Z,102839.84
2023-01-21T14:31:38.175Z,102845.84
2023-01-21T14:34:32.140Z,102861.06
2023-01-21T14:37:10.637Z,102858.56
2023-01-21T14:40:03.433Z,102855.97
2023-01-21T14:42:49.430Z,102773.81
2023-01-21T14:45:20.638Z,102827.00
2023-01-21T14:47:50.226Z,102847.06
2023-01-21T14:50:47.062Z,102856.19
2023-01-21T14:53:18.356Z,102859.75
2023-01-21T14:55:45.445Z,102824.50
2023-01-21T14:58:28.065Z,102848.88
2023-01-21T15:00:55.032Z,102846.63
2023-01-21T15:03:27.601Z,102852.63
2023-01-21T15:08:53.867Z,102854.53
2023-01-21T15:11:45.706Z,102860.34
2023-01-21T15:14:27.989Z,102847.81
2023-01-21T15:16:55.063Z,102835.81
2023-01-21T15:19:32.484Z,102822.53
2023-01-21T15:22:39.225Z,102852.91
2023-01-21T15:25:15.032Z,102852.31
2023-01-21T15:27:42.079Z,102834.88
2023-01-21T15:30:29.387Z,102851.06
2023-01-21T15:32:56.420Z,102852.22
2023-01-21T15:35:41.454Z,102838.94
2023-01-21T15:38:08.339Z,102850.91
2023-01-21T15:40:54.155Z,102804.09
2023-01-21T15:43:27.548Z,102844.66
2023-01-21T15:46:09.400Z,102862.19
2023-01-21T15:48:58.045Z,102873.44
2023-01-21T15:51:42.969Z,102877.88
2023-01-21T15:54:37.510Z,102869.28
2023-01-21T15:57:19.211Z,102877.16
2023-01-21T15:59:54.800Z,102882.31
2023-01-21T16:02:28.896Z,102827.53
2023-01-21T16:05:29.784Z,102887.31
2023-01-21T16:08:08.572Z,102888.22
2023-01-21T16:10:56.090Z,102892.53
2023-01-21T16:13:55.744Z,102887.31
2023-01-21T16:16:41.642Z,102890.03
2023-01-21T16:19:15.185Z,102848.94
2023-01-21T16:21:46.264Z,102876.66
2023-01-21T16:24:24.942Z,102875.91
2023-01-21T16:26:51.760Z,102870.81
2023-01-21T16:29:18.488Z,102869.22
2023-01-21T16:31:50.741Z,102836.44
2023-01-21T16:34:40.004Z,102887.03
2023-01-21T16:37:10.378Z,102878.53
2023-01-21T16:39:37.154Z,102873.47
2023-01-21T16:42:05.840Z,102880.31
2023-01-21T16:44:34.082Z,102887.03
2023-01-21T16:47:02.204Z,102894.06
2023-01-21T16:49:31.431Z,102895.88
2023-01-21T16:52:03.082Z,102883.16
2023-01-21T16:54:33.372Z,102895.97
2023-01-21T16:57:21.081Z,102860.81
2023-01-21T16:59:52.382Z,102852.19
2023-01-21T17:02:33.200Z,102901.06
2023-01-21T17:05:04.718Z,102886.75
2023-01-21T17:07:35.071Z,102906.06
2023-01-21T17:10:30.892Z,102907.16
2023-01-21T17:13:04.029Z,102912.25
2023-01-21T17:15:38.995Z,102915.59
2023-01-21T17:18:09.100Z,102884.44
2023-01-21T17:21:16.637Z,102915.66
2023-01-21T17:23:43.197Z,102918.22
2023-01-21T17:26:27.221Z,102896.19
2023-01-21T17:29:03.323Z,102896.97
2023-01-21T17:31:42.963Z,102909.63
2023-01-21T17:34:15.477Z,102922.41
2023-01-21T17:36:44.681Z,102906.72
2023-01-21T17:39:17.089Z,102805.34
2023-01-21T17:41:50.015Z,102844.88
2023-01-21T17:44:16.729Z,102920.03
2023-01-21T17:46:48.500Z,102918.66
2023-01-21T17:49:18.911Z,102903.56
2023-01-21T17:51:45.950Z,102907.31
2023-01-21T17:54:22.242Z,102925.97
2023-01-21T17:56:48.839Z,102926.13
2023-01-21T18:02:19.115Z,102867.09
2023-01-21T18:04:48.228Z,102890.78
2023-01-21T18:07:26.262Z,102918.81
2023-01-21T18:09:54.312Z,102918.81
2023-01-21T18:12:21.180Z,102908.72
2023-01-21T18:14:47.932Z,102910.47
2023-01-21T18:17:19.294Z,102912.06
2023-01-21T18:19:46.018Z,102891.06
2023-01-21T18:22:22.431Z,102911.97
2023-01-21T18:24:49.072Z,102908.72
2023-01-21T18:27:16.040Z,102913.78
2023-01-21T18:29:43.544Z,102900.22
2023-01-21T18:32:17.103Z,102913.59
2023-01-21T18:34:45.134Z,102919.59
2023-01-21T18:37:17.207Z,102917.00
2023-01-21T18:39:44.054Z,102896.69
2023-01-21T18:42:14.531Z,102852.88
2023-01-21T18:44:41.539Z,102860.34
2023-01-21T18:47:16.098Z,102888.16
2023-01-21T18:49:43.550Z,102901.69
2023-01-21T18:52:13.919Z,102912.59
2023-01-21T18:54:40.769Z,102902.34
2023-01-21T18:57:13.895Z,102911.66
2023-01-21T18:59:40.720Z,102904.88
2023-01-21T19:02:19.223Z,102899.00
2023-01-21T19:04:47.327Z,102877.03
2023-01-21T19:07:19.833Z,102893.03
2023-01-21T19:09:47.718Z,102888.84
2023-01-21T19:12:18.159Z,102893.16
2023-01-21T19:14:45.633Z,102875.41
2023-01-21T19:17:14.396Z,102877.22
2023-01-21T19:19:41.148Z,102888.28
2023-01-21T19:22:15.207Z,102893.41
2023-01-21T19:24:42.346Z,102895.13
2023-01-21T19:27:17.460Z,102897.88
2023-01-21T19:29:44.364Z,102901.16
2023-01-21T19:32:14.732Z,102897.69
2023-01-21T19:34:42.793Z,102907.84
2023-01-21T19:37:17.135Z,102904.41
2023-01-21T19:39:43.894Z,102899.13
2023-01-21T19:42:12.759Z,102883.00
2023-01-21T19:44:39.557Z,102898.84
2023-01-21T19:47:15.007Z,102859.88
2023-01-21T19:49:41.690Z,102888.63
2023-01-21T19:52:11.672Z,102885.41
2023-01-21T19:54:38.470Z,102898.22
2023-01-21T19:57:05.296Z,102901.84
2023-01-21T19:59:32.207Z,102897.03
2023-01-21T20:01:58.907Z,102893.69
2023-01-21T20:04:25.654Z,102886.97
2023-01-21T20:06:52.429Z,102891.25
2023-01-21T20:09:20.392Z,102883.59
2023-01-21T20:11:47.000Z,102883.69
2023-01-21T20:14:13.673Z,102880.56
2023-01-21T20:16:47.920Z,102890.81
2023-01-21T20:19:16.984Z,102886.03
2023-01-21T20:21:59.591Z,102894.38
2023-01-21T20:24:31.367Z,102875.16
2023-01-21T20:27:02.158Z,102891.34
2023-01-21T20:29:31.624Z,102867.81
2023-01-21T20:31:58.472Z,102863.47
2023-01-21T20:34:27.684Z,102894.09
2023-01-21T20:36:55.783Z,102900.06
2023-01-21T20:39:22.434Z,102879.75
2023-01-21T20:41:49.225Z,102875.59
2023-01-21T20:44:15.943Z,102888.56
2023-01-21T20:46:43.980Z,102885.88
2023-01-21T20:49:12.045Z,102903.66
2023-01-21T20:51:38.755Z,102896.97
2023-01-21T20:54:05.410Z,102891.72
2023-01-21T20:56:33.152Z,102898.59
2023-01-21T20:58:59.971Z,102897.63
2023-01-21T21:01:27.902Z,102892.38
2023-01-21T21:03:54.950Z,102900.78
2023-01-21T21:06:25.265Z,102880.28
2023-01-21T21:08:51.895Z,102892.06
2023-01-21T21:11:19.631Z,102870.78
2023-01-21T21:13:50.522Z,102870.72
2023-01-21T21:16:23.271Z,102885.16
2023-01-21T21:18:50.547Z,102886.06
2023-01-21T21:21:18.091Z,102851.44
2023-01-21T21:23:47.702Z,102835.25
2023-01-21T21:26:22.254Z,102870.00
2023-01-21T21:28:49.699Z,102887.84
2023-01-21T21:31:17.585Z,102888.00
2023-01-21T21:33:45.499Z,102879.06
2023-01-21T21:36:17.393Z,102885.09
2023-01-21T21:38:44.909Z,102880.97
2023-01-21T21:41:39.203Z,102882.66
2023-01-21T21:44:06.703Z,102865.66
2023-01-21T21:46:51.973Z,102870.69
2023-01-21T21:49:18.782Z,102862.13
2023-01-21T21:51:45.982Z,102872.56
2023-01-21T21:54:14.261Z,102873.88
2023-01-21T21:56:41.301Z,102867.28
2023-01-21T21:59:08.399Z,102861.09
2023-01-21T22:01:36.394Z,102873.56
2023-01-21T22:04:04.453Z,102863.00
2023-01-21T22:06:32.281Z,102863.53
2023-01-21T22:08:59.793Z,102872.72
2023-01-21T22:11:27.761Z,102867.44
2023-01-21T22:13:55.947Z,102872.06
2023-01-21T22:16:25.990Z,102872.06
2023-01-21T22:18:53.385Z,102888.75
2023-01-21T22:21:25.640Z,102862.41
2023-01-21T22:23:53.238Z,102875.00
2023-01-21T22:26:22.465Z,102891.00
2023-01-21T22:28:53.248Z,102901.06
2023-01-21T22:31:25.539Z,102880.56
2023-01-21T22:33:53.095Z,102903.19
2023-01-21T22:36:23.135Z,102907.13
2023-01-21T22:38:50.906Z,102902.69
2023-01-21T22:41:20.834Z,102896.53
2023-01-21T22:43:49.183Z,102905.69
2023-01-21T22:46:23.264Z,102898.53
2023-01-21T22:48:50.503Z,102894.13
2023-01-21T22:51:19.381Z,102891.72
2023-01-21T22:53:47.853Z,102829.31
2023-01-21T22:56:17.102Z,102885.56
2023-01-21T22:58:44.259Z,102881.06
2023-01-21T23:01:27.150Z,102878.53
2023-01-21T23:03:54.195Z,102811.84
2023-01-21T23:06:20.873Z,102818.44
2023-01-21T23:08:47.685Z,102824.47
2023-01-21T23:11:16.010Z,102847.97
2023-01-21T23:13:43.600Z,102863.09
2023-01-21T23:16:13.828Z,102864.72
2023-01-21T23:18:42.074Z,102857.25
2023-01-21T23:21:12.935Z,102834.66
2023-01-21T23:23:39.660Z,102847.22
2023-01-21T23:26:08.629Z,102861.50
2023-01-21T23:28:36.795Z,102844.38
2023-01-21T23:31:12.617Z,102859.78
2023-01-21T23:33:42.478Z,102862.44
2023-01-21T23:36:12.878Z,102854.84
2023-01-21T23:38:40.989Z,102861.59
2023-01-21T23:41:09.653Z,102857.25
2023-01-21T23:43:37.221Z,102859.69
2023-01-21T23:46:08.607Z,102849.22
2023-01-21T23:48:35.388Z,102868.72
2023-01-21T23:51:07.543Z,102844.94
2023-01-21T23:53:34.872Z,102835.69
2023-01-21T23:56:12.431Z,102854.31
2023-01-21T23:58:39.278Z,102849.53
