createdAt,value
2018-01-15T00:02:00.388Z,0.40
2018-01-15T00:04:27.945Z,0.40
2018-01-15T00:06:55.525Z,0.40
2018-01-15T00:09:23.077Z,0.40
2018-01-15T00:11:50.610Z,0.40
2018-01-15T00:14:18.215Z,0.30
2018-01-15T00:16:46.539Z,0.30
2018-01-15T00:19:14.087Z,0.30
2018-01-15T00:21:42.429Z,0.30
2018-01-15T00:24:09.995Z,0.30
2018-01-15T00:26:37.545Z,0.30
2018-01-15T00:29:05.143Z,0.30
2018-01-15T00:31:33.465Z,0.30
2018-01-15T00:34:01.009Z,0.30
2018-01-15T00:36:28.593Z,0.30
2018-01-15T00:38:56.140Z,0.30
2018-01-15T00:41:23.690Z,0.30
2018-01-15T00:43:51.253Z,0.30
2018-01-15T00:46:18.831Z,0.30
2018-01-15T00:48:46.410Z,0.20
2018-01-15T00:51:13.975Z,0.20
2018-01-15T00:53:41.524Z,0.20
2018-01-15T00:56:09.110Z,0.20
2018-01-15T00:58:37.437Z,0.20
2018-01-15T01:01:04.974Z,0.10
2018-01-15T01:03:32.527Z,0.10
2018-01-15T01:06:00.077Z,0.10
2018-01-15T01:08:27.663Z,0.10
2018-01-15T01:10:55.208Z,0.10
2018-01-15T01:13:22.746Z,0.10
2018-01-15T01:15:51.090Z,0.10
2018-01-15T01:18:18.655Z,0.10
2018-01-15T01:20:46.197Z,0.10
2018-01-15T01:23:13.778Z,0.00
2018-01-15T01:25:41.330Z,0.00
2018-01-15T01:28:08.881Z,-0.10
2018-01-15T01:30:36.438Z,-0.10
2018-01-15T01:33:03.992Z,-0.20
2018-01-15T01:35:31.568Z,-0.20
2018-01-15T01:37:59.135Z,-0.30
2018-01-15T01:40:26.697Z,-0.30
2018-01-15T01:42:54.266Z,-0.30
2018-01-15T01:45:22.583Z,-0.30
2018-01-15T01:47:50.126Z,-0.30
2018-01-15T01:50:17.694Z,-0.30
2018-01-15T01:52:45.234Z,-0.30
2018-01-15T01:55:13.539Z,-0.40
2018-01-15T01:57:41.109Z,-0.40
2018-01-15T02:00:08.679Z,-0.40
2018-01-15T02:02:36.280Z,-0.40
2018-01-15T02:05:04.605Z,-0.50
2018-01-15T02:07:32.266Z,-0.50
2018-01-15T02:09:59.820Z,-0.50
2018-01-15T02:12:27.377Z,-0.60
2018-01-15T02:14:54.959Z,-0.60
2018-01-15T02:17:22.507Z,-0.70
2018-01-15T02:19:50.075Z,-0.70
2018-01-15T02:22:17.643Z,-0.80
2018-01-15T02:24:45.212Z,-0.90
2018-01-15T02:27:12.779Z,-0.90
2018-01-15T02:29:40.341Z,-1.00
2018-01-15T02:32:07.909Z,-1.00
2018-01-15T02:34:35.455Z,-1.10
2018-01-15T02:37:03.029Z,-1.10
2018-01-15T02:39:31.347Z,-1.20
2018-01-15T02:41:58.913Z,-1.20
2018-01-15T02:44:26.452Z,-1.30
2018-01-15T02:46:54.002Z,-1.30
2018-01-15T02:49:22.359Z,-1.30
2018-01-15T02:51:50.700Z,-1.40
2018-01-15T02:54:18.252Z,-1.40
2018-01-15T02:56:45.815Z,-1.40
2018-01-15T02:59:13.373Z,-1.40
2018-01-15T03:01:40.954Z,-1.40
2018-01-15T03:04:08.518Z,-1.50
2018-01-15T03:06:36.069Z,-1.50
2018-01-15T03:09:03.650Z,-1.50
2018-01-15T03:11:31.187Z,-1.50
2018-01-15T03:13:58.749Z,-1.50
2018-01-15T03:16:26.326Z,-1.50
2018-01-15T03:18:53.884Z,-1.60
2018-01-15T03:21:21.440Z,-1.60
2018-01-15T03:23:49.007Z,-1.60
2018-01-15T03:26:16.590Z,-1.70
2018-01-15T03:28:44.913Z,-1.80
2018-01-15T03:31:12.490Z,-1.80
2018-01-15T03:33:40.032Z,-1.80
2018-01-15T03:36:07.593Z,-1.80
2018-01-15T03:38:35.159Z,-1.80
2018-01-15T03:41:02.713Z,-1.80
2018-01-15T03:43:30.274Z,-1.80
2018-01-15T03:45:57.848Z,-1.80
2018-01-15T03:48:25.418Z,-1.80
2018-01-15T03:50:52.990Z,-1.90
2018-01-15T03:53:21.336Z,-1.90
2018-01-15T03:55:48.875Z,-1.90
2018-01-15T03:58:16.466Z,-1.90
2018-01-15T04:00:44.020Z,-2.00
2018-01-15T04:03:11.595Z,-2.00
2018-01-15T04:05:39.182Z,-2.00
2018-01-15T04:08:07.519Z,-2.00
2018-01-15T04:10:35.058Z,-2.00
2018-01-15T04:13:02.646Z,-2.00
2018-01-15T04:15:30.205Z,-2.00
2018-01-15T04:17:57.745Z,-2.00
2018-01-15T04:20:25.335Z,-2.00
2018-01-15T04:22:52.907Z,-2.00
2018-01-15T04:25:21.219Z,-2.10
2018-01-15T04:27:48.841Z,-2.10
2018-01-15T04:30:17.161Z,-2.10
2018-01-15T04:32:44.717Z,-2.20
2018-01-15T04:35:12.300Z,-2.20
2018-01-15T04:37:39.848Z,-2.20
2018-01-15T04:40:07.422Z,-2.20
2018-01-15T04:42:35.019Z,-2.30
2018-01-15T04:45:03.323Z,-2.30
2018-01-15T04:47:30.877Z,-2.30
2018-01-15T04:49:58.449Z,-2.30
2018-01-15T04:52:25.986Z,-2.30
2018-01-15T04:54:54.356Z,-2.30
2018-01-15T04:57:22.666Z,-2.30
2018-01-15T04:59:50.226Z,-2.30
2018-01-15T05:02:17.789Z,-2.30
2018-01-15T05:04:45.326Z,-2.40
2018-01-15T05:07:13.669Z,-2.40
2018-01-15T05:09:41.234Z,-2.40
2018-01-15T05:12:08.774Z,-2.50
2018-01-15T05:14:36.336Z,-2.50
2018-01-15T05:17:03.893Z,-2.50
2018-01-15T05:19:31.472Z,-2.50
2018-01-15T05:21:59.024Z,-2.50
2018-01-15T05:24:26.571Z,-2.50
2018-01-15T05:26:54.150Z,-2.50
2018-01-15T05:29:21.691Z,-2.50
2018-01-15T05:31:49.282Z,-2.50
2018-01-15T05:34:17.586Z,-2.60
2018-01-15T05:36:45.142Z,-2.50
2018-01-15T05:39:12.725Z,-2.50
2018-01-15T05:41:40.266Z,-2.60
2018-01-15T05:44:07.807Z,-2.60
2018-01-15T05:46:36.137Z,-2.70
2018-01-15T05:49:03.701Z,-2.70
2018-01-15T05:51:31.282Z,-2.70
2018-01-15T05:53:58.827Z,-2.70
2018-01-15T05:56:26.371Z,-2.70
2018-01-15T05:58:53.950Z,-2.70
2018-01-15T06:01:21.514Z,-2.70
2018-01-15T06:03:49.101Z,-2.70
2018-01-15T06:06:17.421Z,-2.70
2018-01-15T06:08:44.991Z,-2.70
2018-01-15T06:11:12.569Z,-2.70
2018-01-15T06:13:40.131Z,-2.70
2018-01-15T06:16:07.685Z,-2.70
2018-01-15T06:18:35.257Z,-2.60
2018-01-15T06:21:03.594Z,-2.60
2018-01-15T06:23:31.175Z,-2.60
2018-01-15T06:25:58.739Z,-2.60
2018-01-15T06:28:26.283Z,-2.60
2018-01-15T06:30:53.865Z,-2.60
2018-01-15T06:33:21.421Z,-2.60
2018-01-15T06:35:50.140Z,-2.60
2018-01-15T06:38:18.493Z,-2.60
2018-01-15T06:40:46.050Z,-2.60
2018-01-15T06:43:13.594Z,-2.60
2018-01-15T06:45:41.188Z,-2.70
2018-01-15T06:48:09.509Z,-2.70
2018-01-15T06:50:37.069Z,-2.80
2018-01-15T06:53:04.640Z,-2.70
2018-01-15T06:55:32.187Z,-2.80
2018-01-15T06:57:59.765Z,-2.80
2018-01-15T07:00:27.330Z,-2.80
2018-01-15T07:02:54.879Z,-2.80
2018-01-15T07:05:22.483Z,-2.80
2018-01-15T07:07:50.818Z,-2.90
2018-01-15T07:10:18.415Z,-2.90
2018-01-15T07:12:46.742Z,-2.90
2018-01-15T07:15:14.323Z,-2.90
2018-01-15T07:17:41.924Z,-3.00
2018-01-15T07:20:10.249Z,-2.90
2018-01-15T07:22:37.801Z,-3.00
2018-01-15T07:25:05.381Z,-3.00
2018-01-15T07:27:32.923Z,-3.00
2018-01-15T07:30:00.509Z,-3.00
2018-01-15T07:32:28.079Z,-2.90
2018-01-15T07:34:55.642Z,-2.90
2018-01-15T07:37:23.209Z,-2.90
2018-01-15T07:39:51.524Z,-2.70
2018-01-15T07:42:19.098Z,-2.80
2018-01-15T07:44:46.638Z,-2.70
2018-01-15T07:47:14.187Z,-2.60
2018-01-15T07:49:41.746Z,-2.50
2018-01-15T07:52:09.310Z,-2.30
2018-01-15T07:54:36.908Z,-2.10
2018-01-15T07:57:04.449Z,-2.00
2018-01-15T07:59:32.002Z,-1.90
2018-01-15T08:01:59.581Z,-1.90
2018-01-15T08:04:27.137Z,-1.70
2018-01-15T08:06:54.679Z,-1.60
2018-01-15T08:09:22.248Z,-1.40
2018-01-15T08:11:49.829Z,-1.20
2018-01-15T08:14:17.399Z,-0.80
2018-01-15T08:16:44.975Z,-0.60
2018-01-15T08:19:13.292Z,-0.20
2018-01-15T08:21:40.883Z,-0.30
2018-01-15T08:24:08.445Z,-0.20
2018-01-15T08:26:36.005Z,-0.10
2018-01-15T08:29:03.566Z,-0.10
2018-01-15T08:31:31.107Z,-0.10
2018-01-15T08:33:58.679Z,-0.10
2018-01-15T08:36:26.223Z,-0.10
2018-01-15T08:38:53.762Z,0.00
2018-01-15T08:41:21.348Z,0.30
2018-01-15T08:43:48.941Z,0.60
2018-01-15T08:46:16.523Z,0.90
2018-01-15T08:48:44.826Z,1.60
2018-01-15T08:51:12.390Z,1.60
2018-01-15T08:53:39.969Z,1.90
2018-01-15T08:56:07.525Z,2.20
2018-01-15T08:58:35.058Z,2.50
2018-01-15T09:01:02.666Z,2.80
2018-01-15T09:03:30.211Z,3.10
2018-01-15T09:05:57.766Z,3.30
2018-01-15T09:08:25.347Z,3.60
2018-01-15T09:10:52.912Z,3.90
2018-01-15T09:13:20.494Z,4.20
2018-01-15T09:15:48.827Z,4.80
2018-01-15T09:18:16.395Z,4.80
2018-01-15T09:20:43.964Z,5.00
2018-01-15T09:23:11.526Z,5.30
2018-01-15T09:25:39.067Z,5.50
2018-01-15T09:28:06.640Z,5.70
2018-01-15T09:30:34.211Z,5.90
2018-01-15T09:33:01.751Z,6.00
2018-01-15T09:35:29.321Z,6.20
2018-01-15T09:37:56.863Z,6.30
2018-01-15T09:40:24.455Z,6.50
2018-01-15T09:42:52.009Z,6.70
2018-01-15T09:45:19.574Z,6.80
2018-01-15T09:47:47.146Z,7.00
2018-01-15T09:50:15.473Z,7.40
2018-01-15T09:52:43.043Z,7.40
2018-01-15T09:55:10.585Z,7.60
2018-01-15T09:57:38.131Z,7.80
2018-01-15T10:00:05.705Z,8.10
2018-01-15T10:02:33.265Z,8.50
2018-01-15T10:05:00.838Z,8.80
2018-01-15T10:07:28.383Z,9.30
2018-01-15T10:09:55.927Z,9.50
2018-01-15T10:12:23.523Z,9.50
2018-01-15T10:14:51.089Z,9.40
2018-01-15T10:17:18.635Z,9.20
2018-01-15T10:19:46.214Z,9.10
2018-01-15T10:22:13.777Z,9.00
2018-01-15T10:24:41.375Z,8.90
2018-01-15T10:27:08.937Z,8.80
2018-01-15T10:29:36.513Z,8.70
2018-01-15T10:32:04.071Z,8.50
2018-01-15T10:34:31.620Z,8.50
2018-01-15T10:36:59.186Z,8.60
2018-01-15T10:39:26.789Z,8.70
2018-01-15T10:41:54.323Z,8.80
2018-01-15T10:44:21.896Z,8.90
2018-01-15T10:46:49.453Z,9.00
2018-01-15T10:49:17.033Z,9.10
2018-01-15T10:51:44.587Z,9.10
2018-01-15T10:54:12.168Z,9.20
2018-01-15T10:56:40.537Z,9.40
2018-01-15T10:59:08.085Z,9.30
2018-01-15T11:01:35.641Z,9.40
2018-01-15T11:04:03.232Z,9.60
2018-01-15T11:06:31.603Z,9.70
2018-01-15T11:08:59.159Z,9.70
2018-01-15T11:11:27.485Z,9.50
2018-01-15T11:13:55.057Z,9.50
2018-01-15T11:16:22.639Z,9.60
2018-01-15T11:18:50.201Z,9.50
2018-01-15T11:21:17.756Z,9.70
2018-01-15T11:23:45.333Z,9.90
2018-01-15T11:26:13.637Z,9.90
2018-01-15T11:28:41.206Z,9.90
2018-01-15T11:31:08.814Z,10.00
2018-01-15T11:33:36.373Z,10.00
2018-01-15T11:36:03.937Z,10.10
2018-01-15T11:38:31.513Z,10.10
2018-01-15T11:40:59.842Z,10.20
2018-01-15T11:43:27.400Z,10.20
2018-01-15T11:45:54.987Z,10.30
2018-01-15T11:48:22.541Z,10.30
2018-01-15T11:50:50.119Z,10.40
2018-01-15T11:53:17.659Z,10.50
2018-01-15T11:55:45.221Z,10.50
2018-01-15T11:58:12.783Z,10.60
2018-01-15T12:00:40.341Z,10.40
2018-01-15T12:03:07.886Z,10.30
2018-01-15T12:05:35.465Z,10.10
2018-01-15T12:08:03.023Z,10.00
2018-01-15T12:10:30.577Z,10.00
2018-01-15T12:12:58.134Z,9.90
2018-01-15T12:15:25.690Z,9.90
2018-01-15T12:17:53.261Z,10.00
2018-01-15T12:20:21.639Z,10.50
2018-01-15T12:22:49.220Z,10.50
2018-01-15T12:25:17.563Z,11.00
2018-01-15T12:27:45.119Z,11.00
2018-01-15T12:30:12.692Z,11.20
2018-01-15T12:32:40.287Z,11.30
2018-01-15T12:35:08.598Z,11.20
2018-01-15T12:37:37.039Z,11.20
2018-01-15T12:40:04.618Z,11.20
2018-01-15T12:42:32.177Z,11.20
2018-01-15T12:44:59.747Z,11.20
2018-01-15T12:47:27.325Z,11.20
2018-01-15T12:49:54.894Z,11.20
2018-01-15T12:52:22.442Z,11.30
2018-01-15T12:54:50.046Z,11.40
2018-01-15T12:57:17.600Z,11.50
2018-01-15T12:59:45.916Z,11.50
2018-01-15T13:02:13.494Z,11.50
2018-01-15T13:04:41.054Z,11.40
2018-01-15T13:07:20.622Z,11.40
2018-01-15T13:09:48.182Z,11.40
2018-01-15T13:12:15.752Z,11.50
2018-01-15T13:14:43.338Z,11.50
2018-01-15T13:17:11.676Z,11.70
2018-01-15T13:19:39.235Z,11.70
2018-01-15T13:22:06.813Z,11.70
2018-01-15T13:24:34.379Z,11.80
2018-01-15T13:27:01.969Z,11.80
2018-01-15T13:29:29.544Z,11.80
2018-01-15T13:31:57.083Z,11.80
2018-01-15T13:34:24.659Z,11.80
2018-01-15T13:36:52.199Z,11.80
2018-01-15T13:39:20.533Z,11.40
2018-01-15T13:41:48.113Z,11.40
2018-01-15T13:44:15.691Z,11.30
2018-01-15T13:46:44.028Z,11.00
2018-01-15T13:49:11.591Z,11.00
2018-01-15T13:51:39.154Z,10.70
2018-01-15T13:54:06.738Z,10.20
2018-01-15T13:56:35.076Z,9.50
2018-01-15T13:59:02.625Z,9.50
2018-01-15T14:01:30.220Z,9.20
2018-01-15T14:03:57.760Z,8.90
2018-01-15T14:06:25.304Z,8.70
2018-01-15T14:08:52.881Z,8.50
2018-01-15T14:11:20.453Z,8.30
2018-01-15T14:13:48.783Z,7.90
2018-01-15T14:16:16.345Z,7.90
2018-01-15T14:18:43.917Z,7.80
2018-01-15T14:21:11.506Z,7.70
2018-01-15T14:23:39.054Z,7.60
2018-01-15T14:26:06.619Z,7.50
2018-01-15T14:28:34.199Z,7.50
2018-01-15T14:31:01.746Z,7.40
2018-01-15T14:33:29.307Z,7.30
2018-01-15T14:35:57.678Z,7.10
2018-01-15T14:38:25.215Z,7.00
2018-01-15T14:40:52.802Z,6.90
2018-01-15T14:43:20.374Z,6.80
2018-01-15T14:45:47.940Z,6.60
2018-01-15T14:48:16.275Z,6.30
2018-01-15T14:50:43.831Z,6.30
2018-01-15T14:53:11.413Z,6.20
2018-01-15T14:55:38.965Z,6.20
2018-01-15T14:58:06.519Z,6.20
2018-01-15T15:00:34.076Z,6.20
2018-01-15T15:03:01.672Z,6.30
2018-01-15T15:05:29.217Z,6.30
2018-01-15T15:07:56.808Z,6.40
2018-01-15T15:10:25.143Z,6.40
2018-01-15T15:12:52.684Z,6.40
2018-01-15T15:15:20.269Z,6.40
2018-01-15T15:17:47.808Z,6.40
2018-01-15T15:20:15.342Z,6.40
2018-01-15T15:22:42.890Z,6.40
2018-01-15T15:25:11.190Z,6.40
2018-01-15T15:27:38.757Z,6.40
2018-01-15T15:30:06.301Z,6.40
2018-01-15T15:32:33.865Z,6.40
2018-01-15T15:35:01.450Z,6.30
2018-01-15T15:37:29.020Z,6.30
2018-01-15T15:39:56.587Z,6.20
2018-01-15T15:42:24.157Z,6.10
2018-01-15T15:44:51.690Z,6.10
2018-01-15T15:47:19.253Z,6.00
2018-01-15T15:49:46.805Z,5.90
2018-01-15T15:52:14.348Z,5.90
2018-01-15T15:54:41.907Z,5.90
2018-01-15T15:57:09.461Z,6.00
2018-01-15T15:59:37.028Z,6.00
2018-01-15T16:02:04.592Z,5.90
2018-01-15T16:04:32.137Z,5.90
2018-01-15T16:06:59.729Z,5.90
2018-01-15T16:09:27.314Z,5.80
2018-01-15T16:11:54.864Z,5.80
2018-01-15T16:14:22.431Z,5.70
2018-01-15T16:16:49.996Z,5.60
2018-01-15T16:19:18.307Z,5.40
2018-01-15T16:21:57.857Z,5.40
2018-01-15T16:24:25.395Z,5.40
2018-01-15T16:26:53.723Z,5.20
2018-01-15T16:29:21.292Z,5.10
2018-01-15T16:31:48.845Z,5.00
2018-01-15T16:34:16.401Z,4.80
2018-01-15T16:36:43.982Z,4.70
2018-01-15T16:39:11.519Z,4.70
2018-01-15T16:41:39.097Z,4.60
2018-01-15T16:44:06.653Z,4.70
2018-01-15T16:46:34.195Z,4.60
2018-01-15T16:49:01.747Z,4.50
2018-01-15T16:51:29.296Z,4.40
2018-01-15T16:53:56.862Z,4.30
2018-01-15T16:56:24.417Z,4.10
2018-01-15T16:58:51.986Z,4.00
2018-01-15T17:01:19.545Z,3.80
2018-01-15T17:03:47.097Z,3.70
2018-01-15T17:06:14.667Z,3.60
2018-01-15T17:08:42.213Z,3.50
2018-01-15T17:11:09.770Z,3.60
2018-01-15T17:13:37.328Z,3.70
2018-01-15T17:16:04.892Z,3.80
2018-01-15T17:18:32.437Z,3.90
2018-01-15T17:21:00.009Z,4.00
2018-01-15T17:23:27.574Z,4.20
2018-01-15T17:25:55.157Z,4.30
2018-01-15T17:28:22.724Z,4.30
2018-01-15T17:30:50.277Z,4.30
2018-01-15T17:33:17.848Z,4.20
2018-01-15T17:35:45.406Z,4.10
2018-01-15T17:38:12.942Z,4.10
2018-01-15T17:40:40.510Z,4.00
2018-01-15T17:43:08.073Z,3.90
2018-01-15T17:45:35.646Z,3.70
2018-01-15T17:48:03.197Z,3.50
2018-01-15T17:50:30.741Z,3.40
2018-01-15T17:52:58.304Z,3.20
2018-01-15T17:55:25.871Z,3.00
2018-01-15T17:57:53.426Z,2.70
2018-01-15T18:00:20.988Z,2.60
2018-01-15T18:02:48.577Z,2.40
2018-01-15T18:05:16.118Z,2.40
2018-01-15T18:07:44.888Z,2.30
2018-01-15T18:10:12.447Z,2.30
2018-01-15T18:12:40.007Z,2.20
2018-01-15T18:15:07.575Z,2.20
2018-01-15T18:17:35.144Z,2.20
2018-01-15T18:20:02.701Z,2.10
2018-01-15T18:22:30.258Z,2.10
2018-01-15T18:24:57.826Z,2.10
2018-01-15T18:27:25.369Z,2.10
2018-01-15T18:29:52.937Z,2.10
2018-01-15T18:32:20.503Z,2.10
2018-01-15T18:34:48.067Z,2.00
2018-01-15T18:37:15.655Z,2.00
2018-01-15T18:39:43.218Z,2.00
2018-01-15T18:42:10.773Z,1.90
2018-01-15T18:44:39.125Z,1.80
2018-01-15T18:47:06.687Z,1.80
2018-01-15T18:49:34.282Z,1.80
2018-01-15T18:52:01.848Z,1.80
2018-01-15T18:54:29.394Z,1.90
2018-01-15T18:56:56.964Z,2.10
2018-01-15T18:59:24.527Z,2.20
2018-01-15T19:01:52.125Z,2.30
2018-01-15T19:04:20.176Z,2.40
2018-01-15T19:06:48.209Z,2.50
2018-01-15T19:09:16.556Z,2.60
2018-01-15T19:11:44.103Z,2.60
2018-01-15T19:14:11.652Z,2.70
2018-01-15T19:16:39.216Z,2.70
2018-01-15T19:19:06.764Z,2.80
2018-01-15T19:21:34.333Z,2.90
2018-01-15T19:24:01.885Z,3.00
2018-01-15T19:26:29.445Z,3.00
2018-01-15T19:28:57.006Z,2.90
2018-01-15T19:31:24.680Z,2.70
2018-01-15T19:33:52.243Z,2.70
2018-01-15T19:36:25.432Z,2.60
2018-01-15T19:38:53.009Z,2.60
2018-01-15T19:41:21.040Z,2.60
2018-01-15T19:44:03.399Z,2.80
2018-01-15T19:46:37.444Z,3.10
2018-01-15T19:49:10.791Z,3.10
2018-01-15T19:51:45.451Z,3.20
2018-01-15T19:54:18.652Z,3.20
2018-01-15T19:56:51.836Z,3.30
2018-01-15T19:59:25.160Z,3.30
2018-01-15T20:01:58.329Z,3.30
2018-01-15T20:04:31.521Z,3.20
2018-01-15T20:07:04.752Z,3.10
2018-01-15T20:09:38.067Z,3.10
2018-01-15T20:12:06.055Z,3.10
2018-01-15T20:14:34.354Z,3.10
2018-01-15T20:17:01.931Z,3.00
2018-01-15T20:19:29.479Z,3.00
2018-01-15T20:21:57.029Z,3.00
2018-01-15T20:24:24.587Z,3.00
2018-01-15T20:26:52.135Z,3.00
2018-01-15T20:29:20.459Z,2.90
2018-01-15T20:31:48.048Z,2.90
2018-01-15T20:34:16.091Z,3.00
2018-01-15T20:36:43.674Z,3.10
2018-01-15T20:39:11.271Z,3.10
2018-01-15T20:41:39.579Z,3.10
2018-01-15T20:44:07.163Z,3.10
2018-01-15T20:46:34.731Z,3.10
2018-01-15T20:49:02.277Z,3.10
2018-01-15T20:51:29.863Z,3.10
2018-01-15T20:53:58.294Z,3.20
2018-01-15T20:56:25.845Z,3.20
2018-01-15T20:58:53.515Z,3.20
2018-01-15T21:01:21.047Z,3.30
2018-01-15T21:03:48.582Z,3.40
2018-01-15T21:06:16.929Z,3.40
2018-01-15T21:08:44.471Z,3.40
2018-01-15T21:11:12.007Z,3.40
2018-01-15T21:13:39.587Z,3.50
2018-01-15T21:16:07.147Z,3.50
2018-01-15T21:18:34.731Z,3.50
2018-01-15T21:21:02.266Z,3.40
2018-01-15T21:23:29.802Z,3.30
2018-01-15T21:25:57.381Z,3.30
2018-01-15T21:28:24.923Z,3.30
2018-01-15T21:30:52.479Z,3.40
2018-01-15T21:33:20.015Z,3.50
2018-01-15T21:35:48.315Z,3.60
2018-01-15T21:38:15.903Z,3.60
2018-01-15T21:40:43.439Z,3.70
2018-01-15T21:43:10.989Z,3.80
2018-01-15T21:45:38.553Z,3.80
2018-01-15T21:48:06.086Z,3.80
2018-01-15T21:50:33.672Z,3.80
2018-01-15T21:53:01.224Z,3.90
2018-01-15T21:55:29.540Z,3.80
2018-01-15T21:57:57.122Z,3.80
2018-01-15T22:00:24.683Z,3.90
2018-01-15T22:02:52.247Z,3.90
2018-01-15T22:05:19.831Z,3.90
2018-01-15T22:07:48.146Z,3.90
2018-01-15T22:10:15.693Z,3.90
2018-01-15T22:12:43.263Z,3.90
2018-01-15T22:15:10.827Z,4.00
2018-01-15T22:17:38.401Z,4.00
2018-01-15T22:20:05.965Z,4.00
2018-01-15T22:22:33.526Z,4.00
2018-01-15T22:25:01.100Z,4.10
2018-01-15T22:27:28.649Z,4.10
2018-01-15T22:29:56.206Z,4.10
2018-01-15T22:32:23.791Z,4.20
2018-01-15T22:34:51.341Z,4.30
2018-01-15T22:37:18.888Z,4.40
2018-01-15T22:39:46.460Z,4.50
2018-01-15T22:42:14.009Z,4.50
2018-01-15T22:44:41.557Z,4.60
2018-01-15T22:47:09.119Z,4.70
2018-01-15T22:49:36.670Z,4.80
2018-01-15T22:52:04.231Z,4.80
2018-01-15T22:54:31.792Z,4.90
2018-01-15T22:56:59.345Z,5.00
2018-01-15T22:59:26.912Z,5.00
2018-01-15T23:01:54.461Z,5.10
2018-01-15T23:04:22.017Z,5.10
2018-01-15T23:06:49.585Z,5.20
2018-01-15T23:09:17.147Z,5.30
2018-01-15T23:11:44.730Z,5.30
2018-01-15T23:14:12.276Z,5.40
2018-01-15T23:16:39.829Z,5.50
2018-01-15T23:19:07.409Z,5.50
2018-01-15T23:21:34.947Z,5.50
2018-01-15T23:24:02.547Z,5.60
2018-01-15T23:26:30.113Z,5.60
2018-01-15T23:28:58.428Z,5.50
2018-01-15T23:31:26.001Z,5.50
2018-01-15T23:33:53.591Z,5.40
2018-01-15T23:36:21.136Z,5.40
2018-01-15T23:38:48.707Z,5.30
2018-01-15T23:41:16.277Z,5.30
2018-01-15T23:43:44.583Z,5.30
2018-01-15T23:46:12.152Z,5.30
2018-01-15T23:48:39.748Z,5.30
2018-01-15T23:51:09.269Z,5.30
2018-01-15T23:53:40.156Z,5.30
2018-01-15T23:56:07.710Z,5.30
2018-01-15T23:58:35.271Z,5.40
