createdAt,value
2018-08-16T00:01:46.673Z,1.27
2018-08-16T00:04:16.000Z,1.10
2018-08-16T00:06:45.364Z,1.30
2018-08-16T00:09:14.709Z,1.27
2018-08-16T00:11:44.054Z,1.53
2018-08-16T00:14:13.551Z,1.23
2018-08-16T00:16:42.799Z,1.33
2018-08-16T00:19:12.510Z,1.97
2018-08-16T00:21:42.480Z,1.33
2018-08-16T00:24:12.963Z,2.37
2018-08-16T00:26:42.735Z,2.60
2018-08-16T00:29:13.030Z,3.93
2018-08-16T00:31:42.516Z,2.63
2018-08-16T00:34:11.930Z,3.30
2018-08-16T00:36:41.608Z,1.20
2018-08-16T00:39:11.584Z,1.40
2018-08-16T00:41:41.289Z,1.20
2018-08-16T00:44:10.781Z,1.20
2018-08-16T00:46:40.150Z,1.20
2018-08-16T00:49:09.817Z,1.63
2018-08-16T00:51:39.460Z,1.83
2018-08-16T00:54:08.920Z,1.10
2018-08-16T00:56:38.473Z,1.13
2018-08-16T00:59:07.944Z,1.87
2018-08-16T01:01:37.771Z,1.30
2018-08-16T01:04:07.979Z,2.33
2018-08-16T01:06:37.092Z,4.00
2018-08-16T01:09:09.685Z,1.50
2018-08-16T01:11:40.228Z,1.20
2018-08-16T01:14:10.473Z,1.43
2018-08-16T01:16:40.400Z,1.40
2018-08-16T01:19:09.899Z,1.30
2018-08-16T01:21:39.734Z,1.20
2018-08-16T01:24:09.692Z,1.20
2018-08-16T01:26:39.203Z,0.90
2018-08-16T01:29:08.852Z,1.10
2018-08-16T01:31:38.449Z,1.20
2018-08-16T01:34:08.079Z,1.57
2018-08-16T01:36:37.692Z,1.27
2018-08-16T01:39:08.888Z,1.20
2018-08-16T01:41:38.943Z,1.53
2018-08-16T01:44:08.641Z,1.40
2018-08-16T01:46:38.338Z,2.27
2018-08-16T01:49:22.428Z,2.83
2018-08-16T01:51:52.363Z,2.43
2018-08-16T01:54:21.878Z,1.90
2018-08-16T01:56:51.978Z,1.93
2018-08-16T01:59:21.935Z,1.70
2018-08-16T02:01:52.173Z,1.80
2018-08-16T02:04:21.478Z,2.63
2018-08-16T02:06:51.721Z,4.47
2018-08-16T02:09:22.864Z,1.63
2018-08-16T02:11:53.553Z,1.30
2018-08-16T02:14:23.630Z,2.00
2018-08-16T02:16:53.181Z,2.60
2018-08-16T02:19:22.763Z,3.23
2018-08-16T02:21:52.301Z,1.73
2018-08-16T02:24:22.014Z,2.40
2018-08-16T02:26:51.608Z,1.60
2018-08-16T02:29:21.039Z,2.70
2018-08-16T02:31:50.568Z,1.73
2018-08-16T02:34:19.796Z,1.57
2018-08-16T02:36:49.544Z,1.50
2018-08-16T02:39:19.008Z,1.93
2018-08-16T02:41:48.444Z,2.37
2018-08-16T02:44:18.231Z,1.50
2018-08-16T02:46:47.746Z,2.10
2018-08-16T02:49:17.524Z,1.50
2018-08-16T02:51:47.301Z,2.10
2018-08-16T02:54:16.849Z,1.40
2018-08-16T02:56:46.449Z,2.30
2018-08-16T02:59:16.079Z,2.00
2018-08-16T03:01:45.723Z,5.23
2018-08-16T03:04:16.204Z,2.90
2018-08-16T03:06:45.591Z,1.43
2018-08-16T03:09:14.667Z,1.80
2018-08-16T03:11:44.233Z,1.40
2018-08-16T03:14:13.905Z,2.40
2018-08-16T03:16:43.661Z,1.50
2018-08-16T03:19:13.389Z,3.73
2018-08-16T03:21:42.942Z,1.30
2018-08-16T03:24:12.995Z,1.60
2018-08-16T03:26:42.765Z,1.57
2018-08-16T03:29:12.210Z,1.50
2018-08-16T03:31:41.996Z,1.60
2018-08-16T03:34:11.434Z,3.97
2018-08-16T03:36:41.083Z,1.47
2018-08-16T03:39:10.623Z,1.63
2018-08-16T03:41:40.785Z,3.43
2018-08-16T03:44:10.482Z,1.70
2018-08-16T03:46:40.221Z,2.70
2018-08-16T03:49:09.821Z,2.10
2018-08-16T03:51:39.158Z,1.83
2018-08-16T03:54:08.893Z,1.50
2018-08-16T03:56:38.336Z,2.00
2018-08-16T03:59:07.530Z,1.50
2018-08-16T04:01:36.872Z,1.20
2018-08-16T04:04:07.188Z,1.70
2018-08-16T04:06:36.512Z,1.53
2018-08-16T04:09:08.234Z,1.30
2018-08-16T04:11:38.261Z,2.90
2018-08-16T04:14:08.190Z,1.60
2018-08-16T04:16:38.179Z,1.40
2018-08-16T04:19:07.900Z,1.87
2018-08-16T04:21:37.300Z,1.50
2018-08-16T04:24:06.800Z,1.50
2018-08-16T04:26:36.441Z,2.40
2018-08-16T04:29:06.274Z,1.47
2018-08-16T04:31:37.224Z,1.93
2018-08-16T04:34:08.135Z,1.20
2018-08-16T04:36:38.123Z,1.30
2018-08-16T04:39:09.290Z,2.30
2018-08-16T04:41:39.557Z,1.50
2018-08-16T04:44:09.528Z,1.77
2018-08-16T04:46:38.902Z,1.40
2018-08-16T04:49:08.498Z,2.53
2018-08-16T04:51:38.192Z,1.80
2018-08-16T04:54:08.767Z,1.87
2018-08-16T04:56:37.945Z,1.73
2018-08-16T04:59:07.582Z,2.03
2018-08-16T05:01:37.264Z,1.63
2018-08-16T05:04:06.807Z,2.80
2018-08-16T05:06:36.412Z,3.83
2018-08-16T05:09:08.520Z,1.60
2018-08-16T05:11:38.387Z,2.97
2018-08-16T05:14:08.209Z,1.40
2018-08-16T05:16:37.768Z,1.70
2018-08-16T05:19:07.289Z,1.60
2018-08-16T05:21:36.744Z,1.70
2018-08-16T05:24:06.123Z,1.60
2018-08-16T05:26:35.850Z,3.00
2018-08-16T05:29:05.581Z,3.63
2018-08-16T05:31:35.236Z,3.93
2018-08-16T05:34:04.927Z,1.67
2018-08-16T05:36:34.287Z,2.03
2018-08-16T05:39:04.132Z,1.57
2018-08-16T05:41:34.371Z,2.43
2018-08-16T05:44:04.112Z,2.27
2018-08-16T05:46:34.040Z,1.70
2018-08-16T05:49:04.262Z,2.07
2018-08-16T05:51:33.780Z,1.57
2018-08-16T05:54:03.569Z,5.10
2018-08-16T05:56:32.912Z,1.30
2018-08-16T05:59:02.603Z,1.50
2018-08-16T06:01:32.103Z,1.37
2018-08-16T06:04:01.732Z,1.97
2018-08-16T06:06:31.353Z,2.17
2018-08-16T06:09:01.088Z,1.87
2018-08-16T06:11:31.172Z,3.27
2018-08-16T06:14:00.453Z,2.27
2018-08-16T06:16:29.842Z,3.03
2018-08-16T06:18:59.388Z,1.67
2018-08-16T06:21:29.444Z,2.03
2018-08-16T06:23:59.291Z,1.80
2018-08-16T06:26:28.799Z,1.57
2018-08-16T06:28:58.177Z,1.53
2018-08-16T06:31:27.543Z,1.37
2018-08-16T06:33:57.763Z,1.63
2018-08-16T06:36:27.266Z,2.20
2018-08-16T06:38:56.976Z,2.20
2018-08-16T06:41:27.020Z,1.20
2018-08-16T06:43:57.278Z,1.77
2018-08-16T06:46:26.815Z,1.90
2018-08-16T06:48:56.515Z,1.93
2018-08-16T06:51:26.123Z,1.13
2018-08-16T06:53:55.783Z,1.43
2018-08-16T06:56:25.444Z,2.87
2018-08-16T06:58:55.001Z,2.20
2018-08-16T07:01:24.996Z,2.10
2018-08-16T07:03:54.952Z,2.17
2018-08-16T07:06:24.921Z,1.20
2018-08-16T07:08:54.777Z,2.23
2018-08-16T07:11:24.381Z,2.50
2018-08-16T07:13:53.913Z,2.17
2018-08-16T07:16:23.493Z,1.77
2018-08-16T07:18:53.242Z,1.37
2018-08-16T07:21:22.723Z,1.57
2018-08-16T07:23:52.430Z,1.93
2018-08-16T07:26:22.063Z,1.80
2018-08-16T07:28:51.432Z,3.50
2018-08-16T07:31:21.135Z,1.73
2018-08-16T07:33:51.111Z,1.07
2018-08-16T07:36:20.586Z,2.43
2018-08-16T07:38:51.100Z,1.30
2018-08-16T07:41:21.680Z,2.23
2018-08-16T07:43:51.934Z,1.30
2018-08-16T07:46:21.848Z,1.20
2018-08-16T07:48:51.403Z,2.40
2018-08-16T07:51:21.043Z,1.53
2018-08-16T07:53:50.335Z,1.10
2018-08-16T07:56:20.041Z,2.83
2018-08-16T07:58:49.524Z,1.37
2018-08-16T08:01:19.063Z,1.53
2018-08-16T08:03:48.340Z,2.23
2018-08-16T08:06:18.078Z,2.13
2018-08-16T08:08:47.636Z,3.93
2018-08-16T08:11:17.792Z,1.93
2018-08-16T08:13:47.522Z,2.30
2018-08-16T08:16:17.010Z,2.27
2018-08-16T08:18:47.005Z,2.37
2018-08-16T08:21:16.665Z,1.50
2018-08-16T08:23:46.218Z,1.93
2018-08-16T08:26:15.722Z,1.13
2018-08-16T08:28:44.922Z,1.87
2018-08-16T08:31:14.260Z,2.33
2018-08-16T08:33:43.729Z,2.80
2018-08-16T08:36:24.199Z,2.70
2018-08-16T08:38:53.687Z,1.80
2018-08-16T08:41:23.272Z,1.63
2018-08-16T08:44:03.400Z,2.57
2018-08-16T08:46:33.209Z,2.17
2018-08-16T08:49:03.280Z,2.47
2018-08-16T08:51:32.659Z,3.53
2018-08-16T08:54:17.629Z,3.73
2018-08-16T08:56:57.910Z,3.23
2018-08-16T08:59:27.593Z,1.77
2018-08-16T09:01:57.002Z,4.47
2018-08-16T09:04:26.750Z,1.57
2018-08-16T09:06:56.044Z,1.83
2018-08-16T09:09:25.594Z,1.40
2018-08-16T09:12:05.584Z,1.47
2018-08-16T09:14:45.964Z,1.97
2018-08-16T09:17:15.911Z,1.40
2018-08-16T09:19:45.342Z,1.33
2018-08-16T09:22:16.113Z,1.87
2018-08-16T09:24:46.023Z,1.97
2018-08-16T09:27:30.050Z,2.50
2018-08-16T09:30:20.061Z,1.87
2018-08-16T09:33:01.524Z,2.40
2018-08-16T09:35:31.294Z,2.70
2018-08-16T09:38:00.700Z,1.70
2018-08-16T09:40:30.219Z,3.57
2018-08-16T09:42:59.629Z,1.80
2018-08-16T09:45:44.900Z,5.00
2018-08-16T09:48:42.231Z,3.00
2018-08-16T09:51:22.393Z,1.87
2018-08-16T09:54:01.591Z,2.37
2018-08-16T09:56:31.009Z,2.27
2018-08-16T09:59:00.557Z,2.87
2018-08-16T10:01:32.724Z,2.37
2018-08-16T10:04:02.171Z,2.00
2018-08-16T10:06:32.651Z,2.30
2018-08-16T10:09:08.378Z,2.00
2018-08-16T10:11:37.621Z,2.80
2018-08-16T10:14:07.473Z,2.30
2018-08-16T10:16:37.266Z,2.17
2018-08-16T10:19:06.680Z,3.40
2018-08-16T10:21:36.000Z,2.00
2018-08-16T10:24:05.578Z,2.80
2018-08-16T10:26:35.279Z,2.00
2018-08-16T10:29:05.104Z,2.07
2018-08-16T10:31:34.890Z,2.00
2018-08-16T10:34:04.801Z,1.77
2018-08-16T10:36:35.346Z,2.27
2018-08-16T10:39:07.504Z,1.60
2018-08-16T10:41:37.812Z,3.33
2018-08-16T10:44:07.340Z,2.73
2018-08-16T10:46:36.911Z,2.67
2018-08-16T10:49:07.098Z,2.27
2018-08-16T10:51:37.184Z,2.13
2018-08-16T10:54:07.199Z,1.80
2018-08-16T10:56:36.605Z,4.37
2018-08-16T10:59:06.521Z,1.57
2018-08-16T11:01:36.298Z,2.90
2018-08-16T11:04:06.561Z,2.80
2018-08-16T11:06:36.223Z,2.70
2018-08-16T11:09:08.486Z,1.40
2018-08-16T11:11:38.581Z,1.87
2018-08-16T11:14:08.799Z,2.83
2018-08-16T11:16:38.582Z,2.00
2018-08-16T11:19:08.689Z,1.67
2018-08-16T11:21:38.152Z,2.97
2018-08-16T11:24:07.560Z,1.40
2018-08-16T11:26:37.088Z,1.57
2018-08-16T11:29:06.560Z,1.40
2018-08-16T11:31:36.199Z,1.43
2018-08-16T11:34:05.792Z,1.47
2018-08-16T11:36:35.372Z,1.77
2018-08-16T11:39:07.088Z,1.53
2018-08-16T11:41:36.280Z,1.40
2018-08-16T11:44:06.235Z,1.57
2018-08-16T11:46:36.407Z,2.93
2018-08-16T11:49:06.091Z,1.30
2018-08-16T11:51:35.544Z,2.03
2018-08-16T11:54:04.990Z,1.60
2018-08-16T11:56:34.351Z,1.73
2018-08-16T11:59:04.020Z,1.20
2018-08-16T12:01:34.038Z,1.13
2018-08-16T12:04:03.960Z,1.43
2018-08-16T12:06:33.341Z,1.67
2018-08-16T12:09:03.136Z,1.97
2018-08-16T12:11:32.942Z,3.00
2018-08-16T12:14:02.671Z,1.40
2018-08-16T12:16:32.412Z,1.73
2018-08-16T12:19:01.959Z,1.30
2018-08-16T12:21:31.479Z,2.37
2018-08-16T12:24:01.131Z,2.50
2018-08-16T12:26:30.609Z,2.53
2018-08-16T12:29:00.719Z,1.77
2018-08-16T12:31:30.270Z,1.30
2018-08-16T12:34:00.170Z,2.37
2018-08-16T12:36:29.970Z,1.47
2018-08-16T12:38:59.625Z,1.53
2018-08-16T12:41:29.911Z,7.40
2018-08-16T12:43:59.713Z,1.83
2018-08-16T12:46:30.113Z,2.57
2018-08-16T12:48:59.451Z,1.73
2018-08-16T12:51:28.729Z,2.47
2018-08-16T12:53:58.665Z,2.33
2018-08-16T12:56:29.130Z,2.10
2018-08-16T12:58:58.464Z,2.17
2018-08-16T13:01:27.880Z,1.40
2018-08-16T13:03:58.071Z,3.30
2018-08-16T13:06:28.361Z,1.80
2018-08-16T13:08:58.013Z,1.93
2018-08-16T13:11:27.929Z,1.47
2018-08-16T13:13:58.112Z,1.37
2018-08-16T13:16:27.512Z,1.87
2018-08-16T13:18:57.080Z,1.33
2018-08-16T13:21:27.157Z,2.50
2018-08-16T13:23:56.688Z,2.13
2018-08-16T13:26:26.289Z,1.40
2018-08-16T13:28:55.541Z,2.20
2018-08-16T13:31:25.391Z,1.67
2018-08-16T13:33:54.912Z,2.43
2018-08-16T13:36:24.298Z,1.67
2018-08-16T13:38:54.077Z,0.93
2018-08-16T13:41:23.662Z,1.30
2018-08-16T13:43:53.259Z,3.57
2018-08-16T13:46:22.954Z,2.30
2018-08-16T13:48:52.483Z,2.23
2018-08-16T13:51:22.205Z,1.10
2018-08-16T13:53:51.624Z,1.83
2018-08-16T13:56:22.377Z,2.67
2018-08-16T13:58:51.923Z,1.63
2018-08-16T14:01:22.280Z,1.20
2018-08-16T14:03:51.791Z,2.20
2018-08-16T14:06:21.976Z,1.37
2018-08-16T14:08:51.410Z,1.73
2018-08-16T14:11:21.023Z,1.70
2018-08-16T14:13:50.439Z,1.47
2018-08-16T14:16:19.859Z,1.60
2018-08-16T14:18:49.494Z,2.27
2018-08-16T14:21:19.168Z,2.10
2018-08-16T14:23:48.321Z,2.40
2018-08-16T14:26:18.064Z,3.40
2018-08-16T14:28:47.894Z,1.67
2018-08-16T14:31:17.462Z,2.90
2018-08-16T14:33:46.808Z,1.50
2018-08-16T14:36:16.585Z,2.87
2018-08-16T14:38:46.297Z,2.63
2018-08-16T14:41:15.368Z,1.53
2018-08-16T14:43:44.839Z,1.27
2018-08-16T14:46:14.623Z,2.13
2018-08-16T14:48:44.350Z,1.50
2018-08-16T14:51:14.755Z,3.83
2018-08-16T14:53:44.112Z,2.30
2018-08-16T14:56:13.958Z,2.07
2018-08-16T14:58:43.463Z,3.60
2018-08-16T15:01:13.319Z,2.10
2018-08-16T15:03:42.980Z,2.10
2018-08-16T15:06:12.559Z,2.13
2018-08-16T15:08:42.391Z,2.03
2018-08-16T15:11:12.058Z,2.70
2018-08-16T15:13:41.593Z,1.77
2018-08-16T15:16:11.471Z,2.60
2018-08-16T15:18:40.560Z,1.70
2018-08-16T15:21:09.909Z,1.50
2018-08-16T15:23:39.552Z,1.33
2018-08-16T15:26:09.029Z,1.17
2018-08-16T15:28:38.589Z,1.30
2018-08-16T15:31:08.397Z,2.30
2018-08-16T15:33:37.868Z,1.50
2018-08-16T15:36:08.796Z,1.77
2018-08-16T15:38:38.211Z,2.53
2018-08-16T15:41:08.867Z,1.90
2018-08-16T15:43:39.137Z,3.27
2018-08-16T15:46:08.727Z,1.77
2018-08-16T15:48:38.449Z,3.63
2018-08-16T15:51:08.511Z,1.20
2018-08-16T15:53:38.765Z,1.33
2018-08-16T15:56:08.479Z,3.43
2018-08-16T15:58:37.892Z,1.73
2018-08-16T16:01:07.253Z,3.03
2018-08-16T16:03:36.869Z,2.40
2018-08-16T16:06:06.731Z,3.43
2018-08-16T16:08:36.415Z,1.90
2018-08-16T16:11:05.839Z,2.53
2018-08-16T16:13:35.878Z,2.63
2018-08-16T16:16:05.039Z,1.90
2018-08-16T16:18:34.840Z,2.27
2018-08-16T16:21:04.605Z,3.17
2018-08-16T16:23:34.136Z,2.93
2018-08-16T16:26:03.707Z,2.37
2018-08-16T16:28:33.276Z,3.57
2018-08-16T16:31:02.548Z,2.53
2018-08-16T16:33:32.082Z,2.50
2018-08-16T16:36:01.859Z,2.23
2018-08-16T16:38:31.679Z,2.67
2018-08-16T16:41:01.242Z,3.13
2018-08-16T16:43:31.302Z,4.27
2018-08-16T16:46:01.082Z,2.53
2018-08-16T16:48:30.515Z,2.23
2018-08-16T16:51:00.096Z,4.30
2018-08-16T16:53:29.630Z,2.40
2018-08-16T16:55:59.291Z,2.83
2018-08-16T16:58:28.701Z,1.83
2018-08-16T17:00:58.515Z,3.30
2018-08-16T17:03:28.054Z,2.43
2018-08-16T17:05:57.540Z,3.07
2018-08-16T17:08:26.964Z,2.63
2018-08-16T17:10:56.877Z,4.60
2018-08-16T17:13:26.311Z,3.37
2018-08-16T17:15:55.802Z,3.43
2018-08-16T17:18:25.443Z,3.63
2018-08-16T17:20:54.934Z,3.40
2018-08-16T17:23:24.901Z,2.87
2018-08-16T17:25:54.582Z,2.57
2018-08-16T17:28:24.174Z,2.97
2018-08-16T17:30:54.563Z,2.23
2018-08-16T17:33:24.235Z,2.80
2018-08-16T17:35:53.699Z,5.00
2018-08-16T17:38:23.122Z,5.43
2018-08-16T17:40:52.736Z,3.27
2018-08-16T17:43:22.303Z,2.70
2018-08-16T17:45:51.684Z,2.40
2018-08-16T17:48:21.376Z,4.13
2018-08-16T17:50:50.992Z,4.33
2018-08-16T17:53:20.539Z,3.67
2018-08-16T17:55:50.217Z,2.90
2018-08-16T17:58:20.108Z,4.20
2018-08-16T18:00:49.825Z,4.97
2018-08-16T18:03:19.639Z,3.97
2018-08-16T18:05:49.787Z,4.87
2018-08-16T18:08:20.442Z,3.93
2018-08-16T18:10:49.661Z,2.97
2018-08-16T18:13:19.310Z,3.17
2018-08-16T18:15:48.854Z,4.53
2018-08-16T18:18:18.350Z,5.10
2018-08-16T18:20:48.075Z,2.40
2018-08-16T18:23:17.350Z,2.33
2018-08-16T18:25:47.271Z,5.00
2018-08-16T18:28:17.646Z,2.67
2018-08-16T18:30:46.812Z,3.67
2018-08-16T18:33:16.264Z,2.87
2018-08-16T18:35:45.867Z,5.17
2018-08-16T18:38:15.543Z,4.03
2018-08-16T18:40:45.099Z,4.83
2018-08-16T18:43:14.641Z,5.80
2018-08-16T18:45:44.374Z,4.27
2018-08-16T18:48:14.838Z,5.50
2018-08-16T18:50:45.644Z,3.97
2018-08-16T18:53:15.313Z,4.87
2018-08-16T18:55:44.947Z,3.80
2018-08-16T18:58:14.672Z,3.20
2018-08-16T19:00:44.570Z,5.83
2018-08-16T19:03:14.890Z,6.67
2018-08-16T19:05:44.745Z,4.57
2018-08-16T19:08:14.024Z,6.20
2018-08-16T19:10:43.925Z,3.77
2018-08-16T19:13:13.781Z,4.40
2018-08-16T19:15:43.345Z,3.50
2018-08-16T19:18:13.559Z,5.77
2018-08-16T19:20:43.089Z,4.80
2018-08-16T19:23:12.598Z,3.57
2018-08-16T19:25:41.932Z,4.20
2018-08-16T19:28:11.584Z,5.53
2018-08-16T19:30:41.271Z,5.03
2018-08-16T19:33:10.512Z,5.27
2018-08-16T19:35:40.502Z,5.93
2018-08-16T19:38:09.910Z,5.20
2018-08-16T19:40:39.109Z,6.20
2018-08-16T19:43:08.839Z,5.77
2018-08-16T19:45:38.137Z,5.47
2018-08-16T19:48:07.794Z,5.40
2018-08-16T19:50:37.314Z,5.70
2018-08-16T19:53:06.839Z,5.20
2018-08-16T19:55:36.511Z,6.50
2018-08-16T19:58:06.237Z,4.97
2018-08-16T20:00:35.974Z,6.40
2018-08-16T20:03:05.761Z,4.97
2018-08-16T20:05:35.284Z,5.10
2018-08-16T20:08:05.900Z,4.90
2018-08-16T20:10:35.507Z,7.67
2018-08-16T20:13:06.173Z,10.67
2018-08-16T20:15:35.808Z,5.40
2018-08-16T20:18:05.380Z,6.10
2018-08-16T20:20:34.667Z,7.43
2018-08-16T20:23:03.960Z,11.00
2018-08-16T20:25:33.683Z,5.97
2018-08-16T20:28:03.019Z,7.53
2018-08-16T20:30:32.894Z,8.03
2018-08-16T20:33:02.836Z,9.87
2018-08-16T20:35:32.136Z,8.80
2018-08-16T20:38:01.830Z,7.40
2018-08-16T20:40:31.825Z,9.07
2018-08-16T20:43:01.409Z,10.17
2018-08-16T20:45:31.157Z,8.20
2018-08-16T20:48:00.436Z,8.17
2018-08-16T20:50:30.540Z,8.00
2018-08-16T20:52:59.892Z,11.80
2018-08-16T20:55:29.671Z,7.93
2018-08-16T20:57:59.143Z,9.47
2018-08-16T21:00:28.560Z,7.80
2018-08-16T21:02:58.285Z,8.77
2018-08-16T21:05:27.747Z,12.53
2018-08-16T21:07:57.168Z,9.63
2018-08-16T21:10:26.760Z,9.73
2018-08-16T21:12:56.025Z,11.83
2018-08-16T21:15:25.528Z,11.67
2018-08-16T21:17:54.938Z,9.77
2018-08-16T21:20:24.247Z,7.90
2018-08-16T21:22:53.783Z,7.10
2018-08-16T21:25:23.459Z,13.83
2018-08-16T21:27:53.175Z,10.20
2018-08-16T21:30:22.356Z,10.60
2018-08-16T21:32:52.219Z,9.57
2018-08-16T21:35:22.073Z,9.57
2018-08-16T21:37:52.339Z,9.07
2018-08-16T21:40:21.932Z,10.20
2018-08-16T21:42:51.566Z,8.17
2018-08-16T21:45:20.819Z,8.47
2018-08-16T21:47:50.333Z,10.97
2018-08-16T21:50:19.627Z,7.53
2018-08-16T21:52:48.748Z,10.17
2018-08-16T21:55:18.309Z,10.30
2018-08-16T21:57:47.742Z,12.03
2018-08-16T22:00:50.348Z,11.47
2018-08-16T22:03:22.718Z,11.83
2018-08-16T22:06:01.937Z,10.60
2018-08-16T22:08:50.385Z,10.30
2018-08-16T22:11:21.015Z,9.83
2018-08-16T22:13:50.308Z,10.70
2018-08-16T22:16:19.960Z,11.97
2018-08-16T22:18:49.718Z,11.47
2018-08-16T22:21:19.307Z,9.43
2018-08-16T22:23:48.987Z,10.43
2018-08-16T22:26:18.303Z,9.97
2018-08-16T22:28:48.057Z,12.17
2018-08-16T22:31:17.533Z,12.53
2018-08-16T22:33:47.195Z,8.23
2018-08-16T22:36:16.677Z,9.00
2018-08-16T22:38:46.125Z,11.33
2018-08-16T22:41:15.632Z,11.93
2018-08-16T22:43:44.918Z,9.97
2018-08-16T22:46:14.946Z,14.27
2018-08-16T22:48:46.391Z,11.63
2018-08-16T22:51:16.202Z,14.10
2018-08-16T22:53:46.368Z,12.47
2018-08-16T22:56:15.882Z,12.27
2018-08-16T22:58:45.988Z,12.17
2018-08-16T23:01:15.694Z,12.30
2018-08-16T23:03:45.236Z,13.90
2018-08-16T23:06:14.815Z,12.50
2018-08-16T23:08:44.478Z,12.87
2018-08-16T23:11:14.055Z,10.30
2018-08-16T23:13:43.570Z,13.87
2018-08-16T23:16:13.081Z,14.30
2018-08-16T23:18:42.406Z,11.43
2018-08-16T23:21:11.937Z,13.57
2018-08-16T23:23:41.576Z,11.77
2018-08-16T23:26:10.930Z,14.63
2018-08-16T23:28:40.454Z,13.40
2018-08-16T23:31:10.357Z,13.13
2018-08-16T23:33:39.816Z,11.10
2018-08-16T23:36:09.631Z,11.57
2018-08-16T23:38:39.269Z,12.47
2018-08-16T23:41:08.936Z,11.37
2018-08-16T23:43:38.625Z,12.23
2018-08-16T23:46:08.302Z,13.90
2018-08-16T23:48:37.989Z,13.53
2018-08-16T23:51:07.466Z,10.77
2018-08-16T23:53:36.834Z,12.77
2018-08-16T23:56:06.518Z,15.47
2018-08-16T23:58:35.747Z,12.57
