createdAt,value
2018-06-21T00:01:02.408Z,23.72
2018-06-21T00:03:47.563Z,23.70
2018-06-21T00:06:22.921Z,23.60
2018-06-21T00:08:59.409Z,23.63
2018-06-21T00:11:36.055Z,23.64
2018-06-21T00:14:16.110Z,23.54
2018-06-21T00:16:54.450Z,23.46
2018-06-21T00:19:32.411Z,23.47
2018-06-21T00:22:16.110Z,23.42
2018-06-21T00:24:55.715Z,23.21
2018-06-21T00:27:32.614Z,23.20
2018-06-21T00:30:12.951Z,23.23
2018-06-21T00:32:43.790Z,23.40
2018-06-21T00:35:13.564Z,23.43
2018-06-21T00:37:43.397Z,23.46
2018-06-21T00:40:13.208Z,23.44
2018-06-21T00:42:43.047Z,23.48
2018-06-21T00:45:12.409Z,23.46
2018-06-21T00:47:42.354Z,23.40
2018-06-21T00:50:12.644Z,23.42
2018-06-21T00:52:42.400Z,23.49
2018-06-21T00:55:12.500Z,23.47
2018-06-21T00:57:42.503Z,23.49
2018-06-21T01:00:12.639Z,23.48
2018-06-21T01:02:42.666Z,23.35
2018-06-21T01:05:12.490Z,23.33
2018-06-21T01:07:42.730Z,23.30
2018-06-21T01:10:12.590Z,23.27
2018-06-21T01:12:42.840Z,23.23
2018-06-21T01:15:12.886Z,23.20
2018-06-21T01:17:42.543Z,23.16
2018-06-21T01:20:12.571Z,23.14
2018-06-21T01:22:42.606Z,23.14
2018-06-21T01:25:13.470Z,23.07
2018-06-21T01:27:44.051Z,23.09
2018-06-21T01:30:14.284Z,23.12
2018-06-21T01:32:44.211Z,23.15
2018-06-21T01:35:13.947Z,23.15
2018-06-21T01:37:43.323Z,23.10
2018-06-21T01:40:12.891Z,23.04
2018-06-21T01:42:48.223Z,22.94
2018-06-21T01:45:17.907Z,22.82
2018-06-21T01:47:47.729Z,22.65
2018-06-21T01:50:17.389Z,22.68
2018-06-21T01:52:47.037Z,22.73
2018-06-21T01:55:16.787Z,22.74
2018-06-21T01:57:46.487Z,22.73
2018-06-21T02:00:16.888Z,22.80
2018-06-21T02:02:46.487Z,22.70
2018-06-21T02:05:15.832Z,22.73
2018-06-21T02:07:45.819Z,22.74
2018-06-21T02:10:15.549Z,22.75
2018-06-21T02:12:45.277Z,22.77
2018-06-21T02:15:14.994Z,22.75
2018-06-21T02:17:44.677Z,22.68
2018-06-21T02:20:14.317Z,22.59
2018-06-21T02:22:44.008Z,22.48
2018-06-21T02:25:13.639Z,22.44
2018-06-21T02:27:43.289Z,22.34
2018-06-21T02:30:12.995Z,22.31
2018-06-21T02:32:42.754Z,22.29
2018-06-21T02:35:12.560Z,22.33
2018-06-21T02:37:42.247Z,22.41
2018-06-21T02:40:11.913Z,22.33
2018-06-21T02:42:41.713Z,22.21
2018-06-21T02:45:11.574Z,22.22
2018-06-21T02:47:41.297Z,22.22
2018-06-21T02:50:10.894Z,22.27
2018-06-21T02:52:40.631Z,22.27
2018-06-21T02:55:10.437Z,22.32
2018-06-21T02:57:40.183Z,22.35
2018-06-21T03:00:09.902Z,22.37
2018-06-21T03:02:39.569Z,22.31
2018-06-21T03:05:09.355Z,22.23
2018-06-21T03:07:38.972Z,22.21
2018-06-21T03:10:08.630Z,22.20
2018-06-21T03:12:38.365Z,22.14
2018-06-21T03:15:08.453Z,22.09
2018-06-21T03:17:38.131Z,22.11
2018-06-21T03:20:07.989Z,22.04
2018-06-21T03:22:50.628Z,22.12
2018-06-21T03:25:31.163Z,22.21
2018-06-21T03:28:07.928Z,22.20
2018-06-21T03:33:31.520Z,22.17
2018-06-21T03:36:10.373Z,22.23
2018-06-21T03:38:58.190Z,22.28
2018-06-21T03:41:33.613Z,22.26
2018-06-21T03:44:11.731Z,22.28
2018-06-21T03:46:50.946Z,22.19
2018-06-21T03:49:25.296Z,22.30
2018-06-21T03:52:04.343Z,22.29
2018-06-21T03:54:43.150Z,22.68
2018-06-21T03:57:22.800Z,22.89
2018-06-21T04:00:03.335Z,22.87
2018-06-21T04:02:42.212Z,22.82
2018-06-21T04:05:18.203Z,22.98
2018-06-21T04:07:58.365Z,23.09
2018-06-21T04:10:35.145Z,23.28
2018-06-21T04:13:11.395Z,23.45
2018-06-21T04:18:36.778Z,23.98
2018-06-21T04:21:19.417Z,23.92
2018-06-21T04:23:57.499Z,24.08
2018-06-21T04:26:39.070Z,24.26
2018-06-21T04:29:21.688Z,24.32
2018-06-21T04:31:59.907Z,24.43
2018-06-21T04:34:35.098Z,24.69
2018-06-21T04:37:15.566Z,24.89
2018-06-21T04:39:53.861Z,25.00
2018-06-21T04:42:34.103Z,25.17
2018-06-21T04:45:11.319Z,25.20
2018-06-21T04:53:15.388Z,25.58
2018-06-21T04:55:55.327Z,25.77
2018-06-21T04:58:33.417Z,26.02
2018-06-21T05:01:07.558Z,26.29
2018-06-21T05:03:43.870Z,26.37
2018-06-21T05:06:23.948Z,26.49
2018-06-21T05:09:06.779Z,26.72
2018-06-21T05:14:35.578Z,27.00
2018-06-21T05:17:20.505Z,27.07
2018-06-21T05:19:58.315Z,27.35
2018-06-21T05:22:36.401Z,27.48
2018-06-21T05:25:14.870Z,27.61
2018-06-21T05:30:42.395Z,27.84
2018-06-21T05:33:23.170Z,27.98
2018-06-21T05:36:04.675Z,27.94
2018-06-21T05:38:42.201Z,28.12
2018-06-21T05:41:23.481Z,28.33
2018-06-21T05:44:01.866Z,28.38
2018-06-21T05:46:43.631Z,28.42
2018-06-21T05:49:27.616Z,28.50
2018-06-21T05:52:04.787Z,28.59
2018-06-21T05:54:45.047Z,28.63
2018-06-21T05:57:25.579Z,28.66
2018-06-21T06:00:11.706Z,28.84
2018-06-21T06:02:56.650Z,28.69
2018-06-21T06:05:41.862Z,29.10
2018-06-21T06:08:18.460Z,29.16
2018-06-21T06:10:57.380Z,29.04
2018-06-21T06:13:39.056Z,29.33
2018-06-21T06:16:20.553Z,29.20
2018-06-21T06:18:54.731Z,29.44
2018-06-21T06:21:36.677Z,29.69
2018-06-21T06:24:12.735Z,29.46
2018-06-21T06:26:47.621Z,29.57
2018-06-21T06:29:25.804Z,29.77
2018-06-21T06:34:44.290Z,30.26
2018-06-21T06:37:24.654Z,30.19
2018-06-21T06:42:48.332Z,29.82
2018-06-21T06:45:28.576Z,29.88
2018-06-21T06:48:08.484Z,30.10
2018-06-21T06:50:45.714Z,30.26
2018-06-21T06:53:40.926Z,30.53
2018-06-21T06:56:14.078Z,30.43
2018-06-21T06:58:58.054Z,30.42
2018-06-21T07:01:38.555Z,30.48
2018-06-21T07:04:19.320Z,30.69
2018-06-21T07:06:57.281Z,31.02
2018-06-21T07:09:39.005Z,31.08
2018-06-21T07:12:14.868Z,31.34
2018-06-21T07:17:39.927Z,31.28
2018-06-21T07:20:18.581Z,31.27
2018-06-21T07:23:02.188Z,31.39
2018-06-21T07:25:46.415Z,31.46
2018-06-21T07:28:23.275Z,31.69
2018-06-21T07:31:04.235Z,31.46
2018-06-21T07:36:21.919Z,31.46
2018-06-21T07:39:01.939Z,31.64
2018-06-21T07:41:45.676Z,31.75
2018-06-21T07:44:29.699Z,31.85
2018-06-21T07:47:10.108Z,31.78
2018-06-21T07:49:43.728Z,31.88
2018-06-21T07:52:24.788Z,31.99
2018-06-21T07:55:06.208Z,31.68
2018-06-21T07:57:44.429Z,32.01
2018-06-21T08:00:25.459Z,32.24
2018-06-21T08:05:53.307Z,31.97
2018-06-21T08:08:35.874Z,32.11
2018-06-21T08:11:21.066Z,32.38
2018-06-21T08:13:56.779Z,32.69
2018-06-21T08:16:34.785Z,32.66
2018-06-21T08:19:15.252Z,32.36
2018-06-21T08:21:56.760Z,32.40
2018-06-21T08:24:30.706Z,32.60
2018-06-21T08:27:04.557Z,32.63
2018-06-21T08:29:39.650Z,32.11
2018-06-21T08:32:20.225Z,32.57
2018-06-21T08:34:58.357Z,32.61
2018-06-21T08:37:39.892Z,32.34
2018-06-21T08:40:19.246Z,32.77
2018-06-21T08:42:54.903Z,32.70
2018-06-21T08:45:34.988Z,32.58
2018-06-21T08:48:17.664Z,33.19
2018-06-21T08:50:52.405Z,33.50
2018-06-21T08:53:31.061Z,33.55
2018-06-21T08:56:07.749Z,32.95
2018-06-21T08:58:54.860Z,33.18
2018-06-21T09:01:33.054Z,33.29
2018-06-21T09:04:10.074Z,33.18
2018-06-21T09:06:48.797Z,32.98
2018-06-21T09:09:26.381Z,33.29
2018-06-21T09:12:03.869Z,33.65
2018-06-21T09:17:18.180Z,33.70
2018-06-21T09:20:05.749Z,33.44
2018-06-21T09:25:30.023Z,33.64
2018-06-21T09:28:17.372Z,33.62
2018-06-21T09:30:54.349Z,34.02
2018-06-21T09:33:36.075Z,34.24
2018-06-21T09:36:14.074Z,33.95
2018-06-21T09:39:02.008Z,34.02
2018-06-21T09:44:31.168Z,34.07
2018-06-21T09:47:15.387Z,34.30
2018-06-21T09:50:00.638Z,34.50
2018-06-21T09:52:43.777Z,34.26
2018-06-21T09:55:26.472Z,34.16
2018-06-21T09:58:11.601Z,34.38
2018-06-21T10:00:57.648Z,34.19
2018-06-21T10:03:44.804Z,34.51
2018-06-21T10:06:28.406Z,34.39
2018-06-21T10:09:12.695Z,34.34
2018-06-21T10:14:40.481Z,34.73
2018-06-21T10:17:20.466Z,34.66
2018-06-21T10:20:00.732Z,34.57
2018-06-21T10:22:38.803Z,34.65
2018-06-21T10:25:17.798Z,34.85
2018-06-21T10:28:01.478Z,34.67
2018-06-21T10:30:38.851Z,34.35
2018-06-21T10:33:21.063Z,34.37
2018-06-21T10:38:49.055Z,34.86
2018-06-21T10:41:28.160Z,34.53
2018-06-21T10:44:03.488Z,34.52
2018-06-21T10:46:44.589Z,34.99
2018-06-21T10:49:21.290Z,34.79
2018-06-21T10:52:02.682Z,34.90
2018-06-21T10:54:39.183Z,35.01
2018-06-21T10:57:20.721Z,35.18
2018-06-21T11:00:06.484Z,35.75
2018-06-21T11:02:52.459Z,35.48
2018-06-21T11:05:42.901Z,35.96
2018-06-21T11:08:25.265Z,35.93
2018-06-21T11:11:04.444Z,35.68
2018-06-21T11:13:50.059Z,35.57
2018-06-21T11:16:31.026Z,35.37
2018-06-21T11:19:08.373Z,35.60
2018-06-21T11:21:57.871Z,36.14
2018-06-21T11:24:34.458Z,36.13
2018-06-21T11:27:15.511Z,36.26
2018-06-21T11:30:03.789Z,36.17
2018-06-21T11:32:40.060Z,35.93
2018-06-21T11:35:17.496Z,35.76
2018-06-21T11:37:57.616Z,36.34
2018-06-21T11:40:36.173Z,36.40
2018-06-21T11:43:25.153Z,36.55
2018-06-21T11:46:06.509Z,36.41
2018-06-21T11:48:45.380Z,36.50
2018-06-21T11:51:29.874Z,36.34
2018-06-21T11:54:13.293Z,36.37
2018-06-21T11:57:00.965Z,36.62
2018-06-21T11:59:45.667Z,36.74
2018-06-21T12:02:21.535Z,36.54
2018-06-21T12:05:05.054Z,36.69
2018-06-21T12:07:41.880Z,36.82
2018-06-21T12:10:20.564Z,36.93
2018-06-21T12:15:42.894Z,36.30
2018-06-21T12:18:22.212Z,36.00
2018-06-21T12:21:00.506Z,35.83
2018-06-21T12:23:44.294Z,36.28
2018-06-21T12:26:19.056Z,36.71
2018-06-21T12:29:02.915Z,36.68
2018-06-21T12:31:41.681Z,36.74
2018-06-21T12:34:20.795Z,36.35
2018-06-21T12:37:03.663Z,36.84
2018-06-21T12:39:45.033Z,37.05
2018-06-21T12:42:25.741Z,37.16
2018-06-21T12:45:02.353Z,37.08
2018-06-21T12:47:46.344Z,37.07
2018-06-21T12:50:23.063Z,36.76
2018-06-21T12:53:04.791Z,36.29
2018-06-21T12:55:52.302Z,36.33
2018-06-21T12:58:32.311Z,36.82
2018-06-21T13:01:15.733Z,36.63
2018-06-21T13:03:55.069Z,36.18
2018-06-21T13:06:36.956Z,36.27
2018-06-21T13:09:25.297Z,36.93
2018-06-21T13:12:42.606Z,37.08
2018-06-21T13:15:28.450Z,36.45
2018-06-21T13:20:54.879Z,35.95
2018-06-21T13:23:41.298Z,36.86
2018-06-21T13:26:22.733Z,37.24
2018-06-21T13:29:04.723Z,37.26
2018-06-21T13:31:47.709Z,36.79
2018-06-21T13:34:31.254Z,36.10
2018-06-21T13:37:10.008Z,35.92
2018-06-21T13:39:52.714Z,36.12
2018-06-21T13:45:18.808Z,36.97
2018-06-21T13:47:59.251Z,37.24
2018-06-21T13:50:46.437Z,37.22
2018-06-21T13:53:31.254Z,37.97
2018-06-21T13:56:11.459Z,37.99
2018-06-21T13:58:56.513Z,37.72
2018-06-21T14:01:37.065Z,36.74
2018-06-21T14:04:17.723Z,37.05
2018-06-21T14:09:40.488Z,36.95
2018-06-21T14:12:19.612Z,36.83
2018-06-21T14:14:58.210Z,36.95
2018-06-21T14:17:36.591Z,37.44
2018-06-21T14:20:18.926Z,37.34
2018-06-21T14:23:04.013Z,37.08
2018-06-21T14:25:44.543Z,37.42
2018-06-21T14:28:29.487Z,37.66
2018-06-21T14:31:12.771Z,37.34
2018-06-21T14:33:53.857Z,37.63
2018-06-21T14:36:34.119Z,37.90
2018-06-21T14:39:11.974Z,37.69
2018-06-21T14:41:54.913Z,38.05
2018-06-21T14:44:38.704Z,38.47
2018-06-21T14:52:40.131Z,38.39
2018-06-21T14:55:15.702Z,38.54
2018-06-21T14:57:56.835Z,38.47
2018-06-21T15:00:37.608Z,38.31
2018-06-21T15:03:20.940Z,38.23
2018-06-21T15:05:58.241Z,38.08
2018-06-21T15:08:36.609Z,38.13
2018-06-21T15:11:17.998Z,37.36
2018-06-21T15:13:56.310Z,37.12
2018-06-21T15:16:38.607Z,36.82
2018-06-21T15:19:18.876Z,36.76
2018-06-21T15:22:03.048Z,36.84
2018-06-21T15:24:42.554Z,36.75
2018-06-21T15:27:23.731Z,37.18
2018-06-21T15:30:05.344Z,37.41
2018-06-21T15:32:50.801Z,37.10
2018-06-21T15:38:15.232Z,37.08
2018-06-21T15:40:54.360Z,37.01
2018-06-21T15:43:36.801Z,36.46
2018-06-21T15:46:15.978Z,36.01
2018-06-21T15:48:55.205Z,35.86
2018-06-21T15:51:38.855Z,35.81
2018-06-21T15:54:21.091Z,35.46
2018-06-21T15:56:56.789Z,35.73
2018-06-21T15:59:39.012Z,35.58
2018-06-21T16:02:21.238Z,35.65
2018-06-21T16:04:58.044Z,35.51
2018-06-21T16:07:37.910Z,35.16
2018-06-21T16:10:18.286Z,34.98
2018-06-21T16:12:58.599Z,34.71
2018-06-21T16:15:42.987Z,34.51
2018-06-21T16:18:23.023Z,34.57
2018-06-21T16:21:00.774Z,34.67
2018-06-21T16:23:37.189Z,34.73
2018-06-21T16:26:19.557Z,34.86
2018-06-21T16:29:00.658Z,35.01
2018-06-21T16:31:44.006Z,34.99
2018-06-21T16:34:27.878Z,34.56
2018-06-21T16:37:08.357Z,34.35
2018-06-21T16:39:47.342Z,34.30
2018-06-21T16:42:31.724Z,34.27
2018-06-21T16:45:11.879Z,33.98
2018-06-21T16:47:52.507Z,34.11
2018-06-21T16:50:33.426Z,34.08
2018-06-21T16:53:10.814Z,33.65
2018-06-21T16:55:51.125Z,33.69
2018-06-21T16:58:35.600Z,33.32
2018-06-21T17:01:14.484Z,31.60
2018-06-21T17:03:56.865Z,30.65
2018-06-21T17:09:22.880Z,29.70
2018-06-21T17:12:02.631Z,29.39
2018-06-21T17:14:44.582Z,29.30
2018-06-21T17:17:24.407Z,29.24
2018-06-21T17:20:04.604Z,29.14
2018-06-21T17:22:44.743Z,29.45
2018-06-21T17:25:26.766Z,29.58
2018-06-21T17:28:07.439Z,28.70
2018-06-21T17:30:50.347Z,27.06
2018-06-21T17:36:15.966Z,25.86
2018-06-21T17:38:54.537Z,25.18
2018-06-21T17:41:42.587Z,25.40
2018-06-21T17:50:33.853Z,25.37
2018-06-21T17:53:12.640Z,25.23
2018-06-21T17:55:57.782Z,25.22
2018-06-21T17:58:38.399Z,25.48
2018-06-21T18:01:15.532Z,25.72
2018-06-21T18:03:53.536Z,25.89
2018-06-21T18:06:34.578Z,25.69
2018-06-21T18:09:13.427Z,25.87
2018-06-21T18:11:52.506Z,25.52
2018-06-21T18:14:34.023Z,25.75
2018-06-21T18:17:11.843Z,25.85
2018-06-21T18:19:50.336Z,25.93
2018-06-21T18:22:31.274Z,25.91
2018-06-21T18:25:17.242Z,25.84
2018-06-21T18:27:57.654Z,25.85
2018-06-21T18:30:37.849Z,25.69
2018-06-21T18:33:24.614Z,25.65
2018-06-21T18:35:59.237Z,25.71
2018-06-21T18:41:20.878Z,25.26
2018-06-21T18:44:02.665Z,25.39
2018-06-21T18:46:42.735Z,25.44
2018-06-21T18:49:26.800Z,25.22
2018-06-21T18:52:08.204Z,24.92
2018-06-21T18:54:49.995Z,25.05
2018-06-21T18:57:31.217Z,25.57
2018-06-21T19:00:18.130Z,25.77
2018-06-21T19:05:48.132Z,25.27
2018-06-21T19:08:32.842Z,25.23
2018-06-21T19:11:19.008Z,25.29
2018-06-21T19:14:01.289Z,25.37
2018-06-21T19:16:37.103Z,24.74
2018-06-21T19:22:04.334Z,24.35
2018-06-21T19:24:46.415Z,24.47
2018-06-21T19:27:32.470Z,24.66
2018-06-21T19:30:06.640Z,24.68
2018-06-21T19:35:37.845Z,24.23
2018-06-21T19:38:15.222Z,23.97
2018-06-21T19:41:11.698Z,23.89
2018-06-21T19:43:50.452Z,24.08
2018-06-21T19:46:28.843Z,24.54
2018-06-21T19:51:53.915Z,24.96
2018-06-21T19:54:33.154Z,24.73
2018-06-21T19:57:16.864Z,24.86
2018-06-21T19:59:55.197Z,24.69
2018-06-21T20:02:32.926Z,24.96
2018-06-21T20:05:11.679Z,25.04
2018-06-21T20:10:58.208Z,25.27
2018-06-21T20:16:34.080Z,25.39
2018-06-21T20:19:21.375Z,25.28
2018-06-21T20:24:51.933Z,25.19
2018-06-21T20:27:38.176Z,25.05
2018-06-21T20:30:19.460Z,25.36
2018-06-21T20:32:58.680Z,25.39
2018-06-21T20:35:40.664Z,25.77
2018-06-21T20:38:24.317Z,25.55
2018-06-21T20:41:02.216Z,25.36
2018-06-21T20:43:43.415Z,25.21
2018-06-21T20:46:29.567Z,25.12
2018-06-21T20:49:09.912Z,24.94
2018-06-21T20:51:52.301Z,24.89
2018-06-21T20:54:34.144Z,24.77
2018-06-21T20:57:11.710Z,24.94
2018-06-21T20:59:54.954Z,24.82
2018-06-21T21:02:33.917Z,24.75
2018-06-21T21:05:13.757Z,24.67
2018-06-21T21:07:56.932Z,24.41
2018-06-21T21:10:43.428Z,24.31
2018-06-21T21:13:27.509Z,24.62
2018-06-21T21:16:08.535Z,24.76
2018-06-21T21:18:49.285Z,24.83
2018-06-21T21:21:32.874Z,24.76
2018-06-21T21:24:11.080Z,24.75
2018-06-21T21:26:54.842Z,25.13
2018-06-21T21:29:35.335Z,24.99
2018-06-21T21:32:12.924Z,24.85
2018-06-21T21:35:00.629Z,25.08
2018-06-21T21:37:43.115Z,25.04
2018-06-21T21:40:17.767Z,24.87
2018-06-21T21:42:59.358Z,24.74
2018-06-21T21:45:44.723Z,24.81
2018-06-21T21:48:25.687Z,25.03
2018-06-21T21:51:01.385Z,25.27
2018-06-21T21:53:42.399Z,25.16
2018-06-21T21:56:28.791Z,24.97
2018-06-21T21:59:04.004Z,24.93
2018-06-21T22:01:40.524Z,25.11
2018-06-21T22:04:27.061Z,24.92
2018-06-21T22:07:08.934Z,24.73
2018-06-21T22:09:49.718Z,24.65
2018-06-21T22:12:29.102Z,24.75
2018-06-21T22:15:06.378Z,25.02
2018-06-21T22:20:31.457Z,24.81
2018-06-21T22:23:09.831Z,24.69
2018-06-21T22:25:53.193Z,24.82
2018-06-21T22:28:31.424Z,24.89
2018-06-21T22:31:09.748Z,25.18
2018-06-21T22:33:54.776Z,25.28
2018-06-21T22:36:31.824Z,25.12
2018-06-21T22:39:15.785Z,25.20
2018-06-21T22:41:54.777Z,25.06
2018-06-21T22:44:39.566Z,24.73
2018-06-21T22:47:16.944Z,24.54
2018-06-21T22:49:58.775Z,24.72
2018-06-21T22:52:40.301Z,24.74
2018-06-21T22:55:18.800Z,24.72
2018-06-21T22:57:57.370Z,24.75
2018-06-21T23:00:33.693Z,24.66
2018-06-21T23:03:14.253Z,24.66
2018-06-21T23:05:55.769Z,24.67
2018-06-21T23:11:34.828Z,24.50
2018-06-21T23:14:15.469Z,24.63
2018-06-21T23:16:56.465Z,24.98
2018-06-21T23:19:36.834Z,25.04
2018-06-21T23:22:17.951Z,25.01
2018-06-21T23:27:39.045Z,24.70
2018-06-21T23:30:23.201Z,24.52
2018-06-21T23:33:00.309Z,24.44
2018-06-21T23:35:39.448Z,24.39
2018-06-21T23:38:16.010Z,24.77
2018-06-21T23:40:55.229Z,24.73
2018-06-21T23:43:34.962Z,24.41
2018-06-21T23:46:13.294Z,24.46
2018-06-21T23:48:51.782Z,24.31
2018-06-21T23:51:34.830Z,24.29
2018-06-21T23:54:16.864Z,24.39
2018-06-21T23:57:00.667Z,24.34
2018-06-21T23:59:41.805Z,24.49
