createdAt,value
2018-09-03T00:00:17.509Z,8.25
2018-09-03T00:01:21.849Z,9.75
2018-09-03T00:02:24.869Z,10.00
2018-09-03T00:03:27.730Z,9.00
2018-09-03T00:04:30.583Z,10.75
2018-09-03T00:05:33.747Z,11.00
2018-09-03T00:06:36.616Z,11.25
2018-09-03T00:07:39.485Z,9.00
2018-09-03T00:08:42.352Z,9.00
2018-09-03T00:09:49.028Z,11.50
2018-09-03T00:10:51.897Z,9.00
2018-09-03T00:11:55.956Z,9.25
2018-09-03T00:12:58.937Z,12.00
2018-09-03T00:14:01.818Z,9.00
2018-09-03T00:15:04.705Z,12.00
2018-09-03T00:16:07.831Z,12.25
2018-09-03T00:17:11.111Z,11.25
2018-09-03T00:18:14.267Z,9.25
2018-09-03T00:19:17.150Z,11.25
2018-09-03T00:20:20.055Z,10.00
2018-09-03T00:21:22.929Z,9.50
2018-09-03T00:22:25.809Z,10.75
2018-09-03T00:23:28.708Z,10.00
2018-09-03T00:24:31.957Z,10.00
2018-09-03T00:25:34.832Z,10.00
2018-09-03T00:26:37.716Z,12.50
2018-09-03T00:27:40.721Z,9.00
2018-09-03T00:28:44.681Z,10.00
2018-09-03T00:29:48.153Z,10.75
2018-09-03T00:30:51.509Z,10.75
2018-09-03T00:31:59.333Z,10.00
2018-09-03T00:33:08.077Z,9.25
2018-09-03T00:34:15.845Z,9.00
2018-09-03T00:35:24.110Z,9.00
2018-09-03T00:36:32.391Z,11.00
2018-09-03T00:37:40.438Z,9.00
2018-09-03T00:38:48.287Z,9.25
2018-09-03T00:39:56.068Z,10.75
2018-09-03T00:41:03.824Z,9.00
2018-09-03T00:42:11.938Z,10.75
2018-09-03T00:43:19.622Z,8.75
2018-09-03T00:44:27.461Z,10.75
2018-09-03T00:45:35.230Z,10.75
2018-09-03T00:46:42.993Z,8.00
2018-09-03T00:47:45.893Z,11.75
2018-09-03T00:48:50.956Z,9.25
2018-09-03T00:49:54.701Z,9.00
2018-09-03T00:50:57.945Z,9.00
2018-09-03T00:52:00.845Z,8.00
2018-09-03T00:53:03.887Z,10.00
2018-09-03T00:54:06.780Z,9.50
2018-09-03T00:55:10.498Z,9.00
2018-09-03T00:56:13.371Z,9.00
2018-09-03T00:57:16.269Z,10.00
2018-09-03T00:58:19.241Z,12.00
2018-09-03T00:59:22.103Z,12.25
2018-09-03T01:00:24.954Z,8.50
2018-09-03T01:01:28.167Z,12.00
2018-09-03T01:02:31.077Z,8.00
2018-09-03T01:03:34.801Z,12.00
2018-09-03T01:04:37.716Z,10.00
2018-09-03T01:05:40.619Z,8.00
2018-09-03T01:06:43.520Z,9.00
2018-09-03T01:07:46.664Z,9.00
2018-09-03T01:08:50.554Z,9.75
2018-09-03T01:09:53.416Z,12.00
2018-09-03T01:10:56.268Z,13.00
2018-09-03T01:11:59.139Z,9.50
2018-09-03T01:13:02.067Z,12.25
2018-09-03T01:14:05.184Z,11.50
2018-09-03T01:15:08.294Z,12.00
2018-09-03T01:16:11.179Z,13.00
2018-09-03T01:17:14.049Z,10.00
2018-09-03T01:18:17.490Z,11.25
2018-09-03T01:19:20.376Z,12.25
2018-09-03T01:20:24.180Z,10.00
2018-09-03T01:21:27.541Z,9.75
2018-09-03T01:22:31.297Z,10.75
2018-09-03T01:23:34.155Z,12.25
2018-09-03T01:24:37.066Z,11.50
2018-09-03T01:25:40.467Z,11.25
2018-09-03T01:26:43.624Z,10.75
2018-09-03T01:27:46.476Z,12.00
2018-09-03T01:28:49.341Z,12.75
2018-09-03T01:29:52.200Z,11.50
2018-09-03T01:30:55.321Z,12.00
2018-09-03T01:31:58.202Z,9.00
2018-09-03T01:33:01.383Z,11.25
2018-09-03T01:34:04.262Z,11.00
2018-09-03T01:35:07.141Z,12.00
2018-09-03T01:36:11.735Z,11.75
2018-09-03T01:37:15.567Z,10.75
2018-09-03T01:38:19.244Z,10.75
2018-09-03T01:39:22.460Z,13.00
2018-09-03T01:40:26.044Z,14.25
2018-09-03T01:41:29.424Z,13.00
2018-09-03T01:42:32.455Z,12.00
2018-09-03T01:43:35.324Z,10.00
2018-09-03T01:44:38.214Z,12.00
2018-09-03T01:45:41.640Z,11.50
2018-09-03T01:46:44.530Z,11.50
2018-09-03T01:47:47.520Z,12.00
2018-09-03T01:48:50.400Z,11.00
2018-09-03T01:49:53.281Z,13.50
2018-09-03T01:50:56.174Z,12.50
2018-09-03T01:52:00.458Z,12.00
2018-09-03T01:53:03.299Z,12.00
2018-09-03T01:54:06.148Z,14.00
2018-09-03T01:55:09.044Z,10.00
2018-09-03T01:56:11.936Z,14.00
2018-09-03T01:57:14.818Z,12.00
2018-09-03T01:58:17.972Z,10.75
2018-09-03T01:59:20.816Z,13.00
2018-09-03T02:00:23.724Z,10.75
2018-09-03T02:01:26.594Z,12.75
2018-09-03T02:02:29.446Z,13.50
2018-09-03T02:03:32.439Z,13.50
2018-09-03T02:04:35.583Z,13.00
2018-09-03T02:05:38.812Z,14.50
2018-09-03T02:06:43.132Z,13.00
2018-09-03T02:07:46.034Z,10.00
2018-09-03T02:08:48.903Z,12.25
2018-09-03T02:09:51.755Z,13.25
2018-09-03T02:10:55.826Z,10.25
2018-09-03T02:11:58.774Z,12.00
2018-09-03T02:13:02.417Z,12.50
2018-09-03T02:14:05.935Z,12.75
2018-09-03T02:15:08.828Z,12.00
2018-09-03T02:16:12.866Z,13.00
2018-09-03T02:17:16.491Z,12.00
2018-09-03T02:18:19.377Z,12.00
2018-09-03T02:19:22.227Z,10.25
2018-09-03T02:20:25.091Z,10.25
2018-09-03T02:21:28.009Z,14.25
2018-09-03T02:22:31.903Z,13.00
2018-09-03T02:23:35.051Z,12.00
2018-09-03T02:24:38.281Z,11.75
2018-09-03T02:25:41.183Z,11.25
2018-09-03T02:26:44.081Z,10.00
2018-09-03T02:27:46.955Z,12.00
2018-09-03T02:28:49.841Z,10.00
2018-09-03T02:29:52.989Z,10.25
2018-09-03T02:30:55.886Z,12.00
2018-09-03T02:31:58.790Z,12.25
2018-09-03T02:33:01.734Z,12.00
2018-09-03T02:34:05.302Z,12.00
2018-09-03T02:35:09.195Z,13.00
2018-09-03T02:36:12.356Z,12.00
2018-09-03T02:37:15.210Z,12.50
2018-09-03T02:38:18.065Z,11.50
2018-09-03T02:39:20.973Z,15.25
2018-09-03T02:40:23.832Z,16.50
2018-09-03T02:41:26.666Z,13.25
2018-09-03T02:42:29.880Z,14.00
2018-09-03T02:43:32.751Z,16.00
2018-09-03T02:44:35.700Z,14.50
2018-09-03T02:45:39.295Z,13.00
2018-09-03T02:46:42.178Z,16.75
2018-09-03T02:47:45.078Z,15.50
2018-09-03T02:48:48.278Z,12.50
2018-09-03T02:49:51.161Z,13.00
2018-09-03T02:50:54.057Z,16.00
2018-09-03T02:51:56.906Z,13.00
2018-09-03T02:52:59.870Z,12.00
2018-09-03T02:54:02.818Z,15.75
2018-09-03T02:55:05.962Z,15.00
2018-09-03T02:56:08.830Z,14.00
2018-09-03T02:57:11.779Z,15.25
2018-09-03T02:58:14.679Z,15.25
2018-09-03T02:59:17.529Z,16.25
2018-09-03T03:00:22.497Z,13.25
2018-09-03T03:01:25.678Z,14.75
2018-09-03T03:02:28.617Z,16.25
2018-09-03T03:03:31.557Z,15.00
2018-09-03T03:04:34.986Z,15.25
2018-09-03T03:05:38.798Z,16.75
2018-09-03T03:06:42.523Z,15.75
2018-09-03T03:07:45.707Z,14.75
2018-09-03T03:08:52.480Z,12.75
2018-09-03T03:09:55.779Z,17.25
2018-09-03T03:10:58.644Z,16.75
2018-09-03T03:12:01.543Z,19.75
2018-09-03T03:13:05.316Z,19.75
2018-09-03T03:14:08.692Z,15.25
2018-09-03T03:15:11.599Z,15.25
2018-09-03T03:16:14.542Z,14.75
2018-09-03T03:17:17.450Z,12.00
2018-09-03T03:18:22.523Z,13.00
2018-09-03T03:19:25.390Z,13.75
2018-09-03T03:20:30.591Z,16.25
2018-09-03T03:21:33.689Z,16.00
2018-09-03T03:22:36.912Z,13.50
2018-09-03T03:23:39.815Z,14.00
2018-09-03T03:24:42.690Z,15.00
2018-09-03T03:25:45.566Z,13.00
2018-09-03T03:26:48.760Z,13.00
2018-09-03T03:27:51.715Z,15.25
2018-09-03T03:28:54.605Z,13.00
2018-09-03T03:29:57.595Z,14.00
2018-09-03T03:31:00.523Z,15.75
2018-09-03T03:32:03.423Z,16.00
2018-09-03T03:33:06.541Z,12.75
2018-09-03T03:34:11.080Z,14.25
2018-09-03T03:35:15.655Z,18.00
2018-09-03T03:36:18.521Z,14.25
2018-09-03T03:37:21.360Z,15.50
2018-09-03T03:38:24.221Z,13.25
2018-09-03T03:39:27.408Z,13.00
2018-09-03T03:40:30.267Z,12.50
2018-09-03T03:41:33.131Z,15.25
2018-09-03T03:42:36.011Z,16.50
2018-09-03T03:43:39.179Z,14.75
2018-09-03T03:44:42.041Z,16.00
2018-09-03T03:45:45.237Z,16.00
2018-09-03T03:46:48.082Z,15.75
2018-09-03T03:47:56.355Z,13.00
2018-09-03T03:49:03.266Z,15.50
2018-09-03T03:50:07.181Z,14.50
2018-09-03T03:51:10.013Z,16.00
2018-09-03T03:52:13.178Z,13.25
2018-09-03T03:53:16.089Z,13.50
2018-09-03T03:54:19.082Z,15.75
2018-09-03T03:55:21.988Z,18.00
2018-09-03T03:56:24.965Z,17.75
2018-09-03T03:57:28.074Z,15.00
2018-09-03T03:58:32.059Z,16.75
2018-09-03T03:59:34.919Z,17.00
2018-09-03T04:00:37.797Z,16.00
2018-09-03T04:01:40.764Z,16.75
2018-09-03T04:02:43.655Z,18.00
2018-09-03T04:03:47.185Z,12.75
2018-09-03T04:04:50.892Z,15.00
2018-09-03T04:05:53.728Z,15.00
2018-09-03T04:06:57.204Z,16.75
2018-09-03T04:08:00.085Z,12.75
2018-09-03T04:09:03.015Z,14.75
2018-09-03T04:10:06.173Z,14.50
2018-09-03T04:11:09.051Z,16.00
2018-09-03T04:12:11.940Z,14.50
2018-09-03T04:13:14.806Z,15.50
2018-09-03T04:14:18.712Z,15.25
2018-09-03T04:15:21.622Z,15.75
2018-09-03T04:16:25.040Z,16.00
2018-09-03T04:17:29.495Z,16.00
2018-09-03T04:18:32.381Z,13.50
2018-09-03T04:19:35.250Z,15.00
2018-09-03T04:20:38.117Z,12.25
2018-09-03T04:21:41.007Z,14.75
2018-09-03T04:22:44.242Z,13.50
2018-09-03T04:23:47.071Z,22.25
2018-09-03T04:24:49.982Z,23.50
2018-09-03T04:25:53.120Z,21.50
2018-09-03T04:26:55.977Z,22.50
2018-09-03T04:27:58.937Z,19.00
2018-09-03T04:29:02.350Z,21.75
2018-09-03T04:30:05.252Z,19.00
2018-09-03T04:31:08.127Z,17.50
2018-09-03T04:32:11.804Z,16.00
2018-09-03T04:33:14.805Z,15.50
2018-09-03T04:34:17.987Z,13.00
2018-09-03T04:35:20.901Z,13.00
2018-09-03T04:36:23.831Z,15.25
2018-09-03T04:37:26.707Z,18.00
2018-09-03T04:38:29.578Z,18.75
2018-09-03T04:39:32.455Z,24.50
2018-09-03T04:40:36.302Z,23.75
2018-09-03T04:41:39.293Z,16.75
2018-09-03T04:42:48.807Z,18.50
2018-09-03T04:43:51.713Z,13.25
2018-09-03T04:44:55.165Z,13.00
2018-09-03T04:45:58.034Z,14.00
2018-09-03T04:47:01.811Z,12.75
2018-09-03T04:48:04.757Z,14.50
2018-09-03T04:49:07.746Z,15.50
2018-09-03T04:50:10.665Z,21.00
2018-09-03T04:51:13.610Z,19.00
2018-09-03T04:52:16.495Z,22.50
2018-09-03T04:53:19.714Z,21.00
2018-09-03T04:54:23.295Z,17.00
2018-09-03T04:55:26.797Z,16.00
2018-09-03T04:56:29.908Z,15.50
2018-09-03T04:57:34.088Z,17.75
2018-09-03T04:58:36.987Z,17.50
2018-09-03T04:59:40.712Z,16.75
2018-09-03T05:00:43.658Z,17.50
2018-09-03T05:01:46.540Z,17.25
2018-09-03T05:02:49.478Z,19.50
2018-09-03T05:03:54.058Z,21.25
2018-09-03T05:04:57.845Z,16.50
2018-09-03T05:06:01.333Z,17.50
2018-09-03T05:07:04.204Z,16.50
2018-09-03T05:08:07.611Z,15.50
2018-09-03T05:09:10.488Z,17.00
2018-09-03T05:10:14.342Z,15.75
2018-09-03T05:11:17.326Z,16.00
2018-09-03T05:12:20.482Z,14.00
2018-09-03T05:13:24.408Z,16.00
2018-09-03T05:14:28.159Z,15.50
2018-09-03T05:15:32.024Z,16.25
2018-09-03T05:16:35.904Z,16.00
2018-09-03T05:17:39.361Z,16.00
2018-09-03T05:18:42.502Z,15.50
2018-09-03T05:19:45.405Z,15.50
2018-09-03T05:20:48.406Z,17.00
2018-09-03T05:21:51.317Z,17.00
2018-09-03T05:22:54.236Z,16.75
2018-09-03T05:23:57.149Z,16.75
2018-09-03T05:25:00.300Z,14.00
2018-09-03T05:26:03.337Z,14.75
2018-09-03T05:27:06.441Z,17.25
2018-09-03T05:28:09.315Z,16.50
2018-09-03T05:29:12.250Z,20.50
2018-09-03T05:30:15.237Z,19.50
2018-09-03T05:33:33.867Z,17.75
2018-09-03T05:34:38.099Z,16.75
2018-09-03T05:35:41.013Z,20.00
2018-09-03T05:36:43.915Z,16.00
2018-09-03T05:37:46.802Z,17.00
2018-09-03T05:38:50.045Z,17.75
2018-09-03T05:39:53.182Z,17.75
2018-09-03T05:40:56.083Z,16.00
2018-09-03T05:41:59.085Z,17.00
2018-09-03T05:43:02.122Z,17.75
2018-09-03T05:44:05.175Z,16.00
2018-09-03T05:45:08.535Z,18.25
2018-09-03T05:46:11.440Z,17.50
2018-09-03T05:47:14.517Z,20.25
2018-09-03T05:48:17.409Z,19.75
2018-09-03T05:49:20.274Z,23.25
2018-09-03T05:50:26.187Z,21.00
2018-09-03T05:51:29.471Z,21.75
2018-09-03T05:52:32.479Z,23.00
2018-09-03T05:53:35.364Z,20.00
2018-09-03T05:54:38.327Z,20.75
2018-09-03T05:55:42.051Z,19.00
2018-09-03T05:56:44.893Z,17.75
2018-09-03T05:57:48.276Z,16.00
2018-09-03T05:58:51.287Z,18.25
2018-09-03T05:59:54.181Z,16.75
2018-09-03T06:00:58.703Z,18.00
2018-09-03T06:02:01.646Z,19.00
2018-09-03T06:03:05.406Z,17.00
2018-09-03T06:04:08.859Z,17.75
2018-09-03T06:05:12.103Z,19.00
2018-09-03T06:06:15.563Z,18.50
2018-09-03T06:07:18.494Z,16.75
2018-09-03T06:08:21.516Z,23.00
2018-09-03T06:09:24.380Z,20.00
2018-09-03T06:10:27.721Z,19.50
2018-09-03T06:11:30.603Z,22.25
2018-09-03T06:12:33.640Z,19.25
2018-09-03T06:13:36.555Z,19.00
2018-09-03T06:14:39.492Z,21.00
2018-09-03T06:15:43.354Z,19.00
2018-09-03T06:16:47.553Z,21.25
2018-09-03T06:17:50.619Z,16.75
2018-09-03T06:18:54.703Z,18.50
2018-09-03T06:19:59.267Z,20.50
2018-09-03T06:21:02.119Z,18.25
2018-09-03T06:22:04.992Z,20.75
2018-09-03T06:23:11.886Z,19.00
2018-09-03T06:24:14.755Z,21.00
2018-09-03T06:25:18.613Z,20.00
2018-09-03T06:26:23.349Z,21.75
2018-09-03T06:27:26.343Z,20.25
2018-09-03T06:28:29.349Z,23.00
2018-09-03T06:29:34.381Z,28.75
2018-09-03T06:30:38.462Z,22.75
2018-09-03T06:31:42.656Z,23.00
2018-09-03T06:32:46.203Z,18.50
2018-09-03T06:33:49.156Z,20.50
2018-09-03T06:34:52.654Z,18.00
2018-09-03T06:35:56.301Z,21.00
2018-09-03T06:36:59.249Z,16.50
2018-09-03T06:38:03.114Z,17.00
2018-09-03T06:39:07.125Z,15.50
2018-09-03T06:40:10.018Z,20.00
2018-09-03T06:41:13.839Z,19.75
2018-09-03T06:42:17.111Z,20.25
2018-09-03T06:43:20.058Z,19.50
2018-09-03T06:44:23.096Z,21.50
2018-09-03T06:45:26.011Z,19.75
2018-09-03T06:46:29.425Z,19.25
2018-09-03T06:47:32.371Z,15.75
2018-09-03T06:48:35.532Z,20.00
2018-09-03T06:49:38.676Z,18.75
2018-09-03T06:50:41.716Z,19.75
2018-09-03T06:51:45.120Z,17.50
2018-09-03T06:52:48.960Z,16.50
2018-09-03T06:53:52.253Z,16.25
2018-09-03T06:54:56.492Z,16.00
2018-09-03T06:55:59.641Z,17.00
2018-09-03T06:57:02.541Z,16.75
2018-09-03T06:58:05.716Z,17.25
2018-09-03T06:59:08.690Z,17.50
2018-09-03T07:00:13.640Z,17.50
2018-09-03T07:01:17.579Z,18.75
2018-09-03T07:02:20.640Z,15.25
2018-09-03T07:03:23.504Z,19.75
2018-09-03T07:04:28.047Z,16.75
2018-09-03T07:05:32.639Z,17.00
2018-09-03T07:06:35.665Z,19.50
2018-09-03T07:07:39.159Z,21.25
2018-09-03T07:08:42.287Z,16.25
2018-09-03T07:09:47.296Z,19.00
2018-09-03T07:10:50.151Z,17.75
2018-09-03T07:11:54.249Z,16.25
2018-09-03T07:12:57.925Z,17.50
2018-09-03T07:14:02.104Z,20.00
2018-09-03T07:15:05.032Z,18.75
2018-09-03T07:16:07.918Z,19.75
2018-09-03T07:17:13.916Z,21.00
2018-09-03T07:18:19.715Z,17.75
2018-09-03T07:19:22.593Z,19.75
2018-09-03T07:20:27.311Z,17.75
2018-09-03T07:21:33.203Z,18.75
2018-09-03T07:22:36.093Z,18.75
2018-09-03T07:23:40.661Z,22.00
2018-09-03T07:24:44.260Z,16.75
2018-09-03T07:25:48.606Z,20.25
2018-09-03T07:26:53.670Z,20.00
2018-09-03T07:27:56.538Z,19.50
2018-09-03T07:28:59.432Z,18.75
2018-09-03T07:30:02.360Z,17.00
2018-09-03T07:31:06.820Z,17.25
2018-09-03T07:32:11.129Z,17.25
2018-09-03T07:33:15.440Z,14.75
2018-09-03T07:34:19.491Z,19.75
2018-09-03T07:35:23.656Z,17.75
2018-09-03T07:36:26.524Z,20.00
2018-09-03T07:37:29.423Z,20.50
2018-09-03T07:38:32.622Z,20.00
2018-09-03T07:39:36.151Z,21.25
2018-09-03T07:40:39.205Z,20.75
2018-09-03T07:41:43.251Z,17.00
2018-09-03T07:42:49.258Z,18.50
2018-09-03T07:43:52.815Z,20.25
2018-09-03T07:44:56.829Z,21.25
2018-09-03T07:45:59.871Z,20.50
2018-09-03T07:47:03.389Z,18.50
2018-09-03T07:48:10.395Z,22.75
2018-09-03T07:49:17.913Z,20.25
2018-09-03T07:50:20.778Z,21.50
2018-09-03T07:51:23.970Z,20.00
2018-09-03T07:52:26.863Z,20.00
2018-09-03T07:53:30.700Z,18.00
2018-09-03T07:54:34.292Z,19.50
2018-09-03T07:55:37.178Z,18.50
2018-09-03T07:56:40.482Z,19.75
2018-09-03T07:57:43.910Z,16.75
2018-09-03T07:58:46.881Z,16.75
2018-09-03T07:59:49.752Z,21.75
2018-09-03T08:00:54.717Z,20.25
2018-09-03T08:01:58.022Z,21.75
2018-09-03T08:03:01.596Z,18.75
2018-09-03T08:04:05.666Z,22.25
2018-09-03T08:05:09.332Z,17.00
2018-09-03T08:06:14.080Z,20.00
2018-09-03T08:07:17.050Z,20.00
2018-09-03T08:08:20.032Z,20.00
2018-09-03T08:09:23.706Z,18.75
2018-09-03T08:10:27.036Z,21.25
2018-09-03T08:11:31.673Z,16.00
2018-09-03T08:12:34.985Z,17.00
2018-09-03T08:13:41.236Z,16.00
2018-09-03T08:14:44.885Z,21.00
2018-09-03T08:15:49.038Z,18.25
2018-09-03T08:16:53.752Z,20.00
2018-09-03T08:17:56.729Z,20.25
2018-09-03T08:18:59.746Z,17.75
2018-09-03T08:20:02.836Z,18.25
2018-09-03T08:21:07.101Z,18.75
2018-09-03T08:22:10.631Z,19.50
2018-09-03T08:23:13.874Z,23.25
2018-09-03T08:24:17.358Z,20.25
2018-09-03T08:25:20.541Z,19.75
2018-09-03T08:26:25.577Z,17.00
2018-09-03T08:27:28.488Z,15.75
2018-09-03T08:28:31.377Z,17.50
2018-09-03T08:29:36.699Z,21.50
2018-09-03T08:30:40.277Z,19.25
2018-09-03T08:31:44.213Z,19.50
2018-09-03T08:32:48.301Z,21.25
2018-09-03T08:33:54.198Z,20.50
2018-09-03T08:34:57.711Z,19.50
2018-09-03T08:36:00.866Z,23.00
2018-09-03T08:37:03.973Z,20.25
2018-09-03T08:38:06.881Z,20.25
2018-09-03T08:39:12.257Z,21.00
2018-09-03T08:40:15.241Z,17.50
2018-09-03T08:41:22.216Z,20.75
2018-09-03T08:42:25.724Z,17.75
2018-09-03T08:43:28.668Z,18.75
2018-09-03T08:44:31.560Z,18.00
2018-09-03T08:45:35.015Z,17.00
2018-09-03T08:46:38.793Z,20.50
2018-09-03T08:47:42.503Z,17.00
2018-09-03T08:48:45.716Z,19.00
2018-09-03T08:49:49.542Z,17.75
2018-09-03T08:50:53.775Z,19.00
2018-09-03T08:51:59.751Z,18.00
2018-09-03T08:53:04.828Z,20.00
2018-09-03T08:54:08.541Z,19.00
2018-09-03T08:55:13.445Z,19.00
2018-09-03T08:56:16.514Z,19.25
2018-09-03T08:57:19.600Z,19.00
2018-09-03T08:58:23.329Z,20.25
2018-09-03T08:59:32.488Z,20.50
2018-09-03T09:00:38.639Z,19.00
2018-09-03T09:01:46.576Z,19.00
2018-09-03T09:02:49.604Z,17.50
2018-09-03T09:03:53.570Z,19.75
2018-09-03T09:04:58.605Z,20.00
2018-09-03T09:06:01.567Z,20.00
2018-09-03T09:07:07.837Z,20.25
2018-09-03T09:08:12.685Z,19.50
2018-09-03T09:09:16.061Z,20.25
2018-09-03T09:10:24.049Z,19.75
2018-09-03T09:11:27.182Z,23.00
2018-09-03T09:12:31.317Z,21.50
2018-09-03T09:13:36.075Z,21.50
2018-09-03T09:14:39.709Z,19.50
2018-09-03T09:15:42.824Z,23.75
2018-09-03T09:16:45.763Z,24.25
2018-09-03T09:17:49.514Z,22.50
2018-09-03T09:18:52.420Z,23.25
2018-09-03T09:19:55.269Z,21.25
2018-09-03T09:20:59.334Z,20.00
2018-09-03T09:22:02.575Z,19.00
2018-09-03T09:23:05.747Z,21.00
2018-09-03T09:24:08.675Z,19.75
2018-09-03T09:25:11.790Z,22.00
2018-09-03T09:26:15.796Z,22.25
2018-09-03T09:27:20.062Z,21.25
2018-09-03T09:28:23.625Z,22.00
2018-09-03T09:29:29.106Z,19.75
2018-09-03T09:30:35.042Z,18.25
2018-09-03T09:31:38.789Z,23.75
2018-09-03T09:32:41.753Z,21.00
2018-09-03T09:33:45.279Z,16.50
2018-09-03T09:34:49.570Z,20.25
2018-09-03T09:35:53.667Z,20.75
2018-09-03T09:36:56.647Z,24.00
2018-09-03T09:37:59.818Z,25.00
2018-09-03T09:39:04.924Z,23.75
2018-09-03T09:40:09.959Z,23.50
2018-09-03T09:41:13.906Z,22.75
2018-09-03T09:42:18.593Z,25.50
2018-09-03T09:43:21.736Z,25.00
2018-09-03T09:44:25.770Z,19.25
2018-09-03T09:45:35.006Z,23.25
2018-09-03T09:46:37.881Z,25.25
2018-09-03T09:47:41.495Z,21.00
2018-09-03T09:48:44.460Z,25.00
2018-09-03T09:49:47.594Z,19.00
2018-09-03T09:50:50.486Z,25.25
2018-09-03T09:51:56.536Z,22.25
2018-09-03T09:52:59.460Z,23.75
2018-09-03T09:54:03.104Z,20.25
2018-09-03T09:55:08.623Z,21.75
2018-09-03T09:56:12.367Z,21.75
2018-09-03T09:57:16.210Z,23.25
2018-09-03T09:58:19.539Z,24.75
2018-09-03T09:59:22.448Z,23.50
2018-09-03T10:00:30.324Z,20.00
2018-09-03T10:01:36.777Z,23.25
2018-09-03T10:02:40.890Z,20.00
2018-09-03T10:03:47.094Z,20.25
2018-09-03T10:04:50.334Z,19.00
2018-09-03T10:05:54.495Z,19.75
2018-09-03T10:06:57.849Z,19.25
2018-09-03T10:08:00.957Z,21.75
2018-09-03T10:09:03.966Z,24.25
2018-09-03T10:10:12.636Z,24.00
2018-09-03T10:11:18.370Z,20.00
2018-09-03T10:12:25.171Z,19.50
2018-09-03T10:13:29.281Z,20.00
2018-09-03T10:14:32.446Z,20.00
2018-09-03T10:15:35.383Z,23.00
2018-09-03T10:16:40.317Z,21.50
2018-09-03T10:17:43.224Z,23.25
2018-09-03T10:18:46.104Z,19.00
2018-09-03T10:19:48.988Z,20.00
2018-09-03T10:20:51.859Z,21.00
2018-09-03T10:21:55.340Z,23.50
2018-09-03T10:22:58.490Z,20.75
2018-09-03T10:24:02.499Z,20.50
2018-09-03T10:25:05.578Z,23.25
2018-09-03T10:26:08.756Z,23.25
2018-09-03T10:27:12.798Z,20.50
2018-09-03T10:28:15.701Z,21.00
2018-09-03T10:29:19.030Z,22.25
2018-09-03T10:30:21.893Z,21.50
2018-09-03T10:32:41.113Z,23.00
2018-09-03T10:33:44.990Z,19.50
2018-09-03T10:34:47.857Z,21.50
2018-09-03T10:35:51.073Z,21.75
2018-09-03T10:36:55.283Z,21.00
2018-09-03T10:37:58.226Z,22.00
2018-09-03T10:39:02.271Z,20.75
2018-09-03T10:40:07.396Z,21.00
2018-09-03T10:41:12.298Z,20.75
2018-09-03T10:42:21.168Z,21.00
2018-09-03T10:43:26.557Z,21.75
2018-09-03T10:44:31.787Z,22.50
2018-09-03T10:45:35.399Z,23.25
2018-09-03T10:46:44.482Z,20.25
2018-09-03T10:47:48.744Z,19.75
2018-09-03T10:48:54.774Z,22.00
2018-09-03T10:49:57.681Z,22.25
2018-09-03T10:51:03.594Z,21.50
2018-09-03T10:52:06.783Z,18.75
2018-09-03T10:53:11.328Z,26.75
2018-09-03T10:54:14.995Z,20.75
2018-09-03T10:55:18.451Z,20.75
2018-09-03T10:56:23.311Z,26.50
2018-09-03T10:57:26.499Z,22.25
2018-09-03T10:58:33.270Z,25.00
2018-09-03T10:59:37.423Z,25.25
2018-09-03T11:00:40.841Z,24.75
2018-09-03T11:01:43.752Z,24.00
2018-09-03T11:02:46.641Z,23.50
2018-09-03T11:03:49.641Z,25.25
2018-09-03T11:04:53.787Z,25.50
2018-09-03T11:06:00.119Z,23.50
2018-09-03T11:07:04.303Z,25.75
2018-09-03T11:08:07.192Z,25.25
2018-09-03T11:09:11.346Z,33.75
2018-09-03T11:10:16.086Z,29.75
2018-09-03T11:11:20.190Z,36.00
2018-09-03T11:12:25.671Z,27.00
2018-09-03T11:13:29.737Z,24.25
2018-09-03T11:14:32.642Z,26.00
2018-09-03T11:15:39.132Z,26.00
2018-09-03T11:16:42.814Z,26.00
2018-09-03T11:17:46.689Z,25.75
2018-09-03T11:18:49.579Z,31.75
2018-09-03T11:19:59.509Z,24.50
2018-09-03T11:21:04.229Z,26.75
2018-09-03T11:22:08.914Z,32.25
2018-09-03T11:23:12.722Z,29.50
2018-09-03T11:24:15.839Z,27.50
2018-09-03T11:25:20.049Z,31.50
2018-09-03T11:26:25.039Z,28.25
2018-09-03T11:27:28.062Z,30.50
2018-09-03T11:28:31.782Z,27.25
2018-09-03T11:29:37.993Z,28.25
2018-09-03T11:30:42.644Z,26.75
2018-09-03T11:31:45.522Z,32.25
2018-09-03T11:32:53.922Z,27.75
2018-09-03T11:33:57.633Z,29.00
2018-09-03T11:35:05.563Z,23.75
2018-09-03T11:36:11.253Z,29.50
2018-09-03T11:37:16.124Z,26.00
2018-09-03T11:38:21.370Z,25.00
2018-09-03T11:39:24.519Z,27.00
2018-09-03T11:40:27.869Z,27.25
2018-09-03T11:41:31.104Z,26.50
2018-09-03T11:42:33.966Z,26.25
2018-09-03T11:43:37.682Z,25.75
2018-09-03T11:44:40.545Z,26.25
2018-09-03T11:45:44.453Z,25.25
2018-09-03T11:46:47.371Z,22.25
2018-09-03T11:47:50.998Z,24.50
2018-09-03T11:48:54.192Z,24.50
2018-09-03T11:49:58.042Z,27.50
2018-09-03T11:51:01.717Z,27.00
2018-09-03T11:52:06.544Z,29.00
2018-09-03T11:53:09.584Z,23.25
2018-09-03T11:54:12.477Z,30.75
2018-09-03T11:55:16.522Z,27.50
2018-09-03T11:56:19.377Z,26.00
2018-09-03T11:57:22.675Z,25.75
2018-09-03T11:58:30.656Z,26.25
2018-09-03T11:59:33.770Z,28.50
2018-09-03T12:00:37.735Z,30.75
2018-09-03T12:01:41.700Z,36.50
2018-09-03T12:02:44.587Z,34.00
2018-09-03T12:03:47.889Z,27.50
2018-09-03T12:04:51.689Z,28.25
2018-09-03T12:05:54.946Z,29.25
2018-09-03T12:06:58.234Z,31.25
2018-09-03T12:08:01.866Z,27.25
2018-09-03T12:09:06.125Z,27.00
2018-09-03T12:10:09.609Z,30.25
2018-09-03T12:11:14.043Z,28.50
2018-09-03T12:12:16.965Z,28.50
2018-09-03T12:13:19.838Z,28.50
2018-09-03T12:14:32.170Z,27.25
2018-09-03T12:15:44.642Z,26.75
2018-09-03T12:16:47.869Z,29.50
2018-09-03T12:17:52.841Z,28.75
2018-09-03T12:18:57.948Z,31.75
2018-09-03T12:20:02.498Z,28.00
2018-09-03T12:21:06.693Z,26.75
2018-09-03T12:22:10.087Z,31.75
2018-09-03T12:23:13.954Z,31.75
2018-09-03T12:24:18.107Z,29.50
2018-09-03T12:25:22.299Z,34.50
2018-09-03T12:27:43.534Z,30.00
2018-09-03T12:28:46.646Z,38.75
2018-09-03T12:29:49.788Z,32.00
2018-09-03T12:30:52.639Z,28.25
2018-09-03T12:31:57.188Z,28.25
2018-09-03T12:33:02.919Z,33.50
2018-09-03T12:34:07.625Z,28.00
2018-09-03T12:35:10.492Z,27.50
2018-09-03T12:36:14.221Z,26.75
2018-09-03T12:37:19.520Z,25.75
2018-09-03T12:38:24.030Z,24.25
2018-09-03T12:39:28.269Z,26.25
2018-09-03T12:40:31.165Z,30.25
2018-09-03T12:41:37.730Z,26.00
2018-09-03T12:42:41.164Z,22.50
2018-09-03T12:43:44.100Z,27.75
2018-09-03T12:44:47.579Z,27.50
2018-09-03T12:45:55.664Z,24.00
2018-09-03T12:46:59.220Z,21.00
2018-09-03T12:48:02.409Z,23.00
2018-09-03T12:49:07.562Z,24.00
2018-09-03T12:50:11.126Z,25.00
2018-09-03T12:51:14.019Z,27.50
2018-09-03T12:52:17.561Z,28.75
2018-09-03T12:53:24.006Z,23.50
2018-09-03T12:54:26.913Z,23.75
2018-09-03T12:55:29.844Z,23.50
2018-09-03T12:56:32.924Z,25.25
2018-09-03T12:57:36.575Z,24.50
2018-09-03T12:58:40.443Z,26.25
2018-09-03T12:59:45.545Z,26.00
2018-09-03T13:00:48.425Z,23.50
2018-09-03T13:01:52.107Z,24.75
2018-09-03T13:02:56.189Z,24.75
2018-09-03T13:03:59.079Z,23.25
2018-09-03T13:05:03.726Z,21.00
2018-09-03T13:06:07.009Z,23.75
2018-09-03T13:07:10.943Z,24.00
2018-09-03T13:08:13.817Z,24.25
2018-09-03T13:09:16.949Z,21.00
2018-09-03T13:10:20.483Z,24.25
2018-09-03T13:11:25.872Z,23.00
2018-09-03T13:12:29.803Z,21.50
2018-09-03T13:13:32.945Z,21.00
2018-09-03T13:14:36.726Z,25.50
2018-09-03T13:15:40.158Z,26.25
2018-09-03T13:16:43.125Z,23.75
2018-09-03T13:17:46.835Z,25.00
2018-09-03T13:18:51.686Z,25.50
2018-09-03T13:19:56.620Z,21.25
2018-09-03T13:20:59.504Z,24.50
2018-09-03T13:22:02.429Z,24.75
2018-09-03T13:23:05.465Z,24.00
2018-09-03T13:24:08.475Z,24.75
2018-09-03T13:25:16.177Z,25.75
2018-09-03T13:26:19.050Z,26.50
2018-09-03T13:27:23.572Z,25.25
2018-09-03T13:28:29.677Z,24.75
2018-09-03T13:29:33.634Z,23.00
2018-09-03T13:30:38.703Z,26.00
2018-09-03T13:31:41.900Z,26.00
2018-09-03T13:32:44.817Z,24.50
2018-09-03T13:33:49.210Z,26.25
2018-09-03T13:34:52.657Z,29.00
2018-09-03T13:35:55.779Z,27.25
2018-09-03T13:36:58.693Z,25.75
2018-09-03T13:38:03.507Z,27.25
2018-09-03T13:39:06.530Z,29.00
2018-09-03T13:40:09.971Z,31.25
2018-09-03T13:41:13.538Z,26.00
2018-09-03T13:42:18.093Z,26.25
2018-09-03T13:43:21.044Z,29.50
2018-09-03T13:44:25.407Z,27.75
2018-09-03T13:45:28.840Z,31.75
2018-09-03T13:46:32.261Z,32.25