createdAt,value
2018-12-13T00:00:41.311Z,3.40
2018-12-13T00:01:41.325Z,3.44
2018-12-13T00:02:41.341Z,3.44
2018-12-13T00:03:41.352Z,3.37
2018-12-13T00:04:41.366Z,3.40
2018-12-13T00:05:41.381Z,3.42
2018-12-13T00:06:41.396Z,3.34
2018-12-13T00:07:41.408Z,3.37
2018-12-13T00:08:41.424Z,3.32
2018-12-13T00:41:09.250Z,3.51
2018-12-13T00:42:09.262Z,3.59
2018-12-13T00:43:09.282Z,3.55
2018-12-13T00:44:09.293Z,3.58
2018-12-13T00:45:09.311Z,3.47
2018-12-13T00:46:09.320Z,3.58
2018-12-13T00:47:09.334Z,3.58
2018-12-13T00:48:09.346Z,3.48
2018-12-13T00:49:09.361Z,3.56
2018-12-13T00:50:09.377Z,3.53
2018-12-13T00:51:09.390Z,3.56
2018-12-13T00:52:09.398Z,3.59
2018-12-13T00:53:09.416Z,3.48
2018-12-13T00:54:09.457Z,3.51
2018-12-13T00:55:09.441Z,3.53
2018-12-13T00:56:09.455Z,3.55
2018-12-13T00:57:09.471Z,3.55
2018-12-13T00:58:09.482Z,3.48
2018-12-13T00:59:09.498Z,3.47
2018-12-13T01:00:09.509Z,3.45
2018-12-13T01:01:09.525Z,3.53
2018-12-13T01:02:09.543Z,3.50
2018-12-13T01:03:09.554Z,3.45
2018-12-13T01:04:09.563Z,3.47
2018-12-13T01:05:09.578Z,3.58
2018-12-13T01:06:09.592Z,3.51
2018-12-13T01:07:09.606Z,3.56
2018-12-13T01:08:09.619Z,3.59
2018-12-13T01:09:09.635Z,3.47
2018-12-13T01:10:09.650Z,3.53
2018-12-13T01:11:09.661Z,3.45
2018-12-13T01:12:09.742Z,3.53
2018-12-13T01:13:09.690Z,3.53
2018-12-13T01:14:09.706Z,3.56
2018-12-13T01:15:09.718Z,3.51
2018-12-13T01:16:09.729Z,3.48
2018-12-13T01:17:09.746Z,3.58
2018-12-13T01:18:09.757Z,3.56
2018-12-13T01:19:09.771Z,3.47
2018-12-13T01:20:09.785Z,3.60
2018-12-13T01:21:09.800Z,3.56
2018-12-13T01:22:09.815Z,3.47
2018-12-13T01:23:09.826Z,3.55
2018-12-13T01:24:09.840Z,3.58
2018-12-13T01:25:09.853Z,3.47
2018-12-13T01:26:09.871Z,3.51
2018-12-13T01:27:10.733Z,3.47
2018-12-13T01:28:09.895Z,3.47
2018-12-13T01:29:09.912Z,3.44
2018-12-13T01:30:09.926Z,3.48
2018-12-13T01:31:09.937Z,3.50
2018-12-13T01:32:09.950Z,3.37
2018-12-13T01:33:09.965Z,3.40
2018-12-13T01:34:09.980Z,3.37
2018-12-13T01:35:09.991Z,3.44
2018-12-13T01:36:10.007Z,3.36
2018-12-13T01:37:10.019Z,3.32
2018-12-13T01:38:10.033Z,3.40
2018-12-13T01:39:10.046Z,3.36
2018-12-13T01:40:10.059Z,3.42
2018-12-13T01:41:10.076Z,3.40
2018-12-13T01:42:10.091Z,3.34
2018-12-13T01:43:10.442Z,3.32
2018-12-13T01:44:10.117Z,3.34
2018-12-13T01:45:10.132Z,3.36
2018-12-13T01:46:10.141Z,3.28
2018-12-13T01:47:10.158Z,3.19
2018-12-13T01:48:10.171Z,3.31
2018-12-13T01:49:10.184Z,3.21
2018-12-13T01:50:10.195Z,3.21
2018-12-13T01:51:10.210Z,3.23
2018-12-13T01:52:10.223Z,3.18
2018-12-13T01:53:10.239Z,3.22
2018-12-13T01:54:10.250Z,3.22
2018-12-13T01:55:10.264Z,3.23
2018-12-13T01:56:10.280Z,3.13
2018-12-13T01:57:10.291Z,3.18
2018-12-13T01:58:10.307Z,3.18
2018-12-13T01:59:10.322Z,3.11
2018-12-13T02:00:10.331Z,3.14
2018-12-13T02:01:10.344Z,3.05
2018-12-13T02:02:10.360Z,3.10
2018-12-13T02:03:10.374Z,3.16
2018-12-13T02:04:10.388Z,3.13
2018-12-13T02:05:10.401Z,3.13
2018-12-13T02:06:10.414Z,3.14
2018-12-13T02:07:10.428Z,3.10
2018-12-13T02:08:10.438Z,3.11
2018-12-13T02:09:10.453Z,3.03
2018-12-13T02:10:10.466Z,3.04
2018-12-13T02:11:10.481Z,3.01
2018-12-13T02:12:10.495Z,2.97
2018-12-13T02:13:10.506Z,2.98
2018-12-13T02:14:10.522Z,3.05
2018-12-13T02:15:10.535Z,3.01
2018-12-13T02:16:10.546Z,2.92
2018-12-13T02:17:10.560Z,2.93
2018-12-13T02:18:10.577Z,3.05
2018-12-13T02:19:10.590Z,3.00
2018-12-13T02:20:10.602Z,2.92
2018-12-13T02:21:10.613Z,2.87
2018-12-13T02:22:10.627Z,3.00
2018-12-13T02:23:10.644Z,2.92
2018-12-13T02:24:10.655Z,2.93
2018-12-13T02:25:10.671Z,2.90
2018-12-13T02:26:10.682Z,2.92
2018-12-13T02:27:10.697Z,2.89
2018-12-13T02:28:10.706Z,2.85
2018-12-13T02:29:10.719Z,2.85
2018-12-13T02:30:10.737Z,2.86
2018-12-13T02:31:10.749Z,2.89
2018-12-13T02:32:10.760Z,2.82
2018-12-13T02:33:10.777Z,2.82
2018-12-13T02:34:10.786Z,2.85
2018-12-13T02:35:10.803Z,2.79
2018-12-13T02:36:10.814Z,2.82
2018-12-13T02:37:10.826Z,2.85
2018-12-13T02:38:10.847Z,2.85
2018-12-13T02:39:10.853Z,2.77
2018-12-13T02:40:10.868Z,2.75
2018-12-13T02:41:10.888Z,2.72
2018-12-13T02:42:10.895Z,2.75
2018-12-13T02:43:10.908Z,2.74
2018-12-13T02:44:10.920Z,2.69
2018-12-13T02:45:10.932Z,2.72
2018-12-13T02:46:10.946Z,2.64
2018-12-13T02:47:10.961Z,2.67
2018-12-13T02:48:10.974Z,2.67
2018-12-13T02:49:10.988Z,2.65
2018-12-13T02:50:10.998Z,2.65
2018-12-13T02:51:11.012Z,2.61
2018-12-13T02:52:11.028Z,2.67
2018-12-13T02:53:11.039Z,2.67
2018-12-13T02:54:11.055Z,2.57
2018-12-13T02:55:11.064Z,2.57
2018-12-13T02:56:11.080Z,2.64
2018-12-13T02:57:11.094Z,2.57
2018-12-13T02:58:11.107Z,2.57
2018-12-13T02:59:11.118Z,2.46
2018-12-13T03:00:11.132Z,2.53
2018-12-13T03:01:11.145Z,2.47
2018-12-13T03:02:11.158Z,2.54
2018-12-13T03:03:11.173Z,2.46
2018-12-13T03:04:11.183Z,2.49
2018-12-13T03:05:11.199Z,2.54
2018-12-13T03:06:11.211Z,2.47
2018-12-13T03:07:14.041Z,2.54
2018-12-13T03:08:11.236Z,2.50
2018-12-13T03:09:11.249Z,2.49
2018-12-13T03:10:11.262Z,2.50
2018-12-13T03:11:11.279Z,2.49
2018-12-13T03:12:11.293Z,2.50
2018-12-13T03:13:11.306Z,2.44
2018-12-13T03:14:11.315Z,2.47
2018-12-13T03:15:11.328Z,2.53
2018-12-13T03:16:11.340Z,2.43
2018-12-13T03:17:11.360Z,2.46
2018-12-13T03:18:11.371Z,2.44
2018-12-13T03:19:11.383Z,2.44
2018-12-13T03:20:11.404Z,2.50
2018-12-13T03:21:11.411Z,2.43
2018-12-13T03:22:11.430Z,2.50
2018-12-13T03:23:11.679Z,2.47
2018-12-13T03:24:11.457Z,2.36
2018-12-13T03:25:11.463Z,2.32
2018-12-13T03:26:11.476Z,2.49
2018-12-13T03:27:11.489Z,2.44
2018-12-13T03:28:11.498Z,2.47
2018-12-13T03:29:11.513Z,2.49
2018-12-13T03:30:11.529Z,2.49
2018-12-13T03:31:11.548Z,2.47
2018-12-13T03:32:11.561Z,2.49
2018-12-13T03:33:11.572Z,2.46
2018-12-13T03:34:11.583Z,2.44
2018-12-13T03:35:11.594Z,2.49
2018-12-13T03:36:11.608Z,2.44
2018-12-13T03:37:11.619Z,2.46
2018-12-13T03:38:11.630Z,2.44
2018-12-13T03:39:11.645Z,2.53
2018-12-13T03:40:11.658Z,2.44
2018-12-13T03:41:11.672Z,2.49
2018-12-13T03:42:11.685Z,2.50
2018-12-13T03:43:11.697Z,2.49
2018-12-13T03:44:11.708Z,2.46
2018-12-13T03:45:11.721Z,2.44
2018-12-13T03:46:11.740Z,2.44
2018-12-13T03:47:11.751Z,2.44
2018-12-13T03:48:11.763Z,2.46
2018-12-13T03:49:11.774Z,2.43
2018-12-13T03:50:11.789Z,2.33
2018-12-13T03:51:11.803Z,2.39
2018-12-13T03:52:11.816Z,2.50
2018-12-13T03:53:11.831Z,2.44
2018-12-13T03:54:11.842Z,2.29
2018-12-13T03:55:11.856Z,2.43
2018-12-13T03:56:11.869Z,2.33
2018-12-13T03:57:11.881Z,2.35
2018-12-13T03:58:11.894Z,2.38
2018-12-13T03:59:11.908Z,2.33
2018-12-13T04:00:11.922Z,2.32
2018-12-13T04:01:11.931Z,2.33
2018-12-13T04:02:11.956Z,2.26
2018-12-13T04:03:11.964Z,2.33
2018-12-13T04:04:11.974Z,2.28
2018-12-13T04:05:11.983Z,2.28
2018-12-13T04:06:12.001Z,2.26
2018-12-13T04:07:12.014Z,2.15
2018-12-13T04:08:12.022Z,2.31
2018-12-13T04:09:12.036Z,2.24
2018-12-13T04:10:12.051Z,2.17
2018-12-13T04:11:12.066Z,2.15
2018-12-13T04:12:12.078Z,2.20
2018-12-13T04:13:12.088Z,2.17
2018-12-13T04:14:12.101Z,2.20
2018-12-13T04:15:12.114Z,2.26
2018-12-13T04:16:12.126Z,2.20
2018-12-13T04:17:12.143Z,2.17
2018-12-13T04:18:12.158Z,2.24
2018-12-13T04:19:12.170Z,2.18
2018-12-13T04:20:12.182Z,2.18
2018-12-13T04:21:12.197Z,2.17
2018-12-13T04:22:12.207Z,2.18
2018-12-13T04:23:12.226Z,2.24
2018-12-13T04:24:12.233Z,2.06
2018-12-13T04:25:12.244Z,2.04
2018-12-13T04:26:12.258Z,2.13
2018-12-13T04:27:12.728Z,2.14
2018-12-13T04:28:12.283Z,2.18
2018-12-13T04:29:12.298Z,2.20
2018-12-13T04:30:12.309Z,2.17
2018-12-13T04:31:12.322Z,2.11
2018-12-13T04:32:12.340Z,2.08
2018-12-13T04:33:12.348Z,2.10
2018-12-13T04:34:12.361Z,1.99
2018-12-13T04:35:12.374Z,2.07
2018-12-13T04:36:13.447Z,2.04
2018-12-13T04:37:12.398Z,2.11
2018-12-13T04:38:12.411Z,2.07
2018-12-13T04:39:12.428Z,1.99
2018-12-13T04:40:12.436Z,2.08
2018-12-13T04:41:12.547Z,2.02
2018-12-13T04:42:12.485Z,2.10
2018-12-13T04:43:12.478Z,2.10
2018-12-13T04:44:12.491Z,2.10
2018-12-13T04:45:12.503Z,1.92
2018-12-13T04:46:12.517Z,1.95
2018-12-13T04:47:12.528Z,2.00
2018-12-13T04:48:12.540Z,2.00
2018-12-13T04:49:12.555Z,1.94
2018-12-13T04:50:12.579Z,1.99
2018-12-13T04:51:12.581Z,1.87
2018-12-13T04:52:12.594Z,1.89
2018-12-13T04:53:12.604Z,1.81
2018-12-13T04:54:12.617Z,1.85
2018-12-13T04:55:12.632Z,1.85
2018-12-13T04:56:12.780Z,1.85
2018-12-13T04:57:12.656Z,1.87
2018-12-13T04:58:12.672Z,1.91
2018-12-13T04:59:12.682Z,1.91
2018-12-13T05:00:12.697Z,1.87
2018-12-13T05:01:12.707Z,1.91
2018-12-13T05:02:12.723Z,1.84
2018-12-13T05:03:12.735Z,1.84
2018-12-13T05:04:12.748Z,1.81
2018-12-13T05:05:12.760Z,1.84
2018-12-13T05:06:12.771Z,1.77
2018-12-13T05:07:12.785Z,1.84
2018-12-13T05:08:12.802Z,1.87
2018-12-13T05:09:12.814Z,1.84
2018-12-13T05:10:12.822Z,1.81
2018-12-13T05:11:12.879Z,1.84
2018-12-13T05:12:12.852Z,1.81
2018-12-13T05:13:12.862Z,1.77
2018-12-13T05:14:12.874Z,1.80
2018-12-13T05:15:12.887Z,1.77
2018-12-13T05:16:12.898Z,1.81
2018-12-13T05:17:12.914Z,1.77
2018-12-13T05:18:12.927Z,1.71
2018-12-13T05:19:12.940Z,1.74
2018-12-13T05:20:12.951Z,1.67
2018-12-13T05:21:12.968Z,1.78
2018-12-13T05:22:12.979Z,1.73
2018-12-13T05:23:12.993Z,1.74
2018-12-13T05:24:13.003Z,1.71
2018-12-13T05:25:13.015Z,1.71
2018-12-13T05:26:13.027Z,1.74
2018-12-13T05:27:13.040Z,1.70
2018-12-13T05:28:13.054Z,1.70
2018-12-13T05:29:13.067Z,1.71
2018-12-13T05:30:13.078Z,1.60
2018-12-13T05:31:13.094Z,1.62
2018-12-13T05:32:13.103Z,1.74
2018-12-13T05:33:13.119Z,1.66
2018-12-13T05:34:13.131Z,1.67
2018-12-13T05:35:13.147Z,1.63
2018-12-13T05:36:13.157Z,1.66
2018-12-13T05:37:13.169Z,1.56
2018-12-13T05:38:13.183Z,1.67
2018-12-13T05:39:13.196Z,1.59
2018-12-13T05:40:13.204Z,1.62
2018-12-13T05:41:13.224Z,1.70
2018-12-13T05:42:13.234Z,1.67
2018-12-13T05:43:13.244Z,1.58
2018-12-13T05:44:13.256Z,1.60
2018-12-13T05:45:13.272Z,1.67
2018-12-13T05:46:13.284Z,1.59
2018-12-13T05:47:13.294Z,1.56
2018-12-13T05:48:13.308Z,1.50
2018-12-13T05:49:13.321Z,1.59
2018-12-13T05:50:13.336Z,1.53
2018-12-13T05:51:13.353Z,1.50
2018-12-13T05:52:13.360Z,1.59
2018-12-13T05:53:13.371Z,1.49
2018-12-13T05:54:13.384Z,1.52
2018-12-13T05:55:13.397Z,1.56
2018-12-13T05:56:13.411Z,1.53
2018-12-13T05:57:13.421Z,1.52
2018-12-13T05:58:13.436Z,1.52
2018-12-13T05:59:13.447Z,1.53
2018-12-13T06:00:13.459Z,1.52
2018-12-13T06:01:13.475Z,1.50
2018-12-13T06:02:13.486Z,1.53
2018-12-13T06:03:13.501Z,1.58
2018-12-13T06:04:13.512Z,1.58
2018-12-13T06:05:13.525Z,1.53
2018-12-13T06:06:13.537Z,1.50
2018-12-13T06:07:13.550Z,1.49
2018-12-13T06:08:13.563Z,1.56
2018-12-13T06:09:13.575Z,1.55
2018-12-13T06:10:13.587Z,1.59
2018-12-13T06:11:13.603Z,1.48
2018-12-13T06:12:13.612Z,1.49
2018-12-13T06:13:13.627Z,1.42
2018-12-13T06:14:13.639Z,1.48
2018-12-13T06:15:13.653Z,1.49
2018-12-13T06:16:13.662Z,1.53
2018-12-13T06:17:13.677Z,1.52
2018-12-13T06:18:13.691Z,1.53
2018-12-13T06:19:13.702Z,1.56
2018-12-13T06:20:13.715Z,1.53
2018-12-13T06:21:13.728Z,1.55
2018-12-13T06:22:13.739Z,1.49
2018-12-13T06:23:13.755Z,1.48
2018-12-13T06:24:13.768Z,1.45
2018-12-13T06:25:13.778Z,1.56
2018-12-13T06:26:13.794Z,1.52
2018-12-13T06:27:13.802Z,1.49
2018-12-13T06:28:13.815Z,1.49
2018-12-13T06:29:13.827Z,1.38
2018-12-13T06:30:13.840Z,1.42
2018-12-13T06:31:13.854Z,1.50
2018-12-13T06:32:13.867Z,1.52
2018-12-13T06:33:13.881Z,1.53
2018-12-13T06:34:13.893Z,1.48
2018-12-13T06:35:13.905Z,1.40
2018-12-13T06:36:13.917Z,1.45
2018-12-13T06:37:13.928Z,1.42
2018-12-13T06:38:13.941Z,1.48
2018-12-13T06:39:13.953Z,1.48
2018-12-13T06:40:15.699Z,1.42
2018-12-13T06:41:13.979Z,1.50
2018-12-13T06:42:13.993Z,1.59
2018-12-13T06:43:14.005Z,1.53
2018-12-13T06:44:14.018Z,1.56
2018-12-13T06:45:14.029Z,1.50
2018-12-13T06:46:14.042Z,1.50
2018-12-13T06:47:14.055Z,1.52
2018-12-13T06:48:14.069Z,1.55
2018-12-13T06:49:14.080Z,1.60
2018-12-13T06:50:14.094Z,1.58
2018-12-13T06:51:14.105Z,1.42
2018-12-13T06:52:14.119Z,1.59
2018-12-13T06:53:14.133Z,1.45
2018-12-13T06:54:14.143Z,1.50
2018-12-13T06:55:14.155Z,1.55
2018-12-13T06:56:14.167Z,1.52
2018-12-13T06:57:14.182Z,1.48
2018-12-13T06:58:14.193Z,1.45
2018-12-13T06:59:14.206Z,1.49
2018-12-13T07:00:14.218Z,1.44
2018-12-13T07:01:14.235Z,1.41
2018-12-13T07:02:14.247Z,1.52
2018-12-13T07:03:14.259Z,1.50
2018-12-13T07:04:14.268Z,1.50
2018-12-13T07:05:14.283Z,1.55
2018-12-13T07:06:14.296Z,1.53
2018-12-13T07:07:14.306Z,1.40
2018-12-13T07:08:14.324Z,1.56
2018-12-13T07:09:14.332Z,1.45
2018-12-13T07:10:14.346Z,1.53
2018-12-13T07:11:14.360Z,1.58
2018-12-13T07:12:14.373Z,1.53
2018-12-13T07:13:14.385Z,1.55
2018-12-13T07:14:14.397Z,1.60
2018-12-13T07:15:14.408Z,1.44
2018-12-13T07:16:14.422Z,1.52
2018-12-13T07:17:14.435Z,1.53
2018-12-13T07:18:14.447Z,1.56
2018-12-13T07:19:14.458Z,1.56
2018-12-13T07:20:14.473Z,1.58
2018-12-13T07:21:14.485Z,1.48
2018-12-13T07:22:14.497Z,1.41
2018-12-13T07:23:14.512Z,1.50
2018-12-13T07:24:14.524Z,1.44
2018-12-13T07:25:14.533Z,1.44
2018-12-13T07:26:14.548Z,1.45
2018-12-13T07:27:14.559Z,1.55
2018-12-13T07:28:14.570Z,1.49
2018-12-13T07:29:14.586Z,1.50
2018-12-13T07:30:14.597Z,1.52
2018-12-13T07:31:14.610Z,1.48
2018-12-13T07:32:14.623Z,1.48
2018-12-13T07:33:14.892Z,1.42
2018-12-13T07:34:14.652Z,1.38
2018-12-13T07:35:14.663Z,1.38
2018-12-13T07:36:14.677Z,1.35
2018-12-13T07:37:14.687Z,1.38
2018-12-13T07:38:14.700Z,1.50
2018-12-13T07:41:17.304Z,1.45
2018-12-13T07:42:17.318Z,1.48
2018-12-13T07:43:17.334Z,1.40
2018-12-13T07:44:17.344Z,1.41
2018-12-13T07:45:17.357Z,1.40
2018-12-13T07:46:17.367Z,1.44
2018-12-13T07:47:17.381Z,1.37
2018-12-13T07:48:17.393Z,1.42
2018-12-13T07:49:17.405Z,1.45
2018-12-13T07:50:17.421Z,1.55
2018-12-13T07:51:17.432Z,1.49
2018-12-13T07:52:17.444Z,1.42
2018-12-13T07:53:17.457Z,1.58
2018-12-13T07:54:17.469Z,1.50
2018-12-13T07:55:17.482Z,1.40
2018-12-13T07:56:17.497Z,1.55
2018-12-13T07:57:17.510Z,1.50
2018-12-13T07:58:17.523Z,1.53
2018-12-13T07:59:17.535Z,1.50
2018-12-13T08:00:17.548Z,1.60
2018-12-13T08:01:17.560Z,1.58
2018-12-13T08:02:17.570Z,1.59
2018-12-13T08:03:17.584Z,1.70
2018-12-13T08:04:17.598Z,1.62
2018-12-13T08:05:17.611Z,1.70
2018-12-13T08:06:17.624Z,1.66
2018-12-13T08:07:17.693Z,1.68
2018-12-13T08:08:20.758Z,1.74
2018-12-13T08:09:17.661Z,1.71
2018-12-13T08:10:17.674Z,1.70
2018-12-13T08:11:17.688Z,1.76
2018-12-13T08:12:17.699Z,1.78
2018-12-13T08:13:17.714Z,1.78
2018-12-13T08:14:17.722Z,1.80
2018-12-13T08:15:17.742Z,1.87
2018-12-13T08:16:17.759Z,1.92
2018-12-13T08:17:17.762Z,1.87
2018-12-13T08:18:17.779Z,1.85
2018-12-13T08:19:17.789Z,1.84
2018-12-13T08:20:17.804Z,1.87
2018-12-13T08:21:17.814Z,1.89
2018-12-13T08:22:17.830Z,1.81
2018-12-13T08:23:17.841Z,1.95
2018-12-13T08:24:17.854Z,1.92
2018-12-13T08:25:17.868Z,1.99
2018-12-13T08:26:17.881Z,1.94
2018-12-13T08:27:17.895Z,2.02
2018-12-13T08:28:17.908Z,2.00
2018-12-13T08:29:17.920Z,2.02
2018-12-13T08:30:17.934Z,1.99
2018-12-13T08:31:17.945Z,2.11
2018-12-13T08:32:17.958Z,1.99
2018-12-13T08:33:17.971Z,2.07
2018-12-13T08:34:17.991Z,2.00
2018-12-13T08:35:17.997Z,2.07
2018-12-13T08:36:18.011Z,2.06
2018-12-13T08:37:18.023Z,2.13
2018-12-13T08:38:18.038Z,2.17
2018-12-13T08:39:18.051Z,2.17
2018-12-13T08:40:18.066Z,2.17
2018-12-13T08:41:18.080Z,2.24
2018-12-13T08:42:18.090Z,2.15
2018-12-13T08:43:18.103Z,2.20
2018-12-13T08:44:18.121Z,2.20
2018-12-13T08:45:18.129Z,2.20
2018-12-13T08:46:18.143Z,2.15
2018-12-13T08:47:18.157Z,2.22
2018-12-13T08:48:18.175Z,2.14
2018-12-13T08:49:18.284Z,2.18
2018-12-13T08:50:18.198Z,2.18
2018-12-13T08:51:18.212Z,2.15
2018-12-13T08:52:18.225Z,2.25
2018-12-13T08:53:18.235Z,2.17
2018-12-13T08:54:18.250Z,2.17
2018-12-13T08:55:18.262Z,2.25
2018-12-13T08:56:18.277Z,2.20
2018-12-13T08:57:18.289Z,2.20
2018-12-13T08:58:18.307Z,2.20
2018-12-13T08:59:18.567Z,2.25
2018-12-13T09:00:18.332Z,2.24
2018-12-13T09:01:18.349Z,2.29
2018-12-13T09:02:18.357Z,2.33
2018-12-13T09:03:18.370Z,2.28
2018-12-13T09:04:18.386Z,2.31
2018-12-13T09:05:18.398Z,2.38
2018-12-13T09:06:18.412Z,2.36
2018-12-13T09:07:18.425Z,2.38
2018-12-13T09:08:18.437Z,2.39
2018-12-13T09:09:18.451Z,2.43
2018-12-13T09:10:18.463Z,2.43
2018-12-13T09:11:18.480Z,2.44
2018-12-13T09:12:18.493Z,2.42
2018-12-13T09:13:18.503Z,2.39
2018-12-13T09:14:18.521Z,2.46
2018-12-13T09:15:19.820Z,2.49
2018-12-13T09:16:18.556Z,2.47
2018-12-13T09:17:18.559Z,2.47
2018-12-13T09:18:18.571Z,2.56
2018-12-13T09:19:18.586Z,2.51
2018-12-13T09:20:18.602Z,2.54
2018-12-13T09:21:18.611Z,2.60
2018-12-13T09:22:18.626Z,2.57
2018-12-13T09:23:18.637Z,2.62
2018-12-13T09:24:18.706Z,2.69
2018-12-13T09:25:18.663Z,2.64
2018-12-13T09:26:18.723Z,2.62
2018-12-13T09:27:18.691Z,2.69
2018-12-13T09:28:18.705Z,2.67
2018-12-13T09:29:18.719Z,2.69
2018-12-13T09:30:18.733Z,2.69
2018-12-13T09:31:18.745Z,2.83
2018-12-13T09:32:18.762Z,2.83
2018-12-13T09:33:18.771Z,2.86
2018-12-13T09:34:18.787Z,2.93
2018-12-13T09:35:18.798Z,2.97
2018-12-13T09:36:18.814Z,2.98
2018-12-13T09:37:18.826Z,2.86
2018-12-13T09:38:18.841Z,2.92
2018-12-13T09:39:18.856Z,2.89
2018-12-13T09:40:18.867Z,2.92
2018-12-13T09:41:18.880Z,2.93
2018-12-13T09:42:18.900Z,3.01
2018-12-13T09:43:18.907Z,3.00
2018-12-13T09:44:18.923Z,3.00
2018-12-13T09:45:18.934Z,3.00
2018-12-13T09:46:18.950Z,3.08
2018-12-13T09:47:18.968Z,3.05
2018-12-13T09:48:18.978Z,3.08
2018-12-13T09:49:18.990Z,3.21
2018-12-13T09:50:19.005Z,3.28
2018-12-13T09:51:19.018Z,3.22
2018-12-13T09:52:19.031Z,3.23
2018-12-13T09:53:19.043Z,3.34
2018-12-13T09:54:19.064Z,3.53
2018-12-13T09:55:19.071Z,3.40
2018-12-13T09:56:19.087Z,3.48
2018-12-13T09:57:19.100Z,3.55
2018-12-13T09:58:19.115Z,3.70
2018-12-13T09:59:19.129Z,3.78
2018-12-13T10:00:19.144Z,3.80
2018-12-13T10:01:19.154Z,3.68
2018-12-13T10:02:19.169Z,3.74
2018-12-13T10:03:19.186Z,3.65
2018-12-13T10:04:19.201Z,3.73
2018-12-13T10:05:19.364Z,3.74
2018-12-13T10:06:19.227Z,3.76
2018-12-13T10:07:19.244Z,3.77
2018-12-13T10:08:19.258Z,3.68
2018-12-13T10:09:19.269Z,3.60
2018-12-13T10:10:19.284Z,3.65
2018-12-13T10:11:19.300Z,3.76
2018-12-13T10:12:19.317Z,3.88
2018-12-13T10:13:19.328Z,3.95
2018-12-13T10:14:19.341Z,3.88
2018-12-13T10:15:19.355Z,3.80
2018-12-13T10:16:19.372Z,3.81
2018-12-13T10:17:19.383Z,3.95
2018-12-13T10:18:19.399Z,4.01
2018-12-13T10:19:19.415Z,3.95
2018-12-13T10:20:19.429Z,3.94
2018-12-13T10:21:19.457Z,4.02
2018-12-13T10:22:19.456Z,3.94
2018-12-13T10:23:19.472Z,3.80
2018-12-13T10:24:19.485Z,3.84
2018-12-13T10:25:19.501Z,3.91
2018-12-13T10:26:19.512Z,3.95
2018-12-13T10:27:19.529Z,4.04
2018-12-13T10:28:19.543Z,4.10
2018-12-13T10:29:19.554Z,4.16
2018-12-13T10:30:19.572Z,4.22
2018-12-13T10:31:19.586Z,4.28
2018-12-13T10:32:19.599Z,4.26
2018-12-13T10:33:19.615Z,4.24
2018-12-13T10:34:19.629Z,3.99
2018-12-13T10:35:19.643Z,3.95
2018-12-13T10:36:19.655Z,3.88
2018-12-13T10:37:19.674Z,3.98
2018-12-13T10:38:19.684Z,4.01
2018-12-13T10:39:19.699Z,4.05
2018-12-13T10:40:19.717Z,4.02
2018-12-13T10:41:19.729Z,4.02
2018-12-13T10:42:19.744Z,3.96
2018-12-13T10:43:19.759Z,3.98
2018-12-13T10:44:19.774Z,3.99
2018-12-13T10:45:19.787Z,4.02
2018-12-13T10:46:19.800Z,4.08
2018-12-13T10:47:19.816Z,4.24
2018-12-13T10:48:19.829Z,4.28
2018-12-13T10:49:19.845Z,4.20
2018-12-13T10:50:19.859Z,4.16
2018-12-13T10:51:19.872Z,4.10
2018-12-13T10:52:20.256Z,4.05
2018-12-13T10:53:19.904Z,3.99
2018-12-13T10:54:19.918Z,3.99
2018-12-13T10:55:19.929Z,3.95
2018-12-13T10:56:19.947Z,3.83
2018-12-13T10:57:19.957Z,4.06
2018-12-13T10:58:19.974Z,4.02
2018-12-13T10:59:19.986Z,4.13
2018-12-13T11:00:20.001Z,4.13
2018-12-13T11:01:20.015Z,4.02
2018-12-13T11:02:20.031Z,4.17
2018-12-13T11:03:20.048Z,4.16
2018-12-13T11:04:20.058Z,4.26
2018-12-13T11:05:20.071Z,4.17
2018-12-13T11:06:20.093Z,4.35
2018-12-13T11:07:20.103Z,4.28
2018-12-13T11:08:20.118Z,4.32
2018-12-13T11:09:20.129Z,4.32
2018-12-13T11:10:25.424Z,4.35
2018-12-13T11:11:20.159Z,4.31
2018-12-13T11:12:20.180Z,4.38
2018-12-13T11:13:20.189Z,4.26
2018-12-13T11:14:20.202Z,4.35
2018-12-13T11:15:20.217Z,4.38
2018-12-13T11:16:20.234Z,4.34
2018-12-13T11:17:20.245Z,4.31
2018-12-13T11:18:20.260Z,4.20
2018-12-13T11:19:20.275Z,4.28
2018-12-13T11:20:20.290Z,4.24
2018-12-13T11:21:20.304Z,4.35
2018-12-13T11:22:20.321Z,4.24
2018-12-13T11:23:20.336Z,4.30
2018-12-13T11:24:20.347Z,4.32
2018-12-13T11:25:20.361Z,4.32
2018-12-13T11:26:20.378Z,4.32
2018-12-13T11:27:20.391Z,4.28
2018-12-13T11:28:20.405Z,4.38
2018-12-13T11:29:20.419Z,4.38
2018-12-13T11:30:20.437Z,4.53
2018-12-13T11:31:20.450Z,4.56
2018-12-13T11:32:20.464Z,4.48
2018-12-13T11:33:20.477Z,4.66
2018-12-13T11:34:20.495Z,4.53
2018-12-13T11:35:20.508Z,4.48
2018-12-13T11:36:20.521Z,4.38
2018-12-13T11:37:20.536Z,4.35
2018-12-13T11:38:20.606Z,4.40
2018-12-13T11:39:20.661Z,4.44
2018-12-13T11:40:20.615Z,4.40
2018-12-13T11:41:20.611Z,4.41
2018-12-13T11:42:20.703Z,4.26
2018-12-13T11:43:20.630Z,4.35
2018-12-13T11:44:20.699Z,4.40
2018-12-13T11:45:20.689Z,4.35
2018-12-13T11:46:20.669Z,4.49
2018-12-13T11:47:20.681Z,4.62
2018-12-13T11:48:20.701Z,4.63
2018-12-13T11:49:20.757Z,4.75
2018-12-13T11:50:20.725Z,4.63
2018-12-13T11:51:20.756Z,4.68
2018-12-13T11:52:20.755Z,4.74
2018-12-13T11:53:20.772Z,4.77
2018-12-13T11:54:20.842Z,4.78
2018-12-13T11:55:20.800Z,4.77
2018-12-13T11:56:20.814Z,4.71
2018-12-13T11:57:20.829Z,4.70
2018-12-13T11:58:21.455Z,4.66
2018-12-13T11:59:20.862Z,4.66
2018-12-13T12:00:20.875Z,4.80
2018-12-13T12:01:20.890Z,4.78
2018-12-13T12:02:23.920Z,4.67
2018-12-13T12:03:20.918Z,4.77
2018-12-13T12:04:20.935Z,4.67
2018-12-13T12:05:20.947Z,4.86
2018-12-13T12:06:20.961Z,4.74
2018-12-13T12:07:20.975Z,4.60
2018-12-13T12:08:20.993Z,4.86
2018-12-13T12:09:21.005Z,4.82
2018-12-13T12:10:21.023Z,4.66
2018-12-13T12:11:21.035Z,4.68
2018-12-13T12:12:21.050Z,4.78
2018-12-13T12:13:21.064Z,4.77
2018-12-13T12:14:21.082Z,4.73
2018-12-13T12:15:21.094Z,4.82
2018-12-13T12:16:21.111Z,4.78
2018-12-13T12:17:21.123Z,4.89
2018-12-13T12:18:21.141Z,4.82
2018-12-13T12:19:21.156Z,4.82
2018-12-13T12:20:21.172Z,4.80
2018-12-13T12:21:21.185Z,4.67
2018-12-13T12:22:21.199Z,4.63
2018-12-13T12:23:21.215Z,4.67
2018-12-13T12:24:21.227Z,4.59
2018-12-13T12:25:21.243Z,4.67
2018-12-13T12:26:21.262Z,4.67
2018-12-13T12:27:21.273Z,4.75
2018-12-13T12:28:21.286Z,4.74
2018-12-13T12:29:21.302Z,4.75
2018-12-13T12:30:21.317Z,4.78
2018-12-13T12:31:21.330Z,4.86
2018-12-13T12:32:21.345Z,4.80
2018-12-13T12:33:21.360Z,4.77
2018-12-13T12:34:21.374Z,4.82
2018-12-13T12:35:21.390Z,4.71
2018-12-13T12:36:21.405Z,4.86
2018-12-13T12:37:21.418Z,4.78
2018-12-13T12:38:21.433Z,4.89
2018-12-13T12:39:21.550Z,4.82
2018-12-13T12:40:21.464Z,4.80
2018-12-13T12:41:21.476Z,4.82
2018-12-13T12:42:21.492Z,4.84
2018-12-13T12:43:21.506Z,4.92
2018-12-13T12:44:21.521Z,4.94
2018-12-13T12:45:21.735Z,4.89
2018-12-13T12:46:21.553Z,4.74
2018-12-13T12:47:21.567Z,4.70
2018-12-13T12:48:21.582Z,4.58
2018-12-13T12:49:21.597Z,4.49
2018-12-13T12:50:21.609Z,4.44
2018-12-13T12:51:21.626Z,4.53
2018-12-13T12:52:21.638Z,4.55
2018-12-13T12:53:21.654Z,4.68
2018-12-13T12:54:21.667Z,4.66
2018-12-13T12:55:21.683Z,4.56
2018-12-13T12:56:21.699Z,4.53
2018-12-13T12:57:21.712Z,4.62
2018-12-13T12:58:21.734Z,4.62
2018-12-13T12:59:21.743Z,4.53
2018-12-13T13:00:21.757Z,4.45
2018-12-13T13:01:21.769Z,4.58
2018-12-13T13:02:21.786Z,4.63
2018-12-13T13:03:21.803Z,4.71
2018-12-13T13:04:21.816Z,4.62
2018-12-13T13:05:21.830Z,4.70
2018-12-13T13:06:21.844Z,4.63
2018-12-13T13:07:21.859Z,4.35
2018-12-13T13:08:21.872Z,4.49
2018-12-13T13:09:25.016Z,4.45
2018-12-13T13:10:21.900Z,4.56
2018-12-13T13:11:21.914Z,4.42
2018-12-13T13:12:21.929Z,4.42
2018-12-13T13:13:21.945Z,4.45
2018-12-13T13:14:21.962Z,4.41
2018-12-13T13:15:21.974Z,4.62
2018-12-13T13:16:21.991Z,4.60
2018-12-13T13:17:22.001Z,4.53
2018-12-13T13:18:22.022Z,4.42
2018-12-13T13:19:22.032Z,4.40
2018-12-13T13:20:22.044Z,4.32
2018-12-13T13:21:22.062Z,4.42
2018-12-13T13:22:22.326Z,4.48
2018-12-13T13:23:22.160Z,4.48
2018-12-13T13:24:22.105Z,4.45
2018-12-13T13:25:22.118Z,4.63
2018-12-13T13:26:22.139Z,4.63
2018-12-13T13:27:22.149Z,4.55
2018-12-13T13:28:22.307Z,4.41
2018-12-13T13:29:22.173Z,4.38
2018-12-13T13:30:22.188Z,4.42
2018-12-13T13:31:22.202Z,4.35
2018-12-13T13:32:22.217Z,4.52
2018-12-13T13:33:22.233Z,4.56
2018-12-13T13:34:22.250Z,4.60
2018-12-13T13:35:22.263Z,4.56
2018-12-13T13:36:22.277Z,4.49
2018-12-13T13:37:22.290Z,4.50
2018-12-13T13:38:22.305Z,4.37
2018-12-13T13:39:22.319Z,4.38
2018-12-13T13:40:22.332Z,4.31
2018-12-13T13:41:22.345Z,4.24
2018-12-13T13:42:22.358Z,4.37
2018-12-13T13:43:22.376Z,4.37
2018-12-13T13:44:22.396Z,4.49
2018-12-13T13:45:22.404Z,4.41
2018-12-13T13:46:22.417Z,4.38
2018-12-13T13:47:22.431Z,4.40
2018-12-13T13:48:22.447Z,4.38
2018-12-13T13:49:22.460Z,4.35
2018-12-13T13:50:22.478Z,4.40
2018-12-13T13:51:22.488Z,4.44
2018-12-13T13:52:22.504Z,4.45